createdAt,value
2023-03-18T00:00:59.873Z,46.00
2023-03-18T00:03:31.653Z,46.10
2023-03-18T00:06:24.002Z,46.30
2023-03-18T00:08:58.488Z,46.50
2023-03-18T00:11:37.199Z,46.50
2023-03-18T00:14:10.262Z,46.80
2023-03-18T00:16:46.800Z,47.10
2023-03-18T00:19:23.844Z,47.60
2023-03-18T00:21:56.317Z,47.80
2023-03-18T00:24:33.607Z,47.90
2023-03-18T00:27:07.099Z,48.00
2023-03-18T00:29:41.635Z,47.90
2023-03-18T00:32:18.713Z,47.90
2023-03-18T00:34:59.872Z,47.90
2023-03-18T00:37:36.158Z,47.90
2023-03-18T00:40:10.330Z,47.90
2023-03-18T00:42:47.876Z,47.90
2023-03-18T00:45:23.779Z,48.00
2023-03-18T00:47:56.647Z,48.00
2023-03-18T00:50:30.433Z,48.00
2023-03-18T00:52:58.165Z,48.00
2023-03-18T00:55:29.837Z,48.00
2023-03-18T00:58:06.202Z,48.00
2023-03-18T01:00:47.958Z,48.00
2023-03-18T01:03:27.119Z,48.00
2023-03-18T01:05:57.744Z,48.00
2023-03-18T01:08:25.405Z,48.10
2023-03-18T01:10:59.928Z,48.10
2023-03-18T01:13:36.792Z,48.30
2023-03-18T01:16:12.723Z,48.30
2023-03-18T01:18:42.886Z,48.50
2023-03-18T01:21:18.643Z,48.60
2023-03-18T01:23:57.663Z,48.60
2023-03-18T01:26:37.073Z,48.70
2023-03-18T01:29:15.310Z,48.80
2023-03-18T01:31:43.612Z,48.80
2023-03-18T01:34:22.325Z,48.90
2023-03-18T01:37:01.846Z,48.90
2023-03-18T01:39:47.015Z,49.00
2023-03-18T01:42:23.188Z,49.10
2023-03-18T01:45:37.857Z,49.10
2023-03-18T01:48:18.585Z,49.30
2023-03-18T01:51:14.956Z,49.20
2023-03-18T01:53:53.556Z,49.40
2023-03-18T01:56:29.173Z,49.70
2023-03-18T01:59:33.536Z,50.00
2023-03-18T02:02:19.930Z,50.10
2023-03-18T02:04:56.811Z,50.20
2023-03-18T02:07:36.470Z,50.30
2023-03-18T02:10:13.532Z,50.30
2023-03-18T02:12:53.281Z,50.00
2023-03-18T02:15:33.262Z,49.80
2023-03-18T02:18:23.536Z,49.60
2023-03-18T02:21:21.938Z,49.40
2023-03-18T02:24:36.966Z,49.20
2023-03-18T02:27:21.225Z,49.10
2023-03-18T02:29:58.194Z,48.90
2023-03-18T02:32:35.580Z,48.80
2023-03-18T02:35:15.523Z,48.80
2023-03-18T02:37:57.852Z,49.00
2023-03-18T02:40:34.802Z,49.20
2023-03-18T02:43:28.612Z,49.20
2023-03-18T02:46:19.891Z,49.30
2023-03-18T02:48:58.395Z,49.60
2023-03-18T02:51:39.001Z,49.80
2023-03-18T02:54:16.699Z,49.80
2023-03-18T02:56:52.161Z,49.90
2023-03-18T02:59:30.208Z,50.00
2023-03-18T03:02:07.572Z,50.00
2023-03-18T03:04:46.361Z,50.30
2023-03-18T03:07:45.879Z,50.20
2023-03-18T03:10:19.870Z,50.10
2023-03-18T03:12:58.092Z,50.30
2023-03-18T03:15:31.753Z,51.00
2023-03-18T03:18:04.274Z,50.10
2023-03-18T03:20:41.800Z,50.10
2023-03-18T03:23:18.701Z,50.10
2023-03-18T03:25:53.586Z,50.20
2023-03-18T03:28:33.113Z,50.00
2023-03-18T03:31:12.573Z,49.90
2023-03-18T03:33:41.965Z,49.90
2023-03-18T03:36:23.045Z,49.90
2023-03-18T03:39:09.025Z,49.90
2023-03-18T03:41:46.015Z,50.00
2023-03-18T03:44:23.658Z,50.10
2023-03-18T03:46:53.746Z,49.90
2023-03-18T03:49:25.025Z,49.90
2023-03-18T03:51:57.248Z,49.80
2023-03-18T03:54:54.599Z,49.80
2023-03-18T03:57:35.774Z,50.10
2023-03-18T04:00:20.860Z,50.10
2023-03-18T04:03:00.169Z,50.10
2023-03-18T04:05:30.916Z,50.10
2023-03-18T04:08:07.279Z,50.30
2023-03-18T04:10:47.837Z,50.40
2023-03-18T04:13:16.112Z,50.40
2023-03-18T04:15:57.347Z,50.70
2023-03-18T04:18:33.115Z,51.00
2023-03-18T04:21:05.523Z,51.40
2023-03-18T04:24:07.182Z,51.50
2023-03-18T04:26:45.085Z,51.60
2023-03-18T04:29:18.479Z,52.40
2023-03-18T04:31:57.423Z,52.00
2023-03-18T04:34:37.345Z,52.10
2023-03-18T04:37:27.024Z,52.20
2023-03-18T04:40:02.702Z,52.30
2023-03-18T04:42:39.860Z,52.60
2023-03-18T04:45:21.035Z,52.70
2023-03-18T04:48:18.395Z,52.60
2023-03-18T04:51:01.822Z,52.70
2023-03-18T04:53:31.530Z,52.80
2023-03-18T04:56:02.168Z,52.90
2023-03-18T04:58:44.679Z,52.80
2023-03-18T05:01:28.239Z,52.90
2023-03-18T05:04:03.499Z,52.90
2023-03-18T05:06:54.472Z,53.00
2023-03-18T05:09:43.658Z,53.00
2023-03-18T05:12:18.964Z,53.10
2023-03-18T05:14:55.648Z,53.00
2023-03-18T05:17:30.648Z,53.10
2023-03-18T05:20:10.426Z,53.20
2023-03-18T05:22:42.880Z,53.10
2023-03-18T05:25:29.483Z,52.90
2023-03-18T05:28:01.046Z,52.70
2023-03-18T05:30:40.764Z,52.50
2023-03-18T05:33:21.421Z,52.40
2023-03-18T05:35:57.054Z,52.40
2023-03-18T05:38:41.356Z,52.30
2023-03-18T05:41:16.497Z,52.20
2023-03-18T05:43:49.594Z,52.10
2023-03-18T05:46:33.440Z,52.20
2023-03-18T05:49:17.782Z,52.20
2023-03-18T05:52:19.336Z,52.10
2023-03-18T05:54:50.987Z,52.00
2023-03-18T05:57:41.163Z,52.20
2023-03-18T06:00:17.990Z,52.30
2023-03-18T06:02:54.197Z,52.10
2023-03-18T06:05:27.806Z,52.10
2023-03-18T06:08:09.932Z,52.30
2023-03-18T06:10:43.746Z,52.30
2023-03-18T06:13:21.363Z,52.00
2023-03-18T06:15:58.797Z,51.80
2023-03-18T06:18:42.930Z,51.50
2023-03-18T06:21:28.424Z,51.20
2023-03-18T06:24:01.813Z,50.90
2023-03-18T06:26:34.812Z,50.70
2023-03-18T06:29:05.441Z,50.50
2023-03-18T06:31:37.393Z,50.10
2023-03-18T06:34:09.104Z,49.80
2023-03-18T06:36:46.494Z,49.50
2023-03-18T06:39:31.723Z,49.20
2023-03-18T06:42:10.633Z,49.00
2023-03-18T06:44:55.021Z,48.80
2023-03-18T06:47:41.196Z,48.50
2023-03-18T06:50:19.121Z,48.10
2023-03-18T07:02:59.409Z,46.80
2023-03-18T07:08:55.081Z,46.50
2023-03-18T07:15:13.326Z,46.50
2023-03-18T07:17:47.265Z,46.30
2023-03-18T07:20:17.377Z,46.00
2023-03-18T07:22:48.693Z,45.80
2023-03-18T07:25:22.910Z,45.70
2023-03-18T07:27:56.569Z,45.60
2023-03-18T07:30:28.805Z,44.80
2023-03-18T07:32:58.520Z,44.40
2023-03-18T07:35:29.974Z,44.10
2023-03-18T07:37:59.979Z,44.00
2023-03-18T07:40:33.479Z,42.80
2023-03-18T07:43:06.167Z,41.00
2023-03-18T07:45:39.297Z,39.40
2023-03-18T07:48:06.722Z,38.70
2023-03-18T07:50:38.881Z,38.50
2023-03-18T07:53:07.447Z,37.60
2023-03-18T07:55:37.169Z,36.70
2023-03-18T07:58:08.722Z,36.40
2023-03-18T08:00:36.178Z,36.30
2023-03-18T08:03:11.133Z,36.00
2023-03-18T08:05:40.744Z,34.50
2023-03-18T08:08:18.418Z,33.50
2023-03-18T08:10:54.583Z,32.70
2023-03-18T08:13:23.407Z,32.00
2023-03-18T08:15:54.418Z,31.30
2023-03-18T08:18:31.058Z,31.50
2023-03-18T08:21:06.433Z,32.90
2023-03-18T08:23:41.473Z,34.30
2023-03-18T08:26:19.969Z,35.50
2023-03-18T08:28:51.062Z,36.20
2023-03-18T08:31:23.906Z,36.70
2023-03-18T08:33:58.368Z,37.20
2023-03-18T08:36:29.178Z,37.40
2023-03-18T08:39:13.941Z,37.50
2023-03-18T08:41:45.910Z,37.70
2023-03-18T08:44:13.136Z,37.90
2023-03-18T08:46:44.686Z,38.00
2023-03-18T08:49:15.415Z,38.00
2023-03-18T08:51:47.873Z,38.10
2023-03-18T08:54:24.161Z,38.40
2023-03-18T08:56:57.549Z,38.50
2023-03-18T08:59:36.163Z,38.60
2023-03-18T09:02:17.351Z,38.70
2023-03-18T09:04:48.418Z,39.00
2023-03-18T09:07:21.251Z,39.30
2023-03-18T09:09:52.200Z,39.40
2023-03-18T09:12:24.884Z,39.70
2023-03-18T09:15:02.183Z,39.60
2023-03-18T09:17:48.862Z,39.10
2023-03-18T09:20:28.707Z,39.00
2023-03-18T09:23:05.077Z,38.80
2023-03-18T09:25:36.051Z,38.70
2023-03-18T09:28:08.198Z,38.40
2023-03-18T09:30:41.712Z,38.30
2023-03-18T09:33:11.813Z,38.40
2023-03-18T09:35:39.513Z,38.20
2023-03-18T09:38:11.487Z,38.10
2023-03-18T09:41:05.119Z,38.10
2023-03-18T09:44:19.272Z,38.40
2023-03-18T09:47:10.728Z,38.20
2023-03-18T09:50:04.344Z,37.70
2023-03-18T09:53:06.651Z,37.50
2023-03-18T09:55:41.374Z,37.30
2023-03-18T09:58:22.908Z,37.00
2023-03-18T10:01:01.197Z,36.90
2023-03-18T10:04:07.587Z,37.10
2023-03-18T10:06:44.703Z,37.30
2023-03-18T10:09:42.116Z,37.70
2023-03-18T10:12:34.767Z,37.40
2023-03-18T10:15:34.980Z,37.60
2023-03-18T10:18:29.939Z,38.20
2023-03-18T10:21:26.579Z,37.80
2023-03-18T10:24:35.098Z,37.50
2023-03-18T10:27:27.023Z,37.50
2023-03-18T10:30:42.958Z,37.30
2023-03-18T10:33:19.879Z,37.80
2023-03-18T10:35:58.864Z,37.00
2023-03-18T10:38:38.100Z,37.10
2023-03-18T10:41:18.718Z,37.10
2023-03-18T10:44:00.669Z,37.50
2023-03-18T10:46:30.556Z,37.70
2023-03-18T10:49:21.413Z,37.60
2023-03-18T10:52:08.049Z,37.20
2023-03-18T10:55:03.630Z,37.00
2023-03-18T10:57:34.813Z,37.40
2023-03-18T11:00:03.502Z,37.50
2023-03-18T11:02:42.892Z,37.50
2023-03-18T11:05:32.834Z,37.60
2023-03-18T11:08:09.213Z,37.30
2023-03-18T11:10:47.296Z,37.10
2023-03-18T11:13:29.767Z,37.00
2023-03-18T11:16:08.842Z,37.30
2023-03-18T11:18:52.994Z,37.40
2023-03-18T11:21:21.545Z,36.80
2023-03-18T11:24:17.916Z,35.70
2023-03-18T11:26:54.945Z,35.90
2023-03-18T11:29:27.676Z,36.20
2023-03-18T11:32:03.236Z,36.20
2023-03-18T11:34:37.577Z,36.00
2023-03-18T11:37:25.954Z,36.40
2023-03-18T11:40:21.681Z,36.40
2023-03-18T11:43:19.689Z,36.00
2023-03-18T11:45:52.119Z,36.20
2023-03-18T11:48:55.454Z,35.90
2023-03-18T11:52:12.432Z,36.20
2023-03-18T11:55:02.637Z,36.00
2023-03-18T11:57:51.597Z,35.70
2023-03-18T12:01:06.725Z,35.70
2023-03-18T12:04:13.043Z,35.50
2023-03-18T12:07:10.973Z,35.40
2023-03-18T12:10:23.511Z,35.20
2023-03-18T12:16:05.929Z,34.60
2023-03-18T12:19:11.036Z,34.40
2023-03-18T12:21:44.606Z,34.20
2023-03-18T12:24:49.136Z,34.10
2023-03-18T12:27:29.773Z,34.00
2023-03-18T12:30:20.459Z,33.70
2023-03-18T12:32:58.976Z,33.90
2023-03-18T12:35:41.673Z,33.60
2023-03-18T12:38:31.916Z,33.70
2023-03-18T12:41:06.950Z,34.00
2023-03-18T12:44:08.017Z,34.20
2023-03-18T12:47:06.683Z,34.10
2023-03-18T12:50:12.816Z,33.70
2023-03-18T13:00:10.478Z,33.20
2023-03-18T13:03:40.600Z,33.30
2023-03-18T13:06:26.485Z,33.60
2023-03-18T13:09:27.911Z,33.70
2023-03-18T13:12:32.621Z,33.30
2023-03-18T13:15:28.087Z,33.40
2023-03-18T13:18:44.567Z,33.50
2023-03-18T13:21:21.870Z,32.70
2023-03-18T13:24:16.830Z,32.60
2023-03-18T13:27:08.936Z,32.80
2023-03-18T13:29:50.682Z,33.00
2023-03-18T13:32:26.045Z,32.60
2023-03-18T13:35:23.003Z,31.90
2023-03-18T13:38:40.889Z,31.30
2023-03-18T13:41:46.551Z,31.00
2023-03-18T13:44:29.430Z,31.90
2023-03-18T13:47:04.027Z,32.10
2023-03-18T13:49:32.554Z,31.90
2023-03-18T13:52:06.764Z,32.20
2023-03-18T13:54:38.001Z,32.40
2023-03-18T13:57:31.415Z,32.20
2023-03-18T14:03:46.647Z,32.50
2023-03-18T14:13:29.432Z,32.10
2023-03-18T14:16:15.841Z,31.80
2023-03-18T14:18:50.083Z,30.70
2023-03-18T14:21:39.581Z,29.40
2023-03-18T14:34:21.211Z,28.90
2023-03-18T14:43:34.718Z,29.70
2023-03-18T14:46:30.234Z,29.60
2023-03-18T14:50:11.994Z,29.50
2023-03-18T15:15:05.365Z,25.90
2023-03-18T15:17:46.002Z,24.80
2023-03-18T15:21:01.948Z,24.30
2023-03-18T15:34:44.010Z,22.20
2023-03-18T15:42:00.900Z,21.90
2023-03-18T15:47:40.302Z,23.30
2023-03-18T15:51:06.191Z,24.40
2023-03-18T15:57:54.810Z,25.80
2023-03-18T16:00:36.791Z,26.30
2023-03-18T16:03:18.373Z,26.70
2023-03-18T16:05:45.427Z,26.60
2023-03-18T16:08:14.048Z,26.60
2023-03-18T16:10:41.697Z,26.60
2023-03-18T16:13:25.108Z,26.80
2023-03-18T16:15:53.264Z,27.00
2023-03-18T16:18:32.843Z,27.10
2023-03-18T16:21:13.656Z,27.20
2023-03-18T16:23:51.145Z,27.40
2023-03-18T16:26:36.320Z,27.70
2023-03-18T16:29:33.110Z,28.00
2023-03-18T16:32:18.421Z,28.30
2023-03-18T16:34:54.484Z,28.50
2023-03-18T16:37:44.168Z,28.70
2023-03-18T16:40:17.195Z,29.10
2023-03-18T16:42:50.043Z,29.30
2023-03-18T16:45:33.579Z,29.60
2023-03-18T16:48:10.386Z,29.90
2023-03-18T16:50:50.607Z,30.50
2023-03-18T16:53:27.396Z,30.70
2023-03-18T16:56:23.733Z,31.00
2023-03-18T16:58:53.959Z,31.20
2023-03-18T17:01:25.086Z,31.40
2023-03-18T17:04:40.475Z,31.50
2023-03-18T17:07:12.851Z,32.00
2023-03-18T17:09:41.373Z,32.20
2023-03-18T17:12:23.359Z,32.50
2023-03-18T17:14:55.784Z,33.10
2023-03-18T17:17:33.277Z,33.60
2023-03-18T17:20:04.731Z,34.00
2023-03-18T17:22:34.027Z,34.20
2023-03-18T17:25:11.568Z,34.30
2023-03-18T17:28:08.100Z,34.30
2023-03-18T17:30:53.458Z,34.30
2023-03-18T17:33:31.386Z,34.30
2023-03-18T17:36:04.418Z,34.80
2023-03-18T17:38:38.042Z,35.10
2023-03-18T17:41:20.477Z,35.40
2023-03-18T17:43:58.998Z,35.80
2023-03-18T17:46:36.417Z,36.00
2023-03-18T17:49:23.074Z,36.30
2023-03-18T17:52:00.951Z,36.30
2023-03-18T17:54:41.621Z,36.40
2023-03-18T17:57:39.599Z,36.80
2023-03-18T18:00:21.607Z,37.60
2023-03-18T18:02:52.385Z,37.90
2023-03-18T18:05:24.462Z,38.30
2023-03-18T18:08:00.843Z,38.00
2023-03-18T18:10:33.742Z,37.70
2023-03-18T18:13:10.102Z,37.70
2023-03-18T18:15:46.518Z,37.70
2023-03-18T18:18:29.226Z,37.60
2023-03-18T18:21:05.691Z,37.80
2023-03-18T18:23:40.725Z,38.00
2023-03-18T18:26:14.903Z,38.20
2023-03-18T18:28:52.648Z,38.60
2023-03-18T18:31:24.053Z,38.90
2023-03-18T18:34:05.235Z,39.30
2023-03-18T18:36:39.964Z,39.80
2023-03-18T18:39:16.013Z,40.00
2023-03-18T18:41:47.559Z,40.00
2023-03-18T18:44:22.598Z,39.70
2023-03-18T18:47:08.147Z,39.60
2023-03-18T18:49:37.993Z,39.60
2023-03-18T18:52:14.121Z,39.80
2023-03-18T18:54:47.441Z,39.80
2023-03-18T18:57:37.857Z,39.90
2023-03-18T19:00:18.522Z,40.50
2023-03-18T19:03:01.222Z,40.90
2023-03-18T19:05:42.070Z,41.10
2023-03-18T19:08:38.429Z,41.40
2023-03-18T19:11:12.541Z,41.80
2023-03-18T19:13:48.380Z,41.80
2023-03-18T19:16:33.148Z,42.10
2023-03-18T19:19:09.817Z,42.20
2023-03-18T19:21:55.805Z,42.20
2023-03-18T19:24:55.553Z,42.20
2023-03-18T19:27:34.059Z,42.50
2023-03-18T19:30:21.262Z,42.50
2023-03-18T19:32:52.333Z,42.80
2023-03-18T19:35:23.468Z,43.10
2023-03-18T19:38:10.041Z,43.20
2023-03-18T19:40:43.237Z,43.40
2023-03-18T19:43:26.671Z,43.70
2023-03-18T19:46:05.815Z,43.70
2023-03-18T19:48:35.612Z,43.60
2023-03-18T19:51:09.622Z,43.30
2023-03-18T19:53:43.521Z,43.30
2023-03-18T19:56:35.885Z,43.30
2023-03-18T20:02:05.105Z,43.30
2023-03-18T20:04:37.107Z,43.00
2023-03-18T20:07:11.717Z,43.00
2023-03-18T20:09:53.247Z,43.00
2023-03-18T20:12:34.455Z,43.10
2023-03-18T20:15:22.468Z,42.80
2023-03-18T20:18:05.225Z,42.80
2023-03-18T20:20:35.746Z,42.60
2023-03-18T20:23:12.734Z,42.70
2023-03-18T20:25:49.610Z,42.80
2023-03-18T20:28:21.722Z,42.50
2023-03-18T20:30:59.642Z,42.40
2023-03-18T20:33:37.255Z,42.70
2023-03-18T20:36:18.710Z,42.70
2023-03-18T20:38:56.416Z,42.40
2023-03-18T20:41:41.015Z,41.90
2023-03-18T20:44:17.054Z,41.50
2023-03-18T20:46:50.565Z,41.20
2023-03-18T20:49:24.175Z,41.10
2023-03-18T20:51:56.319Z,40.90
2023-03-18T20:54:36.964Z,40.70
2023-03-18T20:57:33.036Z,40.40
2023-03-18T21:00:10.124Z,40.10
2023-03-18T21:02:46.240Z,39.90
2023-03-18T21:05:22.142Z,39.90
2023-03-18T21:07:54.917Z,39.70
2023-03-18T21:10:26.587Z,39.70
2023-03-18T21:13:01.878Z,39.60
2023-03-18T21:15:38.695Z,39.80
2023-03-18T21:18:16.177Z,40.40
2023-03-18T21:20:58.696Z,40.20
2023-03-18T21:23:29.748Z,40.80
2023-03-18T21:26:00.218Z,41.40
2023-03-18T21:28:31.837Z,41.90
2023-03-18T21:31:06.327Z,41.80
2023-03-18T21:33:39.632Z,41.70
2023-03-18T21:36:07.765Z,41.80
2023-03-18T21:38:41.531Z,41.90
2023-03-18T21:41:32.906Z,41.70
2023-03-18T21:44:13.918Z,41.40
2023-03-18T21:46:49.751Z,41.40
2023-03-18T21:49:22.017Z,41.70
2023-03-18T21:51:56.775Z,41.80
2023-03-18T21:54:30.104Z,41.70
2023-03-18T21:56:58.010Z,41.50
2023-03-18T21:59:29.978Z,41.30
2023-03-18T22:02:00.637Z,41.00
2023-03-18T22:04:35.119Z,41.00
2023-03-18T22:07:14.760Z,41.50
2023-03-18T22:09:50.051Z,41.30
2023-03-18T22:12:32.937Z,41.30
2023-03-18T22:15:06.770Z,41.20
2023-03-18T22:17:44.189Z,41.20
2023-03-18T22:20:31.007Z,41.20
2023-03-18T22:23:05.500Z,41.40
2023-03-18T22:25:44.854Z,41.40
2023-03-18T22:28:16.197Z,41.30
2023-03-18T22:30:48.998Z,41.80
2023-03-18T22:33:26.707Z,41.70
2023-03-18T22:35:54.722Z,41.50
2023-03-18T22:38:29.985Z,42.00
2023-03-18T22:41:00.912Z,41.90
2023-03-18T22:43:40.983Z,41.90
2023-03-18T22:46:11.809Z,41.90
2023-03-18T22:48:39.520Z,41.90
2023-03-18T22:51:17.038Z,41.50
2023-03-18T22:53:48.347Z,41.30
2023-03-18T22:56:21.242Z,41.20
2023-03-18T22:59:03.123Z,41.30
2023-03-18T23:01:35.222Z,41.30
2023-03-18T23:04:07.767Z,41.50
2023-03-18T23:06:35.470Z,41.40
2023-03-18T23:09:05.964Z,41.30
2023-03-18T23:11:45.884Z,41.20
2023-03-18T23:14:19.246Z,41.20
2023-03-18T23:16:52.200Z,41.10
2023-03-18T23:19:22.221Z,41.00
2023-03-18T23:21:49.880Z,41.40
2023-03-18T23:24:25.518Z,41.30
2023-03-18T23:26:53.045Z,41.10
2023-03-18T23:29:24.334Z,41.00
2023-03-18T23:31:54.596Z,40.90
2023-03-18T23:34:24.559Z,40.80
2023-03-18T23:37:00.002Z,40.80
2023-03-18T23:39:31.140Z,40.80
2023-03-18T23:42:02.333Z,40.80
2023-03-18T23:44:34.913Z,40.90
2023-03-18T23:47:07.445Z,40.90
2023-03-18T23:49:41.453Z,40.90
2023-03-18T23:52:16.695Z,40.90
2023-03-18T23:54:51.699Z,41.10
2023-03-18T23:57:22.413Z,41.30
2023-03-18T23:59:52.874Z,41.30
