createdAt,value
2017-10-23T00:00:03.781Z,86.15
2017-10-23T00:00:44.331Z,86.34
2017-10-23T00:01:24.877Z,86.15
2017-10-23T00:02:05.431Z,85.96
2017-10-23T00:02:45.935Z,85.58
2017-10-23T00:03:26.517Z,86.15
2017-10-23T00:04:07.023Z,86.53
2017-10-23T00:04:47.566Z,86.82
2017-10-23T00:05:28.125Z,86.82
2017-10-23T00:06:08.741Z,86.53
2017-10-23T00:06:49.246Z,86.24
2017-10-23T00:07:29.761Z,86.15
2017-10-23T00:08:10.318Z,86.34
2017-10-23T00:08:50.889Z,86.63
2017-10-23T00:09:31.470Z,85.96
2017-10-23T00:10:12.008Z,85.58
2017-10-23T00:10:52.610Z,86.34
2017-10-23T00:11:33.165Z,86.05
2017-10-23T00:12:13.755Z,85.96
2017-10-23T00:12:55.193Z,86.15
2017-10-23T00:13:35.164Z,85.58
2017-10-23T00:14:15.694Z,86.15
2017-10-23T00:14:56.245Z,86.34
2017-10-23T00:15:36.851Z,86.3
2017-10-23T00:16:17.332Z,86.1
2017-10-23T00:16:57.878Z,86.3
2017-10-23T00:17:38.425Z,86.87
2017-10-23T00:18:18.977Z,86.2
2017-10-23T00:18:59.531Z,86.43
2017-10-23T00:19:40.088Z,86.72
2017-10-23T00:20:20.601Z,86.53
2017-10-23T00:21:01.121Z,87.2
2017-10-23T00:21:41.675Z,85.91
2017-10-23T00:22:22.210Z,86.34
2017-10-23T00:23:02.763Z,86.24
2017-10-23T00:23:43.325Z,85.96
2017-10-23T00:24:23.875Z,85.96
2017-10-23T00:25:04.404Z,85.67
2017-10-23T00:25:44.896Z,86.05
2017-10-23T00:26:25.430Z,85.96
2017-10-23T00:27:05.970Z,86.24
2017-10-23T00:27:46.520Z,86.15
2017-10-23T00:28:27.110Z,86.53
2017-10-23T00:29:07.600Z,85.77
2017-10-23T00:29:48.137Z,85.86
2017-10-23T00:30:28.685Z,85.48
2017-10-23T00:31:09.264Z,86.05
2017-10-23T00:31:49.832Z,86.34
2017-10-23T00:32:30.397Z,86.15
2017-10-23T00:33:10.946Z,85.86
2017-10-23T00:33:51.523Z,85.91
2017-10-23T00:34:32.018Z,86.39
2017-10-23T00:35:12.688Z,86.43
2017-10-23T00:35:53.177Z,86.82
2017-10-23T00:36:33.696Z,86.63
2017-10-23T00:37:14.235Z,86.34
2017-10-23T00:37:54.815Z,86.53
2017-10-23T00:38:35.307Z,86.34
2017-10-23T00:39:15.795Z,85.96
2017-10-23T00:39:56.358Z,85.58
2017-10-23T00:40:36.908Z,85.67
2017-10-23T00:41:17.404Z,85.96
2017-10-23T00:41:58.030Z,85.96
2017-10-23T00:42:38.652Z,86.15
2017-10-23T00:43:19.243Z,85.77
2017-10-23T00:43:59.758Z,85.38
2017-10-23T00:44:40.256Z,85.96
2017-10-23T00:45:20.851Z,85.96
2017-10-23T00:46:01.353Z,86.15
2017-10-23T00:46:41.960Z,85.86
2017-10-23T00:47:22.438Z,86.01
2017-10-23T00:48:02.950Z,86.1
2017-10-23T00:48:43.508Z,85.82
2017-10-23T00:49:24.129Z,86.1
2017-10-23T00:50:04.670Z,85.63
2017-10-23T00:50:45.231Z,86.1
2017-10-23T00:51:25.779Z,86.01
2017-10-23T00:52:06.315Z,86.68
2017-10-23T00:52:46.953Z,86.58
2017-10-23T00:53:27.470Z,86.68
2017-10-23T00:54:08.057Z,86.43
2017-10-23T00:54:49.280Z,86.2
2017-10-23T00:55:29.837Z,86.43
2017-10-23T00:56:10.342Z,86.63
2017-10-23T00:56:50.896Z,86.24
2017-10-23T00:57:31.495Z,86.15
2017-10-23T00:58:12.035Z,85.96
2017-10-23T00:58:52.628Z,85.86
2017-10-23T00:59:33.120Z,85.96
2017-10-23T01:00:13.650Z,85.58
2017-10-23T01:00:54.295Z,85.86
2017-10-23T01:01:34.874Z,86.24
2017-10-23T01:02:15.388Z,86.15
2017-10-23T01:02:55.892Z,85.44
2017-10-23T01:03:36.457Z,85.82
2017-10-23T01:04:17.015Z,86.1
2017-10-23T01:04:57.584Z,86.1
2017-10-23T01:05:38.704Z,85.91
2017-10-23T01:06:18.650Z,85.77
2017-10-23T01:06:59.225Z,86.34
2017-10-23T01:07:39.787Z,86.24
2017-10-23T01:08:20.351Z,85.86
2017-10-23T01:09:00.965Z,86.34
2017-10-23T01:09:41.672Z,85.86
2017-10-23T01:10:22.277Z,85.34
2017-10-23T01:11:03.557Z,85.44
2017-10-23T01:11:44.095Z,86.1
2017-10-23T01:12:24.618Z,85.72
2017-10-23T01:13:05.140Z,86.58
2017-10-23T01:13:45.765Z,86.3
2017-10-23T01:14:26.294Z,86.53
2017-10-23T01:15:06.857Z,86.53
2017-10-23T01:15:47.416Z,86.63
2017-10-23T01:16:27.976Z,86.58
2017-10-23T01:17:08.516Z,86.49
2017-10-23T01:17:49.021Z,86.49
2017-10-23T01:18:29.550Z,86.68
2017-10-23T01:19:11.047Z,86.63
2017-10-23T01:19:51.625Z,86.82
2017-10-23T01:20:32.204Z,86.72
2017-10-23T01:21:12.743Z,86.2
2017-10-23T01:21:53.278Z,86.49
2017-10-23T01:22:33.782Z,86.77
2017-10-23T01:23:14.362Z,86.87
2017-10-23T01:23:54.925Z,86.58
2017-10-23T01:24:36.443Z,86.96
2017-10-23T01:25:16.948Z,86.77
2017-10-23T01:25:57.497Z,86.68
2017-10-23T01:26:38.165Z,86.77
2017-10-23T01:27:18.685Z,87.25
2017-10-23T01:27:59.614Z,86.49
2017-10-23T01:28:40.014Z,86.96
2017-10-23T01:29:20.539Z,86.87
2017-10-23T01:30:01.200Z,87.35
2017-10-23T01:30:41.766Z,86.77
2017-10-23T01:31:22.325Z,87.15
2017-10-23T01:32:02.895Z,87.06
2017-10-23T01:32:43.466Z,87.54
2017-10-23T01:33:24.055Z,87.25
2017-10-23T01:34:04.564Z,86.77
2017-10-23T01:34:45.073Z,86.68
2017-10-23T01:35:25.655Z,86.68
2017-10-23T01:36:06.169Z,86.49
2017-10-23T01:36:46.814Z,86.58
2017-10-23T01:37:27.367Z,87.35
2017-10-23T01:38:07.942Z,86.87
2017-10-23T01:38:48.459Z,86.87
2017-10-23T01:39:29.036Z,86.58
2017-10-23T01:40:09.655Z,86.87
2017-10-23T01:40:50.263Z,86.96
2017-10-23T01:41:30.812Z,86.58
2017-10-23T01:42:11.405Z,87.63
2017-10-23T01:42:51.881Z,86.77
2017-10-23T01:43:32.509Z,86.77
2017-10-23T01:44:13.024Z,86.77
2017-10-23T01:44:53.623Z,86.58
2017-10-23T01:45:34.159Z,87.44
2017-10-23T01:46:14.787Z,87.35
2017-10-23T01:46:55.322Z,86.68
2017-10-23T01:47:35.975Z,87.44
2017-10-23T01:48:16.321Z,87.25
2017-10-23T01:48:56.987Z,87.35
2017-10-23T01:49:37.509Z,87.35
2017-10-23T01:50:18.040Z,87.25
2017-10-23T01:50:58.595Z,87.82
2017-10-23T01:51:39.161Z,87.25
2017-10-23T01:52:19.718Z,87.63
2017-10-23T01:53:00.382Z,86.77
2017-10-23T01:53:40.921Z,86.58
2017-10-23T01:54:21.540Z,86.68
2017-10-23T01:55:01.986Z,86.49
2017-10-23T01:55:42.579Z,87.11
2017-10-23T01:56:23.155Z,87.97
2017-10-23T01:57:03.799Z,88.26
2017-10-23T01:57:44.316Z,88.16
2017-10-23T01:58:24.892Z,88.16
2017-10-23T01:59:05.519Z,87.92
2017-10-23T01:59:46.052Z,87.63
2017-10-23T02:00:26.671Z,87.63
2017-10-23T02:01:07.325Z,87.82
2017-10-23T02:01:47.922Z,87.92
2017-10-23T02:02:28.465Z,87.92
2017-10-23T02:03:09.128Z,87.63
2017-10-23T02:03:49.642Z,86.87
2017-10-23T02:04:30.162Z,87.54
2017-10-23T02:05:10.666Z,87.35
2017-10-23T02:05:51.218Z,87.54
2017-10-23T02:06:31.764Z,87.35
2017-10-23T02:07:12.372Z,87.44
2017-10-23T02:07:52.893Z,88.01
2017-10-23T02:08:33.482Z,87.73
2017-10-23T02:09:14.048Z,88.11
2017-10-23T02:09:54.523Z,88.01
2017-10-23T02:10:35.069Z,87.73
2017-10-23T02:11:15.629Z,87.73
2017-10-23T02:11:56.145Z,87.73
2017-10-23T02:12:36.674Z,88.2
2017-10-23T02:13:17.222Z,87.92
2017-10-23T02:13:57.838Z,88.11
2017-10-23T02:14:38.310Z,88.01
2017-10-23T02:15:18.845Z,87.54
2017-10-23T02:15:59.379Z,87.78
2017-10-23T02:16:39.897Z,88.4
2017-10-23T02:17:20.435Z,88.01
2017-10-23T02:18:01.016Z,88.01
2017-10-23T02:18:41.565Z,87.82
2017-10-23T02:19:22.049Z,87.92
2017-10-23T02:20:02.576Z,87.63
2017-10-23T02:20:43.235Z,87.68
2017-10-23T02:21:23.835Z,87.97
2017-10-23T02:22:04.292Z,87.78
2017-10-23T02:22:44.792Z,88.83
2017-10-23T02:23:25.347Z,89.21
2017-10-23T02:24:05.913Z,88.97
2017-10-23T02:24:46.414Z,89.02
2017-10-23T02:25:26.991Z,88.45
2017-10-23T02:26:07.498Z,88.26
2017-10-23T02:26:48.070Z,88.73
2017-10-23T02:27:28.583Z,88.73
2017-10-23T02:28:09.122Z,88.83
2017-10-23T02:28:49.609Z,88.64
2017-10-23T02:29:30.166Z,88.73
2017-10-23T02:30:10.642Z,89.02
2017-10-23T02:30:51.180Z,89.25
2017-10-23T02:31:31.728Z,88.92
2017-10-23T02:32:12.306Z,89.02
2017-10-23T02:32:52.846Z,88.83
2017-10-23T02:33:33.439Z,88.73
2017-10-23T02:34:13.923Z,88.73
2017-10-23T02:34:54.454Z,88.92
2017-10-23T02:35:34.944Z,89.12
2017-10-23T02:36:15.501Z,88.83
2017-10-23T02:36:56.026Z,88.64
2017-10-23T02:37:36.577Z,89.02
2017-10-23T02:38:17.153Z,88.49
2017-10-23T02:38:57.717Z,88.49
2017-10-23T02:39:38.220Z,88.49
2017-10-23T02:40:18.784Z,88.4
2017-10-23T02:40:59.359Z,88.11
2017-10-23T02:41:39.891Z,88.73
2017-10-23T02:42:20.412Z,88.78
2017-10-23T02:43:00.895Z,89.06
2017-10-23T02:43:41.500Z,88.4
2017-10-23T02:44:21.992Z,88.68
2017-10-23T02:45:02.537Z,88.87
2017-10-23T02:45:43.066Z,88.59
2017-10-23T02:46:23.651Z,88.78
2017-10-23T02:47:04.217Z,88.59
2017-10-23T02:47:44.897Z,88.49
2017-10-23T02:48:25.320Z,88.3
2017-10-23T02:49:05.890Z,87.82
2017-10-23T02:49:46.462Z,88.01
2017-10-23T02:50:27.049Z,87.73
2017-10-23T02:51:07.529Z,87.63
2017-10-23T02:51:48.161Z,88.3
2017-10-23T02:52:28.726Z,88.11
2017-10-23T02:53:09.208Z,88.97
2017-10-23T02:53:49.798Z,88.01
2017-10-23T02:54:30.378Z,88.2
2017-10-23T02:55:10.988Z,88.2
2017-10-23T02:55:51.518Z,88.4
2017-10-23T02:56:31.982Z,88.59
2017-10-23T02:57:13.387Z,88.49
2017-10-23T02:57:53.931Z,88.78
2017-10-23T02:58:34.482Z,88.78
2017-10-23T02:59:15.194Z,88.68
2017-10-23T02:59:55.571Z,88.4
2017-10-23T03:00:36.172Z,88.3
2017-10-23T03:01:16.662Z,88.01
2017-10-23T03:01:57.240Z,88.97
2017-10-23T03:02:37.774Z,88.01
2017-10-23T03:03:18.338Z,88.78
2017-10-23T03:03:58.865Z,87.92
2017-10-23T03:04:39.354Z,87.82
2017-10-23T03:05:19.983Z,88.26
2017-10-23T03:06:01.258Z,88.97
2017-10-23T03:06:42.323Z,88.68
2017-10-23T03:07:22.839Z,88.78
2017-10-23T03:08:03.417Z,88.87
2017-10-23T03:08:43.947Z,88.97
2017-10-23T03:09:24.502Z,88.49
2017-10-23T03:10:05.042Z,88.59
2017-10-23T03:10:45.539Z,88.68
2017-10-23T03:11:26.107Z,88.49
2017-10-23T03:12:07.256Z,88.49
2017-10-23T03:12:47.219Z,88.68
2017-10-23T03:13:27.757Z,88.78
2017-10-23T03:14:08.310Z,88.68
2017-10-23T03:14:48.876Z,88.78
2017-10-23T03:15:29.370Z,88.92
2017-10-23T03:16:09.918Z,89.25
2017-10-23T03:16:50.516Z,88.97
2017-10-23T03:17:31.137Z,88.97
2017-10-23T03:18:11.702Z,88.78
2017-10-23T03:18:52.208Z,88.68
2017-10-23T03:19:32.732Z,88.59
2017-10-23T03:20:14.148Z,88.68
2017-10-23T03:20:54.661Z,88.78
2017-10-23T03:21:35.729Z,88.78
2017-10-23T03:22:16.301Z,88.87
2017-10-23T03:22:56.842Z,88.87
2017-10-23T03:23:37.320Z,88.4
2017-10-23T03:24:18.113Z,88.49
2017-10-23T03:24:59.767Z,88.87
2017-10-23T03:25:40.272Z,88.68
2017-10-23T03:26:21.783Z,88.11
2017-10-23T03:27:03.769Z,88.59
2017-10-23T03:27:45.268Z,88.59
2017-10-23T03:28:24.895Z,89.16
2017-10-23T03:29:06.265Z,88.87
2017-10-23T03:29:47.212Z,88.87
2017-10-23T03:30:27.621Z,88.78
2017-10-23T03:31:08.219Z,88.97
2017-10-23T03:31:48.693Z,89.06
2017-10-23T03:32:30.192Z,88.87
2017-10-23T03:33:10.804Z,88.97
2017-10-23T03:33:51.309Z,88.68
2017-10-23T03:34:33.271Z,88.68
2017-10-23T03:35:14.270Z,88.73
2017-10-23T03:35:54.214Z,88.59
2017-10-23T03:36:34.732Z,88.78
2017-10-23T03:37:16.772Z,88.68
2017-10-23T03:37:57.337Z,88.49
2017-10-23T03:38:38.773Z,88.59
2017-10-23T03:39:18.411Z,88.78
2017-10-23T03:39:59.780Z,88.64
2017-10-23T03:40:41.774Z,88.83
2017-10-23T03:41:24.776Z,89.06
2017-10-23T03:42:05.775Z,88.78
2017-10-23T03:42:46.458Z,88.49
2017-10-23T03:43:27.773Z,89.25
2017-10-23T03:44:09.870Z,88.64
2017-10-23T03:44:50.274Z,88.97
2017-10-23T03:45:30.770Z,89.06
2017-10-23T03:46:12.280Z,88.83
2017-10-23T03:46:54.276Z,88.97
2017-10-23T03:47:33.906Z,89.02
2017-10-23T03:48:15.274Z,89.31
2017-10-23T03:48:55.704Z,88.68
2017-10-23T03:49:36.873Z,89.06
2017-10-23T03:50:17.776Z,89.25
2017-10-23T03:50:58.123Z,89.31
2017-10-23T03:51:40.478Z,89.45
2017-10-23T03:52:22.277Z,89.45
2017-10-23T03:53:02.036Z,89.64
2017-10-23T03:53:43.777Z,89.25
2017-10-23T03:54:24.475Z,89.69
2017-10-23T03:55:04.997Z,89.45
2017-10-23T03:55:47.278Z,89.64
2017-10-23T03:56:28.274Z,89.45
2017-10-23T03:57:08.672Z,89.25
2017-10-23T03:57:49.185Z,89.21
2017-10-23T03:58:29.710Z,89.73
2017-10-23T03:59:10.266Z,89.78
2017-10-23T03:59:51.543Z,89.64
2017-10-23T04:00:32.089Z,89.64
2017-10-23T04:01:12.678Z,89.69
2017-10-23T04:01:53.169Z,90.17
2017-10-23T04:02:33.679Z,90.5
2017-10-23T04:03:14.188Z,89.97
2017-10-23T04:03:54.757Z,90.26
2017-10-23T04:04:35.268Z,90.45
2017-10-23T04:05:15.755Z,90.26
2017-10-23T04:05:56.318Z,90.73
2017-10-23T04:06:36.882Z,90.17
2017-10-23T04:07:17.449Z,90.17
2017-10-23T04:07:57.950Z,90.17
2017-10-23T04:08:38.493Z,90.11
2017-10-23T04:09:19.020Z,90.36
2017-10-23T04:09:59.560Z,90.64
2017-10-23T04:10:40.051Z,90.83
2017-10-23T04:11:20.613Z,91.16
2017-10-23T04:12:01.123Z,90.55
2017-10-23T04:12:41.737Z,90.73
2017-10-23T04:13:22.196Z,90.36
2017-10-23T04:14:02.779Z,90.73
2017-10-23T04:14:43.372Z,90.64
2017-10-23T04:15:23.836Z,90.93
2017-10-23T04:16:04.514Z,90.64
2017-10-23T04:16:45.009Z,90.64
2017-10-23T04:17:25.590Z,90.17
2017-10-23T04:18:06.080Z,90.73
2017-10-23T04:18:46.750Z,90.73
2017-10-23T04:19:27.339Z,90.73
2017-10-23T04:20:07.890Z,90.07
2017-10-23T04:20:48.425Z,90.55
2017-10-23T04:21:28.997Z,90.36
2017-10-23T04:22:09.656Z,90.45
2017-10-23T04:22:50.100Z,90.64
2017-10-23T04:23:30.697Z,90.64
2017-10-23T04:24:11.275Z,90.11
2017-10-23T04:24:51.822Z,90.4
2017-10-23T04:25:32.315Z,90.4
2017-10-23T04:26:13.011Z,90.5
2017-10-23T04:26:53.439Z,90.31
2017-10-23T04:27:33.991Z,90.5
2017-10-23T04:28:14.473Z,90.31
2017-10-23T04:28:55.093Z,90.31
2017-10-23T04:29:35.541Z,89.83
2017-10-23T04:30:16.055Z,90.21
2017-10-23T04:30:56.636Z,89.54
2017-10-23T04:31:37.131Z,89.92
2017-10-23T04:32:17.770Z,90.07
2017-10-23T04:32:58.275Z,90.4
2017-10-23T04:33:38.805Z,90.31
2017-10-23T04:34:19.326Z,90.5
2017-10-23T04:34:59.841Z,90.02
2017-10-23T04:35:40.368Z,90.02
2017-10-23T04:36:21.039Z,90.11
2017-10-23T04:37:01.579Z,90.31
2017-10-23T04:37:42.083Z,90.11
2017-10-23T04:38:22.645Z,90.02
2017-10-23T04:39:03.129Z,90.02
2017-10-23T04:39:43.718Z,90.21
2017-10-23T04:40:24.248Z,90.02
2017-10-23T04:41:04.774Z,90.07
2017-10-23T04:41:45.304Z,90.17
2017-10-23T04:42:25.857Z,90.31
2017-10-23T04:43:06.328Z,90.69
2017-10-23T04:43:46.927Z,90.59
2017-10-23T04:44:27.499Z,90.02
2017-10-23T04:45:08.031Z,90.21
2017-10-23T04:45:48.529Z,89.64
2017-10-23T04:46:29.048Z,90.31
2017-10-23T04:47:09.602Z,90.02
2017-10-23T04:47:50.154Z,90.4
2017-10-23T04:48:30.698Z,90.4
2017-10-23T04:49:11.228Z,90.11
2017-10-23T04:49:51.791Z,90.02
2017-10-23T04:50:32.306Z,90.11
2017-10-23T04:51:12.810Z,89.92
2017-10-23T04:51:53.390Z,90.31
2017-10-23T04:52:34.048Z,90.11
2017-10-23T04:53:14.463Z,89.45
2017-10-23T04:53:55.010Z,89.73
2017-10-23T04:54:35.548Z,89.54
2017-10-23T04:55:16.046Z,89.83
2017-10-23T04:55:56.582Z,89.92
2017-10-23T04:56:37.166Z,89.45
2017-10-23T04:57:17.702Z,89.73
2017-10-23T04:57:58.287Z,89.35
2017-10-23T04:58:38.787Z,89.49
2017-10-23T04:59:19.401Z,89.3
2017-10-23T04:59:59.859Z,89.25
2017-10-23T05:00:40.400Z,89.06
2017-10-23T05:01:20.895Z,88.87
2017-10-23T05:02:01.414Z,89.06
2017-10-23T05:02:41.974Z,89.64
2017-10-23T05:03:22.504Z,89.45
2017-10-23T05:04:03.009Z,89.45
2017-10-23T05:04:43.546Z,89.35
2017-10-23T05:05:24.079Z,89.16
2017-10-23T05:06:04.597Z,89.16
2017-10-23T05:06:45.108Z,88.97
2017-10-23T05:07:25.629Z,89.25
2017-10-23T05:08:06.264Z,89.35
2017-10-23T05:08:46.802Z,89.25
2017-10-23T05:09:27.317Z,89.25
2017-10-23T05:10:07.863Z,89.45
2017-10-23T05:10:48.454Z,89.16
2017-10-23T05:11:28.949Z,89.45
2017-10-23T05:12:09.503Z,89.64
2017-10-23T05:12:50.033Z,89.54
2017-10-23T05:13:30.613Z,89.35
2017-10-23T05:14:11.127Z,89.35
2017-10-23T05:14:51.672Z,89.06
2017-10-23T05:15:32.232Z,88.97
2017-10-23T05:16:12.780Z,89.06
2017-10-23T05:16:53.308Z,89.16
2017-10-23T05:17:33.853Z,88.87
2017-10-23T05:18:14.408Z,89.64
2017-10-23T05:18:54.912Z,89.83
2017-10-23T05:19:35.462Z,90.02
2017-10-23T05:20:16.049Z,89.78
2017-10-23T05:20:56.536Z,90.36
2017-10-23T05:21:37.095Z,90.07
2017-10-23T05:22:17.607Z,90.07
2017-10-23T05:22:59.694Z,90.11
2017-10-23T05:26:07.262Z,91.07
2017-10-23T05:26:47.851Z,91.16
2017-10-23T05:27:28.407Z,90.78
2017-10-23T05:28:09.057Z,90.5
2017-10-23T05:28:49.625Z,90.11
2017-10-23T05:29:30.214Z,90.59
2017-10-23T05:30:10.729Z,90.02
2017-10-23T05:30:51.279Z,90.21
2017-10-23T05:31:31.822Z,90.97
2017-10-23T05:32:12.339Z,91.45
2017-10-23T05:32:52.855Z,90.69
2017-10-23T05:33:33.405Z,90.02
2017-10-23T05:34:13.916Z,90.59
2017-10-23T05:34:54.461Z,90.88
2017-10-23T05:35:34.980Z,89.92
2017-10-23T05:36:15.553Z,90.02
2017-10-23T05:36:56.103Z,90.78
2017-10-23T05:37:36.656Z,91.07
2017-10-23T05:38:17.215Z,92.31
2017-10-23T05:38:57.779Z,92.88
2017-10-23T05:39:38.299Z,93.46
2017-10-23T05:40:18.816Z,92.41
2017-10-23T05:40:59.349Z,91.55
2017-10-23T05:41:39.878Z,91.36
2017-10-23T05:42:20.416Z,91.16
2017-10-23T05:43:00.945Z,91.26
2017-10-23T05:43:41.509Z,91.36
2017-10-23T05:44:21.988Z,91.36
2017-10-23T05:45:02.538Z,91.45
2017-10-23T05:45:43.082Z,91.36
2017-10-23T05:46:23.635Z,91.64
2017-10-23T05:47:04.159Z,91.83
2017-10-23T05:47:44.697Z,90.97
2017-10-23T05:48:25.241Z,90.97
2017-10-23T05:49:05.809Z,90.31
2017-10-23T05:49:46.375Z,90.21
2017-10-23T05:50:26.887Z,91.5
2017-10-23T05:51:07.443Z,91.5
2017-10-23T05:51:47.967Z,91.88
2017-10-23T05:52:28.531Z,91.78
2017-10-23T05:53:09.094Z,92.07
2017-10-23T05:53:49.671Z,90.83
2017-10-23T05:54:30.207Z,90.83
2017-10-23T05:55:10.741Z,91.21
2017-10-23T05:55:51.307Z,91.02
2017-10-23T05:56:31.814Z,90.54
2017-10-23T05:57:12.311Z,90.83
2017-10-23T05:57:52.815Z,90.49
2017-10-23T05:58:33.410Z,89.53
2017-10-23T05:59:13.931Z,89.15
2017-10-23T05:59:54.452Z,89.92
2017-10-23T06:00:34.973Z,90.11
2017-10-23T06:01:15.513Z,88.87
2017-10-23T06:01:56.033Z,88.68
2017-10-23T06:02:36.587Z,89.73
2017-10-23T06:03:17.370Z,90.11
2017-10-23T06:03:57.917Z,89.53
2017-10-23T06:04:38.464Z,89.82
2017-10-23T06:05:19.035Z,89.06
2017-10-23T06:05:59.594Z,88.1
2017-10-23T06:06:40.238Z,87.68
2017-10-23T06:07:20.777Z,89.53
2017-10-23T06:08:02.150Z,90.97
2017-10-23T06:08:43.167Z,99.99
2017-10-23T06:09:24.166Z,99.99
2017-10-23T06:10:06.154Z,99.99
2017-10-23T06:10:46.984Z,99.99
2017-10-23T06:11:28.421Z,99.99
2017-10-23T06:12:08.982Z,99.99
2017-10-23T06:12:49.569Z,99.99
2017-10-23T06:13:30.138Z,99.09
2017-10-23T06:14:10.941Z,95.65
2017-10-23T06:14:52.027Z,99.99
2017-10-23T06:15:32.564Z,99.99
2017-10-23T06:16:13.142Z,99.99
2017-10-23T06:16:53.691Z,98.18
2017-10-23T06:17:34.300Z,94.31
2017-10-23T06:18:15.663Z,91.64
2017-10-23T06:18:56.162Z,91.16
2017-10-23T06:19:35.890Z,91.25
2017-10-23T06:20:17.296Z,90.97
2017-10-23T06:20:57.831Z,91.25
2017-10-23T06:21:40.657Z,99.99
2017-10-23T06:22:24.079Z,99.99
2017-10-23T06:23:05.511Z,99.99
2017-10-23T06:23:46.689Z,99.99
2017-10-23T06:24:27.853Z,99.99
2017-10-23T06:25:09.161Z,99.99
2017-10-23T06:25:50.171Z,99.99
2017-10-23T06:26:29.899Z,99.99
2017-10-23T06:27:11.157Z,99.99
2017-10-23T06:27:51.670Z,96.94
2017-10-23T06:28:33.163Z,96.47
2017-10-23T06:29:14.157Z,99.99
2017-10-23T06:29:53.607Z,99.99
2017-10-23T06:30:34.120Z,99.33
2017-10-23T06:31:14.681Z,99.99
2017-10-23T06:31:55.918Z,99.99
2017-10-23T06:32:36.459Z,97.42
2017-10-23T06:33:17.539Z,99.99
2017-10-23T06:33:58.678Z,99.99
2017-10-23T06:34:39.253Z,99.99
2017-10-23T06:35:19.787Z,99.52
2017-10-23T06:36:00.322Z,93.12
2017-10-23T06:36:40.931Z,92.69
2017-10-23T06:37:21.519Z,94.26
2017-10-23T06:38:02.667Z,93.12
2017-10-23T06:38:44.250Z,93.02
2017-10-23T06:39:24.816Z,92.45
2017-10-23T06:40:05.369Z,92.74
2017-10-23T06:40:45.852Z,91.68
2017-10-23T06:41:28.163Z,91.2
2017-10-23T06:42:09.162Z,94.17
2017-10-23T06:42:49.854Z,95.61
2017-10-23T06:43:30.372Z,94.65
2017-10-23T06:44:11.667Z,93.98
2017-10-23T06:44:51.447Z,94.46
2017-10-23T06:45:32.677Z,92.83
2017-10-23T06:46:13.669Z,92.16
2017-10-23T06:46:54.671Z,92.35
2017-10-23T06:47:35.181Z,90.34
2017-10-23T06:48:17.192Z,89.48
2017-10-23T06:48:57.796Z,88.81
2017-10-23T06:49:38.177Z,89.58
2017-10-23T06:50:17.932Z,87.66
2017-10-23T06:51:00.219Z,88.62
2017-10-23T06:51:43.290Z,88.43
2017-10-23T06:52:23.771Z,88.53
2017-10-23T06:53:05.172Z,87.38
2017-10-23T06:53:45.485Z,88.24
2017-10-23T06:54:26.049Z,88.72
2017-10-23T06:55:07.173Z,87.76
2017-10-23T06:55:47.143Z,87.48
2017-10-23T06:56:27.699Z,86.71
2017-10-23T06:57:09.169Z,87.29
2017-10-23T06:57:49.683Z,86.61
2017-10-23T06:58:30.124Z,87.66
2017-10-23T06:59:11.682Z,85.94
2017-10-23T06:59:52.219Z,86.33
2017-10-23T07:00:32.738Z,86.71
2017-10-23T07:01:13.244Z,87.66
2017-10-23T07:01:54.382Z,87.38
2017-10-23T07:02:35.678Z,87
2017-10-23T07:03:16.184Z,87.09
2017-10-23T07:03:57.174Z,87.43
2017-10-23T07:04:37.223Z,87.66
2017-10-23T07:05:19.683Z,86.28
2017-10-23T07:05:59.687Z,85.8
2017-10-23T07:06:39.678Z,85.47
2017-10-23T07:07:20.134Z,87.48
2017-10-23T07:08:01.173Z,87.71
2017-10-23T07:08:42.679Z,87.9
2017-10-23T07:09:22.646Z,88.09
2017-10-23T07:10:03.181Z,87.62
2017-10-23T07:10:44.680Z,88.48
2017-10-23T07:11:26.172Z,87.62
2017-10-23T07:12:07.221Z,87.23
2017-10-23T07:12:47.281Z,91.83
2017-10-23T07:13:30.771Z,99.76
2017-10-23T07:14:12.176Z,99.99
2017-10-23T07:14:52.823Z,98
2017-10-23T07:15:33.362Z,92.97
2017-10-23T07:16:13.915Z,99.99
2017-10-23T07:16:55.180Z,99.99
2017-10-23T07:17:35.963Z,99.05
2017-10-23T07:18:17.471Z,99.38
2017-10-23T07:18:59.685Z,94.31
2017-10-23T07:19:40.199Z,97.8
2017-10-23T07:20:19.959Z,98.95
2017-10-23T07:21:00.490Z,94.98
2017-10-23T07:21:41.054Z,99.99
2017-10-23T07:22:22.185Z,99.99
2017-10-23T07:23:03.683Z,94.74
2017-10-23T07:23:43.450Z,91.58
2017-10-23T07:24:24.559Z,89.09
2017-10-23T07:25:05.126Z,88.62
2017-10-23T07:25:47.186Z,86.99
2017-10-23T07:26:26.689Z,85.94
2017-10-23T07:27:08.036Z,86.32
2017-10-23T07:27:49.194Z,94.6
2017-10-23T07:28:29.858Z,99.99
2017-10-23T07:29:11.343Z,99.99
2017-10-23T07:29:52.685Z,99.99
2017-10-23T07:30:33.680Z,99.99
2017-10-23T07:31:13.682Z,99.99
2017-10-23T07:31:54.583Z,95.94
2017-10-23T07:32:36.186Z,99.19
2017-10-23T07:33:17.691Z,99.99
2017-10-23T07:33:59.252Z,99.58
2017-10-23T07:34:40.633Z,94.21
2017-10-23T07:35:23.691Z,99.99
2017-10-23T07:36:03.159Z,98.71
2017-10-23T07:36:44.681Z,97.47
2017-10-23T07:37:24.956Z,99.99
2017-10-23T07:38:07.192Z,99.19
2017-10-23T07:38:47.184Z,95.36
2017-10-23T07:39:28.188Z,92.68
2017-10-23T07:40:10.183Z,94.31
2017-10-23T07:40:50.207Z,99.99
2017-10-23T07:41:30.696Z,97.28
2017-10-23T07:42:14.184Z,95.56
2017-10-23T07:42:55.060Z,97.95
2017-10-23T07:43:36.688Z,99.19
2017-10-23T07:44:16.718Z,96.51
2017-10-23T07:44:57.222Z,98.24
2017-10-23T07:45:39.700Z,93.83
2017-10-23T07:46:21.188Z,93.69
2017-10-23T07:47:02.199Z,89.19
2017-10-23T07:47:42.213Z,93.83
2017-10-23T07:48:23.683Z,96.51
2017-10-23T07:49:04.705Z,91.01
2017-10-23T07:49:45.379Z,90.63
2017-10-23T07:50:26.692Z,93.26
2017-10-23T07:51:08.718Z,94.6
2017-10-23T07:51:50.196Z,93.07
2017-10-23T07:52:31.693Z,90.86
2017-10-23T07:53:11.809Z,94.12
2017-10-23T07:53:52.257Z,91.25
2017-10-23T07:54:33.714Z,89.72
2017-10-23T07:55:14.288Z,90.34
2017-10-23T07:55:59.212Z,89.81
2017-10-23T07:56:39.770Z,87.85
2017-10-23T07:57:21.191Z,89.09
2017-10-23T07:58:02.481Z,91.58
2017-10-23T07:58:42.992Z,90.63
2017-10-23T07:59:24.697Z,93.88
2017-10-23T08:00:05.624Z,92.35
2017-10-23T08:00:47.211Z,95.03
2017-10-23T08:01:29.190Z,99.99
2017-10-23T08:02:08.918Z,95.98
2017-10-23T08:02:51.209Z,98.38
2017-10-23T08:03:31.757Z,99.67
2017-10-23T08:04:17.697Z,99
2017-10-23T08:04:57.561Z,99.99
2017-10-23T08:05:38.630Z,94.74
2017-10-23T08:06:19.171Z,91.77
2017-10-23T08:06:59.776Z,93.79
2017-10-23T08:07:40.686Z,91.97
2017-10-23T08:08:21.356Z,88.71
2017-10-23T08:09:01.872Z,90.82
2017-10-23T08:09:42.973Z,90.05
2017-10-23T08:10:24.211Z,92.83
2017-10-23T08:11:04.802Z,94.6
2017-10-23T08:11:45.336Z,93.83
2017-10-23T08:12:27.700Z,92.01
2017-10-23T08:13:07.473Z,94.31
2017-10-23T08:13:48.576Z,96.27
2017-10-23T08:14:29.109Z,98.33
2017-10-23T08:15:09.741Z,99.63
2017-10-23T08:15:50.232Z,98.14
2017-10-23T08:16:31.701Z,99.15
2017-10-23T08:17:14.194Z,97.42
2017-10-23T08:17:56.195Z,93.93
2017-10-23T08:18:36.681Z,94.17
2017-10-23T08:19:18.720Z,93.26
2017-10-23T08:19:59.697Z,91.53
2017-10-23T08:20:43.816Z,97.09
2017-10-23T08:21:25.353Z,98.91
2017-10-23T08:22:05.913Z,99.99
2017-10-23T08:22:46.440Z,98.05
2017-10-23T08:23:27.706Z,95.79
2017-10-23T08:24:09.697Z,97.14
2017-10-23T08:24:50.213Z,96.18
2017-10-23T08:25:31.206Z,94.74
2017-10-23T08:26:12.204Z,98.1
2017-10-23T08:26:53.708Z,93.54
2017-10-23T08:27:36.781Z,94.4
2017-10-23T08:28:18.703Z,94.84
2017-10-23T08:28:58.671Z,90
2017-10-23T08:29:40.224Z,89.14
2017-10-23T08:30:22.288Z,92.11
2017-10-23T08:31:05.198Z,91.15
2017-10-23T08:31:45.706Z,93.16
2017-10-23T08:32:26.696Z,92.21
2017-10-23T08:33:08.068Z,90.19
2017-10-23T08:33:49.714Z,92.11
2017-10-23T08:34:32.826Z,95.79
2017-10-23T08:35:15.217Z,97.42
2017-10-23T08:35:55.721Z,96.75
2017-10-23T08:36:37.711Z,93.59
2017-10-23T08:37:18.718Z,95.41
2017-10-23T08:38:02.097Z,95.89
2017-10-23T08:38:42.425Z,98.67
2017-10-23T08:39:24.274Z,99.99
2017-10-23T08:40:05.737Z,95.03
2017-10-23T08:40:47.234Z,93.21
2017-10-23T08:41:29.318Z,89.86
2017-10-23T08:42:10.718Z,93.4
2017-10-23T08:42:53.724Z,90.43
2017-10-23T08:43:35.727Z,95.6
2017-10-23T08:44:17.210Z,94.17
2017-10-23T08:44:58.213Z,90.33
2017-10-23T08:45:41.384Z,94.45
2017-10-23T08:46:22.588Z,93.88
2017-10-23T08:47:05.718Z,92.73
2017-10-23T08:47:45.365Z,93.3
2017-10-23T08:48:25.887Z,91.67