createdAt,value
2018-11-21T00:01:05.745Z,98244.50
2018-11-21T00:03:35.777Z,98240.31
2018-11-21T00:06:06.665Z,98234.45
2018-11-21T00:08:36.725Z,98233.56
2018-11-21T00:11:06.866Z,98232.83
2018-11-21T00:13:38.454Z,98232.44
2018-11-21T00:16:09.200Z,98227.00
2018-11-21T00:18:39.770Z,98227.39
2018-11-21T00:21:10.426Z,98234.80
2018-11-21T00:23:41.117Z,98234.80
2018-11-21T00:26:11.620Z,98230.61
2018-11-21T00:28:42.109Z,98232.55
2018-11-21T00:31:12.918Z,98233.87
2018-11-21T00:33:43.801Z,98244.23
2018-11-21T00:36:14.671Z,98242.56
2018-11-21T00:38:45.170Z,98240.55
2018-11-21T00:41:15.819Z,98244.58
2018-11-21T00:43:46.735Z,98246.41
2018-11-21T00:46:16.833Z,98249.35
2018-11-21T00:48:47.994Z,98250.95
2018-11-21T00:51:18.421Z,98248.81
2018-11-21T00:53:49.003Z,98247.50
2018-11-21T00:56:19.404Z,98238.69
2018-11-21T00:58:49.826Z,98237.09
2018-11-21T01:01:20.375Z,98243.52
2018-11-21T01:03:50.838Z,98245.12
2018-11-21T01:06:20.888Z,98241.67
2018-11-21T01:08:50.935Z,98238.52
2018-11-21T01:11:22.095Z,98241.78
2018-11-21T01:13:52.721Z,98235.47
2018-11-21T01:16:23.025Z,98232.41
2018-11-21T01:18:53.789Z,98234.38
2018-11-21T01:21:23.940Z,98239.65
2018-11-21T01:23:53.960Z,98233.72
2018-11-21T01:26:25.123Z,98240.39
2018-11-21T01:28:56.482Z,98239.16
2018-11-21T01:31:27.069Z,98243.54
2018-11-21T01:33:58.116Z,98246.91
2018-11-21T01:36:28.370Z,98246.91
2018-11-21T01:38:59.461Z,98246.61
2018-11-21T01:41:29.849Z,98247.50
2018-11-21T01:44:00.224Z,98246.18
2018-11-21T01:46:31.165Z,98244.44
2018-11-21T01:49:01.524Z,98249.29
2018-11-21T01:51:32.710Z,98249.29
2018-11-21T01:54:03.401Z,98247.23
2018-11-21T01:56:34.048Z,98253.33
2018-11-21T01:59:05.039Z,98248.47
2018-11-21T02:01:35.394Z,98241.88
2018-11-21T02:04:05.960Z,98238.23
2018-11-21T02:06:36.327Z,98245.91
2018-11-21T02:09:10.100Z,98244.75
2018-11-21T02:11:40.276Z,98253.05
2018-11-21T02:14:13.286Z,98245.91
2018-11-21T02:16:44.576Z,98248.44
2018-11-21T02:19:17.197Z,98248.44
2018-11-21T02:21:48.307Z,98242.85
2018-11-21T02:24:21.372Z,98248.44
2018-11-21T02:26:52.270Z,98249.98
2018-11-21T02:29:23.323Z,98253.63
2018-11-21T02:31:53.663Z,98255.77
2018-11-21T02:34:24.514Z,98258.09
2018-11-21T02:36:54.550Z,98257.52
2018-11-21T02:39:26.461Z,98267.56
2018-11-21T02:41:57.349Z,98264.11
2018-11-21T02:44:28.420Z,98268.58
2018-11-21T02:47:00.672Z,98269.39
2018-11-21T02:49:31.163Z,98275.25
2018-11-21T02:52:01.673Z,98277.31
2018-11-21T02:54:32.518Z,98282.86
2018-11-21T02:57:20.657Z,98286.82
2018-11-21T03:00:17.100Z,98282.86
2018-11-21T03:02:49.405Z,98290.28
2018-11-21T03:05:20.343Z,98292.41
2018-11-21T03:07:52.554Z,98297.69
2018-11-21T03:10:25.229Z,98295.05
2018-11-21T03:12:57.820Z,98297.10
2018-11-21T03:15:29.439Z,98300.89
2018-11-21T03:18:00.690Z,98296.20
2018-11-21T03:20:30.682Z,98303.11
2018-11-21T03:23:03.525Z,98296.28
2018-11-21T03:25:34.398Z,98295.47
2018-11-21T03:28:04.530Z,98298.11
2018-11-21T03:30:35.563Z,98298.42
2018-11-21T03:33:07.875Z,98305.30
2018-11-21T03:35:39.478Z,98302.37
2018-11-21T03:38:10.555Z,98303.11
2018-11-21T03:40:40.658Z,98309.09
2018-11-21T03:43:12.516Z,98313.95
2018-11-21T03:45:42.861Z,98315.49
2018-11-21T03:48:15.125Z,98312.34
2018-11-21T03:50:45.321Z,98320.55
2018-11-21T03:53:15.645Z,98319.45
2018-11-21T03:55:46.460Z,98318.41
2018-11-21T03:58:16.724Z,98317.01
2018-11-21T04:00:47.551Z,98316.50
2018-11-21T04:03:17.701Z,98321.28
2018-11-21T04:05:48.680Z,98315.77
2018-11-21T04:08:19.670Z,98317.63
2018-11-21T04:10:49.695Z,98320.43
2018-11-21T04:13:20.880Z,98319.73
2018-11-21T04:15:51.460Z,98319.17
2018-11-21T04:18:21.771Z,98311.14
2018-11-21T04:20:53.103Z,98311.95
2018-11-21T04:23:23.640Z,98311.81
2018-11-21T04:25:53.735Z,98313.30
2018-11-21T04:28:24.765Z,98312.59
2018-11-21T04:30:54.801Z,98304.51
2018-11-21T04:33:25.904Z,98306.45
2018-11-21T04:35:57.031Z,98307.03
2018-11-21T04:38:27.565Z,98306.45
2018-11-21T04:40:58.012Z,98310.27
2018-11-21T04:43:28.528Z,98303.56
2018-11-21T04:45:58.959Z,98301.29
2018-11-21T04:48:28.970Z,98306.96
2018-11-21T04:51:00.038Z,98312.06
2018-11-21T04:53:30.170Z,98309.59
2018-11-21T04:56:01.092Z,98306.03
2018-11-21T04:58:31.624Z,98312.83
2018-11-21T05:01:02.157Z,98308.19
2018-11-21T05:03:32.971Z,98303.90
2018-11-21T05:06:03.589Z,98311.90
2018-11-21T05:08:34.156Z,98306.42
2018-11-21T05:11:04.657Z,98303.11
2018-11-21T05:13:34.979Z,98305.27
2018-11-21T05:16:06.988Z,98305.19
2018-11-21T05:18:39.133Z,98307.41
2018-11-21T05:21:10.483Z,98307.02
2018-11-21T05:23:41.266Z,98311.79
2018-11-21T05:26:12.225Z,98313.89
2018-11-21T05:28:44.234Z,98313.64
2018-11-21T05:31:17.539Z,98313.64
2018-11-21T05:33:47.765Z,98320.32
2018-11-21T05:36:20.268Z,98309.17
2018-11-21T05:38:51.248Z,98315.46
2018-11-21T05:41:22.205Z,98320.72
2018-11-21T05:43:53.236Z,98318.08
2018-11-21T05:46:24.175Z,98319.88
2018-11-21T05:48:54.204Z,98313.36
2018-11-21T05:51:25.225Z,98308.89
2018-11-21T05:53:55.263Z,98311.89
2018-11-21T05:56:26.189Z,98310.55
2018-11-21T05:58:58.358Z,98306.50
2018-11-21T06:01:30.121Z,98316.05
2018-11-21T06:04:01.173Z,98321.02
2018-11-21T06:06:31.282Z,98331.16
2018-11-21T06:09:07.236Z,98334.52
2018-11-21T06:11:39.405Z,98341.71
2018-11-21T06:14:12.366Z,98336.44
2018-11-21T06:16:43.313Z,98346.65
2018-11-21T06:19:13.335Z,98346.73
2018-11-21T06:21:44.282Z,98351.28
2018-11-21T06:24:15.339Z,98357.38
2018-11-21T06:26:53.959Z,98354.96
2018-11-21T06:29:25.510Z,98352.18
2018-11-21T06:31:56.145Z,98349.77
2018-11-21T06:34:29.137Z,98351.09
2018-11-21T06:36:57.528Z,98353.00
2018-11-21T06:39:28.337Z,98351.75
2018-11-21T06:41:58.369Z,98348.61
2018-11-21T06:44:29.594Z,98354.28
2018-11-21T06:47:00.342Z,98357.52
2018-11-21T06:49:31.122Z,98359.33
2018-11-21T06:52:01.568Z,98364.08
2018-11-21T06:54:32.432Z,98365.91
2018-11-21T06:57:03.495Z,98369.02
2018-11-21T06:59:33.685Z,98375.89
2018-11-21T07:02:04.472Z,98373.17
2018-11-21T07:04:34.536Z,98373.41
2018-11-21T07:07:05.422Z,98376.70
2018-11-21T07:09:35.989Z,98375.00
2018-11-21T07:12:06.279Z,98374.30
2018-11-21T07:14:36.733Z,98372.36
2018-11-21T07:17:07.385Z,98379.35
2018-11-21T07:19:37.464Z,98383.78
2018-11-21T07:22:08.540Z,98379.44
2018-11-21T07:24:39.295Z,98381.65
2018-11-21T07:27:09.845Z,98383.47
2018-11-21T07:29:40.433Z,98395.75
2018-11-21T07:32:10.497Z,98394.86
2018-11-21T07:34:41.602Z,98402.35
2018-11-21T07:37:12.286Z,98394.00
2018-11-21T07:39:42.743Z,98398.78
2018-11-21T07:42:13.685Z,98395.44
2018-11-21T07:44:44.488Z,98400.53
2018-11-21T07:47:14.645Z,98402.05
2018-11-21T07:49:45.745Z,98410.28
2018-11-21T07:52:16.509Z,98406.70
2018-11-21T07:54:46.636Z,98404.15
2018-11-21T07:57:41.470Z,98412.66
2018-11-21T08:01:02.012Z,98405.16
2018-11-21T08:03:41.727Z,98409.43
2018-11-21T08:06:33.965Z,98409.43
2018-11-21T08:09:26.796Z,98402.17
2018-11-21T08:12:19.596Z,98405.94
2018-11-21T08:15:08.167Z,98409.55
2018-11-21T08:17:55.927Z,98409.17
2018-11-21T08:21:04.114Z,98407.53
2018-11-21T08:23:55.702Z,98417.21
2018-11-21T08:26:42.944Z,98418.53
2018-11-21T08:29:14.046Z,98421.17
2018-11-21T08:31:46.813Z,98416.31
2018-11-21T08:34:17.875Z,98413.67
2018-11-21T08:36:47.906Z,98419.69
2018-11-21T08:39:19.087Z,98418.76
2018-11-21T08:41:49.906Z,98419.57
2018-11-21T08:44:19.997Z,98422.41
2018-11-21T08:46:51.057Z,98424.05
2018-11-21T08:49:23.942Z,98423.53
2018-11-21T08:51:54.630Z,98424.05
2018-11-21T08:54:26.114Z,98426.17
2018-11-21T08:56:58.023Z,98427.35
2018-11-21T08:59:29.981Z,98428.09
2018-11-21T09:02:00.943Z,98430.69
2018-11-21T09:04:32.110Z,98431.20
2018-11-21T09:07:04.113Z,98426.19
2018-11-21T09:09:36.167Z,98434.08
2018-11-21T09:12:08.776Z,98432.88
2018-11-21T09:14:37.927Z,98432.84
2018-11-21T09:17:08.870Z,98432.25
2018-11-21T09:19:39.017Z,98436.80
2018-11-21T09:22:10.166Z,98430.08
2018-11-21T09:24:40.648Z,98429.93
2018-11-21T09:27:11.574Z,98434.05
2018-11-21T09:29:41.698Z,98396.38
2018-11-21T09:32:12.143Z,98426.05
2018-11-21T09:34:42.830Z,98419.75
2018-11-21T09:37:13.176Z,98423.20
2018-11-21T09:39:44.128Z,98420.17
2018-11-21T09:42:14.585Z,98423.48
2018-11-21T09:44:45.184Z,98416.52
2018-11-21T09:47:15.247Z,98424.14
2018-11-21T09:49:46.159Z,98417.30
2018-11-21T09:52:16.233Z,98413.52
2018-11-21T09:54:47.190Z,98411.38
2018-11-21T09:57:19.847Z,98414.41
2018-11-21T09:59:52.373Z,98402.44
2018-11-21T10:02:59.447Z,98396.69
2018-11-21T10:05:32.253Z,98395.75
2018-11-21T10:08:18.162Z,98401.78
2018-11-21T10:10:48.226Z,98399.72
2018-11-21T10:13:19.237Z,98394.59
2018-11-21T10:15:50.604Z,98400.89
2018-11-21T10:18:21.262Z,98400.73
2018-11-21T10:20:51.325Z,98404.47
2018-11-21T10:23:22.315Z,98409.48
2018-11-21T10:25:53.420Z,98395.17
2018-11-21T10:28:24.294Z,98394.44
2018-11-21T10:30:54.351Z,98392.80
2018-11-21T10:33:25.328Z,98392.53
2018-11-21T10:35:55.419Z,98392.09
2018-11-21T10:38:26.395Z,98387.52
2018-11-21T10:40:58.755Z,98386.30
2018-11-21T10:43:30.922Z,98384.31
2018-11-21T10:46:00.982Z,98389.75
2018-11-21T10:48:31.352Z,98380.55
2018-11-21T10:51:01.766Z,98380.34
2018-11-21T10:53:32.517Z,98382.84
2018-11-21T10:56:03.495Z,98382.84
2018-11-21T10:58:33.630Z,98392.25
2018-11-21T11:01:21.523Z,98390.93
2018-11-21T11:03:55.024Z,98389.22
2018-11-21T11:06:44.597Z,98386.22
2018-11-21T11:09:39.416Z,98396.88
2018-11-21T11:12:21.387Z,98388.66
2018-11-21T11:15:14.311Z,98401.66
2018-11-21T11:18:12.747Z,98400.02
2018-11-21T11:21:02.155Z,98397.84
2018-11-21T11:24:07.919Z,98393.28
2018-11-21T11:27:07.400Z,98398.66
2018-11-21T11:29:56.613Z,98394.61
2018-11-21T11:32:48.551Z,98401.37
2018-11-21T11:35:44.691Z,98397.84
2018-11-21T11:38:51.799Z,98416.07
2018-11-21T11:41:52.679Z,98416.07
2018-11-21T11:44:41.660Z,98403.36
2018-11-21T11:47:30.211Z,98402.97
2018-11-21T11:50:19.871Z,98383.33
2018-11-21T11:53:08.404Z,98412.46
2018-11-21T11:55:56.730Z,98406.05
2018-11-21T11:58:49.956Z,98407.68
2018-11-21T12:01:44.836Z,98409.00
2018-11-21T12:04:34.291Z,98410.48
2018-11-21T12:07:35.490Z,98418.77
2018-11-21T12:10:24.148Z,98423.55
2018-11-21T12:13:20.219Z,98419.62
2018-11-21T12:16:11.914Z,98415.61
2018-11-21T12:19:09.955Z,98421.28
2018-11-21T12:22:04.509Z,98427.52
2018-11-21T12:24:44.188Z,98421.25
2018-11-21T12:27:27.048Z,98418.03
2018-11-21T12:30:31.109Z,98415.97
2018-11-21T12:33:25.571Z,98412.48
2018-11-21T12:36:13.119Z,98415.58
2018-11-21T12:39:11.897Z,98414.69
2018-11-21T12:42:04.495Z,98404.62
2018-11-21T12:45:11.045Z,98409.13
2018-11-21T12:47:53.603Z,98406.02
2018-11-21T12:50:58.300Z,98418.15
2018-11-21T12:53:48.929Z,98414.69
2018-11-21T12:56:31.155Z,98410.14
2018-11-21T12:59:20.928Z,98412.98
2018-11-21T13:02:08.600Z,98432.30
2018-11-21T13:04:57.079Z,98415.27
2018-11-21T13:07:45.509Z,98409.37
2018-11-21T13:10:38.101Z,98418.15
2018-11-21T13:13:26.393Z,98417.17
2018-11-21T13:16:13.818Z,98422.77
2018-11-21T13:19:10.009Z,98412.91
2018-11-21T13:21:57.970Z,98420.76
2018-11-21T13:24:48.416Z,98412.48
2018-11-21T13:27:37.958Z,98418.93
2018-11-21T13:30:37.058Z,98427.17
2018-11-21T13:33:25.035Z,98425.84
2018-11-21T13:36:13.032Z,98429.50
2018-11-21T13:39:07.433Z,98435.30
2018-11-21T13:41:57.988Z,98439.48
2018-11-21T13:44:41.115Z,98443.45
2018-11-21T13:47:30.296Z,98439.91
2018-11-21T13:50:17.517Z,98436.69
2018-11-21T13:53:17.660Z,98433.31
2018-11-21T13:55:50.058Z,98436.97
2018-11-21T13:58:20.399Z,98449.47
2018-11-21T14:00:51.336Z,98449.24
2018-11-21T14:03:22.176Z,98439.84
2018-11-21T14:05:52.349Z,98448.27
2018-11-21T14:08:23.398Z,98457.91
2018-11-21T14:10:54.001Z,98455.03
2018-11-21T14:13:24.467Z,98466.77
2018-11-21T14:15:55.124Z,98455.77
2018-11-21T14:18:25.445Z,98455.89
2018-11-21T14:20:55.534Z,98464.44
2018-11-21T14:23:26.381Z,98462.30
2018-11-21T14:25:57.285Z,98468.77
2018-11-21T14:28:27.338Z,98468.48
2018-11-21T14:30:58.478Z,98467.67
2018-11-21T14:33:29.396Z,98479.67
2018-11-21T14:36:00.021Z,98471.75
2018-11-21T14:38:30.481Z,98475.44
2018-11-21T14:41:01.339Z,98470.84
2018-11-21T14:43:31.407Z,98468.20
2018-11-21T14:46:01.585Z,98478.58
2018-11-21T14:48:33.501Z,98478.35
2018-11-21T14:51:04.623Z,98477.57
2018-11-21T14:53:34.607Z,98481.73
2018-11-21T14:56:06.037Z,98480.64
2018-11-21T14:58:36.345Z,98484.60
2018-11-21T15:01:07.172Z,98484.68
2018-11-21T15:03:37.749Z,98492.61
2018-11-21T15:06:08.847Z,98494.13
2018-11-21T15:08:39.495Z,98494.95
2018-11-21T15:11:10.190Z,98498.98
2018-11-21T15:13:40.277Z,98495.67
2018-11-21T15:16:10.892Z,98498.17
2018-11-21T15:18:41.519Z,98513.75
2018-11-21T15:21:16.456Z,98506.52
2018-11-21T15:23:42.683Z,98513.75
2018-11-21T15:26:13.327Z,98511.39
2018-11-21T15:28:43.862Z,98507.14
2018-11-21T15:31:14.437Z,98509.05
2018-11-21T15:33:44.673Z,98513.75
2018-11-21T15:36:15.575Z,98522.50
2018-11-21T15:38:45.663Z,98523.20
2018-11-21T15:41:16.784Z,98515.08
2018-11-21T15:43:47.446Z,98519.85
2018-11-21T15:46:17.757Z,98514.03
2018-11-21T15:48:48.770Z,98520.72
2018-11-21T15:51:19.452Z,98536.80
2018-11-21T15:53:49.835Z,98524.41
2018-11-21T15:56:19.890Z,98530.20
2018-11-21T15:58:50.663Z,98529.89
2018-11-21T16:01:21.714Z,98527.98
2018-11-21T16:03:52.822Z,98533.58
2018-11-21T16:06:23.945Z,98534.81
2018-11-21T16:08:54.633Z,98529.52
2018-11-21T16:11:24.935Z,98535.41
2018-11-21T16:13:55.312Z,98531.02
2018-11-21T16:16:25.408Z,98529.61
2018-11-21T16:18:55.469Z,98546.64
2018-11-21T16:21:27.867Z,98553.08
2018-11-21T16:23:59.032Z,98552.77
2018-11-21T16:26:29.574Z,98545.47
2018-11-21T16:29:00.014Z,98551.98
2018-11-21T16:31:30.514Z,98570.27
2018-11-21T16:34:01.927Z,98545.16
2018-11-21T16:36:31.971Z,98551.45
2018-11-21T16:39:02.274Z,98560.11
2018-11-21T16:41:32.902Z,98559.20
2018-11-21T16:44:03.593Z,98560.70
2018-11-21T16:46:34.076Z,98559.52
2018-11-21T16:49:05.091Z,98567.45
2018-11-21T16:51:35.342Z,98569.95
2018-11-21T16:54:06.071Z,98563.06
2018-11-21T16:56:36.591Z,98573.83
2018-11-21T16:59:07.102Z,98566.86
2018-11-21T17:01:38.357Z,98563.68
2018-11-21T17:04:08.646Z,98569.69
2018-11-21T17:06:39.382Z,98575.37
2018-11-21T17:09:11.917Z,98563.31
2018-11-21T17:11:44.239Z,98563.00
2018-11-21T17:14:17.099Z,98563.73
2018-11-21T17:16:48.083Z,98565.95
2018-11-21T17:19:20.849Z,98571.77
2018-11-21T17:21:53.159Z,98572.80
2018-11-21T17:24:25.171Z,98575.03
2018-11-21T17:26:55.793Z,98586.70
2018-11-21T17:29:28.379Z,98587.70
2018-11-21T17:31:59.344Z,98595.03
2018-11-21T17:34:31.391Z,98596.76
2018-11-21T17:37:02.352Z,98597.58
2018-11-21T17:39:33.314Z,98600.72
2018-11-21T17:42:04.492Z,98600.13
2018-11-21T17:44:34.550Z,98598.36
2018-11-21T17:47:05.428Z,98599.00
2018-11-21T17:49:35.650Z,98598.81
2018-11-21T17:52:06.309Z,98604.69
2018-11-21T17:54:36.536Z,98607.44
2018-11-21T17:57:07.468Z,98607.44
2018-11-21T17:59:37.989Z,98612.72
2018-11-21T18:02:08.251Z,98598.59
2018-11-21T18:04:39.196Z,98601.55
2018-11-21T18:07:09.946Z,98607.34
2018-11-21T18:09:40.294Z,98606.84
2018-11-21T18:12:10.389Z,98617.09
2018-11-21T18:14:41.380Z,98613.03
2018-11-21T18:17:12.259Z,98623.00
2018-11-21T18:19:42.357Z,98621.27
2018-11-21T18:22:13.584Z,98620.22
2018-11-21T18:24:44.523Z,98628.87
2018-11-21T18:27:15.127Z,98620.05
2018-11-21T18:29:45.548Z,98619.32
2018-11-21T18:32:16.486Z,98619.55
2018-11-21T18:34:47.179Z,98615.77
2018-11-21T18:37:17.613Z,98623.70
2018-11-21T18:39:48.379Z,98621.19
2018-11-21T18:42:19.405Z,98632.35
2018-11-21T18:44:49.583Z,98632.66
2018-11-21T18:47:20.452Z,98632.71
2018-11-21T18:49:50.694Z,98637.53
2018-11-21T18:52:21.391Z,98637.73
2018-11-21T18:54:51.920Z,98638.95
2018-11-21T18:58:19.461Z,98645.15
2018-11-21T19:00:52.450Z,98639.14
2018-11-21T19:03:23.711Z,98650.33
2018-11-21T19:05:54.785Z,98645.96
2018-11-21T19:08:25.176Z,98651.75
2018-11-21T19:10:55.683Z,98646.97
2018-11-21T19:13:27.307Z,98659.45
2018-11-21T19:16:02.264Z,98661.91
2018-11-21T19:18:33.889Z,98658.05
2018-11-21T19:21:06.206Z,98663.23
2018-11-21T19:23:37.797Z,98666.28
2018-11-21T19:26:08.661Z,98667.83
2018-11-21T19:28:39.732Z,98676.25
2018-11-21T19:31:13.230Z,98674.52
2018-11-21T19:33:43.735Z,98669.94
2018-11-21T19:36:14.877Z,98668.33
2018-11-21T19:38:45.891Z,98668.20
2018-11-21T19:41:18.723Z,98674.72
2018-11-21T19:43:49.743Z,98671.56
2018-11-21T19:46:20.560Z,98673.11
2018-11-21T19:48:50.751Z,98673.61
2018-11-21T19:51:21.854Z,98678.48
2018-11-21T19:53:52.687Z,98679.80
2018-11-21T19:56:22.788Z,98677.16
2018-11-21T19:58:53.818Z,98681.82
2018-11-21T20:01:24.084Z,98678.17
2018-11-21T20:03:54.973Z,98672.89
2018-11-21T20:06:25.680Z,98670.97
2018-11-21T20:08:55.664Z,98677.58
2018-11-21T20:11:26.713Z,98685.78
2018-11-21T20:13:57.410Z,98690.66
2018-11-21T20:16:27.910Z,98690.37
2018-11-21T20:18:58.665Z,98690.06
2018-11-21T20:21:28.955Z,98696.66
2018-11-21T20:23:59.056Z,98687.92
2018-11-21T20:26:29.957Z,98688.33
2018-11-21T20:29:01.315Z,98691.16
2018-11-21T20:31:31.837Z,98694.25
2018-11-21T20:34:03.044Z,98688.96
2018-11-21T20:36:33.329Z,98693.71
2018-11-21T20:39:06.960Z,98694.25
2018-11-21T20:41:38.073Z,98702.36
2018-11-21T20:44:09.019Z,98697.89
2018-11-21T20:46:39.070Z,98699.53
2018-11-21T20:49:11.528Z,98703.05
2018-11-21T20:51:41.007Z,98693.92
2018-11-21T20:54:12.129Z,98703.27
2018-11-21T20:56:44.979Z,98703.36
2018-11-21T20:59:16.111Z,98704.68
2018-11-21T21:01:46.131Z,98707.14
2018-11-21T21:04:17.232Z,98702.86
2018-11-21T21:06:50.094Z,98707.73
2018-11-21T21:09:21.089Z,98701.23
2018-11-21T21:11:52.034Z,98701.23
2018-11-21T21:14:22.105Z,98700.63
2018-11-21T21:16:53.163Z,98709.78
2018-11-21T21:19:24.206Z,98702.36
2018-11-21T21:21:55.763Z,98703.68
2018-11-21T21:24:28.112Z,98701.64
2018-11-21T21:26:59.122Z,98700.85
2018-11-21T21:29:29.142Z,98699.13
2018-11-21T21:32:02.092Z,98706.45
2018-11-21T21:34:33.201Z,98713.94
2018-11-21T21:37:04.355Z,98714.34
2018-11-21T21:39:35.008Z,98716.85
2018-11-21T21:42:05.320Z,98716.70
2018-11-21T21:44:36.143Z,98719.53
2018-11-21T21:47:07.258Z,98716.80
2018-11-21T21:49:37.987Z,98718.94
2018-11-21T21:52:08.235Z,98722.39
2018-11-21T21:54:39.481Z,98723.21
2018-11-21T21:57:09.933Z,98715.88
2018-11-21T21:59:40.981Z,98721.80
2018-11-21T22:02:11.322Z,98721.70
2018-11-21T22:04:42.326Z,98732.36
2018-11-21T22:07:13.383Z,98729.22
2018-11-21T22:09:43.833Z,98738.05
2018-11-21T22:12:14.494Z,98738.05
2018-11-21T22:14:44.962Z,98743.24
2018-11-21T22:17:15.449Z,98737.73
2018-11-21T22:19:46.209Z,98739.66
2018-11-21T22:22:16.293Z,98738.66
2018-11-21T22:24:47.128Z,98749.81
2018-11-21T22:27:17.400Z,98754.50
2018-11-21T22:29:48.320Z,98756.23
2018-11-21T22:32:19.244Z,98748.21
2018-11-21T22:34:49.397Z,98760.59
2018-11-21T22:37:20.356Z,98756.75
2018-11-21T22:39:50.448Z,98761.42
2018-11-21T22:42:21.491Z,98753.80
2018-11-21T22:44:52.235Z,98758.17
2018-11-21T22:47:22.562Z,98765.59
2018-11-21T22:49:53.538Z,98756.53
2018-11-21T22:52:24.551Z,98767.61
2018-11-21T22:54:55.270Z,98762.42
2018-11-21T22:57:26.333Z,98768.33
2018-11-21T22:59:55.969Z,98766.19
2018-11-21T23:02:27.472Z,98773.61
2018-11-21T23:04:58.632Z,98777.88
2018-11-21T23:07:29.113Z,98775.54
2018-11-21T23:09:59.439Z,98773.61
2018-11-21T23:12:30.512Z,98776.47
2018-11-21T23:15:00.992Z,98771.97
2018-11-21T23:17:31.567Z,98772.41
2018-11-21T23:20:02.459Z,98766.81
2018-11-21T23:22:32.735Z,98783.05
2018-11-21T23:25:03.139Z,98788.73
2018-11-21T23:27:33.707Z,98779.89
2018-11-21T23:30:04.971Z,98782.13
2018-11-21T23:32:34.972Z,98787.83
2018-11-21T23:35:06.048Z,98780.20
2018-11-21T23:37:36.172Z,98780.41
2018-11-21T23:40:08.341Z,98783.14
2018-11-21T23:42:40.984Z,98788.74
2018-11-21T23:45:14.925Z,98782.34
2018-11-21T23:47:46.141Z,98787.53
2018-11-21T23:50:18.725Z,98787.53
2018-11-21T23:52:48.819Z,98788.22
