createdAt,value
2018-07-19T00:01:54.556Z,66.00
2018-07-19T00:06:52.427Z,66.60
2018-07-19T00:11:50.692Z,65.90
2018-07-19T00:14:19.772Z,65.40
2018-07-19T00:16:48.854Z,64.80
2018-07-19T00:19:17.927Z,64.30
2018-07-19T00:24:16.329Z,66.10
2018-07-19T00:29:14.147Z,67.30
2018-07-19T00:31:43.243Z,67.30
2018-07-19T00:34:12.310Z,67.10
2018-07-19T00:36:41.387Z,67.30
2018-07-19T00:39:10.455Z,67.10
2018-07-19T00:41:43.763Z,67.20
2018-07-19T00:44:13.116Z,67.40
2018-07-19T00:46:42.217Z,67.60
2018-07-19T00:49:11.280Z,67.70
2018-07-19T00:51:40.350Z,68.20
2018-07-19T00:54:09.419Z,68.40
2018-07-19T00:56:38.491Z,68.60
2018-07-19T00:59:07.551Z,68.70
2018-07-19T01:04:05.691Z,70.00
2018-07-19T01:06:34.771Z,69.20
2018-07-19T01:09:05.131Z,69.60
2018-07-19T01:11:34.234Z,69.80
2018-07-19T01:14:03.327Z,70.00
2018-07-19T01:16:32.413Z,70.20
2018-07-19T01:19:01.503Z,70.10
2018-07-19T01:21:30.836Z,70.50
2018-07-19T01:24:00.126Z,71.40
2018-07-19T01:26:29.216Z,71.00
2018-07-19T01:28:58.272Z,71.30
2018-07-19T01:31:27.371Z,71.70
2018-07-19T01:33:56.467Z,71.90
2018-07-19T01:38:54.272Z,72.10
2018-07-19T01:41:36.395Z,71.60
2018-07-19T01:44:05.463Z,71.70
2018-07-19T01:46:34.556Z,71.80
2018-07-19T01:49:03.625Z,71.90
2018-07-19T01:51:32.674Z,71.80
2018-07-19T01:54:01.761Z,71.90
2018-07-19T01:56:30.837Z,72.10
2018-07-19T01:58:59.912Z,72.40
2018-07-19T02:03:57.731Z,72.50
2018-07-19T02:06:26.791Z,72.40
2018-07-19T02:11:25.000Z,72.70
2018-07-19T02:13:54.091Z,73.00
2018-07-19T02:21:20.579Z,73.50
2018-07-19T02:23:49.656Z,73.50
2018-07-19T02:28:47.455Z,73.70
2018-07-19T02:31:16.560Z,74.00
2018-07-19T02:33:45.956Z,74.10
2018-07-19T02:38:43.955Z,74.30
2018-07-19T02:41:13.012Z,74.00
2018-07-19T02:46:10.796Z,74.10
2018-07-19T02:48:39.876Z,74.20
2018-07-19T02:51:08.996Z,74.20
2018-07-19T02:53:38.095Z,74.70
2018-07-19T02:56:07.171Z,74.70
2018-07-19T02:58:36.243Z,75.30
2018-07-19T03:01:06.135Z,75.40
2018-07-19T03:03:35.216Z,75.70
2018-07-19T03:06:04.970Z,75.80
2018-07-19T03:08:34.171Z,75.30
2018-07-19T03:11:03.251Z,76.30
2018-07-19T03:13:32.339Z,75.50
2018-07-19T03:16:01.411Z,75.40
2018-07-19T03:18:31.516Z,75.50
2018-07-19T03:23:29.571Z,75.70
2018-07-19T03:25:58.630Z,75.80
2018-07-19T03:28:27.689Z,75.70
2018-07-19T03:33:25.507Z,75.30
2018-07-19T03:35:54.575Z,75.30
2018-07-19T03:40:52.349Z,75.30
2018-07-19T03:45:50.116Z,76.60
2018-07-19T03:48:19.207Z,75.80
2018-07-19T03:50:48.283Z,75.80
2018-07-19T03:53:17.355Z,75.80
2018-07-19T03:55:46.451Z,75.90
2018-07-19T03:58:15.511Z,76.10
2018-07-19T04:00:44.599Z,76.10
2018-07-19T04:03:13.660Z,76.10
2018-07-19T04:05:42.751Z,76.10
2018-07-19T04:08:11.812Z,76.50
2018-07-19T04:10:40.944Z,76.70
2018-07-19T04:13:10.023Z,76.80
2018-07-19T04:15:39.136Z,76.90
2018-07-19T04:18:08.267Z,77.20
2018-07-19T04:20:37.339Z,77.40
2018-07-19T04:23:06.411Z,77.50
2018-07-19T04:25:35.511Z,77.40
2018-07-19T04:28:04.584Z,77.50
2018-07-19T04:30:33.673Z,77.20
2018-07-19T04:33:02.732Z,77.20
2018-07-19T04:35:31.827Z,77.30
2018-07-19T04:38:00.883Z,77.30
2018-07-19T04:40:29.963Z,77.30
2018-07-19T04:42:59.038Z,77.40
2018-07-19T04:47:56.832Z,77.30
2018-07-19T04:52:54.608Z,77.00
2018-07-19T04:55:23.736Z,76.60
2018-07-19T04:57:52.888Z,76.50
2018-07-19T05:00:21.956Z,76.40
2018-07-19T05:02:51.048Z,76.10
2018-07-19T05:05:20.248Z,75.90
2018-07-19T05:07:49.343Z,75.60
2018-07-19T05:10:18.419Z,75.40
2018-07-19T05:12:47.519Z,75.00
2018-07-19T05:15:16.583Z,75.10
2018-07-19T05:22:43.883Z,74.60
2018-07-19T05:27:41.679Z,74.40
2018-07-19T05:30:10.820Z,74.40
2018-07-19T05:32:39.908Z,73.80
2018-07-19T05:35:08.980Z,73.90
2018-07-19T05:37:38.088Z,73.70
2018-07-19T05:40:07.183Z,74.00
2018-07-19T05:42:36.284Z,73.50
2018-07-19T05:45:05.400Z,72.90
2018-07-19T05:47:34.495Z,73.00
2018-07-19T05:50:03.569Z,72.40
2018-07-19T05:52:32.667Z,72.40
2018-07-19T05:55:01.860Z,72.00
2018-07-19T05:57:30.943Z,72.00
2018-07-19T06:00:00.328Z,70.90
2018-07-19T06:02:29.427Z,71.20
2018-07-19T06:04:58.499Z,70.70
2018-07-19T06:09:56.300Z,70.90
2018-07-19T06:14:54.099Z,68.90
2018-07-19T06:17:23.190Z,68.30
2018-07-19T06:19:52.272Z,68.00
2018-07-19T06:22:21.416Z,68.00
2018-07-19T06:24:50.485Z,67.50
2018-07-19T06:27:19.599Z,67.50
2018-07-19T06:29:48.670Z,67.10
2018-07-19T06:34:46.476Z,66.70
2018-07-19T06:37:15.548Z,66.60
2018-07-19T06:39:44.647Z,65.90
2018-07-19T06:42:13.731Z,65.90
2018-07-19T06:47:11.716Z,65.50
2018-07-19T06:49:40.829Z,65.40
2018-07-19T06:52:09.912Z,65.00
2018-07-19T06:54:39.178Z,65.00
2018-07-19T06:57:08.540Z,64.90
2018-07-19T06:59:37.640Z,65.10
2018-07-19T07:02:07.068Z,65.20
2018-07-19T07:04:36.151Z,64.80
2018-07-19T07:07:05.456Z,64.60
2018-07-19T07:09:34.617Z,64.60
2018-07-19T07:14:32.440Z,64.10
2018-07-19T07:17:01.531Z,64.50
2018-07-19T07:19:30.623Z,64.30
2018-07-19T07:21:59.696Z,63.90
2018-07-19T07:24:28.943Z,64.00
2018-07-19T07:26:58.013Z,62.80
2018-07-19T07:29:27.104Z,63.20
2018-07-19T07:31:56.195Z,62.60
2018-07-19T07:34:25.296Z,62.20
2018-07-19T07:36:54.352Z,62.10
2018-07-19T07:39:23.440Z,61.90
2018-07-19T07:41:52.507Z,62.10
2018-07-19T07:44:21.872Z,61.50
2018-07-19T07:46:50.939Z,62.00
2018-07-19T07:49:20.040Z,61.30
2018-07-19T07:51:49.096Z,61.10
2018-07-19T07:54:18.244Z,60.90
2018-07-19T07:56:47.284Z,61.10
2018-07-19T07:59:16.370Z,60.70
2018-07-19T08:01:45.440Z,60.90
2018-07-19T08:06:43.213Z,60.70
2018-07-19T08:11:41.004Z,61.30
2018-07-19T08:14:10.076Z,61.10
2018-07-19T08:19:07.880Z,60.20
2018-07-19T08:21:37.017Z,60.30
2018-07-19T08:24:06.072Z,60.10
2018-07-19T08:26:35.332Z,59.70
2018-07-19T08:29:04.446Z,58.60
2018-07-19T08:31:33.508Z,58.90
2018-07-19T08:34:02.585Z,58.40
2018-07-19T08:36:31.676Z,58.40
2018-07-19T08:39:00.756Z,56.10
2018-07-19T08:41:29.828Z,55.90
2018-07-19T08:43:58.887Z,55.50
2018-07-19T08:46:28.779Z,55.20
2018-07-19T08:48:57.840Z,53.90
2018-07-19T08:51:26.919Z,53.80
2018-07-19T08:53:56.007Z,54.00
2018-07-19T08:56:25.104Z,53.70
2018-07-19T08:58:54.160Z,52.60
2018-07-19T09:01:23.612Z,52.70
2018-07-19T09:06:21.515Z,52.00
2018-07-19T09:08:50.593Z,52.00
2018-07-19T09:11:19.824Z,51.40
2018-07-19T09:13:48.888Z,51.40
2018-07-19T09:16:17.984Z,52.20
2018-07-19T09:18:47.040Z,52.20
2018-07-19T09:21:16.140Z,51.90
2018-07-19T09:23:45.232Z,51.70
2018-07-19T09:26:14.316Z,50.50
2018-07-19T09:28:43.391Z,49.20
2018-07-19T09:31:12.471Z,49.70
2018-07-19T09:33:41.664Z,49.40
2018-07-19T09:36:10.736Z,50.60
2018-07-19T09:38:39.880Z,48.90
2018-07-19T09:41:08.924Z,49.30
2018-07-19T09:43:38.054Z,48.80
2018-07-19T09:46:07.099Z,47.00
2018-07-19T09:48:36.208Z,46.90
2018-07-19T09:51:05.268Z,47.30
2018-07-19T09:53:34.369Z,48.20
2018-07-19T10:01:02.127Z,48.30
2018-07-19T10:03:31.231Z,48.20
2018-07-19T10:06:00.295Z,48.40
2018-07-19T10:08:29.373Z,48.70
2018-07-19T10:10:58.464Z,48.20
2018-07-19T10:15:56.241Z,46.10
2018-07-19T10:18:25.340Z,46.40
2018-07-19T10:23:23.144Z,44.60
2018-07-19T10:25:52.223Z,44.30
2018-07-19T10:28:21.327Z,44.90
2018-07-19T10:30:50.408Z,45.20
2018-07-19T10:35:48.271Z,47.30
2018-07-19T10:38:17.378Z,47.00
2018-07-19T10:40:46.457Z,44.90
2018-07-19T10:43:15.561Z,43.90
2018-07-19T10:45:44.632Z,42.20
2018-07-19T10:48:13.715Z,42.40
2018-07-19T10:50:42.787Z,42.30
2018-07-19T10:53:11.845Z,41.80
2018-07-19T10:55:40.919Z,41.80
2018-07-19T10:58:10.217Z,41.80
2018-07-19T11:00:39.282Z,42.50
2018-07-19T11:03:08.336Z,43.50
2018-07-19T11:05:37.420Z,45.00
2018-07-19T11:08:06.492Z,43.80
2018-07-19T11:10:35.580Z,42.60
2018-07-19T11:13:04.630Z,41.00
2018-07-19T11:15:33.727Z,41.50
2018-07-19T11:18:02.780Z,42.70
2018-07-19T11:20:31.852Z,43.00
2018-07-19T11:23:00.903Z,43.50
2018-07-19T11:25:29.976Z,41.70
2018-07-19T11:27:59.032Z,40.90
2018-07-19T11:37:54.169Z,41.70
2018-07-19T11:40:23.245Z,41.60
2018-07-19T11:42:52.308Z,41.20
2018-07-19T11:45:21.379Z,40.20
2018-07-19T11:50:19.115Z,40.00
2018-07-19T11:52:48.185Z,40.40
2018-07-19T11:55:17.222Z,41.30
2018-07-19T11:57:47.139Z,42.70
2018-07-19T12:00:16.195Z,43.20
2018-07-19T12:02:45.272Z,42.20
2018-07-19T12:05:14.324Z,40.20
2018-07-19T12:07:43.396Z,40.00
2018-07-19T12:10:12.451Z,39.60
2018-07-19T12:15:10.263Z,39.20
2018-07-19T12:17:39.332Z,39.50
2018-07-19T12:20:08.860Z,40.20
2018-07-19T12:22:38.179Z,38.70
2018-07-19T12:25:07.600Z,39.10
2018-07-19T12:27:36.680Z,38.60
2018-07-19T12:30:05.840Z,38.50
2018-07-19T12:32:34.923Z,37.60
2018-07-19T12:40:01.368Z,37.70
2018-07-19T12:42:30.456Z,38.60
2018-07-19T12:44:59.512Z,36.60
2018-07-19T12:47:28.603Z,37.10
2018-07-19T12:49:57.660Z,35.90
2018-07-19T12:52:26.717Z,37.00
2018-07-19T12:54:55.790Z,36.50
2018-07-19T12:57:24.839Z,35.40
2018-07-19T12:59:53.916Z,32.30
2018-07-19T13:02:22.968Z,32.20
2018-07-19T13:04:52.143Z,31.60
2018-07-19T13:07:21.199Z,29.80
2018-07-19T13:09:50.272Z,30.00
2018-07-19T13:12:19.344Z,28.30
2018-07-19T13:14:48.411Z,28.10
2018-07-19T13:17:17.472Z,26.70
2018-07-19T13:19:46.612Z,27.20
2018-07-19T13:22:15.748Z,28.20
2018-07-19T13:24:44.791Z,27.60
2018-07-19T13:27:13.851Z,27.70
2018-07-19T13:29:42.921Z,26.80
2018-07-19T13:34:40.660Z,26.20
2018-07-19T13:37:09.728Z,25.60
2018-07-19T13:39:38.791Z,25.00
2018-07-19T13:47:05.248Z,25.50
2018-07-19T13:49:34.376Z,25.10
2018-07-19T13:52:03.436Z,25.00
2018-07-19T13:54:41.415Z,25.10
2018-07-19T13:57:10.491Z,26.10
2018-07-19T13:59:39.599Z,25.60
2018-07-19T14:02:08.655Z,25.20
2018-07-19T14:04:37.740Z,24.60
2018-07-19T14:07:06.796Z,24.30
2018-07-19T14:09:35.856Z,23.20
2018-07-19T14:12:05.090Z,23.00
2018-07-19T14:14:34.149Z,23.30
2018-07-19T14:17:03.211Z,22.70
2018-07-19T14:19:32.268Z,22.00
2018-07-19T14:22:01.350Z,22.60
2018-07-19T14:24:30.400Z,23.40
2018-07-19T14:26:59.465Z,24.40
2018-07-19T14:29:28.552Z,25.30
2018-07-19T14:31:57.624Z,24.00
2018-07-19T14:34:26.689Z,23.20
2018-07-19T14:36:55.760Z,22.60
2018-07-19T14:39:24.815Z,22.20
2018-07-19T14:41:53.884Z,22.50
2018-07-19T14:44:22.931Z,22.70
2018-07-19T14:46:52.004Z,22.60
2018-07-19T14:49:21.059Z,22.00
2018-07-19T14:51:50.123Z,21.90
2018-07-19T14:54:19.188Z,21.90
2018-07-19T14:56:48.244Z,21.60
2018-07-19T14:59:17.315Z,21.50
2018-07-19T15:01:46.379Z,22.30
2018-07-19T15:04:15.470Z,23.00
2018-07-19T15:06:44.528Z,21.80
2018-07-19T15:09:13.595Z,22.10
2018-07-19T15:11:42.677Z,22.80
2018-07-19T15:14:11.749Z,22.90
2018-07-19T15:16:40.809Z,22.80
2018-07-19T15:19:09.876Z,22.90
2018-07-19T15:21:38.927Z,22.00
2018-07-19T15:24:08.012Z,21.50
2018-07-19T15:26:37.073Z,21.30
2018-07-19T15:29:06.168Z,20.60
2018-07-19T15:31:35.220Z,20.70
2018-07-19T15:34:04.296Z,20.50
2018-07-19T15:39:02.041Z,20.10
2018-07-19T15:41:31.095Z,19.80
2018-07-19T15:44:00.173Z,19.00
2018-07-19T15:51:26.599Z,18.60
2018-07-19T15:53:55.702Z,18.70
2018-07-19T15:56:24.751Z,18.50
2018-07-19T15:58:53.800Z,19.40
2018-07-19T16:01:22.871Z,19.20
2018-07-19T16:03:51.919Z,19.50
2018-07-19T16:11:18.399Z,19.50
2018-07-19T16:13:47.475Z,18.90
2018-07-19T16:16:16.543Z,18.40
2018-07-19T16:18:45.609Z,18.20
2018-07-19T16:21:14.680Z,17.80
2018-07-19T16:28:41.179Z,17.70
2018-07-19T16:31:10.252Z,17.20
2018-07-19T16:33:39.336Z,16.70
2018-07-19T16:41:05.769Z,16.50
2018-07-19T16:43:34.832Z,16.80
2018-07-19T16:46:04.141Z,16.20
2018-07-19T16:48:33.197Z,15.60
2018-07-19T16:53:30.957Z,16.20
2018-07-19T16:56:00.069Z,16.90
2018-07-19T16:58:29.132Z,16.70
2018-07-19T17:00:58.203Z,15.80
2018-07-19T17:03:27.275Z,16.10
2018-07-19T17:05:56.331Z,15.70
2018-07-19T17:08:25.403Z,16.00
2018-07-19T17:10:54.481Z,16.00
2018-07-19T17:13:23.547Z,15.80
2018-07-19T17:18:21.285Z,17.00
2018-07-19T17:20:50.350Z,16.80
2018-07-19T17:23:19.579Z,16.90
2018-07-19T17:25:48.645Z,16.90
2018-07-19T17:28:17.723Z,16.40
2018-07-19T17:30:46.792Z,16.70
2018-07-19T17:33:15.963Z,16.90
2018-07-19T17:35:45.021Z,17.60
2018-07-19T17:38:14.100Z,17.40
2018-07-19T17:40:43.157Z,17.50
2018-07-19T17:43:12.237Z,17.30
2018-07-19T17:45:41.309Z,17.00
2018-07-19T17:48:10.388Z,17.30
2018-07-19T17:50:39.440Z,17.50
2018-07-19T17:53:08.521Z,18.20
2018-07-19T17:55:37.595Z,19.20
2018-07-19T17:58:06.711Z,19.70
2018-07-19T18:00:35.808Z,19.80
2018-07-19T18:03:04.892Z,20.10
2018-07-19T18:05:33.971Z,19.60
2018-07-19T18:10:31.773Z,19.70
2018-07-19T18:13:00.844Z,19.70
2018-07-19T18:15:29.900Z,19.50
2018-07-19T18:17:58.984Z,19.60
2018-07-19T18:20:28.060Z,21.00
2018-07-19T18:22:57.132Z,21.40
2018-07-19T18:27:54.921Z,20.90
2018-07-19T18:30:24.012Z,21.00
2018-07-19T18:32:53.071Z,21.00
2018-07-19T18:35:22.139Z,21.30
2018-07-19T18:37:51.193Z,21.20
2018-07-19T18:45:17.644Z,23.50
2018-07-19T18:47:46.712Z,23.40
2018-07-19T18:50:15.824Z,24.00
2018-07-19T18:52:44.880Z,24.60
2018-07-19T18:55:13.957Z,26.00
2018-07-19T19:02:40.395Z,28.30
2018-07-19T19:05:09.472Z,29.30
2018-07-19T19:07:38.531Z,29.40
2018-07-19T19:10:07.611Z,31.80
2018-07-19T19:15:06.351Z,31.40
2018-07-19T19:17:35.422Z,31.40
2018-07-19T19:22:33.439Z,34.50
2018-07-19T19:25:02.525Z,35.30
2018-07-19T19:27:31.582Z,36.60
2018-07-19T19:30:00.757Z,37.10
2018-07-19T19:32:29.892Z,38.20
2018-07-19T19:34:58.940Z,37.80
2018-07-19T19:37:27.992Z,37.10
2018-07-19T19:39:57.071Z,37.20
2018-07-19T19:44:54.800Z,38.70
2018-07-19T19:47:23.876Z,38.10
2018-07-19T19:49:52.936Z,39.50
2018-07-19T19:52:22.115Z,40.10
2018-07-19T19:54:51.164Z,40.80
2018-07-19T19:57:20.499Z,39.80
2018-07-19T19:59:49.556Z,41.40
2018-07-19T20:02:18.627Z,42.00
2018-07-19T20:04:47.698Z,42.50
2018-07-19T20:07:16.767Z,43.40
2018-07-19T20:09:46.060Z,43.60
2018-07-19T20:12:15.169Z,44.50
2018-07-19T20:14:44.243Z,45.20
2018-07-19T20:17:13.319Z,45.40
2018-07-19T20:22:11.240Z,45.70
2018-07-19T20:24:40.853Z,45.60
2018-07-19T20:27:10.285Z,46.30
2018-07-19T20:29:39.348Z,46.80
2018-07-19T20:32:08.420Z,46.80
2018-07-19T20:37:06.195Z,45.80
2018-07-19T20:42:03.996Z,47.30
2018-07-19T20:44:33.047Z,47.20
2018-07-19T20:47:02.167Z,47.10
2018-07-19T20:51:59.928Z,48.20
2018-07-19T20:54:29.008Z,47.50
2018-07-19T20:56:58.060Z,47.20
2018-07-19T20:59:27.146Z,47.00
2018-07-19T21:04:24.892Z,46.80
2018-07-19T21:06:53.948Z,46.70
2018-07-19T21:09:23.024Z,46.80
2018-07-19T21:14:20.803Z,47.10
2018-07-19T21:19:18.655Z,47.90
2018-07-19T21:21:47.716Z,47.80
2018-07-19T21:24:16.808Z,47.70
2018-07-19T21:26:45.872Z,47.90
2018-07-19T21:31:43.621Z,48.00
2018-07-19T21:34:12.684Z,48.30
2018-07-19T21:36:41.756Z,48.40
2018-07-19T21:41:40.820Z,48.80
2018-07-19T21:44:10.533Z,49.30
2018-07-19T21:46:39.611Z,49.50
2018-07-19T21:49:08.670Z,49.50
2018-07-19T21:56:35.105Z,50.50
2018-07-19T21:59:04.200Z,51.30
2018-07-19T22:01:33.296Z,51.10
2018-07-19T22:04:02.357Z,51.20
2018-07-19T22:06:31.427Z,51.30
2018-07-19T22:13:57.884Z,51.80
2018-07-19T22:23:53.024Z,52.00
2018-07-19T22:26:22.169Z,52.20
2018-07-19T22:28:51.604Z,52.40
2018-07-19T22:31:20.919Z,52.80
2018-07-19T22:33:50.596Z,52.80
2018-07-19T22:36:19.745Z,53.10
2018-07-19T22:38:48.840Z,53.10
2018-07-19T22:41:17.924Z,52.90
2018-07-19T22:43:46.984Z,53.20
2018-07-19T22:46:16.057Z,53.30
2018-07-19T22:48:45.124Z,53.70
2018-07-19T22:51:14.198Z,53.60
2018-07-19T22:56:11.960Z,53.80
2018-07-19T22:58:41.028Z,54.00
2018-07-19T23:01:10.084Z,54.00
2018-07-19T23:03:39.155Z,54.20
2018-07-19T23:06:08.316Z,54.50
2018-07-19T23:08:37.392Z,54.50
2018-07-19T23:11:06.460Z,54.90
2018-07-19T23:13:35.595Z,55.20
2018-07-19T23:18:33.339Z,55.40
2018-07-19T23:21:02.392Z,55.60
2018-07-19T23:23:31.455Z,55.80
2018-07-19T23:26:00.526Z,56.00
2018-07-19T23:28:29.603Z,56.60
2018-07-19T23:30:58.660Z,56.80
2018-07-19T23:36:06.531Z,57.00
2018-07-19T23:38:48.131Z,57.10
2018-07-19T23:41:23.267Z,57.00
2018-07-19T23:43:56.173Z,57.20
2018-07-19T23:46:29.363Z,57.50
2018-07-19T23:49:02.664Z,57.70
2018-07-19T23:51:31.719Z,58.40
2018-07-19T23:54:00.807Z,58.30
2018-07-19T23:56:29.864Z,58.40
