createdAt,value
2024-02-09T00:00:50.071Z,60.77
2024-02-09T00:01:50.044Z,57.42
2024-02-09T00:02:50.008Z,57.48
2024-02-09T00:03:50.027Z,57.49
2024-02-09T00:04:50.076Z,57.35
2024-02-09T00:05:49.984Z,56.04
2024-02-09T00:06:50.045Z,55.59
2024-02-09T00:07:50.379Z,54.69
2024-02-09T00:57:47.947Z,56.21
2024-02-09T00:58:49.060Z,76.15
2024-02-09T00:59:48.892Z,111.06
2024-02-09T01:00:48.937Z,150.37
2024-02-09T01:01:57.764Z,191.34
2024-02-09T01:02:48.873Z,59.92
2024-02-09T01:03:48.848Z,74.66
2024-02-09T01:04:49.063Z,95.33
2024-02-09T01:05:49.085Z,118.70
2024-02-09T01:06:48.925Z,141.52
2024-02-09T01:07:48.830Z,136.75
2024-02-09T01:08:48.777Z,126.89
2024-02-09T01:09:48.756Z,117.96
2024-02-09T01:10:48.813Z,111.43
2024-02-09T01:11:48.714Z,104.38
2024-02-09T01:12:48.688Z,99.90
2024-02-09T01:13:48.707Z,94.25
2024-02-09T01:14:48.681Z,90.30
2024-02-09T01:15:48.656Z,86.86
2024-02-09T01:16:48.695Z,83.33
2024-02-09T01:17:48.648Z,79.43
2024-02-09T01:18:48.679Z,78.89
2024-02-09T01:19:48.693Z,75.03
2024-02-09T01:20:48.674Z,72.51
2024-02-09T01:21:48.637Z,71.46
2024-02-09T01:22:48.627Z,69.09
2024-02-09T01:23:48.624Z,68.13
2024-02-09T01:24:48.598Z,65.26
2024-02-09T01:25:48.579Z,64.54
2024-02-09T01:26:48.560Z,61.83
2024-02-09T01:27:48.544Z,61.09
2024-02-09T01:28:48.518Z,60.12
2024-02-09T01:29:48.552Z,59.33
2024-02-09T01:30:48.515Z,56.74
2024-02-09T01:31:48.528Z,56.37
2024-02-09T01:32:48.577Z,55.99
2024-02-09T01:33:48.546Z,55.24
2024-02-09T01:34:48.582Z,55.41
2024-02-09T01:35:48.490Z,55.03
2024-02-09T01:36:48.474Z,52.12
2024-02-09T01:37:48.486Z,52.55
2024-02-09T01:38:48.464Z,50.22
2024-02-09T01:39:48.503Z,50.41
2024-02-09T01:40:48.493Z,50.16
2024-02-09T01:41:48.449Z,51.71
2024-02-09T01:42:48.446Z,51.49
2024-02-09T01:43:48.573Z,50.77
2024-02-09T01:44:48.433Z,50.01
2024-02-09T01:45:48.444Z,51.18
2024-02-09T01:46:48.481Z,50.96
2024-02-09T01:47:48.462Z,51.49
2024-02-09T01:48:48.428Z,51.13
2024-02-09T01:49:48.511Z,51.19
2024-02-09T01:50:48.406Z,50.83
2024-02-09T01:51:48.384Z,51.14
2024-02-09T01:52:48.432Z,50.00
2024-02-09T01:53:48.378Z,53.24
2024-02-09T01:54:48.415Z,50.75
2024-02-09T01:55:48.342Z,50.76
2024-02-09T01:56:48.319Z,51.05
2024-02-09T01:57:48.303Z,49.80
2024-02-09T01:58:48.325Z,50.75
2024-02-09T01:59:48.265Z,51.75
2024-02-09T02:00:48.323Z,50.00
2024-02-09T02:01:48.365Z,51.88
2024-02-09T02:02:48.253Z,50.06
2024-02-09T02:03:48.263Z,50.58
2024-02-09T02:04:48.306Z,51.29
2024-02-09T02:05:48.365Z,51.43
2024-02-09T02:06:48.207Z,52.42
2024-02-09T02:07:48.190Z,50.67
2024-02-09T02:08:48.185Z,52.31
2024-02-09T02:09:48.189Z,51.38
2024-02-09T02:10:48.226Z,50.36
2024-02-09T02:11:48.180Z,51.26
2024-02-09T02:12:48.139Z,50.83
2024-02-09T02:13:48.135Z,51.93
2024-02-09T02:14:48.128Z,51.60
2024-02-09T02:15:48.109Z,50.92
2024-02-09T02:16:48.107Z,50.00
2024-02-09T02:17:48.154Z,50.52
2024-02-09T02:18:48.138Z,50.82
2024-02-09T02:19:48.181Z,51.64
2024-02-09T02:20:48.088Z,51.79
2024-02-09T02:21:48.084Z,50.79
2024-02-09T02:22:48.085Z,51.05
2024-02-09T02:23:48.047Z,51.55
2024-02-09T02:24:48.051Z,50.90
2024-02-09T02:25:48.106Z,52.23
2024-02-09T02:26:48.059Z,51.29
2024-02-09T02:27:48.058Z,52.44
2024-02-09T02:28:48.085Z,51.87
2024-02-09T02:29:48.056Z,51.20
2024-02-09T02:30:48.063Z,51.34
2024-02-09T02:31:48.141Z,53.86
2024-02-09T02:32:48.141Z,51.15
2024-02-09T02:33:48.342Z,50.29
2024-02-09T02:34:48.133Z,51.14
2024-02-09T02:35:48.070Z,51.33
2024-02-09T02:36:48.076Z,51.49
2024-02-09T02:37:48.071Z,53.27
2024-02-09T02:38:48.076Z,52.03
2024-02-09T02:39:48.076Z,51.85
2024-02-09T02:40:48.106Z,51.56
2024-02-09T02:41:48.085Z,52.44
2024-02-09T02:42:48.089Z,51.78
2024-02-09T02:43:48.092Z,53.23
2024-02-09T02:44:48.125Z,52.63
2024-02-09T02:45:48.101Z,52.31
2024-02-09T02:46:48.147Z,53.53
2024-02-09T02:47:48.143Z,51.96
2024-02-09T02:48:48.147Z,51.70
2024-02-09T02:49:48.218Z,52.14
2024-02-09T02:50:48.115Z,53.02
2024-02-09T02:51:48.117Z,52.60
2024-02-09T02:52:48.143Z,52.79
2024-02-09T02:53:48.116Z,52.67
2024-02-09T02:54:48.122Z,52.61
2024-02-09T02:55:48.252Z,51.34
2024-02-09T02:56:48.113Z,51.73
2024-02-09T02:57:48.112Z,51.86
2024-02-09T02:58:48.106Z,50.99
2024-02-09T02:59:48.119Z,52.18
2024-02-09T03:00:48.167Z,51.66
2024-02-09T03:01:48.170Z,51.50
2024-02-09T03:02:48.124Z,51.09
2024-02-09T03:03:48.150Z,52.37
2024-02-09T03:04:48.289Z,51.84
2024-02-09T03:05:48.341Z,52.99
2024-02-09T03:07:09.150Z,51.47
2024-02-09T03:08:48.835Z,51.66
2024-02-09T03:09:48.313Z,52.25
2024-02-09T03:10:48.077Z,52.99
2024-02-09T03:11:48.067Z,53.75
2024-02-09T03:12:48.063Z,53.29
2024-02-09T03:13:48.027Z,55.55
2024-02-09T03:14:48.030Z,53.59
2024-02-09T03:15:48.012Z,52.85
2024-02-09T03:16:47.997Z,52.14
2024-02-09T03:17:48.007Z,52.54
2024-02-09T03:18:48.014Z,53.96
2024-02-09T03:19:48.005Z,51.94
2024-02-09T03:20:47.976Z,51.51
2024-02-09T03:21:47.983Z,51.75
2024-02-09T03:22:47.948Z,52.76
2024-02-09T03:23:47.935Z,50.18
2024-02-09T03:24:47.927Z,51.42
2024-02-09T03:25:47.914Z,51.32
2024-02-09T03:26:47.882Z,51.87
2024-02-09T03:27:47.856Z,52.48
2024-02-09T03:28:47.893Z,50.55
2024-02-09T03:29:47.843Z,51.56
2024-02-09T03:30:47.908Z,52.67
2024-02-09T03:31:47.853Z,52.99
2024-02-09T03:32:47.925Z,50.89
2024-02-09T03:33:47.888Z,50.95
2024-02-09T03:34:47.955Z,51.70
2024-02-09T03:35:48.124Z,51.76
2024-02-09T03:36:47.845Z,52.66
2024-02-09T03:37:47.956Z,52.18
2024-02-09T03:38:47.846Z,52.17
2024-02-09T03:39:47.854Z,51.79
2024-02-09T03:40:47.902Z,51.88
2024-02-09T03:41:47.872Z,52.57
2024-02-09T03:42:47.906Z,52.83
2024-02-09T03:43:47.912Z,52.50
2024-02-09T03:44:47.879Z,51.76
2024-02-09T03:45:47.880Z,51.97
2024-02-09T03:46:47.920Z,52.31
2024-02-09T03:47:47.973Z,53.06
2024-02-09T03:48:47.905Z,53.41
2024-02-09T03:49:47.962Z,52.38
2024-02-09T03:50:47.873Z,53.11
2024-02-09T03:51:47.897Z,50.89
2024-02-09T03:52:47.933Z,52.39
2024-02-09T03:53:47.903Z,50.79
2024-02-09T03:54:47.923Z,53.35
2024-02-09T03:55:47.996Z,53.19
2024-02-09T03:56:47.972Z,52.25
2024-02-09T03:57:47.985Z,52.01
2024-02-09T03:58:48.026Z,52.82
2024-02-09T03:59:47.886Z,50.12
2024-02-09T04:00:47.951Z,51.88
2024-02-09T04:01:48.098Z,52.44
2024-02-09T04:02:48.127Z,52.70
2024-02-09T04:03:48.050Z,52.41
2024-02-09T04:04:47.970Z,52.12
2024-02-09T04:05:48.070Z,51.82
2024-02-09T04:06:48.028Z,52.55
2024-02-09T04:07:47.890Z,50.86
2024-02-09T04:08:47.872Z,52.81
2024-02-09T04:10:46.888Z,52.10
2024-02-09T04:11:47.832Z,52.25
2024-02-09T04:12:47.812Z,52.03
2024-02-09T04:13:50.114Z,51.05
2024-02-09T04:14:47.818Z,51.21
2024-02-09T04:15:47.797Z,51.65
2024-02-09T04:16:47.791Z,51.97
2024-02-09T04:17:47.799Z,52.48
2024-02-09T04:18:47.804Z,53.62
2024-02-09T04:19:47.868Z,51.90
2024-02-09T04:20:47.759Z,51.30
2024-02-09T04:21:47.758Z,51.86
2024-02-09T04:22:47.754Z,53.35
2024-02-09T04:23:47.739Z,52.21
2024-02-09T04:24:47.718Z,52.35
2024-02-09T04:25:47.756Z,52.21
2024-02-09T04:26:47.685Z,51.05
2024-02-09T04:27:47.679Z,52.55
2024-02-09T04:28:47.734Z,52.39
2024-02-09T04:29:47.751Z,51.35
2024-02-09T04:30:48.211Z,52.11
2024-02-09T04:31:47.671Z,50.94
2024-02-09T04:32:47.675Z,50.59
2024-02-09T04:33:47.709Z,52.04
2024-02-09T04:34:47.688Z,52.22
2024-02-09T04:35:47.606Z,52.59
2024-02-09T04:36:47.606Z,51.69
2024-02-09T04:37:47.632Z,51.37
2024-02-09T04:38:54.820Z,50.00
2024-02-09T04:39:55.814Z,50.00
2024-02-09T04:40:55.845Z,50.00
2024-02-09T04:41:55.796Z,50.00
2024-02-09T04:42:55.795Z,50.00
2024-02-09T04:43:55.840Z,52.29
2024-02-09T04:44:55.833Z,51.14
2024-02-09T04:45:55.801Z,50.59
2024-02-09T04:46:55.812Z,50.00
2024-02-09T04:47:55.878Z,52.83
2024-02-09T04:48:55.830Z,51.09
2024-02-09T04:49:55.890Z,51.54
2024-02-09T04:50:55.794Z,50.69
2024-02-09T04:51:55.816Z,50.76
2024-02-09T04:52:55.998Z,51.37
2024-02-09T04:53:55.793Z,51.09
2024-02-09T04:54:55.800Z,50.00
2024-02-09T04:55:55.796Z,50.95
2024-02-09T04:56:55.781Z,51.22
2024-02-09T04:57:55.752Z,52.63
2024-02-09T04:58:55.740Z,53.21
2024-02-09T04:59:55.734Z,52.20
2024-02-09T05:00:55.758Z,53.02
2024-02-09T05:01:55.736Z,51.69
2024-02-09T05:02:55.726Z,51.56
2024-02-09T05:03:55.712Z,52.73
2024-02-09T05:04:55.754Z,52.38
2024-02-09T05:05:55.735Z,52.38
2024-02-09T05:06:55.697Z,53.16
2024-02-09T05:07:55.688Z,50.81
2024-02-09T05:08:55.704Z,53.56
2024-02-09T05:09:55.704Z,52.31
2024-02-09T05:10:55.774Z,51.55
2024-02-09T05:11:55.702Z,52.16
2024-02-09T05:12:55.715Z,51.82
2024-02-09T05:13:55.675Z,52.21
2024-02-09T05:14:55.678Z,52.09
2024-02-09T05:15:55.656Z,51.96
2024-02-09T05:16:55.642Z,53.17
2024-02-09T05:17:55.805Z,52.08
2024-02-09T05:18:55.726Z,50.77
2024-02-09T05:19:55.727Z,52.34
2024-02-09T05:20:55.633Z,54.18
2024-02-09T05:21:55.626Z,51.24
2024-02-09T05:22:55.662Z,51.75
2024-02-09T05:23:55.622Z,53.23
2024-02-09T05:24:55.623Z,52.02
2024-02-09T05:25:55.680Z,53.23
2024-02-09T05:26:55.614Z,50.64
2024-02-09T05:27:55.625Z,51.46
2024-02-09T05:28:55.645Z,52.71
2024-02-09T05:29:55.612Z,53.09
2024-02-09T05:30:55.616Z,53.10
2024-02-09T05:31:55.626Z,52.01
2024-02-09T05:32:55.656Z,52.19
2024-02-09T05:33:55.751Z,52.39
2024-02-09T05:34:55.780Z,52.91
2024-02-09T05:35:55.616Z,51.92
2024-02-09T05:36:55.592Z,52.65
2024-02-09T05:37:55.604Z,51.18
2024-02-09T05:38:55.602Z,52.32
2024-02-09T05:39:55.600Z,53.07
2024-02-09T05:40:55.622Z,52.40
2024-02-09T05:41:55.566Z,50.98
2024-02-09T05:42:55.557Z,53.44
2024-02-09T05:43:55.545Z,51.20
2024-02-09T05:44:55.571Z,52.40
2024-02-09T05:45:55.538Z,51.04
2024-02-09T05:46:55.520Z,52.80
2024-02-09T05:47:55.570Z,53.79
2024-02-09T05:48:55.538Z,52.01
2024-02-09T05:49:55.568Z,51.83
2024-02-09T05:50:55.493Z,52.85
2024-02-09T05:51:55.480Z,53.54
2024-02-09T05:52:55.475Z,52.65
2024-02-09T05:53:55.473Z,51.23
2024-02-09T05:54:55.461Z,50.69
2024-02-09T05:55:55.466Z,51.29
2024-02-09T05:56:55.459Z,53.78
2024-02-09T05:57:55.458Z,54.21
2024-02-09T05:58:55.450Z,51.67
2024-02-09T05:59:55.447Z,50.00
2024-02-09T06:00:55.542Z,54.12
2024-02-09T06:01:55.614Z,54.20
2024-02-09T06:02:55.444Z,52.23
2024-02-09T06:03:55.514Z,53.59
2024-02-09T06:04:55.504Z,53.06
2024-02-09T06:05:55.551Z,53.15
2024-02-09T06:06:55.393Z,52.42
2024-02-09T06:07:55.402Z,53.43
2024-02-09T06:08:55.465Z,52.78
2024-02-09T06:09:55.477Z,51.80
2024-02-09T06:10:55.431Z,51.62
2024-02-09T06:11:55.471Z,54.02
2024-02-09T06:12:55.542Z,52.87
2024-02-09T06:13:55.514Z,53.40
2024-02-09T06:14:56.162Z,54.10
2024-02-09T06:15:56.089Z,52.68
2024-02-09T06:16:55.671Z,53.84
2024-02-09T06:17:56.347Z,54.45
2024-02-09T06:18:56.299Z,53.96
2024-02-09T06:19:56.319Z,53.45
2024-02-09T06:20:56.022Z,53.30
2024-02-09T06:21:56.320Z,54.76
2024-02-09T06:22:59.600Z,52.67
2024-02-09T06:23:56.368Z,52.74
2024-02-09T06:24:56.047Z,53.18
2024-02-09T06:25:56.181Z,53.09
2024-02-09T06:26:56.675Z,51.09
2024-02-09T06:27:56.214Z,52.72
2024-02-09T06:28:56.109Z,51.26
2024-02-09T06:29:55.850Z,52.92
2024-02-09T06:30:56.194Z,53.79
2024-02-09T06:31:56.271Z,53.59
2024-02-09T06:32:56.274Z,55.22
2024-02-09T06:33:57.176Z,56.92
2024-02-09T06:34:55.764Z,61.92
2024-02-09T06:35:55.527Z,61.78
2024-02-09T06:36:55.677Z,66.37
2024-02-09T06:37:55.789Z,67.55
2024-02-09T06:38:55.844Z,71.29
2024-02-09T06:39:55.499Z,72.09
2024-02-09T06:40:56.033Z,73.09
2024-02-09T06:41:55.495Z,75.07
2024-02-09T06:42:55.466Z,75.80
2024-02-09T06:43:55.596Z,79.02
2024-02-09T06:44:55.457Z,79.53
2024-02-09T06:45:55.515Z,80.04
2024-02-09T06:46:55.583Z,82.36
2024-02-09T06:47:55.508Z,83.86
2024-02-09T06:48:55.519Z,86.49
2024-02-09T06:49:56.514Z,87.28
2024-02-09T06:50:55.435Z,88.27
2024-02-09T06:51:55.651Z,91.58
2024-02-09T06:52:55.389Z,95.95
2024-02-09T06:53:55.486Z,91.12
2024-02-09T06:54:55.484Z,87.25
2024-02-09T06:55:55.565Z,82.87
2024-02-09T06:56:55.368Z,80.58
2024-02-09T06:57:55.369Z,79.30
2024-02-09T06:58:55.556Z,78.44
2024-02-09T06:59:55.408Z,80.56
2024-02-09T07:00:55.589Z,79.73
2024-02-09T07:01:55.533Z,82.38
2024-02-09T07:02:55.504Z,83.74
2024-02-09T07:03:55.498Z,84.70
2024-02-09T07:04:56.061Z,87.92
2024-02-09T07:05:56.208Z,90.96
2024-02-09T07:06:55.519Z,93.55
2024-02-09T07:07:55.568Z,98.52
2024-02-09T07:08:55.581Z,100.87
2024-02-09T07:10:00.741Z,104.12
2024-02-09T07:10:56.024Z,104.36
2024-02-09T07:11:55.640Z,105.83
2024-02-09T07:12:55.867Z,108.54
2024-02-09T07:13:55.591Z,114.26
2024-02-09T07:14:55.593Z,122.77
2024-02-09T07:15:56.022Z,127.61
2024-02-09T07:16:55.579Z,132.86
2024-02-09T07:17:55.547Z,140.57
2024-02-09T07:18:55.527Z,145.66
2024-02-09T07:19:55.616Z,150.05
2024-02-09T07:20:55.619Z,153.30
2024-02-09T07:21:55.471Z,157.36
2024-02-09T07:22:55.460Z,161.46
2024-02-09T07:23:55.428Z,164.31
2024-02-09T07:24:55.412Z,167.45
2024-02-09T07:25:55.496Z,169.84
2024-02-09T07:26:55.380Z,173.28
2024-02-09T07:27:55.351Z,175.87
2024-02-09T07:28:55.345Z,179.42
2024-02-09T07:29:55.326Z,180.42
2024-02-09T07:30:55.548Z,184.70
2024-02-09T07:31:55.301Z,186.62
2024-02-09T07:32:55.654Z,188.70
2024-02-09T07:33:55.267Z,189.78
2024-02-09T07:34:55.323Z,190.45
2024-02-09T07:35:55.213Z,193.06
2024-02-09T07:36:55.196Z,194.97
2024-02-09T07:37:55.160Z,195.82
2024-02-09T07:38:55.139Z,196.36
2024-02-09T07:39:55.093Z,197.62
2024-02-09T07:40:55.622Z,198.91
2024-02-09T07:41:55.067Z,199.45
2024-02-09T07:42:55.042Z,199.85
2024-02-09T07:43:55.033Z,197.77
2024-02-09T07:44:55.016Z,199.26
2024-02-09T07:45:55.563Z,198.48
2024-02-09T07:46:54.976Z,199.08
2024-02-09T07:47:55.200Z,199.59
2024-02-09T07:48:55.021Z,198.95
2024-02-09T07:49:54.956Z,199.46
2024-02-09T07:50:55.079Z,199.40
2024-02-09T07:51:55.023Z,199.65
2024-02-09T07:52:54.923Z,199.00
2024-02-09T07:53:54.826Z,198.13
2024-02-09T07:54:55.028Z,198.16
2024-02-09T07:55:54.840Z,198.76
2024-02-09T07:56:54.755Z,198.95
2024-02-09T07:57:55.011Z,199.62
2024-02-09T07:58:54.716Z,200.15
2024-02-09T07:59:54.701Z,200.00
2024-02-09T08:00:56.787Z,198.66
2024-02-09T08:01:54.698Z,198.78
2024-02-09T08:02:54.635Z,199.01
2024-02-09T08:03:55.193Z,199.89
2024-02-09T08:04:54.591Z,201.11
2024-02-09T08:05:54.595Z,203.06
2024-02-09T08:06:54.562Z,198.92
2024-02-09T08:07:54.584Z,200.50
2024-02-09T08:08:54.548Z,198.50
2024-02-09T08:09:54.485Z,199.02
2024-02-09T08:10:54.487Z,200.00
2024-02-09T08:11:54.402Z,199.85
2024-02-09T08:12:54.564Z,199.88
2024-02-09T08:13:54.390Z,200.00
2024-02-09T08:14:54.313Z,199.03
2024-02-09T08:15:54.286Z,198.61
2024-02-09T08:16:54.322Z,197.48
2024-02-09T08:17:54.780Z,199.78
2024-02-09T08:18:54.293Z,198.57
2024-02-09T08:19:54.278Z,198.59
2024-02-09T08:20:54.182Z,200.00
2024-02-09T08:21:54.547Z,198.63
2024-02-09T08:22:54.133Z,200.00
2024-02-09T08:23:54.611Z,198.48
2024-02-09T08:24:54.114Z,199.90
2024-02-09T08:25:54.164Z,199.45
2024-02-09T08:26:54.453Z,200.00
2024-02-09T08:27:56.030Z,198.80
2024-02-09T08:28:54.086Z,199.00
2024-02-09T08:29:53.973Z,196.66
2024-02-09T08:30:53.939Z,199.89
2024-02-09T08:31:53.918Z,199.14
2024-02-09T08:32:54.035Z,198.66
2024-02-09T08:33:54.096Z,198.48
2024-02-09T08:34:53.933Z,198.96
2024-02-09T08:35:53.828Z,198.80
2024-02-09T08:36:54.065Z,199.30
2024-02-09T08:37:53.820Z,199.19
2024-02-09T08:38:53.720Z,200.00
2024-02-09T08:39:53.687Z,200.00
2024-02-09T08:40:53.758Z,199.41
2024-02-09T08:41:54.036Z,196.99
2024-02-09T08:42:53.609Z,190.96
2024-02-09T08:43:53.657Z,187.55
2024-02-09T08:44:53.835Z,180.27
2024-02-09T08:45:53.589Z,173.56
2024-02-09T08:46:54.108Z,165.71
2024-02-09T08:47:53.646Z,159.23
2024-02-09T08:48:53.583Z,153.58
2024-02-09T08:49:53.622Z,146.81
2024-02-09T08:50:53.489Z,138.84
2024-02-09T08:51:53.580Z,136.02
2024-02-09T08:52:53.586Z,131.37
2024-02-09T08:53:53.505Z,128.68
2024-02-09T08:54:53.449Z,126.77
2024-02-09T08:55:53.499Z,126.22
2024-02-09T08:56:54.554Z,125.02
2024-02-09T08:57:53.456Z,126.84
2024-02-09T08:58:53.458Z,127.81
2024-02-09T08:59:53.437Z,130.39
2024-02-09T09:01:00.925Z,132.48
2024-02-09T09:01:53.439Z,132.59
2024-02-09T09:02:53.414Z,133.10
2024-02-09T09:03:53.389Z,134.08
2024-02-09T09:04:53.455Z,135.02
2024-02-09T09:05:53.336Z,137.49
2024-02-09T09:06:53.387Z,137.58
2024-02-09T09:07:53.356Z,139.73
2024-02-09T09:08:53.293Z,142.88
2024-02-09T09:09:53.268Z,143.91
2024-02-09T09:10:53.982Z,147.35
2024-02-09T09:11:53.254Z,150.43
2024-02-09T09:12:53.217Z,153.51
2024-02-09T09:13:53.200Z,155.88
2024-02-09T09:14:54.143Z,158.79
2024-02-09T09:15:53.557Z,161.38
2024-02-09T09:16:56.924Z,164.50
2024-02-09T09:17:53.196Z,164.66
2024-02-09T09:18:53.066Z,165.50
2024-02-09T09:19:53.292Z,167.37
2024-02-09T09:20:52.977Z,172.31
2024-02-09T09:21:52.943Z,179.33
2024-02-09T09:22:52.962Z,183.06
2024-02-09T09:23:52.893Z,184.80
2024-02-09T09:24:52.862Z,185.55
2024-02-09T09:25:52.930Z,183.47
2024-02-09T09:26:53.044Z,181.19
2024-02-09T09:27:52.787Z,181.46
2024-02-09T09:28:52.859Z,180.21
2024-02-09T09:29:52.736Z,176.97
2024-02-09T09:30:52.731Z,177.81
2024-02-09T09:31:53.074Z,174.45
2024-02-09T09:32:52.744Z,173.34
2024-02-09T09:33:52.645Z,173.77
2024-02-09T09:34:52.724Z,173.70
2024-02-09T09:35:52.632Z,173.23
2024-02-09T09:36:52.579Z,170.09
2024-02-09T09:37:52.598Z,172.01
2024-02-09T09:38:52.536Z,172.17
2024-02-09T09:39:52.512Z,171.95
2024-02-09T09:40:52.574Z,171.44
2024-02-09T09:41:52.554Z,173.49
2024-02-09T09:42:52.451Z,174.17
2024-02-09T09:43:52.473Z,173.54
2024-02-09T09:44:52.441Z,174.14
2024-02-09T09:45:52.403Z,174.69
2024-02-09T09:46:52.581Z,172.00
2024-02-09T09:47:52.429Z,172.45
2024-02-09T09:48:54.029Z,172.32
2024-02-09T09:49:52.361Z,172.30
2024-02-09T09:50:52.276Z,171.61
2024-02-09T09:51:52.704Z,170.95
2024-02-09T09:52:52.319Z,170.44
2024-02-09T09:53:52.242Z,169.24
2024-02-09T09:54:53.550Z,168.67
2024-02-09T09:55:52.370Z,169.14
2024-02-09T09:56:52.220Z,168.05
2024-02-09T09:57:52.236Z,167.08
2024-02-09T09:58:52.289Z,168.22
2024-02-09T09:59:52.262Z,165.73
2024-02-09T10:00:52.389Z,165.74
2024-02-09T10:01:52.601Z,165.32
2024-02-09T10:02:52.338Z,165.21
2024-02-09T10:03:52.381Z,165.23
2024-02-09T10:04:52.594Z,164.45
2024-02-09T10:05:52.771Z,164.61
2024-02-09T10:06:52.767Z,163.44
2024-02-09T10:07:54.711Z,163.37
2024-02-09T10:08:52.448Z,163.44
2024-02-09T10:09:52.451Z,163.53
2024-02-09T10:10:52.454Z,163.15
2024-02-09T10:11:52.566Z,162.18
2024-02-09T10:12:52.415Z,162.62
2024-02-09T10:13:52.519Z,161.71
2024-02-09T10:14:52.393Z,161.15
2024-02-09T10:15:52.372Z,161.11
2024-02-09T10:16:52.728Z,160.09
2024-02-09T10:17:52.551Z,159.95
2024-02-09T10:18:52.496Z,159.74
2024-02-09T10:19:52.550Z,159.10
2024-02-09T10:20:52.657Z,158.09
2024-02-09T10:21:57.325Z,159.29
2024-02-09T10:22:52.274Z,159.34
2024-02-09T10:23:52.573Z,159.35
2024-02-09T10:24:52.246Z,159.46
2024-02-09T10:25:52.297Z,159.12
2024-02-09T10:26:52.265Z,158.20
2024-02-09T10:27:52.201Z,156.66
2024-02-09T10:28:52.189Z,157.10
2024-02-09T10:29:52.190Z,155.56
2024-02-09T10:30:52.170Z,155.09
2024-02-09T10:31:52.578Z,154.25
2024-02-09T10:32:52.196Z,154.77
2024-02-09T10:33:52.190Z,154.23
2024-02-09T10:34:52.813Z,154.10
2024-02-09T10:35:52.204Z,152.65
2024-02-09T10:36:52.598Z,153.47
2024-02-09T10:37:52.100Z,151.23
2024-02-09T10:38:52.038Z,152.53
2024-02-09T10:39:52.016Z,151.79
2024-02-09T10:40:52.047Z,150.88
2024-02-09T10:41:52.081Z,149.85
2024-02-09T10:42:51.956Z,149.94
2024-02-09T10:43:53.033Z,149.45
2024-02-09T10:44:54.684Z,149.67
2024-02-09T10:45:53.461Z,149.77
2024-02-09T10:46:51.878Z,149.79
2024-02-09T10:47:51.876Z,150.18
2024-02-09T10:48:51.873Z,150.42
2024-02-09T10:49:51.843Z,149.44
2024-02-09T10:50:51.822Z,149.57
2024-02-09T10:51:51.801Z,148.79
2024-02-09T10:52:52.124Z,147.01
2024-02-09T10:53:51.774Z,146.50
2024-02-09T10:54:51.808Z,145.68
2024-02-09T10:55:51.808Z,146.16
2024-02-09T10:56:53.160Z,144.55
2024-02-09T10:57:52.087Z,144.66
2024-02-09T10:58:51.730Z,144.91
2024-02-09T10:59:51.674Z,145.00
2024-02-09T11:00:51.670Z,145.28
2024-02-09T11:01:51.672Z,144.12
2024-02-09T11:02:54.064Z,143.27
2024-02-09T11:03:51.680Z,143.36
2024-02-09T11:04:51.802Z,143.52
2024-02-09T11:05:51.821Z,143.25
2024-02-09T11:06:51.695Z,143.35
2024-02-09T11:07:51.631Z,141.38
2024-02-09T11:08:51.576Z,142.05
2024-02-09T11:09:51.596Z,141.18
2024-02-09T11:10:51.595Z,141.34
2024-02-09T11:11:52.556Z,140.69
2024-02-09T11:12:51.553Z,140.27
2024-02-09T11:13:51.588Z,139.58
2024-02-09T11:14:51.606Z,138.94
2024-02-09T11:15:51.678Z,139.21
2024-02-09T11:16:51.787Z,138.18
2024-02-09T11:17:51.839Z,137.80
2024-02-09T11:18:51.814Z,138.70
2024-02-09T11:19:51.968Z,137.69
2024-02-09T11:20:51.965Z,137.14
2024-02-09T11:21:51.971Z,137.86
2024-02-09T11:22:52.088Z,136.48
2024-02-09T11:23:52.058Z,137.09
2024-02-09T11:24:52.108Z,136.34
2024-02-09T11:25:52.188Z,135.61
2024-02-09T11:26:52.206Z,135.96
2024-02-09T11:27:52.289Z,135.41
2024-02-09T11:28:52.315Z,135.11
2024-02-09T11:29:52.407Z,134.11
2024-02-09T11:30:52.602Z,134.56
2024-02-09T11:31:52.460Z,133.41
2024-02-09T11:32:52.528Z,135.10
2024-02-09T11:33:52.604Z,134.00
2024-02-09T11:34:52.775Z,133.92
2024-02-09T11:35:52.664Z,134.62
2024-02-09T11:36:53.124Z,132.92
2024-02-09T11:37:52.813Z,133.23
2024-02-09T11:38:52.843Z,132.73
2024-02-09T11:39:53.811Z,132.57
2024-02-09T11:40:53.030Z,132.32
2024-02-09T11:41:53.074Z,129.20
2024-02-09T11:42:53.059Z,125.11
2024-02-09T11:43:53.192Z,118.54
2024-02-09T11:44:53.170Z,111.67
2024-02-09T11:45:53.921Z,103.89
2024-02-09T11:46:53.337Z,99.57
2024-02-09T11:47:53.391Z,94.05
2024-02-09T11:48:53.459Z,90.53
2024-02-09T11:49:53.492Z,87.61
2024-02-09T11:50:53.522Z,85.76
2024-02-09T11:51:55.013Z,84.42
2024-02-09T11:53:05.332Z,84.48
2024-02-09T11:53:53.805Z,84.50
2024-02-09T11:54:53.794Z,84.53
2024-02-09T11:55:53.889Z,83.24
2024-02-09T11:56:53.798Z,83.11
2024-02-09T11:57:53.778Z,82.24
2024-02-09T11:58:53.806Z,81.16
2024-02-09T11:59:53.775Z,80.95
2024-02-09T12:00:53.858Z,80.27
2024-02-09T12:01:53.862Z,79.86
2024-02-09T12:02:53.783Z,80.03
2024-02-09T12:03:53.873Z,79.31
2024-02-09T12:04:53.879Z,80.25
2024-02-09T12:05:53.770Z,80.01
2024-02-09T12:06:53.974Z,81.59
2024-02-09T12:07:53.799Z,81.38
2024-02-09T12:08:53.765Z,82.00
2024-02-09T12:09:53.744Z,83.58
2024-02-09T12:10:53.880Z,83.92
2024-02-09T12:11:53.729Z,83.61
2024-02-09T12:12:53.706Z,84.87
2024-02-09T12:13:53.860Z,85.27
2024-02-09T12:14:53.694Z,86.06
2024-02-09T12:15:53.690Z,85.45
2024-02-09T12:16:53.751Z,85.53
2024-02-09T12:17:53.689Z,86.09
2024-02-09T12:18:53.733Z,86.57
2024-02-09T12:19:53.702Z,87.21
2024-02-09T12:20:53.644Z,86.39
2024-02-09T12:21:53.696Z,86.82
2024-02-09T12:22:53.842Z,87.12
2024-02-09T12:23:53.799Z,87.66
2024-02-09T12:24:53.878Z,87.39
2024-02-09T12:25:54.091Z,87.91
2024-02-09T12:26:53.958Z,87.81
2024-02-09T12:27:54.010Z,87.33
2024-02-09T12:28:54.087Z,87.47
2024-02-09T12:29:54.084Z,88.03
2024-02-09T12:30:54.127Z,88.66
2024-02-09T12:31:54.215Z,88.99
2024-02-09T12:32:54.356Z,89.22
2024-02-09T12:33:54.360Z,90.08
2024-02-09T12:34:54.324Z,90.21
2024-02-09T12:35:54.320Z,90.59
2024-02-09T12:36:54.363Z,90.60
2024-02-09T12:37:54.401Z,90.59
2024-02-09T12:38:54.447Z,91.12
2024-02-09T12:39:54.477Z,90.97
2024-02-09T12:40:54.622Z,89.90
2024-02-09T12:41:54.541Z,90.68
2024-02-09T12:42:54.581Z,91.00
2024-02-09T12:43:54.630Z,92.13
2024-02-09T12:44:54.660Z,93.67
2024-02-09T12:45:54.677Z,92.75
2024-02-09T12:46:54.741Z,93.90
2024-02-09T12:47:54.819Z,93.96
2024-02-09T12:48:54.845Z,95.16
2024-02-09T12:49:54.974Z,95.75
2024-02-09T12:50:54.995Z,95.92
2024-02-09T12:51:54.857Z,95.06
2024-02-09T12:52:54.879Z,98.04
2024-02-09T12:53:54.918Z,96.69
2024-02-09T12:54:54.937Z,96.96
2024-02-09T12:55:55.126Z,98.36
2024-02-09T12:56:55.036Z,98.41
2024-02-09T12:57:55.034Z,99.04
2024-02-09T12:58:55.050Z,99.00
2024-02-09T12:59:55.074Z,101.52
2024-02-09T13:00:56.554Z,100.72
2024-02-09T13:01:55.147Z,103.16
2024-02-09T13:02:55.082Z,103.85
2024-02-09T13:03:55.109Z,103.99
2024-02-09T13:04:55.174Z,103.15
2024-02-09T13:05:55.076Z,103.98
2024-02-09T13:06:56.331Z,104.31
2024-02-09T13:07:55.052Z,104.38
2024-02-09T13:08:55.031Z,104.77
2024-02-09T13:09:55.011Z,105.18
2024-02-09T13:10:55.013Z,106.08
2024-02-09T13:11:54.976Z,107.83
2024-02-09T13:12:54.982Z,109.04
2024-02-09T13:13:54.984Z,111.74
2024-02-09T13:14:54.926Z,112.48
2024-02-09T13:15:54.941Z,111.59
2024-02-09T13:16:54.903Z,108.93
2024-02-09T13:17:56.790Z,107.54
2024-02-09T13:18:54.935Z,107.11
2024-02-09T13:19:54.990Z,103.45
2024-02-09T13:20:54.892Z,98.40
2024-02-09T13:21:54.876Z,93.85
2024-02-09T13:22:55.158Z,87.70
2024-02-09T13:23:54.938Z,81.08
2024-02-09T13:24:54.891Z,74.98
2024-02-09T13:25:54.944Z,70.54
2024-02-09T13:26:54.901Z,65.94
2024-02-09T13:27:54.898Z,64.16
2024-02-09T13:28:55.015Z,63.18
2024-02-09T13:29:56.688Z,61.56
2024-02-09T13:30:54.904Z,60.65
2024-02-09T13:31:55.165Z,59.68
2024-02-09T13:32:54.928Z,58.47
2024-02-09T13:33:54.899Z,57.21