createdAt,value
2018-05-02T00:00:25.464Z,0
2018-05-02T00:01:26.809Z,0
2018-05-02T00:02:28.184Z,0
2018-05-02T00:03:29.532Z,0
2018-05-02T00:04:30.876Z,0
2018-05-02T00:05:32.225Z,0
2018-05-02T00:06:33.567Z,0
2018-05-02T00:07:34.917Z,0
2018-05-02T00:08:36.272Z,0
2018-05-02T00:09:37.610Z,0
2018-05-02T00:10:38.964Z,0
2018-05-02T00:11:40.318Z,0
2018-05-02T00:12:41.665Z,0
2018-05-02T00:13:43.012Z,0
2018-05-02T00:14:44.360Z,0
2018-05-02T00:15:45.709Z,0
2018-05-02T00:16:47.058Z,0
2018-05-02T00:17:48.407Z,0
2018-05-02T00:18:49.763Z,0
2018-05-02T00:19:51.105Z,0
2018-05-02T00:20:52.455Z,0
2018-05-02T00:21:53.807Z,0
2018-05-02T00:22:55.155Z,0
2018-05-02T00:23:56.509Z,0
2018-05-02T00:24:57.861Z,0
2018-05-02T00:25:59.225Z,0
2018-05-02T00:27:00.564Z,0
2018-05-02T00:28:01.912Z,0
2018-05-02T00:29:03.257Z,0
2018-05-02T00:30:04.609Z,0
2018-05-02T00:31:06.820Z,0
2018-05-02T00:32:08.165Z,0
2018-05-02T00:33:09.523Z,0
2018-05-02T00:34:10.861Z,0
2018-05-02T00:35:12.214Z,0
2018-05-02T00:36:13.557Z,0
2018-05-02T00:37:14.909Z,0
2018-05-02T00:38:16.255Z,0
2018-05-02T00:39:17.607Z,0
2018-05-02T00:40:18.953Z,0
2018-05-02T00:41:20.312Z,0
2018-05-02T00:42:21.655Z,0
2018-05-02T00:43:23.008Z,0
2018-05-02T00:44:24.359Z,0
2018-05-02T00:45:25.724Z,0
2018-05-02T00:46:27.069Z,0
2018-05-02T00:47:28.425Z,0
2018-05-02T00:48:29.767Z,0
2018-05-02T00:49:31.121Z,0
2018-05-02T00:50:32.472Z,0
2018-05-02T00:51:33.822Z,0
2018-05-02T00:52:35.181Z,0
2018-05-02T00:53:36.537Z,0
2018-05-02T00:54:37.885Z,0
2018-05-02T00:55:39.239Z,0
2018-05-02T00:56:40.587Z,0
2018-05-02T00:57:41.946Z,0
2018-05-02T00:58:43.330Z,0
2018-05-02T00:59:44.646Z,0
2018-05-02T01:00:46.005Z,0
2018-05-02T01:01:47.354Z,0
2018-05-02T01:02:48.711Z,0
2018-05-02T01:03:50.057Z,0
2018-05-02T01:04:51.405Z,0
2018-05-02T01:05:52.754Z,0
2018-05-02T01:06:54.108Z,0
2018-05-02T01:07:55.449Z,0
2018-05-02T01:08:56.801Z,0
2018-05-02T01:09:58.145Z,0
2018-05-02T01:10:59.493Z,0
2018-05-02T01:12:00.843Z,0
2018-05-02T01:13:02.195Z,0
2018-05-02T01:14:03.556Z,0
2018-05-02T01:15:04.894Z,0
2018-05-02T01:16:06.249Z,0
2018-05-02T01:17:07.612Z,0
2018-05-02T01:18:08.956Z,0
2018-05-02T01:19:10.308Z,0
2018-05-02T01:20:11.656Z,0
2018-05-02T01:21:13.005Z,0
2018-05-02T01:22:14.358Z,0
2018-05-02T01:23:15.708Z,0
2018-05-02T01:24:17.057Z,0
2018-05-02T01:25:18.416Z,0
2018-05-02T01:26:19.774Z,0
2018-05-02T01:27:21.126Z,0
2018-05-02T01:28:22.494Z,0
2018-05-02T01:29:23.862Z,0
2018-05-02T01:30:25.317Z,0
2018-05-02T01:31:26.672Z,0
2018-05-02T01:32:28.030Z,0
2018-05-02T01:33:29.373Z,0
2018-05-02T01:34:30.763Z,0
2018-05-02T01:35:32.082Z,0
2018-05-02T01:36:33.425Z,0
2018-05-02T01:37:34.779Z,0
2018-05-02T01:38:36.136Z,0
2018-05-02T01:39:37.485Z,0
2018-05-02T01:40:38.836Z,0
2018-05-02T01:41:40.187Z,0
2018-05-02T01:42:41.540Z,0
2018-05-02T01:43:42.900Z,0
2018-05-02T01:44:44.254Z,0
2018-05-02T01:45:45.599Z,0
2018-05-02T01:46:46.957Z,0
2018-05-02T01:47:48.306Z,0
2018-05-02T01:48:49.657Z,0
2018-05-02T01:49:51.006Z,0
2018-05-02T01:50:52.355Z,0
2018-05-02T01:51:53.717Z,0
2018-05-02T01:52:55.059Z,0
2018-05-02T01:53:56.406Z,0
2018-05-02T01:54:57.761Z,0
2018-05-02T01:55:59.111Z,0
2018-05-02T01:57:00.462Z,0
2018-05-02T01:58:01.813Z,0
2018-05-02T01:59:03.176Z,0
2018-05-02T02:00:04.525Z,0
2018-05-02T02:01:05.880Z,0
2018-05-02T02:02:07.227Z,0
2018-05-02T02:03:08.600Z,0
2018-05-02T02:04:09.947Z,0
2018-05-02T02:05:11.298Z,0
2018-05-02T02:06:12.661Z,0
2018-05-02T02:07:14.016Z,0
2018-05-02T02:08:15.361Z,0
2018-05-02T02:09:16.717Z,0
2018-05-02T02:10:18.066Z,0
2018-05-02T02:11:19.418Z,0
2018-05-02T02:12:20.776Z,0
2018-05-02T02:13:22.146Z,0
2018-05-02T02:14:23.489Z,0
2018-05-02T02:15:24.839Z,0
2018-05-02T02:16:26.187Z,0
2018-05-02T02:17:27.537Z,0
2018-05-02T02:18:28.895Z,0
2018-05-02T02:19:30.243Z,0
2018-05-02T02:20:31.595Z,0
2018-05-02T02:21:32.950Z,0
2018-05-02T02:22:34.303Z,0
2018-05-02T02:23:35.654Z,0
2018-05-02T02:24:37.002Z,0
2018-05-02T02:25:38.353Z,0
2018-05-02T02:26:39.706Z,0
2018-05-02T02:27:41.063Z,0
2018-05-02T02:28:42.932Z,0
2018-05-02T02:29:44.278Z,0
2018-05-02T02:30:45.633Z,0
2018-05-02T02:31:46.988Z,0
2018-05-02T02:32:48.341Z,0
2018-05-02T02:33:49.697Z,0
2018-05-02T02:34:51.049Z,0
2018-05-02T02:35:52.399Z,0
2018-05-02T02:36:53.747Z,0
2018-05-02T02:37:55.096Z,0
2018-05-02T02:38:56.447Z,0
2018-05-02T02:39:57.795Z,0
2018-05-02T02:40:59.247Z,0
2018-05-02T02:42:00.598Z,0
2018-05-02T02:43:01.947Z,0
2018-05-02T02:44:03.287Z,0
2018-05-02T02:45:04.631Z,0
2018-05-02T02:46:05.987Z,0
2018-05-02T02:47:07.332Z,0
2018-05-02T02:48:08.676Z,0
2018-05-02T02:49:10.032Z,0
2018-05-02T02:50:11.379Z,0
2018-05-02T02:51:12.731Z,0
2018-05-02T02:52:14.163Z,0
2018-05-02T02:53:15.514Z,0
2018-05-02T02:54:16.869Z,0
2018-05-02T02:55:18.237Z,0
2018-05-02T02:56:19.568Z,0
2018-05-02T02:57:20.921Z,0
2018-05-02T02:58:22.269Z,0
2018-05-02T02:59:23.618Z,0
2018-05-02T03:00:24.971Z,0
2018-05-02T03:01:26.322Z,0
2018-05-02T03:02:27.678Z,0
2018-05-02T03:03:29.023Z,0
2018-05-02T03:04:30.376Z,0
2018-05-02T03:05:31.731Z,0
2018-05-02T03:06:33.092Z,0
2018-05-02T03:07:34.445Z,0
2018-05-02T03:08:35.800Z,0
2018-05-02T03:09:37.151Z,0
2018-05-02T03:10:38.508Z,0
2018-05-02T03:11:39.856Z,0
2018-05-02T03:12:41.212Z,0
2018-05-02T03:13:42.562Z,0
2018-05-02T03:14:43.923Z,0
2018-05-02T03:15:45.303Z,0
2018-05-02T03:16:46.654Z,0
2018-05-02T03:17:48.008Z,0
2018-05-02T03:18:49.355Z,0
2018-05-02T03:19:50.704Z,0
2018-05-02T03:20:52.091Z,0
2018-05-02T03:21:53.438Z,0
2018-05-02T03:22:54.790Z,0
2018-05-02T03:23:56.143Z,0
2018-05-02T03:24:57.491Z,0
2018-05-02T03:25:58.849Z,0
2018-05-02T03:27:00.232Z,0
2018-05-02T03:28:01.591Z,4
2018-05-02T03:29:02.946Z,4
2018-05-02T03:30:04.305Z,4
2018-05-02T03:31:05.664Z,4
2018-05-02T03:32:07.017Z,4
2018-05-02T03:33:08.366Z,8
2018-05-02T03:34:09.709Z,4
2018-05-02T03:35:11.062Z,8
2018-05-02T03:36:12.408Z,8
2018-05-02T03:37:13.758Z,12
2018-05-02T03:38:15.113Z,12
2018-05-02T03:39:16.468Z,16
2018-05-02T03:40:17.819Z,20
2018-05-02T03:41:19.164Z,20
2018-05-02T03:42:20.518Z,24
2018-05-02T03:43:21.868Z,28
2018-05-02T03:44:23.214Z,36
2018-05-02T03:45:24.571Z,40
2018-05-02T03:46:25.921Z,44
2018-05-02T03:47:27.273Z,56
2018-05-02T03:48:28.623Z,60
2018-05-02T03:49:29.974Z,72
2018-05-02T03:50:31.340Z,84
2018-05-02T03:51:32.702Z,96
2018-05-02T03:52:34.051Z,108
2018-05-02T03:53:36.334Z,124
2018-05-02T03:54:37.681Z,140
2018-05-02T03:55:39.028Z,160
2018-05-02T03:56:40.380Z,180
2018-05-02T03:57:41.737Z,196
2018-05-02T03:58:43.084Z,220
2018-05-02T03:59:44.493Z,240
2018-05-02T04:00:45.801Z,264
2018-05-02T04:01:47.152Z,288
2018-05-02T04:02:48.510Z,316
2018-05-02T04:03:49.860Z,344
2018-05-02T04:04:51.215Z,372
2018-05-02T04:05:52.571Z,400
2018-05-02T04:06:53.935Z,436
2018-05-02T04:07:55.284Z,472
2018-05-02T04:08:56.640Z,512
2018-05-02T04:09:57.996Z,548
2018-05-02T04:10:59.352Z,584
2018-05-02T04:12:00.705Z,620
2018-05-02T04:13:02.679Z,656
2018-05-02T04:14:04.030Z,692
2018-05-02T04:15:05.385Z,740
2018-05-02T04:16:06.736Z,792
2018-05-02T04:17:08.096Z,848
2018-05-02T04:18:09.442Z,912
2018-05-02T04:19:10.795Z,980
2018-05-02T04:20:12.153Z,1048
2018-05-02T04:21:13.504Z,1124
2018-05-02T04:22:14.898Z,1204
2018-05-02T04:23:16.246Z,1284
2018-05-02T04:24:17.624Z,1368
2018-05-02T04:25:18.997Z,1448
2018-05-02T04:26:20.342Z,1528
2018-05-02T04:27:21.697Z,1604
2018-05-02T04:28:23.050Z,1692
2018-05-02T04:29:24.406Z,1808
2018-05-02T04:30:25.764Z,1964
2018-05-02T04:31:27.119Z,2136
2018-05-02T04:32:28.467Z,2284
2018-05-02T04:33:29.838Z,2392
2018-05-02T04:34:31.188Z,2488
2018-05-02T04:35:32.542Z,2588
2018-05-02T04:36:33.905Z,2712
2018-05-02T04:37:35.282Z,2832
2018-05-02T04:38:36.642Z,2984
2018-05-02T04:39:37.992Z,3148
2018-05-02T04:40:39.345Z,3324
2018-05-02T04:41:40.694Z,3484
2018-05-02T04:42:42.052Z,3632
2018-05-02T04:43:43.430Z,3800
2018-05-02T04:44:44.791Z,3996
2018-05-02T04:45:46.150Z,4176
2018-05-02T04:46:47.509Z,4284
2018-05-02T04:47:48.918Z,4352
2018-05-02T04:48:50.282Z,4372
2018-05-02T04:49:51.634Z,4380
2018-05-02T04:50:52.992Z,4412
2018-05-02T04:51:54.343Z,4500
2018-05-02T04:52:55.699Z,4608
2018-05-02T04:53:57.054Z,4656
2018-05-02T04:54:58.403Z,4612
2018-05-02T04:55:59.763Z,4484
2018-05-02T04:57:01.119Z,4356
2018-05-02T04:58:02.473Z,4288
2018-05-02T04:59:03.832Z,4276
2018-05-02T05:00:05.184Z,4248
2018-05-02T05:01:06.565Z,4220
2018-05-02T05:02:07.923Z,4188
2018-05-02T05:03:09.281Z,4140
2018-05-02T05:04:10.640Z,4092
2018-05-02T05:05:11.996Z,4056
2018-05-02T05:06:13.344Z,4036
2018-05-02T05:07:14.704Z,4040
2018-05-02T05:08:16.059Z,4104
2018-05-02T05:09:17.426Z,4232
2018-05-02T05:10:18.784Z,4368
2018-05-02T05:11:20.154Z,4492
2018-05-02T05:12:21.596Z,4636
2018-05-02T05:13:22.876Z,4840
2018-05-02T05:14:24.228Z,5096
2018-05-02T05:15:25.579Z,5372
2018-05-02T05:16:26.942Z,5564
2018-05-02T05:17:28.304Z,5640
2018-05-02T05:18:29.664Z,5600
2018-05-02T05:19:31.036Z,5476
2018-05-02T05:20:32.393Z,5404
2018-05-02T05:21:33.745Z,5392
2018-05-02T05:22:35.100Z,5460
2018-05-02T05:23:36.468Z,5664
2018-05-02T05:24:37.828Z,5992
2018-05-02T05:25:39.187Z,6304
2018-05-02T05:26:40.544Z,6476
2018-05-02T05:27:41.893Z,6536
2018-05-02T05:28:43.255Z,6516
2018-05-02T05:29:44.607Z,6396
2018-05-02T05:30:45.967Z,6216
2018-05-02T05:31:47.328Z,6236
2018-05-02T05:32:48.697Z,6256
2018-05-02T05:33:50.055Z,6160
2018-05-02T05:34:51.413Z,6196
2018-05-02T05:35:52.779Z,6364
2018-05-02T05:36:54.135Z,6732
2018-05-02T05:37:55.490Z,7220
2018-05-02T05:38:56.853Z,7848
2018-05-02T05:39:58.214Z,8492
2018-05-02T05:40:59.576Z,9120
2018-05-02T05:42:00.935Z,9624
2018-05-02T05:43:02.298Z,10240
2018-05-02T05:44:03.654Z,11068
2018-05-02T05:45:05.013Z,11976
2018-05-02T05:46:06.366Z,12836
2018-05-02T05:47:07.728Z,13476
2018-05-02T05:48:09.096Z,14012
2018-05-02T05:49:10.453Z,14388
2018-05-02T05:50:11.813Z,14728
2018-05-02T05:51:13.169Z,15048
2018-05-02T05:52:14.549Z,15268
2018-05-02T05:53:15.910Z,15612
2018-05-02T05:54:17.369Z,16408
2018-05-02T05:55:18.636Z,17280
2018-05-02T05:56:19.994Z,18016
2018-05-02T05:57:21.363Z,18816
2018-05-02T05:58:22.717Z,19616
2018-05-02T05:59:24.071Z,20192
2018-05-02T06:00:25.436Z,20608
2018-05-02T06:01:26.800Z,21120
2018-05-02T06:02:28.188Z,21152
2018-05-02T06:03:29.547Z,21088
2018-05-02T06:04:30.905Z,20704
2018-05-02T06:05:32.261Z,20384
2018-05-02T06:06:33.627Z,20640
2018-05-02T06:07:35.004Z,20544
2018-05-02T06:08:36.388Z,20512
2018-05-02T06:09:37.800Z,20352
2018-05-02T06:10:39.163Z,20064
2018-05-02T06:11:40.526Z,19680
2018-05-02T06:12:41.901Z,19168
2018-05-02T06:13:43.251Z,18400
2018-05-02T06:14:44.618Z,17888
2018-05-02T06:15:45.984Z,17696
2018-05-02T06:16:47.387Z,17212
2018-05-02T06:17:48.737Z,16928
2018-05-02T06:18:50.169Z,16480
2018-05-02T06:19:51.474Z,16324
2018-05-02T06:20:52.872Z,16340
2018-05-02T06:21:54.227Z,16760
2018-05-02T06:22:55.599Z,16304
2018-05-02T06:23:56.961Z,17328
2018-05-02T06:24:58.329Z,18304
2018-05-02T06:25:59.692Z,19104
2018-05-02T06:27:01.051Z,19552
2018-05-02T06:28:02.409Z,19424
2018-05-02T06:29:03.779Z,20512
2018-05-02T06:30:05.138Z,23584
2018-05-02T06:31:06.508Z,21216
2018-05-02T06:32:07.863Z,23744
2018-05-02T06:33:09.341Z,23264
2018-05-02T06:34:10.927Z,23168
2018-05-02T06:35:12.286Z,23456
2018-05-02T06:36:13.664Z,24256
2018-05-02T06:37:15.035Z,21984
2018-05-02T06:38:16.393Z,22816
2018-05-02T06:39:17.771Z,29024
2018-05-02T06:40:19.136Z,22144
2018-05-02T06:41:20.494Z,23008
2018-05-02T06:42:21.857Z,24928
2018-05-02T06:43:23.231Z,25024
2018-05-02T06:44:24.590Z,23360
2018-05-02T06:45:25.964Z,27264
2018-05-02T06:46:27.330Z,29280
2018-05-02T06:47:28.695Z,26752
2018-05-02T06:48:30.067Z,25184
2018-05-02T06:49:31.500Z,33920
2018-05-02T06:50:32.900Z,26016
2018-05-02T06:51:34.276Z,30752
2018-05-02T06:52:36.155Z,26464
2018-05-02T06:53:37.511Z,27808
2018-05-02T06:54:38.949Z,27232
2018-05-02T06:55:40.205Z,28928
2018-05-02T06:56:41.588Z,27104
2018-05-02T06:57:42.953Z,34432
2018-05-02T06:58:44.321Z,44480
2018-05-02T06:59:45.693Z,32480
2018-05-02T07:00:47.112Z,30496
2018-05-02T07:01:48.426Z,31520
2018-05-02T07:02:49.789Z,34816
2018-05-02T07:03:51.158Z,37984
2018-05-02T07:04:52.520Z,30144
2018-05-02T07:05:53.847Z,30048
2018-05-02T07:06:55.214Z,30752
2018-05-02T07:07:56.596Z,29088
2018-05-02T07:08:57.955Z,45056
2018-05-02T07:09:59.329Z,31328
2018-05-02T07:11:00.683Z,35136
2018-05-02T07:12:02.062Z,41440
2018-05-02T07:13:03.453Z,34496
2018-05-02T07:14:04.827Z,34560
2018-05-02T07:15:06.195Z,30400
2018-05-02T07:16:07.559Z,30400
2018-05-02T07:17:08.993Z,30144
2018-05-02T07:18:10.438Z,30976
2018-05-02T07:19:11.881Z,32544
2018-05-02T07:20:13.150Z,32576
2018-05-02T07:21:14.524Z,31392
2018-05-02T07:22:15.882Z,31520
2018-05-02T07:23:17.256Z,33984
2018-05-02T07:24:18.649Z,31360
2018-05-02T07:25:20.094Z,35392
2018-05-02T07:26:21.461Z,34496
2018-05-02T07:27:22.841Z,33568
2018-05-02T07:28:24.207Z,35616
2018-05-02T07:29:25.612Z,49472
2018-05-02T07:30:26.959Z,36032
2018-05-02T07:31:28.446Z,38400
2018-05-02T07:32:29.869Z,35808
2018-05-02T07:33:31.193Z,44512
2018-05-02T07:34:32.605Z,41888
2018-05-02T07:35:33.974Z,38944
2018-05-02T07:36:35.341Z,36896
2018-05-02T07:37:36.731Z,36128
2018-05-02T07:38:38.094Z,35520
2018-05-02T07:39:39.525Z,43904
2018-05-02T07:40:40.882Z,39136
2018-05-02T07:41:42.270Z,42592
2018-05-02T07:42:43.665Z,37472
2018-05-02T07:43:45.049Z,34816
2018-05-02T07:44:46.422Z,33856
2018-05-02T07:45:47.819Z,37632
2018-05-02T07:46:49.189Z,39200
2018-05-02T07:47:50.572Z,41120
2018-05-02T07:48:51.936Z,39584
2018-05-02T07:49:53.306Z,41024
2018-05-02T07:50:54.680Z,39776
2018-05-02T07:51:56.050Z,36704
2018-05-02T07:52:57.419Z,34848
2018-05-02T07:53:58.790Z,33728
2018-05-02T07:55:00.164Z,35392
2018-05-02T07:56:01.550Z,34944
2018-05-02T07:57:02.927Z,35200
2018-05-02T07:58:04.307Z,35392
2018-05-02T07:59:05.663Z,45440
2018-05-02T08:00:07.069Z,40768
2018-05-02T08:01:08.445Z,36352
2018-05-02T08:02:09.823Z,37376
2018-05-02T08:03:11.214Z,34976
2018-05-02T08:04:12.637Z,38016
2018-05-02T08:05:14.012Z,35232
2018-05-02T08:06:15.416Z,36992
2018-05-02T08:07:18.612Z,40512
2018-05-02T08:08:19.976Z,37952
2018-05-02T08:09:21.349Z,40384
2018-05-02T08:10:22.721Z,37216
2018-05-02T08:11:24.104Z,37312
2018-05-02T08:12:25.462Z,37408
2018-05-02T08:13:26.855Z,39520
2018-05-02T08:14:28.226Z,40736
2018-05-02T08:15:29.596Z,38656
2018-05-02T08:16:30.971Z,37824
2018-05-02T08:17:32.342Z,39040
2018-05-02T08:18:33.885Z,41696
2018-05-02T08:19:35.281Z,43584
2018-05-02T08:20:36.644Z,43840
2018-05-02T08:21:38.009Z,40192
2018-05-02T08:22:39.392Z,39488
2018-05-02T08:23:40.763Z,40384
2018-05-02T08:24:42.153Z,43712
2018-05-02T08:25:43.518Z,46016
2018-05-02T08:26:44.902Z,45792
2018-05-02T08:27:46.302Z,46432
2018-05-02T08:28:47.679Z,42208
2018-05-02T08:29:49.056Z,42048
2018-05-02T08:30:50.428Z,39552
2018-05-02T08:31:51.814Z,41248
2018-05-02T08:32:53.333Z,44384
2018-05-02T08:33:54.553Z,46464
2018-05-02T08:34:55.934Z,42944
2018-05-02T08:35:57.307Z,47008
2018-05-02T08:36:58.746Z,45536
2018-05-02T08:38:00.078Z,42272
2018-05-02T08:39:01.462Z,41536
2018-05-02T08:40:02.840Z,42240
2018-05-02T08:41:04.214Z,41312
2018-05-02T08:42:05.595Z,41760
2018-05-02T08:43:06.962Z,43360
2018-05-02T08:44:08.348Z,49600
2018-05-02T08:45:09.726Z,48384
2018-05-02T08:46:11.123Z,47520
2018-05-02T08:47:12.498Z,43968
2018-05-02T08:48:13.873Z,44064
2018-05-02T08:49:15.243Z,43008
2018-05-02T08:50:16.612Z,42720
2018-05-02T08:51:17.980Z,42560
2018-05-02T08:52:19.360Z,42720
2018-05-02T08:53:20.733Z,44480
2018-05-02T08:54:22.110Z,45632
2018-05-02T08:55:23.477Z,50048
2018-05-02T08:56:24.846Z,47808
2018-05-02T08:57:26.270Z,45344
2018-05-02T08:58:27.593Z,43424
2018-05-02T08:59:28.967Z,42432
2018-05-02T09:00:30.336Z,42208
2018-05-02T09:01:31.738Z,49856
2018-05-02T09:02:33.114Z,45376
2018-05-02T09:03:34.483Z,44640
2018-05-02T09:04:35.859Z,45888
2018-05-02T09:05:37.228Z,47104
2018-05-02T09:06:38.603Z,50976
2018-05-02T09:07:40.001Z,48480
2018-05-02T09:08:41.387Z,46688
2018-05-02T09:09:42.767Z,46240
2018-05-02T09:10:44.141Z,42848
2018-05-02T09:11:45.516Z,42528
2018-05-02T09:12:46.895Z,44928
2018-05-02T09:13:48.337Z,45120
2018-05-02T09:14:49.707Z,47904
2018-05-02T09:15:51.084Z,54848
2018-05-02T09:16:52.450Z,60928
2018-05-02T09:17:53.819Z,52864
2018-05-02T09:18:55.208Z,49024
2018-05-02T09:19:56.578Z,52704
2018-05-02T09:20:57.952Z,46752
2018-05-02T09:21:59.335Z,43744
2018-05-02T09:23:00.716Z,43104
2018-05-02T09:24:02.085Z,43808
2018-05-02T09:25:03.459Z,45600
2018-05-02T09:26:04.839Z,44544
2018-05-02T09:27:06.209Z,44896
2018-05-02T09:28:07.583Z,44768
2018-05-02T09:29:08.996Z,45984
2018-05-02T09:30:10.367Z,45920
2018-05-02T09:31:11.728Z,45152
2018-05-02T09:32:13.120Z,45568
2018-05-02T09:33:14.494Z,45024
2018-05-02T09:34:15.898Z,43968
2018-05-02T09:35:17.264Z,43936
2018-05-02T09:36:18.647Z,44096
2018-05-02T09:37:20.025Z,44256
2018-05-02T09:38:21.386Z,45504
2018-05-02T09:39:23.267Z,45856
2018-05-02T09:40:24.641Z,45856
2018-05-02T09:41:26.010Z,47392
2018-05-02T09:42:27.383Z,49696
2018-05-02T09:43:28.768Z,48960
2018-05-02T09:44:30.139Z,50176
2018-05-02T09:45:31.505Z,49024
2018-05-02T09:46:32.880Z,49984
2018-05-02T09:47:34.257Z,50016
2018-05-02T09:48:35.632Z,47616
2018-05-02T09:49:37.008Z,46528
2018-05-02T09:50:38.380Z,47904
2018-05-02T09:51:39.779Z,47520
2018-05-02T09:52:41.170Z,47296
2018-05-02T09:53:42.556Z,47776
2018-05-02T09:54:43.923Z,49600
2018-05-02T09:55:45.445Z,51008
2018-05-02T09:56:47.092Z,53984
2018-05-02T09:57:48.545Z,48416
2018-05-02T09:58:49.958Z,52736
2018-05-02T09:59:51.414Z,52192
2018-05-02T10:00:52.873Z,53632
2018-05-02T10:01:54.287Z,54176
2018-05-02T10:02:55.714Z,50144
2018-05-02T10:03:57.171Z,49952
2018-05-02T10:04:58.581Z,49568
2018-05-02T10:06:00.070Z,50400
2018-05-02T10:07:01.482Z,50240
2018-05-02T10:08:02.948Z,52480
2018-05-02T10:09:04.339Z,51840
2018-05-02T10:10:06.715Z,51360
2018-05-02T10:11:08.083Z,59776
2018-05-02T10:12:09.464Z,50784
2018-05-02T10:13:10.858Z,49280
2018-05-02T10:14:12.252Z,49376
2018-05-02T10:15:13.632Z,53344
2018-05-02T10:16:15.032Z,48960
2018-05-02T10:17:16.410Z,47360
2018-05-02T10:18:17.797Z,46304
2018-05-02T10:19:19.180Z,46496
2018-05-02T10:20:20.573Z,47328
2018-05-02T10:21:21.959Z,48352
2018-05-02T10:22:23.395Z,49728
2018-05-02T10:23:24.817Z,52800
2018-05-02T10:24:26.204Z,56864
2018-05-02T10:25:27.646Z,55680
2018-05-02T10:26:29.060Z,53824
2018-05-02T10:27:30.499Z,49344
2018-05-02T10:28:31.934Z,49728
2018-05-02T10:29:33.396Z,50464
2018-05-02T10:30:34.805Z,52480
2018-05-02T10:31:36.378Z,55872
2018-05-02T10:32:37.805Z,55392
2018-05-02T10:33:39.247Z,59584
2018-05-02T10:34:40.673Z,56128
2018-05-02T10:35:42.182Z,57472
2018-05-02T10:36:43.566Z,63680
2018-05-02T10:37:45.012Z,61280
2018-05-02T10:38:46.415Z,68352
2018-05-02T10:39:47.794Z,66880
2018-05-02T10:40:49.181Z,69312
2018-05-02T10:41:50.564Z,66304
2018-05-02T10:42:52.026Z,80352
2018-05-02T10:43:53.523Z,65568
2018-05-02T10:44:54.987Z,70368
2018-05-02T10:45:56.438Z,78656
2018-05-02T10:46:57.840Z,66336
2018-05-02T10:47:59.235Z,79744
2018-05-02T10:49:00.663Z,78656
2018-05-02T10:50:02.172Z,81920
2018-05-02T10:51:03.641Z,66976
2018-05-02T10:52:05.086Z,72640
2018-05-02T10:53:06.506Z,67648
2018-05-02T10:54:07.929Z,67232
2018-05-02T10:55:09.354Z,63680
2018-05-02T10:56:10.778Z,64384
2018-05-02T10:57:12.254Z,59456
2018-05-02T10:58:13.697Z,56992
2018-05-02T10:59:15.080Z,56768
2018-05-02T11:00:16.455Z,57472
2018-05-02T11:01:17.840Z,53472
2018-05-02T11:02:19.234Z,50880
2018-05-02T11:03:20.670Z,51456
2018-05-02T11:04:22.092Z,57440
2018-05-02T11:05:23.527Z,63648
2018-05-02T11:06:24.932Z,60480
2018-05-02T11:07:26.322Z,61728
2018-05-02T11:08:27.725Z,58688
2018-05-02T11:09:29.182Z,54944
2018-05-02T11:10:30.621Z,57632
2018-05-02T11:11:32.110Z,57376
2018-05-02T11:12:33.518Z,59808
2018-05-02T11:13:34.899Z,62144
2018-05-02T11:14:36.307Z,74752
2018-05-02T11:15:37.786Z,81344
2018-05-02T11:16:39.267Z,74656
2018-05-02T11:17:40.715Z,62624
2018-05-02T11:18:42.162Z,58400
2018-05-02T11:19:43.581Z,55520
2018-05-02T11:20:45.088Z,57376
2018-05-02T11:21:46.512Z,56384
2018-05-02T11:22:48.033Z,57216
2018-05-02T11:23:49.447Z,64352
2018-05-02T11:24:50.867Z,62112
2018-05-02T11:25:52.321Z,57504
2018-05-02T11:26:53.749Z,54656
2018-05-02T11:27:55.204Z,54752
2018-05-02T11:28:56.608Z,59648
2018-05-02T11:29:57.984Z,63808
2018-05-02T11:30:59.448Z,54400
2018-05-02T11:32:00.854Z,50080
2018-05-02T11:33:02.280Z,49056
2018-05-02T11:34:03.684Z,48384
2018-05-02T11:35:05.160Z,48416
2018-05-02T11:36:06.650Z,49504
2018-05-02T11:37:08.093Z,50176
2018-05-02T11:38:09.506Z,51680
2018-05-02T11:39:10.955Z,52000
2018-05-02T11:40:12.411Z,51968
2018-05-02T11:41:13.846Z,54304
2018-05-02T11:42:15.360Z,54240
2018-05-02T11:43:16.819Z,53600
2018-05-02T11:44:18.215Z,50464
2018-05-02T11:45:19.661Z,47968
2018-05-02T11:46:21.909Z,47104
2018-05-02T11:47:23.215Z,46368
2018-05-02T11:48:24.600Z,45600
2018-05-02T11:49:25.988Z,44992
2018-05-02T11:50:27.363Z,44576
2018-05-02T11:51:28.853Z,44832
2018-05-02T11:52:30.366Z,45440
2018-05-02T11:53:31.812Z,46016
2018-05-02T11:54:34.239Z,46784
2018-05-02T11:55:36.213Z,47520
2018-05-02T11:56:38.442Z,47360
2018-05-02T11:57:40.277Z,47456
2018-05-02T11:58:41.636Z,47616
2018-05-02T11:59:43.053Z,48160
2018-05-02T12:00:44.462Z,48704
2018-05-02T12:01:46.413Z,48768
2018-05-02T12:02:47.844Z,50304
2018-05-02T12:03:49.763Z,51328
2018-05-02T12:04:51.287Z,52384
2018-05-02T12:05:52.724Z,52128
2018-05-02T12:06:54.250Z,52128
2018-05-02T12:07:55.727Z,52544
2018-05-02T12:08:57.219Z,52896
2018-05-02T12:09:59.076Z,53408
2018-05-02T12:11:00.736Z,53312
2018-05-02T12:12:02.272Z,54080
2018-05-02T12:13:03.902Z,54592
2018-05-02T12:14:05.994Z,54016
2018-05-02T12:15:07.432Z,51968
2018-05-02T12:16:09.055Z,50784
2018-05-02T12:17:10.564Z,48928
2018-05-02T12:18:12.418Z,47520
2018-05-02T12:19:13.972Z,47136
2018-05-02T12:20:15.668Z,46496
2018-05-02T12:21:17.560Z,45408
2018-05-02T12:22:19.177Z,44672
2018-05-02T12:23:20.639Z,45056
2018-05-02T12:24:22.081Z,45728
2018-05-02T12:25:23.493Z,47232
2018-05-02T12:26:24.932Z,49664
2018-05-02T12:27:26.383Z,49376
2018-05-02T12:28:28.016Z,49472
2018-05-02T12:29:29.581Z,50720
2018-05-02T12:30:31.024Z,49888
2018-05-02T12:31:32.945Z,50688
2018-05-02T12:32:34.512Z,48864
2018-05-02T12:33:37.026Z,47264
2018-05-02T12:34:38.662Z,47424
2018-05-02T12:35:40.171Z,50624
2018-05-02T12:36:41.609Z,49856
2018-05-02T12:37:43.109Z,50592
2018-05-02T12:38:44.695Z,47872
2018-05-02T12:39:46.162Z,48480
2018-05-02T12:40:47.683Z,48032
2018-05-02T12:41:49.381Z,48800
2018-05-02T12:42:51.159Z,48416
2018-05-02T12:43:52.595Z,48832
2018-05-02T14:03:33.133Z,44224
2018-05-02T14:04:34.512Z,43840
2018-05-02T14:05:35.880Z,45024
2018-05-02T14:06:37.271Z,47680
2018-05-02T14:07:38.641Z,48032
2018-05-02T14:08:40.027Z,49696
2018-05-02T14:09:41.424Z,50240
2018-05-02T14:10:42.814Z,52992
2018-05-02T14:11:44.185Z,54720
2018-05-02T14:12:45.576Z,61728
2018-05-02T14:13:46.944Z,66880
2018-05-02T14:14:48.317Z,60640
2018-05-02T14:15:49.701Z,63776
2018-05-02T14:16:51.100Z,45536
2018-05-02T14:17:52.474Z,49952
2018-05-02T14:18:53.853Z,54816
2018-05-02T14:19:55.233Z,46560
2018-05-02T14:20:56.609Z,45664
2018-05-02T14:21:57.973Z,44896
2018-05-02T14:22:59.352Z,45376
2018-05-02T14:24:00.868Z,43040
2018-05-02T14:25:02.245Z,47872
2018-05-02T14:26:03.631Z,44096
2018-05-02T14:27:05.003Z,43296
2018-05-02T14:28:06.387Z,41248
2018-05-02T14:29:07.753Z,39904
2018-05-02T14:30:09.138Z,39360
2018-05-02T14:31:10.613Z,40096
2018-05-02T14:32:12.005Z,47616
2018-05-02T14:33:13.394Z,42624
2018-05-02T14:34:14.873Z,43072
2018-05-02T14:35:16.281Z,43040
2018-05-02T14:36:17.718Z,42048
2018-05-02T14:37:19.119Z,46400
2018-05-02T14:38:20.584Z,55840
2018-05-02T14:39:22.438Z,49856
2018-05-02T14:40:24.145Z,56448
2018-05-02T14:41:26.387Z,62080
2018-05-02T14:42:27.966Z,49632
2018-05-02T14:43:29.413Z,43936
2018-05-02T14:44:30.873Z,40704
2018-05-02T14:45:32.301Z,38048
2018-05-02T14:46:33.700Z,37568
2018-05-02T14:47:35.781Z,37952
2018-05-02T14:48:37.249Z,38656
2018-05-02T14:49:38.702Z,38880
2018-05-02T14:50:40.130Z,41376
2018-05-02T14:51:41.550Z,54400
2018-05-02T14:52:42.967Z,50048
2018-05-02T14:53:44.478Z,58720
2018-05-02T14:54:45.932Z,60512
2018-05-02T14:55:47.339Z,61728
2018-05-02T14:56:48.751Z,56224
2018-05-02T14:57:50.170Z,58688
2018-05-02T14:58:51.586Z,63360
2018-05-02T14:59:53.298Z,66272
2018-05-02T15:00:54.728Z,66016
2018-05-02T15:01:56.217Z,61152
2018-05-02T15:02:57.536Z,57344