createdAt,value
2023-02-09T00:00:29.041Z,6.32
2023-02-09T00:01:05.036Z,6.30
2023-02-09T00:01:39.441Z,5.80
2023-02-09T00:02:13.594Z,6.38
2023-02-09T00:02:49.370Z,6.35
2023-02-09T00:03:23.440Z,5.70
2023-02-09T00:03:57.518Z,5.97
2023-02-09T00:04:35.437Z,5.88
2023-02-09T00:05:09.861Z,6.65
2023-02-09T00:05:45.150Z,6.30
2023-02-09T00:06:20.688Z,6.30
2023-02-09T00:06:55.086Z,6.72
2023-02-09T00:07:32.437Z,6.32
2023-02-09T00:08:07.102Z,5.38
2023-02-09T00:08:40.802Z,5.63
2023-02-09T00:09:15.794Z,6.47
2023-02-09T00:09:49.979Z,6.93
2023-02-09T00:10:25.582Z,6.57
2023-02-09T00:11:00.525Z,6.70
2023-02-09T00:11:52.450Z,6.10
2023-02-09T00:12:45.983Z,5.75
2023-02-09T00:13:25.938Z,5.78
2023-02-09T00:13:59.484Z,6.55
2023-02-09T00:14:34.528Z,5.70
2023-02-09T00:15:11.829Z,6.60
2023-02-09T00:15:49.556Z,6.07
2023-02-09T00:16:27.554Z,7.25
2023-02-09T00:17:02.489Z,6.43
2023-02-09T00:17:36.637Z,6.40
2023-02-09T00:18:11.826Z,6.43
2023-02-09T00:18:45.343Z,6.40
2023-02-09T00:19:20.701Z,6.25
2023-02-09T00:19:55.753Z,6.38
2023-02-09T00:20:29.892Z,6.55
2023-02-09T00:21:04.914Z,6.45
2023-02-09T00:21:39.284Z,6.55
2023-02-09T00:22:14.770Z,6.82
2023-02-09T00:22:50.929Z,6.15
2023-02-09T00:23:24.591Z,10.52
2023-02-09T00:24:00.462Z,6.72
2023-02-09T00:24:33.998Z,6.45
2023-02-09T00:25:08.654Z,6.40
2023-02-09T00:25:42.908Z,6.43
2023-02-09T00:26:18.212Z,6.40
2023-02-09T00:26:51.842Z,7.35
2023-02-09T00:27:27.210Z,7.53
2023-02-09T00:28:00.228Z,7.05
2023-02-09T00:28:34.533Z,7.15
2023-02-09T00:29:10.410Z,5.95
2023-02-09T00:29:44.512Z,6.32
2023-02-09T00:30:18.072Z,6.65
2023-02-09T00:30:53.728Z,6.18
2023-02-09T00:31:27.377Z,6.90
2023-02-09T00:32:01.090Z,6.93
2023-02-09T00:32:35.810Z,6.97
2023-02-09T00:33:10.423Z,7.10
2023-02-09T00:33:44.267Z,6.55
2023-02-09T00:34:19.653Z,7.03
2023-02-09T00:34:54.681Z,6.55
2023-02-09T00:35:28.752Z,6.70
2023-02-09T00:36:04.080Z,6.60
2023-02-09T00:36:37.232Z,6.72
2023-02-09T00:37:10.916Z,6.22
2023-02-09T00:37:45.724Z,8.32
2023-02-09T00:38:21.519Z,11.48
2023-02-09T00:38:55.773Z,9.50
2023-02-09T00:39:31.256Z,9.07
2023-02-09T00:40:05.311Z,9.18
2023-02-09T00:40:38.881Z,7.95
2023-02-09T00:41:15.326Z,8.70
2023-02-09T00:42:09.986Z,6.82
2023-02-09T00:42:43.627Z,6.93
2023-02-09T00:43:18.435Z,7.00
2023-02-09T00:43:52.663Z,6.28
2023-02-09T00:44:28.143Z,8.40
2023-02-09T00:45:03.044Z,6.93
2023-02-09T00:45:36.603Z,6.90
2023-02-09T00:46:11.815Z,6.68
2023-02-09T00:46:44.884Z,6.47
2023-02-09T00:47:18.609Z,7.85
2023-02-09T00:47:53.318Z,6.30
2023-02-09T00:48:27.674Z,6.63
2023-02-09T00:49:03.243Z,7.20
2023-02-09T00:49:40.793Z,6.93
2023-02-09T00:50:14.808Z,6.80
2023-02-09T00:50:48.411Z,7.32
2023-02-09T00:51:23.013Z,7.30
2023-02-09T00:51:56.618Z,6.45
2023-02-09T00:52:32.239Z,6.82
2023-02-09T00:53:06.654Z,6.70
2023-02-09T00:53:41.517Z,7.03
2023-02-09T00:54:15.045Z,6.85
2023-02-09T00:54:50.219Z,6.45
2023-02-09T00:55:24.416Z,6.55
2023-02-09T00:56:00.032Z,6.50
2023-02-09T00:56:33.691Z,6.00
2023-02-09T00:57:07.876Z,7.00
2023-02-09T00:57:42.022Z,6.05
2023-02-09T00:58:16.076Z,6.32
2023-02-09T00:58:50.639Z,6.88
2023-02-09T00:59:24.383Z,6.95
2023-02-09T00:59:58.976Z,6.95
2023-02-09T01:00:33.353Z,6.30
2023-02-09T01:01:08.476Z,6.88
2023-02-09T01:01:43.093Z,6.45
2023-02-09T01:02:16.801Z,6.55
2023-02-09T01:02:51.101Z,6.50
2023-02-09T01:03:26.035Z,7.05
2023-02-09T01:04:01.296Z,6.82
2023-02-09T01:04:34.721Z,6.97
2023-02-09T01:05:10.495Z,6.65
2023-02-09T01:05:44.838Z,6.72
2023-02-09T01:06:18.897Z,6.70
2023-02-09T01:06:53.127Z,6.75
2023-02-09T01:07:27.482Z,8.68
2023-02-09T01:08:01.619Z,7.05
2023-02-09T01:08:36.770Z,7.18
2023-02-09T01:09:11.247Z,6.90
2023-02-09T01:09:45.752Z,7.13
2023-02-09T01:10:21.799Z,7.32
2023-02-09T01:10:56.757Z,6.63
2023-02-09T01:11:31.260Z,6.60
2023-02-09T01:12:06.206Z,7.07
2023-02-09T01:12:40.178Z,7.18
2023-02-09T01:13:14.165Z,7.25
2023-02-09T01:13:47.956Z,6.90
2023-02-09T01:14:22.147Z,6.88
2023-02-09T01:14:56.360Z,6.60
2023-02-09T01:15:30.222Z,7.07
2023-02-09T01:16:07.285Z,6.63
2023-02-09T01:16:40.890Z,5.95
2023-02-09T01:17:14.828Z,6.38
2023-02-09T01:17:50.541Z,7.03
2023-02-09T01:18:24.331Z,7.20
2023-02-09T01:18:59.964Z,6.88
2023-02-09T01:19:36.260Z,6.80
2023-02-09T01:20:10.965Z,6.95
2023-02-09T01:20:45.097Z,6.82
2023-02-09T01:21:22.004Z,6.70
2023-02-09T01:21:55.859Z,7.05
2023-02-09T01:22:30.633Z,7.35
2023-02-09T01:23:06.280Z,6.85
2023-02-09T01:23:40.105Z,7.30
2023-02-09T01:24:16.605Z,7.28
2023-02-09T01:24:49.946Z,7.07
2023-02-09T01:25:23.712Z,7.20
2023-02-09T01:26:03.875Z,7.55
2023-02-09T01:26:40.594Z,6.70
2023-02-09T01:27:14.685Z,7.38
2023-02-09T01:27:47.990Z,6.82
2023-02-09T01:28:21.878Z,7.30
2023-02-09T01:28:57.031Z,7.75
2023-02-09T01:29:31.538Z,7.28
2023-02-09T01:30:05.367Z,7.53
2023-02-09T01:30:39.628Z,7.30
2023-02-09T01:31:20.528Z,7.43
2023-02-09T01:31:58.204Z,7.20
2023-02-09T01:32:31.465Z,6.60
2023-02-09T01:33:05.361Z,6.32
2023-02-09T01:33:40.223Z,6.90
2023-02-09T01:34:14.949Z,6.55
2023-02-09T01:34:52.352Z,6.82
2023-02-09T01:35:25.529Z,6.95
2023-02-09T01:35:58.614Z,7.05
2023-02-09T01:36:33.702Z,6.22
2023-02-09T01:37:09.514Z,6.60
2023-02-09T01:37:44.355Z,6.40
2023-02-09T01:38:18.580Z,6.70
2023-02-09T01:38:53.735Z,6.32
2023-02-09T01:39:28.168Z,6.25
2023-02-09T01:40:03.098Z,7.05
2023-02-09T01:40:36.984Z,6.47
2023-02-09T01:41:10.892Z,6.30
2023-02-09T01:41:46.438Z,6.43
2023-02-09T01:42:22.822Z,6.55
2023-02-09T01:42:58.245Z,8.57
2023-02-09T01:43:48.116Z,7.25
2023-02-09T01:44:42.144Z,6.90
2023-02-09T01:45:21.969Z,6.38
2023-02-09T01:45:56.092Z,6.07
2023-02-09T01:46:31.846Z,6.47
2023-02-09T01:47:07.218Z,5.93
2023-02-09T01:47:45.131Z,7.10
2023-02-09T01:48:23.007Z,6.30
2023-02-09T01:49:02.761Z,6.57
2023-02-09T01:49:38.858Z,6.07
2023-02-09T01:50:15.134Z,6.80
2023-02-09T01:50:52.574Z,6.15
2023-02-09T01:51:27.111Z,6.28
2023-02-09T01:52:03.292Z,6.80
2023-02-09T01:52:37.151Z,6.45
2023-02-09T01:53:10.558Z,6.50
2023-02-09T01:53:44.790Z,6.30
2023-02-09T01:54:20.555Z,6.53
2023-02-09T01:54:58.978Z,6.68
2023-02-09T01:55:36.539Z,6.07
2023-02-09T01:56:12.706Z,6.25
2023-02-09T01:56:49.413Z,6.63
2023-02-09T01:57:26.341Z,6.43
2023-02-09T01:58:03.072Z,6.40
2023-02-09T01:58:38.257Z,6.10
2023-02-09T01:59:12.551Z,7.15
2023-02-09T01:59:49.765Z,6.80
2023-02-09T02:00:24.933Z,6.55
2023-02-09T02:01:00.277Z,6.28
2023-02-09T02:01:34.195Z,6.57
2023-02-09T02:02:09.011Z,6.10
2023-02-09T02:02:43.699Z,6.75
2023-02-09T02:03:18.409Z,6.85
2023-02-09T02:03:53.542Z,6.35
2023-02-09T02:04:27.954Z,6.60
2023-02-09T02:05:02.110Z,6.63
2023-02-09T02:05:37.885Z,6.70
2023-02-09T02:06:13.838Z,6.75
2023-02-09T02:06:48.045Z,7.15
2023-02-09T02:07:29.195Z,7.10
2023-02-09T02:08:04.778Z,7.50
2023-02-09T02:08:42.892Z,7.50
2023-02-09T02:09:19.396Z,7.20
2023-02-09T02:09:57.109Z,6.47
2023-02-09T02:10:32.155Z,6.68
2023-02-09T02:11:06.407Z,6.50
2023-02-09T02:11:39.974Z,6.72
2023-02-09T02:12:17.685Z,6.25
2023-02-09T02:12:51.842Z,6.13
2023-02-09T02:13:25.934Z,6.45
2023-02-09T02:14:00.807Z,6.53
2023-02-09T02:14:35.340Z,6.28
2023-02-09T02:15:09.292Z,6.60
2023-02-09T02:15:48.238Z,6.80
2023-02-09T02:16:51.511Z,6.32
2023-02-09T02:17:32.343Z,6.05
2023-02-09T02:18:21.574Z,6.72
2023-02-09T02:19:04.301Z,6.53
2023-02-09T02:19:51.032Z,6.32
2023-02-09T02:20:49.391Z,6.30
2023-02-09T02:21:39.259Z,5.65
2023-02-09T02:22:30.772Z,6.22
2023-02-09T02:23:11.706Z,6.82
2023-02-09T02:24:32.758Z,6.30
2023-02-09T02:25:19.742Z,5.78
2023-02-09T02:26:17.581Z,6.35
2023-02-09T02:26:56.939Z,6.05
2023-02-09T02:27:33.037Z,6.32
2023-02-09T02:28:21.404Z,5.90
2023-02-09T02:29:09.844Z,6.40
2023-02-09T02:30:09.080Z,5.35
2023-02-09T02:30:49.927Z,6.15
2023-02-09T02:31:38.481Z,5.53
2023-02-09T02:32:31.230Z,6.38
2023-02-09T02:33:08.872Z,5.78
2023-02-09T02:33:45.213Z,6.57
2023-02-09T02:34:22.198Z,6.05
2023-02-09T02:35:01.325Z,5.97
2023-02-09T02:35:38.992Z,6.07
2023-02-09T02:36:18.224Z,6.22
2023-02-09T02:36:58.097Z,6.05
2023-02-09T02:37:44.817Z,6.72
2023-02-09T02:38:21.276Z,6.30
2023-02-09T02:38:58.016Z,6.13
2023-02-09T02:39:39.305Z,6.50
2023-02-09T02:40:17.868Z,6.22
2023-02-09T02:40:57.352Z,6.60
2023-02-09T02:41:53.923Z,6.35
2023-02-09T02:42:52.657Z,6.60
2023-02-09T02:43:35.436Z,5.70
2023-02-09T02:44:12.340Z,6.03
2023-02-09T02:44:48.514Z,6.95
2023-02-09T02:45:27.985Z,6.90
2023-02-09T02:46:04.149Z,6.60
2023-02-09T02:46:41.439Z,6.38
2023-02-09T02:47:18.809Z,5.75
2023-02-09T02:47:57.930Z,6.80
2023-02-09T02:48:36.000Z,6.47
2023-02-09T02:49:12.393Z,6.43
2023-02-09T02:49:50.795Z,6.30
2023-02-09T02:50:27.313Z,7.35
2023-02-09T02:51:04.124Z,7.15
2023-02-09T02:51:42.164Z,6.53
2023-02-09T02:52:15.914Z,6.30
2023-02-09T02:52:49.782Z,6.65
2023-02-09T02:53:25.802Z,7.18
2023-02-09T02:54:03.221Z,6.25
2023-02-09T02:54:39.995Z,6.75
2023-02-09T02:55:16.124Z,6.30
2023-02-09T02:55:51.364Z,6.82
2023-02-09T02:56:27.706Z,6.53
2023-02-09T02:57:04.343Z,6.85
2023-02-09T02:57:41.007Z,6.93
2023-02-09T02:58:17.349Z,7.63
2023-02-09T02:58:52.722Z,7.03
2023-02-09T02:59:29.309Z,6.70
2023-02-09T03:00:06.655Z,6.65
2023-02-09T03:00:43.594Z,7.45
2023-02-09T03:01:22.057Z,7.53
2023-02-09T03:01:59.527Z,6.88
2023-02-09T03:02:35.203Z,9.40
2023-02-09T03:03:11.707Z,7.22
2023-02-09T03:03:46.619Z,7.10
2023-02-09T03:04:23.175Z,7.03
2023-02-09T03:04:57.194Z,7.50
2023-02-09T03:05:31.054Z,6.43
2023-02-09T03:06:07.554Z,6.43
2023-02-09T03:06:41.248Z,7.30
2023-02-09T03:07:15.339Z,6.93
2023-02-09T03:07:50.806Z,7.13
2023-02-09T03:08:24.491Z,6.82
2023-02-09T03:08:59.172Z,6.75
2023-02-09T03:09:33.458Z,7.38
2023-02-09T03:10:22.283Z,7.13
2023-02-09T03:11:00.682Z,7.25
2023-02-09T03:11:36.445Z,6.75
2023-02-09T03:12:17.319Z,7.43
2023-02-09T03:12:55.137Z,6.93
2023-02-09T03:13:37.826Z,6.88
2023-02-09T03:14:16.703Z,6.80
2023-02-09T03:15:00.494Z,7.30
2023-02-09T03:15:40.385Z,7.00
2023-02-09T03:16:19.309Z,7.53
2023-02-09T03:16:57.726Z,6.97
2023-02-09T03:17:39.341Z,7.18
2023-02-09T03:18:17.988Z,7.13
2023-02-09T03:19:07.007Z,6.60
2023-02-09T03:19:43.148Z,6.43
2023-02-09T03:20:22.371Z,7.03
2023-02-09T03:20:57.790Z,6.57
2023-02-09T03:21:38.674Z,7.15
2023-02-09T03:22:15.808Z,7.00
2023-02-09T03:22:58.243Z,7.60
2023-02-09T03:23:34.094Z,7.22
2023-02-09T03:24:11.692Z,7.03
2023-02-09T03:24:51.657Z,9.00
2023-02-09T03:25:29.078Z,7.75
2023-02-09T03:26:08.717Z,7.88
2023-02-09T03:26:45.848Z,6.50
2023-02-09T03:27:21.073Z,7.20
2023-02-09T03:27:57.544Z,7.13
2023-02-09T03:28:34.163Z,6.93
2023-02-09T03:29:10.854Z,6.80
2023-02-09T03:29:46.993Z,6.88
2023-02-09T03:30:22.086Z,6.65
2023-02-09T03:30:57.206Z,7.03
2023-02-09T03:31:32.967Z,6.70
2023-02-09T03:32:07.423Z,6.93
2023-02-09T03:32:43.820Z,7.43
2023-02-09T03:33:21.171Z,6.82
2023-02-09T03:33:57.024Z,6.65
2023-02-09T03:34:32.615Z,7.57
2023-02-09T03:35:07.528Z,8.43
2023-02-09T03:35:42.919Z,7.57
2023-02-09T03:36:19.454Z,6.68
2023-02-09T03:36:54.365Z,6.75
2023-02-09T03:37:28.651Z,6.93
2023-02-09T03:38:07.502Z,7.00
2023-02-09T03:38:41.372Z,6.90
2023-02-09T03:39:14.659Z,7.32
2023-02-09T03:39:50.034Z,6.95
2023-02-09T03:40:24.205Z,6.82
2023-02-09T03:40:57.790Z,6.80
2023-02-09T03:41:32.816Z,7.90
2023-02-09T03:42:07.399Z,7.50
2023-02-09T03:42:41.490Z,7.20
2023-02-09T03:43:16.847Z,7.90
2023-02-09T03:44:09.107Z,8.27
2023-02-09T03:44:44.310Z,7.38
2023-02-09T03:45:19.303Z,7.47
2023-02-09T03:45:53.286Z,7.72
2023-02-09T03:46:26.938Z,8.05
2023-02-09T03:47:03.284Z,7.10
2023-02-09T03:47:36.854Z,7.05
2023-02-09T03:48:11.534Z,7.78
2023-02-09T03:48:45.622Z,6.35
2023-02-09T03:49:19.267Z,7.00
2023-02-09T03:49:52.200Z,7.07
2023-02-09T03:50:26.716Z,7.55
2023-02-09T03:51:02.246Z,7.35
2023-02-09T03:51:36.082Z,6.93
2023-02-09T03:52:13.102Z,7.15
2023-02-09T03:52:47.900Z,6.60
2023-02-09T03:53:21.754Z,7.28
2023-02-09T03:53:56.021Z,7.40
2023-02-09T03:54:31.715Z,7.10
2023-02-09T03:55:06.305Z,7.57
2023-02-09T03:55:39.959Z,7.80
2023-02-09T03:56:15.417Z,6.90
2023-02-09T03:56:49.633Z,7.10
2023-02-09T03:57:24.692Z,7.22
2023-02-09T03:57:58.006Z,6.88
2023-02-09T03:58:31.737Z,7.07
2023-02-09T03:59:07.330Z,7.00
2023-02-09T03:59:41.714Z,7.38
2023-02-09T04:00:17.181Z,6.85
2023-02-09T04:00:52.219Z,7.55
2023-02-09T04:01:25.353Z,7.00
2023-02-09T04:02:00.645Z,6.75
2023-02-09T04:02:35.303Z,7.63
2023-02-09T04:03:09.616Z,7.50
2023-02-09T04:03:45.011Z,7.18
2023-02-09T04:04:19.765Z,8.80
2023-02-09T04:04:55.049Z,6.47
2023-02-09T04:05:29.634Z,7.03
2023-02-09T04:06:03.266Z,7.63
2023-02-09T04:06:39.033Z,7.30
2023-02-09T04:07:14.150Z,8.45
2023-02-09T04:07:48.919Z,7.90
2023-02-09T04:08:24.002Z,7.30
2023-02-09T04:08:58.520Z,6.45
2023-02-09T04:09:33.179Z,6.97
2023-02-09T04:10:09.216Z,7.15
2023-02-09T04:10:42.806Z,7.30
2023-02-09T04:11:17.974Z,6.93
2023-02-09T04:11:51.878Z,7.13
2023-02-09T04:12:26.447Z,7.00
2023-02-09T04:13:01.085Z,6.30
2023-02-09T04:13:35.888Z,6.75
2023-02-09T04:14:11.333Z,7.50
2023-02-09T04:14:45.430Z,7.32
2023-02-09T04:15:19.895Z,7.38
2023-02-09T04:15:54.863Z,7.30
2023-02-09T04:16:28.608Z,7.25
2023-02-09T04:17:07.270Z,7.22
2023-02-09T04:17:41.425Z,7.20
2023-02-09T04:18:15.618Z,6.68
2023-02-09T04:18:51.873Z,6.88
2023-02-09T04:19:25.884Z,6.57
2023-02-09T04:19:59.965Z,8.02
2023-02-09T04:20:35.610Z,6.75
2023-02-09T04:21:09.700Z,7.50
2023-02-09T04:21:45.179Z,7.13
2023-02-09T04:22:18.872Z,7.63
2023-02-09T04:22:53.908Z,7.40
2023-02-09T04:23:29.229Z,7.28
2023-02-09T04:24:03.395Z,7.05
2023-02-09T04:24:37.370Z,7.68
2023-02-09T04:25:12.089Z,7.55
2023-02-09T04:25:46.695Z,7.60
2023-02-09T04:26:20.523Z,6.97
2023-02-09T04:26:56.269Z,7.82
2023-02-09T04:27:30.554Z,7.45
2023-02-09T04:28:06.304Z,7.38
2023-02-09T04:28:40.777Z,7.30
2023-02-09T04:29:15.093Z,7.43
2023-02-09T04:29:50.347Z,7.70
2023-02-09T04:30:25.729Z,7.05
2023-02-09T04:31:00.669Z,7.55
2023-02-09T04:31:36.110Z,6.45
2023-02-09T04:32:09.866Z,6.90
2023-02-09T04:32:44.279Z,7.88
2023-02-09T04:33:19.021Z,7.68
2023-02-09T04:33:54.547Z,8.40
2023-02-09T04:34:30.264Z,7.50
2023-02-09T04:35:05.211Z,6.95
2023-02-09T04:35:39.971Z,8.07
2023-02-09T04:36:15.219Z,7.45
2023-02-09T04:36:49.934Z,7.03
2023-02-09T04:37:24.189Z,6.82
2023-02-09T04:37:58.816Z,7.45
2023-02-09T04:38:34.390Z,7.60
2023-02-09T04:39:07.904Z,7.50
2023-02-09T04:39:41.618Z,7.38
2023-02-09T04:40:16.916Z,7.75
2023-02-09T04:40:52.564Z,8.07
2023-02-09T04:41:27.701Z,7.18
2023-02-09T04:42:01.693Z,7.60
2023-02-09T04:42:35.974Z,8.27
2023-02-09T04:43:11.331Z,7.78
2023-02-09T04:43:45.444Z,7.28
2023-02-09T04:44:20.166Z,7.50
2023-02-09T04:44:54.853Z,7.60
2023-02-09T04:45:28.511Z,7.55
2023-02-09T04:46:04.234Z,7.68
2023-02-09T04:46:37.950Z,8.07
2023-02-09T04:47:13.118Z,7.97
2023-02-09T04:47:49.510Z,7.13
2023-02-09T04:48:24.811Z,7.70
2023-02-09T04:49:01.118Z,7.57
2023-02-09T04:49:36.164Z,13.50
2023-02-09T04:50:12.914Z,10.65
2023-02-09T04:50:47.435Z,7.78
2023-02-09T04:51:22.203Z,7.90
2023-02-09T04:51:56.491Z,7.63
2023-02-09T04:52:30.043Z,7.40
2023-02-09T04:53:05.020Z,7.70
2023-02-09T04:53:39.181Z,8.65
2023-02-09T04:54:13.786Z,9.75
2023-02-09T04:54:48.467Z,10.68
2023-02-09T04:55:23.163Z,13.60
2023-02-09T04:55:58.397Z,9.93
2023-02-09T04:56:32.819Z,9.48
2023-02-09T04:57:26.257Z,6.90
2023-02-09T04:58:18.510Z,7.13
2023-02-09T04:59:11.372Z,8.20
2023-02-09T04:59:46.300Z,7.78
2023-02-09T05:00:21.330Z,7.43
2023-02-09T05:00:56.691Z,7.00
2023-02-09T05:01:31.374Z,7.25
2023-02-09T05:02:05.655Z,7.43
2023-02-09T05:02:39.910Z,6.85
2023-02-09T05:03:13.517Z,7.55
2023-02-09T05:03:50.607Z,7.70
2023-02-09T05:04:26.210Z,8.43
2023-02-09T05:05:01.320Z,7.82
2023-02-09T05:05:41.652Z,7.70
2023-02-09T05:06:16.275Z,8.02
2023-02-09T05:06:51.000Z,7.40
2023-02-09T05:07:27.096Z,8.38
2023-02-09T05:08:01.245Z,7.93
2023-02-09T05:08:36.477Z,7.65
2023-02-09T05:09:10.882Z,7.35
2023-02-09T05:09:44.550Z,6.95
2023-02-09T05:10:19.711Z,6.97
2023-02-09T05:10:53.667Z,7.60
2023-02-09T05:11:30.866Z,7.57
2023-02-09T05:12:04.730Z,7.13
2023-02-09T05:12:38.370Z,6.65
2023-02-09T05:13:13.826Z,7.00
2023-02-09T05:13:48.827Z,7.30
2023-02-09T05:14:22.019Z,7.50
2023-02-09T05:14:57.364Z,7.95
2023-02-09T05:15:31.884Z,7.70
2023-02-09T05:16:08.186Z,7.22
2023-02-09T05:16:42.604Z,7.00
2023-02-09T05:17:21.668Z,7.25
2023-02-09T05:17:55.873Z,7.20
2023-02-09T05:18:29.501Z,7.43
2023-02-09T05:19:03.686Z,7.55
2023-02-09T05:19:40.028Z,7.10
2023-02-09T05:20:14.832Z,7.82
2023-02-09T05:20:49.222Z,7.38
2023-02-09T05:21:24.550Z,7.80
2023-02-09T05:21:57.612Z,6.95
2023-02-09T05:22:31.633Z,7.25
2023-02-09T05:23:07.147Z,7.03
2023-02-09T05:23:41.410Z,7.43
2023-02-09T05:24:15.552Z,7.78
2023-02-09T05:24:51.506Z,7.40
2023-02-09T05:25:26.793Z,7.93
2023-02-09T05:26:01.415Z,7.50
2023-02-09T05:26:35.615Z,8.25
2023-02-09T05:27:09.428Z,7.68
2023-02-09T05:27:43.509Z,7.93
2023-02-09T05:28:18.754Z,8.23
2023-02-09T05:28:52.478Z,8.05
2023-02-09T05:29:28.227Z,8.10
2023-02-09T05:30:01.928Z,8.27
2023-02-09T05:30:35.445Z,8.50
2023-02-09T05:31:09.845Z,8.88
2023-02-09T05:31:43.872Z,8.63
2023-02-09T05:32:18.232Z,8.65
2023-02-09T05:32:54.525Z,8.10
2023-02-09T05:33:28.167Z,8.50
2023-02-09T05:34:02.554Z,7.47
2023-02-09T05:34:37.929Z,8.98
2023-02-09T05:35:13.705Z,8.75
2023-02-09T05:35:49.439Z,8.80
2023-02-09T05:36:23.553Z,8.05
2023-02-09T05:36:59.418Z,8.60
2023-02-09T05:37:33.987Z,9.07
2023-02-09T05:38:08.257Z,9.35
2023-02-09T05:38:43.766Z,8.75
2023-02-09T05:39:17.761Z,8.60
2023-02-09T05:39:52.619Z,8.10
2023-02-09T05:40:28.564Z,8.63
2023-02-09T05:41:04.370Z,8.27
2023-02-09T05:41:57.030Z,8.45
2023-02-09T05:42:32.235Z,8.45
2023-02-09T05:43:05.536Z,9.30
2023-02-09T05:43:41.042Z,8.63
2023-02-09T05:44:16.313Z,8.88
2023-02-09T05:44:50.411Z,7.78
2023-02-09T05:45:25.491Z,8.27
2023-02-09T05:45:59.926Z,7.80
2023-02-09T05:46:34.679Z,8.35
2023-02-09T05:47:09.733Z,9.48
2023-02-09T05:47:43.531Z,12.05
2023-02-09T05:48:18.193Z,10.75
2023-02-09T05:48:52.798Z,11.02
2023-02-09T05:49:25.934Z,9.80
2023-02-09T05:49:59.617Z,10.95
2023-02-09T05:50:36.350Z,9.00
2023-02-09T05:51:14.923Z,8.75
2023-02-09T05:51:48.794Z,8.45
2023-02-09T05:52:24.570Z,8.70
2023-02-09T05:53:00.423Z,8.82
2023-02-09T05:53:35.288Z,9.93
2023-02-09T05:54:11.291Z,9.88
2023-02-09T05:54:44.716Z,8.73
2023-02-09T05:55:19.119Z,8.52
2023-02-09T05:55:55.004Z,8.65
2023-02-09T05:56:30.887Z,8.10
2023-02-09T05:57:05.201Z,8.25
2023-02-09T05:57:39.843Z,8.18
2023-02-09T05:58:13.839Z,7.78
2023-02-09T05:58:47.630Z,9.63
2023-02-09T05:59:23.949Z,8.77
2023-02-09T05:59:58.787Z,8.73
2023-02-09T06:00:33.412Z,9.35
2023-02-09T06:01:07.681Z,8.73
2023-02-09T06:01:41.982Z,9.15
2023-02-09T06:02:17.765Z,8.48
2023-02-09T06:02:52.122Z,8.32
2023-02-09T06:03:26.510Z,9.60
2023-02-09T06:04:02.295Z,9.30
2023-02-09T06:04:36.686Z,8.55
2023-02-09T06:05:11.925Z,9.07
2023-02-09T06:05:47.576Z,8.48
2023-02-09T06:06:22.717Z,9.13
2023-02-09T06:06:57.631Z,8.82
2023-02-09T06:07:32.998Z,10.38
2023-02-09T06:08:06.942Z,9.55
2023-02-09T06:08:42.464Z,9.52
2023-02-09T06:09:17.114Z,8.75
2023-02-09T06:09:50.965Z,9.63
2023-02-09T06:10:25.677Z,10.27
2023-02-09T06:11:00.257Z,10.38
2023-02-09T06:11:35.102Z,9.77
2023-02-09T06:12:10.645Z,9.57
2023-02-09T06:12:44.433Z,9.60
2023-02-09T06:13:19.015Z,9.63
2023-02-09T06:13:53.618Z,10.15
2023-02-09T06:14:28.314Z,10.07
2023-02-09T06:15:03.678Z,11.00
2023-02-09T06:15:38.364Z,13.02
2023-02-09T06:16:11.994Z,11.02
2023-02-09T06:16:48.177Z,10.70
2023-02-09T06:17:22.889Z,9.43
2023-02-09T06:17:57.663Z,9.93
2023-02-09T06:18:31.180Z,10.55
2023-02-09T06:19:05.356Z,9.77
2023-02-09T06:19:40.576Z,9.85
2023-02-09T06:20:14.439Z,10.10
2023-02-09T06:20:50.567Z,10.25
2023-02-09T06:21:25.804Z,11.07
2023-02-09T06:22:00.286Z,10.18
2023-02-09T06:22:35.140Z,10.32
2023-02-09T06:23:10.308Z,9.02
2023-02-09T06:23:44.334Z,10.45
2023-02-09T06:24:18.046Z,9.75
2023-02-09T06:24:53.665Z,10.43
2023-02-09T06:25:27.719Z,10.02
2023-02-09T06:26:02.021Z,10.73
2023-02-09T06:26:37.312Z,9.48
2023-02-09T06:27:13.625Z,9.60
2023-02-09T06:27:47.806Z,9.85
2023-02-09T06:28:22.994Z,10.07
2023-02-09T06:28:56.921Z,10.85
2023-02-09T06:29:32.691Z,10.75
2023-02-09T06:30:07.217Z,10.77
2023-02-09T06:30:41.573Z,10.75
2023-02-09T06:31:16.147Z,10.05
2023-02-09T06:31:51.016Z,9.23
2023-02-09T06:32:26.371Z,9.98
2023-02-09T06:33:02.267Z,11.23
2023-02-09T06:33:35.886Z,10.40
2023-02-09T06:34:10.610Z,10.65
2023-02-09T06:34:45.166Z,10.52
2023-02-09T06:35:20.521Z,10.90
2023-02-09T06:35:55.107Z,10.70
2023-02-09T06:36:29.328Z,9.55
2023-02-09T06:37:04.190Z,11.20
2023-02-09T06:37:38.529Z,9.27
2023-02-09T06:38:12.280Z,10.52
2023-02-09T06:38:46.376Z,9.88
2023-02-09T06:39:19.917Z,10.32
2023-02-09T06:39:54.855Z,10.65
2023-02-09T06:40:29.887Z,9.80
2023-02-09T06:41:03.283Z,10.15
2023-02-09T06:41:38.765Z,10.77
2023-02-09T06:42:13.852Z,10.25
2023-02-09T06:42:48.347Z,10.38
2023-02-09T06:43:21.965Z,12.60
2023-02-09T06:43:54.970Z,11.63
2023-02-09T06:44:30.426Z,10.70
2023-02-09T06:45:04.150Z,10.23
2023-02-09T06:45:40.043Z,10.73
2023-02-09T06:46:15.746Z,10.68
2023-02-09T06:46:48.909Z,10.25
2023-02-09T06:47:24.001Z,9.68
2023-02-09T06:47:57.646Z,10.18
2023-02-09T06:48:32.732Z,10.65
2023-02-09T06:49:08.204Z,10.05
2023-02-09T06:49:42.567Z,10.35
2023-02-09T06:50:18.945Z,11.05
2023-02-09T06:50:53.780Z,9.90
2023-02-09T06:51:30.637Z,10.05
2023-02-09T06:52:06.242Z,10.68
2023-02-09T06:52:39.308Z,10.10
2023-02-09T06:53:15.256Z,10.90
2023-02-09T06:53:50.645Z,10.55
2023-02-09T06:54:26.397Z,10.45
2023-02-09T06:55:00.002Z,9.70
2023-02-09T06:55:33.667Z,9.70
2023-02-09T06:56:09.753Z,10.95
2023-02-09T06:56:43.930Z,10.68
2023-02-09T06:57:18.739Z,11.15
2023-02-09T06:57:53.450Z,9.55
2023-02-09T06:58:27.387Z,10.23
2023-02-09T06:59:02.230Z,10.48
2023-02-09T06:59:35.997Z,10.60
2023-02-09T07:00:10.336Z,10.18
2023-02-09T07:00:45.202Z,10.98
2023-02-09T07:01:19.577Z,10.20
2023-02-09T07:01:55.256Z,9.75
2023-02-09T07:02:29.694Z,11.38
2023-02-09T07:03:04.567Z,9.90
2023-02-09T07:03:38.878Z,11.02
2023-02-09T07:04:13.765Z,9.95
2023-02-09T07:04:47.892Z,11.02
2023-02-09T07:05:23.875Z,10.18
2023-02-09T07:05:57.375Z,11.07
2023-02-09T07:06:33.249Z,10.05
2023-02-09T07:07:07.474Z,10.40
2023-02-09T07:07:42.743Z,10.52
2023-02-09T07:08:19.509Z,11.55
2023-02-09T07:08:52.683Z,9.98
2023-02-09T07:09:27.581Z,10.77
2023-02-09T07:10:01.104Z,10.80
2023-02-09T07:10:35.505Z,11.00
2023-02-09T07:11:11.487Z,10.90
2023-02-09T07:11:45.154Z,10.27
2023-02-09T07:12:20.046Z,10.98
2023-02-09T07:12:53.810Z,9.88
2023-02-09T07:13:29.104Z,10.93
2023-02-09T07:14:03.554Z,10.65
2023-02-09T07:14:40.175Z,10.73
2023-02-09T07:15:15.449Z,9.70
2023-02-09T07:15:56.427Z,10.50
2023-02-09T07:16:30.111Z,10.02
2023-02-09T07:17:05.302Z,9.50
2023-02-09T07:17:39.383Z,11.35
2023-02-09T07:18:15.641Z,10.48
2023-02-09T07:18:49.224Z,10.57
2023-02-09T07:19:24.794Z,10.43
2023-02-09T07:19:59.162Z,10.38
2023-02-09T07:20:33.438Z,9.80
2023-02-09T07:21:09.203Z,10.13
2023-02-09T07:21:44.769Z,9.93
2023-02-09T07:22:19.136Z,10.40
2023-02-09T07:22:54.966Z,9.88
2023-02-09T07:23:29.086Z,10.68
2023-02-09T07:24:05.020Z,9.57
2023-02-09T07:24:39.319Z,10.52
2023-02-09T07:25:13.403Z,10.90
2023-02-09T07:25:47.494Z,10.82
2023-02-09T07:26:21.577Z,11.27
2023-02-09T07:26:56.685Z,13.13
2023-02-09T07:27:30.545Z,11.45
2023-02-09T07:28:05.672Z,10.77
2023-02-09T07:28:40.655Z,10.85
2023-02-09T07:29:14.156Z,10.27
2023-02-09T07:29:49.828Z,11.35
2023-02-09T07:30:23.919Z,10.35
2023-02-09T07:31:03.948Z,11.35
2023-02-09T07:31:38.353Z,10.90
2023-02-09T07:32:14.328Z,10.65
2023-02-09T07:32:49.000Z,10.63
2023-02-09T07:33:24.665Z,10.25
2023-02-09T07:33:59.285Z,11.35
2023-02-09T07:34:34.309Z,11.73
2023-02-09T07:35:09.309Z,10.50
2023-02-09T07:35:44.000Z,10.20
2023-02-09T07:36:18.977Z,11.05
2023-02-09T07:36:55.711Z,10.73
2023-02-09T07:37:31.196Z,10.40
2023-02-09T07:38:06.492Z,10.95
2023-02-09T07:38:41.686Z,10.30
2023-02-09T07:39:16.818Z,10.48
2023-02-09T07:39:51.442Z,9.57
2023-02-09T07:40:26.012Z,9.68
2023-02-09T07:41:00.455Z,16.13
2023-02-09T07:41:35.531Z,11.95
2023-02-09T07:42:10.089Z,11.10
2023-02-09T07:43:00.575Z,10.65
2023-02-09T07:43:34.664Z,10.38
2023-02-09T07:44:17.511Z,10.15
2023-02-09T07:44:52.403Z,10.18
2023-02-09T07:45:27.215Z,10.20
2023-02-09T07:46:00.907Z,9.80
2023-02-09T07:46:36.693Z,9.57
2023-02-09T07:47:10.362Z,9.25
2023-02-09T07:47:45.728Z,10.27
2023-02-09T07:48:19.526Z,9.88
2023-02-09T07:48:55.155Z,9.40
2023-02-09T07:49:29.242Z,10.20
2023-02-09T07:50:03.464Z,9.90
2023-02-09T07:50:38.348Z,9.10
2023-02-09T07:51:14.955Z,8.95
2023-02-09T07:51:49.978Z,9.25
2023-02-09T07:52:24.991Z,9.40
2023-02-09T07:52:59.960Z,9.80
2023-02-09T07:53:34.170Z,9.73
2023-02-09T07:54:09.942Z,8.50
2023-02-09T07:54:44.606Z,8.95
2023-02-09T07:55:19.440Z,8.80