createdAt,value
2023-03-02T00:00:02.011Z,84
2023-03-02T00:01:01.842Z,86
2023-03-02T00:02:01.767Z,89
2023-03-02T00:03:01.909Z,91
2023-03-02T00:04:01.950Z,88
2023-03-02T00:05:01.915Z,89
2023-03-02T00:06:01.902Z,90
2023-03-02T00:07:01.698Z,90
2023-03-02T00:08:01.706Z,90
2023-03-02T00:09:01.521Z,92
2023-03-02T00:10:01.631Z,93
2023-03-02T00:11:02.530Z,94
2023-03-02T00:12:02.370Z,95
2023-03-02T00:13:02.432Z,94
2023-03-02T00:14:02.264Z,92
2023-03-02T00:15:02.336Z,94
2023-03-02T00:16:02.335Z,94
2023-03-02T00:17:02.010Z,96
2023-03-02T00:18:01.988Z,98
2023-03-02T00:19:01.883Z,97
2023-03-02T00:20:01.827Z,97
2023-03-02T00:21:01.709Z,97
2023-03-02T00:22:01.643Z,96
2023-03-02T00:23:01.551Z,94
2023-03-02T00:24:02.596Z,95
2023-03-02T00:25:02.459Z,95
2023-03-02T00:26:02.506Z,94
2023-03-02T00:27:02.375Z,93
2023-03-02T00:28:02.357Z,94
2023-03-02T00:29:02.245Z,96
2023-03-02T00:30:02.363Z,95
2023-03-02T00:31:02.354Z,95
2023-03-02T00:32:02.225Z,95
2023-03-02T00:33:02.241Z,96
2023-03-02T00:34:02.060Z,97
2023-03-02T00:35:02.074Z,98
2023-03-02T00:36:02.381Z,99
2023-03-02T00:37:02.358Z,100
2023-03-02T00:38:02.180Z,100
2023-03-02T00:39:02.186Z,99
2023-03-02T00:40:01.996Z,99
2023-03-02T00:41:01.893Z,98
2023-03-02T00:42:01.885Z,97
2023-03-02T00:43:01.742Z,97
2023-03-02T00:44:01.708Z,99
2023-03-02T00:45:01.625Z,99
2023-03-02T00:46:01.610Z,100
2023-03-02T00:47:02.478Z,100
2023-03-02T00:48:02.435Z,100
2023-03-02T00:49:02.474Z,100
2023-03-02T00:50:02.359Z,100
2023-03-02T00:51:02.362Z,100
2023-03-02T00:52:02.261Z,100
2023-03-02T00:53:02.140Z,100
2023-03-02T00:54:02.174Z,100
2023-03-02T00:55:02.036Z,100
2023-03-02T00:56:01.981Z,99
2023-03-02T00:57:01.958Z,98
2023-03-02T00:58:01.767Z,98
2023-03-02T00:59:01.800Z,99
2023-03-02T01:00:01.688Z,99
2023-03-02T01:01:01.622Z,100
2023-03-02T01:02:02.615Z,100
2023-03-02T01:03:02.595Z,100
2023-03-02T01:04:02.583Z,100
2023-03-02T01:05:02.492Z,100
2023-03-02T01:06:02.516Z,100
2023-03-02T01:07:02.359Z,99
2023-03-02T01:08:02.410Z,100
2023-03-02T01:09:02.270Z,100
2023-03-02T01:10:02.328Z,100
2023-03-02T01:11:02.313Z,100
2023-03-02T01:12:02.086Z,100
2023-03-02T01:13:02.186Z,100
2023-03-02T01:14:02.038Z,100
2023-03-02T01:15:02.076Z,100
2023-03-02T01:16:02.300Z,100
2023-03-02T01:17:01.997Z,100
2023-03-02T01:18:01.997Z,100
2023-03-02T01:19:02.077Z,100
2023-03-02T01:20:01.921Z,100
2023-03-02T01:21:02.028Z,100
2023-03-02T01:22:01.985Z,100
2023-03-02T01:23:01.818Z,100
2023-03-02T01:24:01.825Z,100
2023-03-02T01:25:01.652Z,100
2023-03-02T01:26:01.701Z,99
2023-03-02T01:27:01.517Z,99
2023-03-02T01:28:02.610Z,98
2023-03-02T01:29:02.445Z,98
2023-03-02T01:30:02.514Z,98
2023-03-02T01:31:02.320Z,97
2023-03-02T01:32:02.793Z,98
2023-03-02T01:33:01.670Z,98
2023-03-02T01:34:01.576Z,98
2023-03-02T01:35:02.621Z,100
2023-03-02T01:36:02.690Z,100
2023-03-02T01:37:01.652Z,99
2023-03-02T01:38:01.552Z,100
2023-03-02T01:39:02.565Z,99
2023-03-02T01:40:02.418Z,99
2023-03-02T01:41:02.484Z,99
2023-03-02T01:42:02.334Z,100
2023-03-02T01:43:02.285Z,100
2023-03-02T01:44:02.270Z,100
2023-03-02T01:45:02.185Z,100
2023-03-02T01:46:02.373Z,100
2023-03-02T01:47:02.011Z,100
2023-03-02T01:48:01.963Z,100
2023-03-02T01:49:02.026Z,100
2023-03-02T01:50:01.888Z,100
2023-03-02T01:51:01.931Z,100
2023-03-02T01:52:01.726Z,100
2023-03-02T01:53:02.058Z,100
2023-03-02T01:54:02.348Z,100
2023-03-02T01:55:02.168Z,100
2023-03-02T01:56:02.186Z,100
2023-03-02T01:57:02.054Z,100
2023-03-02T01:58:02.024Z,100
2023-03-02T01:59:02.076Z,100
2023-03-02T02:00:01.940Z,100
2023-03-02T02:01:02.042Z,100
2023-03-02T02:02:02.341Z,100
2023-03-02T02:03:02.117Z,100
2023-03-02T02:04:02.305Z,100
2023-03-02T02:05:02.075Z,100
2023-03-02T02:06:02.015Z,100
2023-03-02T02:07:02.061Z,100
2023-03-02T02:08:01.877Z,100
2023-03-02T02:09:01.935Z,100
2023-03-02T02:10:01.770Z,100
2023-03-02T02:11:01.706Z,100
2023-03-02T02:12:01.585Z,100
2023-03-02T02:13:01.641Z,100
2023-03-02T02:14:02.535Z,100
2023-03-02T02:15:02.428Z,100
2023-03-02T02:16:02.466Z,100
2023-03-02T02:17:01.993Z,100
2023-03-02T02:18:01.943Z,100
2023-03-02T02:19:01.961Z,100
2023-03-02T02:20:01.732Z,100
2023-03-02T02:21:01.737Z,100
2023-03-02T02:22:01.575Z,100
2023-03-02T02:23:01.646Z,100
2023-03-02T02:24:02.826Z,100
2023-03-02T02:25:01.531Z,100
2023-03-02T02:26:02.587Z,100
2023-03-02T02:27:02.439Z,100
2023-03-02T02:28:02.624Z,100
2023-03-02T02:29:02.326Z,100
2023-03-02T02:30:02.373Z,100
2023-03-02T02:31:02.287Z,100
2023-03-02T02:32:02.045Z,100
2023-03-02T02:33:02.120Z,100
2023-03-02T02:34:02.005Z,100
2023-03-02T02:35:01.992Z,100
2023-03-02T02:36:02.190Z,100
2023-03-02T02:37:02.052Z,100
2023-03-02T02:38:02.045Z,100
2023-03-02T02:39:02.055Z,100
2023-03-02T02:40:01.922Z,100
2023-03-02T02:41:01.965Z,100
2023-03-02T02:42:01.754Z,100
2023-03-02T02:43:01.789Z,100
2023-03-02T02:44:01.612Z,100
2023-03-02T02:45:01.633Z,100
2023-03-02T02:46:02.691Z,100
2023-03-02T02:47:01.556Z,100
2023-03-02T02:48:01.595Z,100
2023-03-02T02:49:02.571Z,100
2023-03-02T02:50:02.458Z,100
2023-03-02T02:51:02.533Z,100
2023-03-02T02:52:02.494Z,100
2023-03-02T02:53:02.438Z,100
2023-03-02T02:54:02.629Z,100
2023-03-02T02:55:02.497Z,100
2023-03-02T02:56:02.402Z,100
2023-03-02T02:57:02.438Z,100
2023-03-02T02:58:02.465Z,100
2023-03-02T02:59:02.342Z,100
2023-03-02T03:00:02.312Z,100
2023-03-02T03:01:02.473Z,100
2023-03-02T03:02:02.008Z,100
2023-03-02T03:03:02.100Z,100
2023-03-02T03:04:02.148Z,100
2023-03-02T03:05:02.167Z,100
2023-03-02T03:06:02.216Z,100
2023-03-02T03:07:02.095Z,100
2023-03-02T03:08:02.093Z,100
2023-03-02T03:09:02.236Z,100
2023-03-02T03:10:02.217Z,100
2023-03-02T03:11:02.234Z,100
2023-03-02T03:12:02.303Z,100
2023-03-02T03:13:02.264Z,100
2023-03-02T03:14:02.143Z,100
2023-03-02T03:15:02.233Z,100
2023-03-02T03:16:02.072Z,100
2023-03-02T03:17:01.752Z,100
2023-03-02T03:18:01.620Z,100
2023-03-02T03:19:01.518Z,100
2023-03-02T03:20:02.586Z,100
2023-03-02T03:21:02.443Z,100
2023-03-02T03:22:02.535Z,100
2023-03-02T03:23:02.424Z,100
2023-03-02T03:24:02.507Z,100
2023-03-02T03:25:02.350Z,100
2023-03-02T03:26:02.394Z,100
2023-03-02T03:27:02.242Z,100
2023-03-02T03:28:02.268Z,100
2023-03-02T03:29:02.295Z,100
2023-03-02T03:30:02.169Z,100
2023-03-02T03:31:02.283Z,100
2023-03-02T03:32:01.934Z,100
2023-03-02T03:33:01.938Z,100
2023-03-02T03:34:01.939Z,100
2023-03-02T03:35:01.711Z,100
2023-03-02T03:36:01.887Z,100
2023-03-02T03:37:01.904Z,100
2023-03-02T03:38:01.941Z,100
2023-03-02T03:39:01.952Z,100
2023-03-02T03:40:01.759Z,100
2023-03-02T03:41:01.831Z,100
2023-03-02T03:42:01.607Z,100
2023-03-02T03:43:01.612Z,100
2023-03-02T03:44:01.526Z,100
2023-03-02T03:45:02.568Z,100
2023-03-02T03:46:02.502Z,100
2023-03-02T03:47:02.351Z,100
2023-03-02T03:48:02.460Z,100
2023-03-02T03:49:02.278Z,100
2023-03-02T03:50:02.320Z,100
2023-03-02T03:51:02.116Z,100
2023-03-02T03:52:02.016Z,100
2023-03-02T03:53:04.211Z,100
2023-03-02T03:54:01.976Z,100
2023-03-02T03:55:01.901Z,100
2023-03-02T03:56:01.931Z,100
2023-03-02T03:57:01.750Z,100
2023-03-02T03:58:01.767Z,100
2023-03-02T03:59:01.634Z,100
2023-03-02T04:00:01.677Z,100
2023-03-02T04:01:01.565Z,100
2023-03-02T04:02:01.583Z,100
2023-03-02T04:03:01.662Z,100
2023-03-02T04:04:01.499Z,100
2023-03-02T04:05:01.585Z,100
2023-03-02T04:06:02.562Z,100
2023-03-02T04:07:02.424Z,100
2023-03-02T04:08:02.610Z,100
2023-03-02T04:09:02.355Z,100
2023-03-02T04:10:02.443Z,100
2023-03-02T04:11:02.254Z,100
2023-03-02T04:12:02.272Z,100
2023-03-02T04:13:02.239Z,100
2023-03-02T04:14:02.069Z,100
2023-03-02T04:15:02.060Z,100
2023-03-02T04:16:02.185Z,100
2023-03-02T04:17:01.861Z,100
2023-03-02T04:18:01.935Z,100
2023-03-02T04:19:01.762Z,100
2023-03-02T04:20:01.878Z,100
2023-03-02T04:21:01.581Z,100
2023-03-02T04:22:01.607Z,100
2023-03-02T04:23:01.532Z,100
2023-03-02T04:24:01.615Z,100
2023-03-02T04:25:02.564Z,100
2023-03-02T04:26:02.422Z,100
2023-03-02T04:27:02.468Z,100
2023-03-02T04:28:02.328Z,100
2023-03-02T04:29:02.377Z,100
2023-03-02T04:30:02.359Z,100
2023-03-02T04:31:02.170Z,100
2023-03-02T04:32:02.096Z,100
2023-03-02T04:33:02.071Z,100
2023-03-02T04:34:01.899Z,100
2023-03-02T04:35:01.937Z,100
2023-03-02T04:36:01.876Z,100
2023-03-02T04:37:01.801Z,100
2023-03-02T04:38:01.593Z,100
2023-03-02T04:39:01.655Z,100
2023-03-02T04:40:01.488Z,100
2023-03-02T04:41:02.570Z,100
2023-03-02T04:42:02.461Z,100
2023-03-02T04:43:02.504Z,100
2023-03-02T04:44:02.380Z,100
2023-03-02T04:45:02.448Z,100
2023-03-02T04:46:02.318Z,100
2023-03-02T04:47:02.264Z,100
2023-03-02T04:48:02.298Z,100
2023-03-02T04:49:02.257Z,100
2023-03-02T04:50:02.157Z,100
2023-03-02T04:51:02.136Z,100
2023-03-02T04:52:01.981Z,100
2023-03-02T04:53:01.924Z,100
2023-03-02T04:54:01.925Z,100
2023-03-02T04:55:01.755Z,100
2023-03-02T04:56:01.733Z,100
2023-03-02T04:57:01.558Z,100
2023-03-02T04:58:01.619Z,100
2023-03-02T04:59:01.520Z,100
2023-03-02T05:00:01.662Z,100
2023-03-02T05:01:01.551Z,100
2023-03-02T05:02:01.837Z,100
2023-03-02T05:03:01.735Z,100
2023-03-02T05:04:03.381Z,100
2023-03-02T05:05:02.333Z,100
2023-03-02T05:06:02.370Z,100
2023-03-02T05:07:02.203Z,100
2023-03-02T05:08:02.215Z,100
2023-03-02T05:09:02.044Z,100
2023-03-02T05:10:02.018Z,100
2023-03-02T05:11:01.988Z,100
2023-03-02T05:12:01.849Z,100
2023-03-02T05:13:01.841Z,100
2023-03-02T05:14:01.646Z,100
2023-03-02T05:15:01.743Z,100
2023-03-02T05:16:01.734Z,100
2023-03-02T05:17:01.884Z,100
2023-03-02T05:18:01.922Z,100
2023-03-02T05:19:01.802Z,100
2023-03-02T05:20:01.856Z,100
2023-03-02T05:21:01.633Z,100
2023-03-02T05:22:01.716Z,100
2023-03-02T05:23:01.592Z,100
2023-03-02T05:24:01.708Z,100
2023-03-02T05:25:01.559Z,100
2023-03-02T05:26:01.626Z,100
2023-03-02T05:27:02.595Z,100
2023-03-02T05:28:02.436Z,100
2023-03-02T05:29:02.470Z,100
2023-03-02T05:30:02.329Z,100
2023-03-02T05:31:02.448Z,100
2023-03-02T05:32:02.482Z,100
2023-03-02T05:33:02.286Z,100
2023-03-02T05:34:02.340Z,100
2023-03-02T05:35:02.283Z,100
2023-03-02T05:36:02.290Z,100
2023-03-02T05:37:02.196Z,100
2023-03-02T05:38:02.005Z,100
2023-03-02T05:39:01.911Z,100
2023-03-02T05:40:01.959Z,100
2023-03-02T05:41:01.784Z,100
2023-03-02T05:42:01.873Z,100
2023-03-02T05:43:01.612Z,100
2023-03-02T05:44:01.638Z,100
2023-03-02T05:45:02.587Z,100
2023-03-02T05:46:02.477Z,100
2023-03-02T05:47:02.379Z,100
2023-03-02T05:48:02.524Z,100
2023-03-02T05:49:02.442Z,100
2023-03-02T05:50:02.472Z,100
2023-03-02T05:51:02.300Z,100
2023-03-02T05:52:02.348Z,100
2023-03-02T05:53:02.708Z,100
2023-03-02T05:54:02.532Z,100
2023-03-02T05:55:02.575Z,100
2023-03-02T05:56:02.422Z,100
2023-03-02T05:57:02.461Z,100
2023-03-02T05:58:02.358Z,100
2023-03-02T05:59:02.386Z,100
2023-03-02T06:00:02.348Z,100
2023-03-02T06:01:02.147Z,100
2023-03-02T06:02:02.325Z,100
2023-03-02T06:03:02.530Z,100
2023-03-02T06:04:02.545Z,100
2023-03-02T06:05:02.413Z,100
2023-03-02T06:06:02.423Z,100
2023-03-02T06:07:02.315Z,100
2023-03-02T06:08:01.997Z,100
2023-03-02T06:09:01.828Z,100
2023-03-02T06:10:01.863Z,100
2023-03-02T06:11:01.709Z,100
2023-03-02T06:12:01.700Z,100
2023-03-02T06:13:01.609Z,100
2023-03-02T06:14:01.652Z,100
2023-03-02T06:15:01.570Z,100
2023-03-02T06:16:01.768Z,100
2023-03-02T06:17:02.349Z,100
2023-03-02T06:18:02.178Z,100
2023-03-02T06:19:02.258Z,100
2023-03-02T06:20:02.110Z,100
2023-03-02T06:21:02.060Z,100
2023-03-02T06:22:02.035Z,100
2023-03-02T06:23:01.930Z,100
2023-03-02T06:24:01.901Z,100
2023-03-02T06:25:01.782Z,100
2023-03-02T06:26:01.832Z,100
2023-03-02T06:27:01.737Z,100
2023-03-02T06:28:01.624Z,100
2023-03-02T06:29:01.567Z,100
2023-03-02T06:30:01.672Z,100
2023-03-02T06:31:01.534Z,100
2023-03-02T06:32:02.730Z,100
2023-03-02T06:33:01.777Z,100
2023-03-02T06:34:01.646Z,100
2023-03-02T06:35:01.821Z,100
2023-03-02T06:36:01.938Z,100
2023-03-02T06:37:02.029Z,100
2023-03-02T06:38:02.055Z,100
2023-03-02T06:39:01.837Z,100
2023-03-02T06:40:01.844Z,100
2023-03-02T06:41:01.703Z,100
2023-03-02T06:42:01.733Z,100
2023-03-02T06:43:04.575Z,100
2023-03-02T06:44:02.402Z,100
2023-03-02T06:45:02.435Z,100
2023-03-02T06:46:02.480Z,100
2023-03-02T06:47:02.505Z,100
2023-03-02T06:48:02.551Z,100
2023-03-02T06:49:02.336Z,100
2023-03-02T06:50:02.381Z,100
2023-03-02T06:51:02.183Z,100
2023-03-02T06:52:02.226Z,100
2023-03-02T06:53:02.079Z,100
2023-03-02T06:54:02.106Z,100
2023-03-02T06:55:02.016Z,100
2023-03-02T06:56:01.861Z,100
2023-03-02T06:57:01.834Z,100
2023-03-02T06:58:01.675Z,100
2023-03-02T06:59:01.690Z,100
2023-03-02T07:00:01.622Z,100
2023-03-02T07:01:01.717Z,100
2023-03-02T07:02:01.614Z,100
2023-03-02T07:03:01.667Z,100
2023-03-02T07:04:01.660Z,100
2023-03-02T07:05:02.558Z,100
2023-03-02T07:06:02.497Z,100
2023-03-02T07:07:02.486Z,100
2023-03-02T07:08:02.360Z,100
2023-03-02T07:09:02.398Z,100
2023-03-02T07:10:02.286Z,100
2023-03-02T07:11:02.347Z,100
2023-03-02T07:12:02.273Z,100
2023-03-02T07:13:02.085Z,100
2023-03-02T07:14:02.129Z,100
2023-03-02T07:15:01.964Z,100
2023-03-02T07:16:01.896Z,100
2023-03-02T07:17:01.973Z,100
2023-03-02T07:18:01.841Z,100
2023-03-02T07:19:01.705Z,100
2023-03-02T07:20:01.653Z,100
2023-03-02T07:21:01.569Z,100
2023-03-02T07:22:01.671Z,100
2023-03-02T07:23:01.578Z,100
2023-03-02T07:24:01.655Z,100
2023-03-02T07:25:01.494Z,100
2023-03-02T07:26:01.641Z,100
2023-03-02T07:27:02.610Z,100
2023-03-02T07:28:02.452Z,100
2023-03-02T07:29:02.512Z,100
2023-03-02T07:30:02.349Z,100
2023-03-02T07:31:02.680Z,100
2023-03-02T07:32:01.937Z,100
2023-03-02T07:33:01.890Z,100
2023-03-02T07:34:01.714Z,100
2023-03-02T07:35:01.817Z,100
2023-03-02T07:36:01.662Z,100
2023-03-02T07:37:01.660Z,100
2023-03-02T07:38:01.567Z,100
2023-03-02T07:39:01.579Z,100
2023-03-02T07:40:02.640Z,100
2023-03-02T07:41:02.410Z,100
2023-03-02T07:42:02.504Z,100
2023-03-02T07:43:02.366Z,100
2023-03-02T07:44:02.448Z,100
2023-03-02T07:45:02.243Z,100
2023-03-02T07:46:02.289Z,100
2023-03-02T07:47:02.513Z,99
2023-03-02T07:48:02.406Z,98
2023-03-02T07:49:02.476Z,98
2023-03-02T07:50:02.378Z,97
2023-03-02T07:51:02.381Z,97
2023-03-02T07:52:02.230Z,95
2023-03-02T07:53:02.237Z,96
2023-03-02T07:54:02.105Z,96
2023-03-02T07:55:02.037Z,99
2023-03-02T07:56:02.006Z,97
2023-03-02T07:57:01.916Z,98
2023-03-02T07:58:01.929Z,98
2023-03-02T07:59:01.754Z,96
2023-03-02T08:00:01.802Z,99
2023-03-02T08:01:01.630Z,99
2023-03-02T08:02:01.678Z,95
2023-03-02T08:03:01.761Z,92
2023-03-02T08:04:01.641Z,93
2023-03-02T08:05:01.597Z,90
2023-03-02T08:06:01.542Z,89
2023-03-02T08:07:02.615Z,92
2023-03-02T08:08:02.475Z,90
2023-03-02T08:09:02.522Z,89
2023-03-02T08:10:02.389Z,90
2023-03-02T08:11:02.433Z,88
2023-03-02T08:12:02.254Z,87
2023-03-02T08:13:02.378Z,86
2023-03-02T08:14:02.278Z,84
2023-03-02T08:15:05.124Z,86
2023-03-02T08:16:02.023Z,89
2023-03-02T08:17:01.913Z,87
2023-03-02T08:18:01.982Z,83
2023-03-02T08:19:01.776Z,82
2023-03-02T08:20:01.825Z,83
2023-03-02T08:21:01.616Z,81
2023-03-02T08:22:01.721Z,82
2023-03-02T08:23:01.549Z,79
2023-03-02T08:24:02.802Z,79
2023-03-02T08:25:01.737Z,79
2023-03-02T08:26:01.779Z,76
2023-03-02T08:27:01.612Z,76
2023-03-02T08:28:01.639Z,76
2023-03-02T08:29:01.580Z,75
2023-03-02T08:30:01.635Z,75
2023-03-02T08:31:02.532Z,75
2023-03-02T08:32:02.662Z,74
2023-03-02T08:33:07.328Z,76
2023-03-02T08:34:02.117Z,74
2023-03-02T08:35:02.056Z,74
2023-03-02T08:36:02.244Z,74
2023-03-02T08:37:02.089Z,71
2023-03-02T08:38:02.062Z,72
2023-03-02T08:39:02.116Z,71
2023-03-02T08:40:01.919Z,72
2023-03-02T08:41:01.939Z,71
2023-03-02T08:42:01.785Z,73
2023-03-02T08:43:01.784Z,74
2023-03-02T08:44:01.586Z,75
2023-03-02T08:45:01.653Z,74
2023-03-02T08:46:01.683Z,70
2023-03-02T08:47:01.611Z,69
2023-03-02T08:48:01.695Z,70
2023-03-02T08:49:01.570Z,69
2023-03-02T08:50:01.666Z,68
2023-03-02T08:51:02.564Z,67
2023-03-02T08:52:02.396Z,67
2023-03-02T08:53:02.432Z,65
2023-03-02T08:54:02.244Z,66
2023-03-02T08:55:04.581Z,66
2023-03-02T08:56:02.533Z,65
2023-03-02T08:57:02.443Z,64
2023-03-02T08:58:02.469Z,64
2023-03-02T08:59:02.341Z,64
2023-03-02T09:00:02.364Z,63
2023-03-02T09:01:02.371Z,63
2023-03-02T09:02:02.294Z,64
2023-03-02T09:03:02.255Z,63
2023-03-02T09:04:02.387Z,66
2023-03-02T09:05:02.260Z,64
2023-03-02T09:06:02.274Z,63
2023-03-02T09:07:02.376Z,62
2023-03-02T09:08:02.235Z,63
2023-03-02T09:09:02.329Z,62
2023-03-02T09:10:02.245Z,62
2023-03-02T09:11:02.033Z,63
2023-03-02T09:12:02.109Z,61
2023-03-02T09:13:01.943Z,62
2023-03-02T09:14:02.024Z,60
2023-03-02T09:15:02.065Z,60
2023-03-02T09:16:01.859Z,60
2023-03-02T09:17:01.954Z,60
2023-03-02T09:18:01.967Z,58
2023-03-02T09:19:01.810Z,59
2023-03-02T09:20:01.864Z,59
2023-03-02T09:21:01.699Z,58
2023-03-02T09:22:01.692Z,58
2023-03-02T09:23:01.566Z,57
2023-03-02T09:24:01.661Z,58
2023-03-02T09:25:02.619Z,56
2023-03-02T09:26:02.457Z,57
2023-03-02T09:27:02.468Z,57
2023-03-02T09:28:02.306Z,56
2023-03-02T09:29:02.376Z,55
2023-03-02T09:30:02.236Z,54
2023-03-02T09:31:02.277Z,55
2023-03-02T09:32:02.485Z,57
2023-03-02T09:33:01.857Z,55
2023-03-02T09:34:02.042Z,55
2023-03-02T09:35:01.869Z,55
2023-03-02T09:36:01.875Z,55
2023-03-02T09:37:01.731Z,54
2023-03-02T09:38:02.014Z,53
2023-03-02T09:39:01.874Z,54
2023-03-02T09:40:02.269Z,54
2023-03-02T09:41:02.004Z,53
2023-03-02T09:42:01.899Z,53
2023-03-02T09:43:01.897Z,54
2023-03-02T09:44:01.813Z,53
2023-03-02T09:45:01.889Z,52
2023-03-02T09:46:01.928Z,53
2023-03-02T09:47:01.606Z,52
2023-03-02T09:48:01.597Z,53
2023-03-02T09:49:04.340Z,53
2023-03-02T09:50:02.103Z,51
2023-03-02T09:51:02.129Z,51
2023-03-02T09:52:01.973Z,51
2023-03-02T09:53:01.922Z,51
2023-03-02T09:54:02.051Z,51
2023-03-02T09:55:01.907Z,50
2023-03-02T09:56:01.886Z,50
2023-03-02T09:57:01.624Z,49
2023-03-02T09:58:01.634Z,51
2023-03-02T09:59:01.559Z,49
2023-03-02T10:00:18.964Z,51
2023-03-02T10:01:02.031Z,51
2023-03-02T10:02:02.388Z,50
2023-03-02T10:03:17.546Z,50
2023-03-02T10:04:01.894Z,50
2023-03-02T10:05:01.961Z,49
2023-03-02T10:06:01.852Z,49
2023-03-02T10:07:01.804Z,50
2023-03-02T10:08:01.636Z,50
2023-03-02T10:09:01.678Z,50
2023-03-02T10:10:01.543Z,49
2023-03-02T10:11:01.655Z,49
2023-03-02T10:12:01.631Z,50
2023-03-02T10:13:02.595Z,48
2023-03-02T10:14:02.460Z,49
2023-03-02T10:15:02.526Z,49
2023-03-02T10:16:02.658Z,47
2023-03-02T10:17:02.557Z,48
2023-03-02T10:18:02.638Z,46
2023-03-02T10:19:05.597Z,47
2023-03-02T10:20:01.539Z,47
2023-03-02T10:21:02.673Z,46
2023-03-02T10:22:02.489Z,46
2023-03-02T10:23:02.531Z,46
2023-03-02T10:24:02.375Z,49
2023-03-02T10:25:02.447Z,46
2023-03-02T10:26:02.291Z,45
2023-03-02T10:27:02.333Z,44
2023-03-02T10:28:02.312Z,47
2023-03-02T10:29:02.220Z,46
2023-03-02T10:30:02.236Z,46
2023-03-02T10:31:05.554Z,46
2023-03-02T10:32:02.624Z,46
2023-03-02T10:33:02.504Z,46
2023-03-02T10:34:02.406Z,47
2023-03-02T10:35:02.504Z,46
2023-03-02T10:36:02.294Z,46
2023-03-02T10:37:02.359Z,45
2023-03-02T10:38:02.300Z,45
2023-03-02T10:39:02.150Z,45
2023-03-02T10:40:02.190Z,46
2023-03-02T10:41:02.055Z,45
2023-03-02T10:42:02.079Z,45
2023-03-02T10:43:02.064Z,45
2023-03-02T10:44:01.864Z,45
2023-03-02T10:45:01.908Z,47
2023-03-02T10:46:01.927Z,46
2023-03-02T10:47:01.712Z,47
2023-03-02T10:48:01.718Z,47
2023-03-02T10:49:01.657Z,47
2023-03-02T10:50:01.688Z,46
2023-03-02T10:51:01.562Z,45
2023-03-02T10:52:01.635Z,46
2023-03-02T10:53:05.305Z,47
2023-03-02T10:54:02.121Z,48
2023-03-02T10:55:02.159Z,45
2023-03-02T10:56:02.016Z,46
2023-03-02T10:57:01.972Z,45
2023-03-02T10:58:01.963Z,46
2023-03-02T10:59:01.891Z,47
2023-03-02T11:00:01.924Z,46
2023-03-02T11:01:01.766Z,46
2023-03-02T11:02:01.980Z,46
2023-03-02T11:03:01.892Z,45
2023-03-02T11:04:01.685Z,46
2023-03-02T11:05:01.836Z,47
2023-03-02T11:06:01.775Z,47
2023-03-02T11:07:01.789Z,47
2023-03-02T11:08:01.654Z,47
2023-03-02T11:09:01.688Z,47
2023-03-02T11:10:01.537Z,47
2023-03-02T11:11:02.548Z,46
2023-03-02T11:12:02.651Z,47
2023-03-02T11:13:01.790Z,46
2023-03-02T11:14:01.582Z,46
2023-03-02T11:15:01.665Z,46
2023-03-02T11:16:01.722Z,47
2023-03-02T11:17:03.674Z,46
2023-03-02T11:18:02.513Z,46
2023-03-02T11:19:02.412Z,46
2023-03-02T11:20:02.442Z,46
2023-03-02T11:21:02.265Z,45
2023-03-02T11:22:02.283Z,46
2023-03-02T11:23:02.106Z,47
2023-03-02T11:24:02.058Z,47
2023-03-02T11:25:02.062Z,47
2023-03-02T11:26:01.993Z,46
2023-03-02T11:27:01.835Z,46
2023-03-02T11:28:01.928Z,47
2023-03-02T11:29:01.753Z,47
2023-03-02T11:30:01.819Z,46
2023-03-02T11:31:01.775Z,45
2023-03-02T11:32:02.113Z,46
2023-03-02T11:33:02.098Z,47
2023-03-02T11:34:17.113Z,47
2023-03-02T11:35:02.319Z,48
2023-03-02T11:36:02.441Z,47
2023-03-02T11:37:02.435Z,46
2023-03-02T11:38:02.222Z,46
2023-03-02T11:39:02.290Z,47
2023-03-02T11:40:02.253Z,46
2023-03-02T11:41:02.082Z,47
2023-03-02T11:42:02.203Z,45
2023-03-02T11:43:02.068Z,46
2023-03-02T11:44:01.948Z,46
2023-03-02T11:45:01.955Z,45
2023-03-02T11:46:02.538Z,46
2023-03-02T11:47:02.245Z,45
2023-03-02T11:48:04.272Z,46
2023-03-02T11:49:02.090Z,46
2023-03-02T11:50:02.070Z,47
2023-03-02T11:51:02.115Z,46
2023-03-02T11:52:01.953Z,46
2023-03-02T11:53:01.898Z,46
2023-03-02T11:54:01.993Z,46
2023-03-02T11:55:01.804Z,46
2023-03-02T11:56:01.840Z,46
2023-03-02T11:57:01.690Z,45
2023-03-02T11:59:01.605Z,46
2023-03-02T12:00:01.663Z,45
2023-03-02T12:01:01.543Z,46
2023-03-02T12:02:02.165Z,45
2023-03-02T12:03:02.506Z,45
2023-03-02T12:04:02.367Z,45
2023-03-02T12:05:02.560Z,45
2023-03-02T12:06:04.531Z,46
2023-03-02T12:07:01.890Z,45
2023-03-02T12:08:01.858Z,46
2023-03-02T12:09:01.804Z,45
2023-03-02T12:10:01.800Z,46
2023-03-02T12:11:01.659Z,45
2023-03-02T12:12:01.734Z,46
2023-03-02T12:13:01.587Z,44
2023-03-02T12:14:01.670Z,45
2023-03-02T12:15:01.541Z,44
2023-03-02T12:16:02.746Z,45
2023-03-02T12:17:01.651Z,45
2023-03-02T12:18:01.743Z,44
2023-03-02T12:19:01.560Z,45
2023-03-02T12:20:02.647Z,43
2023-03-02T12:21:02.482Z,44
2023-03-02T12:22:02.620Z,45
2023-03-02T12:23:02.436Z,44
2023-03-02T12:24:02.600Z,44
2023-03-02T12:25:02.482Z,44
2023-03-02T12:26:02.961Z,44
2023-03-02T12:27:01.732Z,44
2023-03-02T12:28:01.727Z,43
2023-03-02T12:29:01.592Z,43
2023-03-02T12:30:01.656Z,45
2023-03-02T12:31:01.573Z,45
2023-03-02T12:32:02.655Z,45
2023-03-02T12:33:01.773Z,45
2023-03-02T12:34:01.620Z,44
2023-03-02T12:35:01.616Z,45
2023-03-02T12:36:02.556Z,45
2023-03-02T12:37:02.433Z,45
2023-03-02T12:38:02.601Z,45
2023-03-02T12:39:01.585Z,45
2023-03-02T12:40:03.542Z,45
2023-03-02T12:41:02.518Z,45
2023-03-02T12:42:02.331Z,45
2023-03-02T12:43:02.380Z,47
2023-03-02T12:44:02.460Z,45
2023-03-02T12:45:02.578Z,46
2023-03-02T12:46:02.616Z,45
2023-03-02T12:47:04.474Z,46
2023-03-02T12:48:03.013Z,45
2023-03-02T12:49:02.415Z,45
2023-03-02T12:50:02.338Z,46
2023-03-02T12:51:02.442Z,47
2023-03-02T12:52:02.773Z,46
2023-03-02T12:53:01.882Z,45
2023-03-02T12:54:01.923Z,45
2023-03-02T12:55:01.808Z,45
2023-03-02T12:56:01.837Z,45
2023-03-02T12:57:01.753Z,45
2023-03-02T12:58:01.673Z,44
2023-03-02T12:59:01.601Z,46
2023-03-02T13:00:01.653Z,45
2023-03-02T13:01:01.703Z,46
2023-03-02T13:02:01.604Z,47
2023-03-02T13:03:01.831Z,46
2023-03-02T13:04:01.836Z,46
2023-03-02T13:05:01.827Z,45
2023-03-02T13:06:01.614Z,45
2023-03-02T13:07:01.666Z,45
2023-03-02T13:08:01.558Z,45
2023-03-02T13:09:01.736Z,46
2023-03-02T13:10:01.693Z,46
2023-03-02T13:11:01.680Z,46
2023-03-02T13:12:01.508Z,45
2023-03-02T13:13:01.693Z,46
2023-03-02T13:14:01.558Z,45
2023-03-02T13:15:01.765Z,46
2023-03-02T13:16:01.561Z,46
2023-03-02T13:17:02.553Z,45
2023-03-02T13:18:01.667Z,45
2023-03-02T13:19:01.524Z,44
2023-03-02T13:20:02.586Z,44
2023-03-02T13:21:02.406Z,46
2023-03-02T13:22:02.615Z,46
2023-03-02T13:23:02.484Z,46
2023-03-02T13:24:02.544Z,46
2023-03-02T13:25:02.509Z,46
2023-03-02T13:26:02.432Z,45
2023-03-02T13:27:02.303Z,45
2023-03-02T13:28:02.276Z,45
2023-03-02T13:29:02.260Z,45
2023-03-02T13:30:02.108Z,46
2023-03-02T13:31:02.474Z,45
2023-03-02T13:32:01.654Z,45
2023-03-02T13:33:01.695Z,45
2023-03-02T13:34:01.523Z,45
2023-03-02T13:35:01.634Z,45
2023-03-02T13:36:02.542Z,46
2023-03-02T13:37:02.506Z,46
2023-03-02T13:38:02.536Z,46
2023-03-02T13:39:02.380Z,45
2023-03-02T13:40:02.462Z,45
2023-03-02T13:41:02.373Z,45
2023-03-02T13:42:02.342Z,45
2023-03-02T13:43:02.288Z,45
2023-03-02T13:44:02.079Z,46
2023-03-02T13:45:02.107Z,45
2023-03-02T13:46:02.042Z,46
2023-03-02T13:47:01.963Z,47
2023-03-02T13:48:01.918Z,46
2023-03-02T13:49:11.607Z,47
2023-03-02T13:50:01.680Z,47
2023-03-02T13:51:01.657Z,46
2023-03-02T13:52:01.498Z,47
2023-03-02T13:53:02.586Z,46
2023-03-02T13:54:02.463Z,46
2023-03-02T13:55:02.481Z,46
2023-03-02T13:56:02.304Z,46
2023-03-02T13:57:02.366Z,46
2023-03-02T13:58:02.228Z,45
2023-03-02T13:59:02.311Z,46
2023-03-02T14:00:02.291Z,45
2023-03-02T14:01:02.134Z,45
2023-03-02T14:02:02.129Z,46