createdAt,value
2018-09-15T00:00:58.485Z,99.90
2018-09-15T00:03:30.665Z,99.90
2018-09-15T00:05:59.617Z,99.90
2018-09-15T00:08:29.149Z,99.90
2018-09-15T00:10:58.227Z,99.90
2018-09-15T00:13:27.221Z,99.90
2018-09-15T00:15:56.419Z,99.90
2018-09-15T00:18:25.712Z,99.90
2018-09-15T00:20:55.223Z,99.90
2018-09-15T00:23:24.026Z,99.90
2018-09-15T00:25:53.301Z,99.90
2018-09-15T00:28:22.401Z,99.90
2018-09-15T00:30:52.114Z,99.90
2018-09-15T00:33:21.106Z,99.90
2018-09-15T00:35:50.502Z,99.90
2018-09-15T00:38:19.881Z,99.90
2018-09-15T00:40:48.795Z,99.90
2018-09-15T00:43:17.686Z,99.90
2018-09-15T00:45:46.888Z,99.90
2018-09-15T00:48:15.948Z,99.90
2018-09-15T00:50:45.214Z,99.90
2018-09-15T00:53:14.278Z,99.90
2018-09-15T00:55:43.603Z,99.90
2018-09-15T00:58:12.815Z,99.90
2018-09-15T01:00:41.755Z,99.90
2018-09-15T01:03:10.941Z,99.90
2018-09-15T01:05:40.226Z,99.90
2018-09-15T01:08:09.170Z,99.90
2018-09-15T01:10:38.335Z,99.90
2018-09-15T01:13:07.312Z,99.90
2018-09-15T01:15:41.158Z,99.90
2018-09-15T01:18:16.389Z,99.90
2018-09-15T01:20:51.122Z,99.90
2018-09-15T01:23:24.499Z,99.90
2018-09-15T01:25:59.931Z,99.90
2018-09-15T01:28:34.338Z,99.90
2018-09-15T01:31:07.278Z,99.90
2018-09-15T01:33:41.614Z,99.90
2018-09-15T01:36:14.961Z,99.90
2018-09-15T01:38:48.704Z,99.90
2018-09-15T01:41:22.380Z,99.90
2018-09-15T01:43:56.457Z,99.90
2018-09-15T01:46:31.221Z,99.90
2018-09-15T01:49:04.412Z,99.90
2018-09-15T01:51:38.701Z,99.90
2018-09-15T01:54:13.331Z,99.90
2018-09-15T01:56:49.866Z,99.90
2018-09-15T01:59:24.497Z,99.90
2018-09-15T02:01:59.396Z,99.90
2018-09-15T02:04:33.384Z,99.90
2018-09-15T02:07:07.517Z,99.90
2018-09-15T02:09:41.840Z,99.90
2018-09-15T02:12:17.265Z,99.90
2018-09-15T02:14:49.779Z,99.90
2018-09-15T02:17:21.823Z,99.90
2018-09-15T02:19:55.586Z,99.90
2018-09-15T02:22:29.414Z,99.90
2018-09-15T02:25:03.822Z,99.90
2018-09-15T02:27:36.285Z,99.90
2018-09-15T02:30:09.769Z,99.90
2018-09-15T02:32:42.798Z,99.90
2018-09-15T02:35:16.362Z,99.90
2018-09-15T02:37:50.297Z,99.90
2018-09-15T02:40:23.195Z,99.90
2018-09-15T02:42:56.885Z,99.90
2018-09-15T02:45:30.409Z,99.90
2018-09-15T02:48:04.143Z,99.90
2018-09-15T02:50:38.272Z,99.90
2018-09-15T02:53:12.031Z,99.90
2018-09-15T02:55:45.132Z,99.90
2018-09-15T02:58:17.912Z,99.90
2018-09-15T03:00:50.332Z,99.90
2018-09-15T03:03:23.224Z,99.90
2018-09-15T03:05:56.922Z,99.90
2018-09-15T03:08:30.022Z,99.90
2018-09-15T03:11:03.521Z,99.90
2018-09-15T03:13:36.963Z,99.90
2018-09-15T03:16:12.059Z,99.90
2018-09-15T03:18:44.518Z,99.90
2018-09-15T03:21:17.131Z,99.90
2018-09-15T03:23:49.760Z,99.90
2018-09-15T03:26:22.369Z,99.90
2018-09-15T03:28:54.913Z,99.90
2018-09-15T03:31:29.182Z,99.90
2018-09-15T03:34:01.980Z,99.90
2018-09-15T03:36:34.691Z,99.90
2018-09-15T03:39:08.913Z,99.90
2018-09-15T03:41:37.788Z,99.90
2018-09-15T03:44:06.870Z,99.90
2018-09-15T03:46:35.958Z,99.90
2018-09-15T03:49:05.026Z,99.90
2018-09-15T03:51:34.936Z,99.90
2018-09-15T03:54:04.865Z,99.90
2018-09-15T03:56:33.976Z,99.90
2018-09-15T03:59:02.846Z,99.90
2018-09-15T04:01:31.647Z,99.90
2018-09-15T04:04:00.925Z,99.90
2018-09-15T04:06:30.016Z,99.90
2018-09-15T04:08:59.040Z,99.90
2018-09-15T04:11:27.901Z,99.90
2018-09-15T04:13:56.793Z,99.90
2018-09-15T04:16:25.821Z,99.90
2018-09-15T04:18:54.846Z,99.90
2018-09-15T04:21:23.873Z,99.90
2018-09-15T04:23:52.733Z,99.90
2018-09-15T04:26:21.813Z,99.90
2018-09-15T04:28:51.076Z,99.90
2018-09-15T04:31:20.165Z,99.90
2018-09-15T04:33:49.418Z,99.90
2018-09-15T04:36:18.416Z,99.90
2018-09-15T04:38:47.430Z,99.90
2018-09-15T04:41:16.285Z,99.90
2018-09-15T04:43:45.167Z,99.90
2018-09-15T04:46:14.171Z,99.90
2018-09-15T04:48:43.175Z,99.90
2018-09-15T04:51:12.270Z,99.90
2018-09-15T04:53:41.593Z,99.90
2018-09-15T04:56:10.608Z,99.90
2018-09-15T04:58:39.955Z,99.90
2018-09-15T05:01:08.969Z,99.90
2018-09-15T05:03:38.261Z,99.90
2018-09-15T05:06:07.881Z,99.90
2018-09-15T05:08:36.774Z,99.90
2018-09-15T05:11:05.760Z,99.90
2018-09-15T05:13:34.886Z,99.90
2018-09-15T05:16:04.004Z,99.90
2018-09-15T05:18:33.075Z,99.90
2018-09-15T05:21:01.955Z,99.90
2018-09-15T05:23:31.365Z,99.90
2018-09-15T05:26:00.479Z,99.90
2018-09-15T05:28:29.370Z,99.90
2018-09-15T05:30:58.339Z,99.90
2018-09-15T05:33:27.402Z,99.90
2018-09-15T05:35:56.405Z,99.90
2018-09-15T05:38:25.376Z,99.90
2018-09-15T05:40:54.616Z,99.90
2018-09-15T05:43:23.454Z,99.90
2018-09-15T05:45:52.641Z,99.90
2018-09-15T05:48:21.541Z,99.90
2018-09-15T05:50:50.630Z,99.90
2018-09-15T05:53:20.135Z,99.90
2018-09-15T05:55:49.438Z,99.90
2018-09-15T05:58:18.634Z,99.90
2018-09-15T06:00:47.737Z,99.90
2018-09-15T06:03:16.895Z,99.90
2018-09-15T06:05:46.006Z,99.90
2018-09-15T06:08:15.012Z,99.90
2018-09-15T06:10:44.002Z,99.90
2018-09-15T06:13:13.121Z,99.90
2018-09-15T06:15:44.135Z,99.90
2018-09-15T06:18:13.375Z,99.90
2018-09-15T06:20:42.484Z,99.90
2018-09-15T06:23:11.417Z,99.90
2018-09-15T06:25:40.461Z,99.90
2018-09-15T06:28:09.459Z,99.90
2018-09-15T06:30:38.427Z,99.90
2018-09-15T06:33:07.447Z,99.90
2018-09-15T06:35:36.354Z,99.90
2018-09-15T06:38:05.465Z,99.90
2018-09-15T06:40:34.299Z,99.90
2018-09-15T06:43:03.324Z,99.90
2018-09-15T06:45:32.366Z,99.90
2018-09-15T06:48:01.088Z,99.90
2018-09-15T06:50:30.324Z,99.90
2018-09-15T06:52:59.311Z,99.90
2018-09-15T06:55:28.091Z,99.90
2018-09-15T06:57:56.982Z,99.90
2018-09-15T07:00:25.950Z,99.90
2018-09-15T07:02:55.170Z,99.90
2018-09-15T07:05:24.269Z,99.90
2018-09-15T07:07:53.400Z,99.90
2018-09-15T07:10:22.253Z,99.90
2018-09-15T07:12:51.112Z,99.90
2018-09-15T07:15:20.218Z,99.90
2018-09-15T07:17:49.272Z,99.90
2018-09-15T07:20:18.168Z,99.90
2018-09-15T07:22:47.027Z,99.90
2018-09-15T07:25:15.826Z,99.90
2018-09-15T07:27:44.719Z,99.90
2018-09-15T07:30:13.582Z,99.90
2018-09-15T07:32:42.775Z,99.90
2018-09-15T07:35:11.682Z,99.90
2018-09-15T07:37:40.599Z,99.90
2018-09-15T07:40:09.869Z,99.90
2018-09-15T07:42:39.675Z,99.90
2018-09-15T07:45:08.904Z,99.90
2018-09-15T07:47:37.790Z,99.90
2018-09-15T07:50:06.946Z,99.20
2018-09-15T07:52:35.680Z,99.70
2018-09-15T07:55:04.617Z,97.80
2018-09-15T07:57:33.540Z,98.80
2018-09-15T08:00:02.279Z,98.00
2018-09-15T08:02:30.993Z,97.90
2018-09-15T08:04:59.855Z,97.10
2018-09-15T08:07:28.744Z,95.90
2018-09-15T08:09:57.523Z,94.60
2018-09-15T08:12:26.578Z,94.70
2018-09-15T08:14:55.635Z,93.80
2018-09-15T08:17:24.849Z,92.40
2018-09-15T08:19:53.686Z,92.50
2018-09-15T08:22:22.484Z,93.20
2018-09-15T08:24:51.230Z,93.20
2018-09-15T08:27:19.943Z,91.60
2018-09-15T08:29:48.730Z,90.00
2018-09-15T08:32:17.566Z,85.20
2018-09-15T08:34:46.257Z,76.20
2018-09-15T08:37:15.086Z,74.00
2018-09-15T08:39:43.773Z,69.20
2018-09-15T08:42:12.658Z,63.30
2018-09-15T08:44:41.784Z,63.00
2018-09-15T08:47:10.642Z,59.50
2018-09-15T08:49:39.720Z,54.60
2018-09-15T08:52:08.600Z,49.10
2018-09-15T08:54:37.783Z,48.20
2018-09-15T08:57:06.612Z,44.00
2018-09-15T08:59:35.375Z,41.50
2018-09-15T09:02:04.280Z,41.20
2018-09-15T09:04:33.003Z,40.80
2018-09-15T09:07:01.745Z,36.90
2018-09-15T09:09:30.552Z,36.50
2018-09-15T09:11:59.317Z,33.50
2018-09-15T09:14:28.014Z,32.80
2018-09-15T09:16:56.818Z,32.80
2018-09-15T09:19:25.601Z,32.70
2018-09-15T09:21:54.806Z,29.90
2018-09-15T09:24:23.602Z,28.30
2018-09-15T09:26:52.344Z,27.80
2018-09-15T09:29:21.090Z,27.60
2018-09-15T09:31:50.060Z,26.70
2018-09-15T09:34:18.899Z,27.20
2018-09-15T09:36:47.705Z,27.70
2018-09-15T09:39:16.486Z,27.00
2018-09-15T09:41:45.244Z,24.90
2018-09-15T09:44:13.968Z,22.60
2018-09-15T09:46:42.764Z,21.60
2018-09-15T09:49:11.474Z,22.20
2018-09-15T09:51:40.222Z,20.30
2018-09-15T09:54:08.934Z,20.30
2018-09-15T09:56:37.844Z,19.70
2018-09-15T09:59:06.556Z,22.40
2018-09-15T10:01:40.543Z,24.80
2018-09-15T10:04:09.206Z,24.80
2018-09-15T10:06:37.934Z,22.70
2018-09-15T10:09:09.983Z,21.90
2018-09-15T10:11:39.873Z,21.80
2018-09-15T10:14:08.599Z,19.50
2018-09-15T10:16:37.385Z,19.60
2018-09-15T10:19:06.869Z,17.50
2018-09-15T10:21:35.700Z,17.00
2018-09-15T10:24:04.355Z,17.70
2018-09-15T10:26:33.138Z,18.20
2018-09-15T10:29:01.838Z,17.50
2018-09-15T10:31:30.708Z,18.10
2018-09-15T10:33:59.471Z,18.00
2018-09-15T10:36:28.313Z,16.70
2018-09-15T10:38:57.041Z,16.00
2018-09-15T10:41:25.894Z,16.50
2018-09-15T10:43:54.642Z,17.00
2018-09-15T10:46:23.343Z,16.80
2018-09-15T10:48:52.140Z,16.20
2018-09-15T10:51:20.880Z,15.50
2018-09-15T10:53:49.656Z,15.70
2018-09-15T10:56:18.440Z,14.60
2018-09-15T10:58:47.210Z,16.60
2018-09-15T11:01:16.032Z,15.20
2018-09-15T11:03:44.738Z,16.40
2018-09-15T11:06:13.567Z,16.10
2018-09-15T11:08:42.445Z,16.10
2018-09-15T11:11:11.162Z,17.70
2018-09-15T11:13:39.945Z,21.20
2018-09-15T11:16:08.710Z,23.10
2018-09-15T11:18:37.431Z,23.00
2018-09-15T11:21:06.135Z,20.50
2018-09-15T11:23:34.872Z,19.30
2018-09-15T11:26:03.619Z,19.40
2018-09-15T11:28:32.383Z,18.20
2018-09-15T11:31:01.115Z,16.80
2018-09-15T11:33:29.824Z,16.00
2018-09-15T11:35:58.573Z,16.80
2018-09-15T11:38:27.304Z,17.40
2018-09-15T11:40:56.061Z,16.40
2018-09-15T11:43:24.776Z,16.20
2018-09-15T11:45:53.436Z,16.90
2018-09-15T11:48:22.129Z,19.00
2018-09-15T11:50:50.804Z,20.70
2018-09-15T11:53:19.661Z,22.20
2018-09-15T11:55:48.400Z,24.60
2018-09-15T11:58:17.143Z,25.60
2018-09-15T12:00:53.245Z,26.80
2018-09-15T12:03:22.029Z,28.40
2018-09-15T12:05:50.812Z,27.20
2018-09-15T12:08:19.589Z,27.50
2018-09-15T12:10:48.349Z,28.30
2018-09-15T12:13:17.052Z,28.20
2018-09-15T12:15:45.782Z,29.60
2018-09-15T12:18:14.550Z,28.90
2018-09-15T12:20:43.850Z,28.50
2018-09-15T12:23:12.705Z,28.60
2018-09-15T12:25:41.846Z,28.90
2018-09-15T12:28:10.741Z,31.70
2018-09-15T12:30:39.563Z,32.20
2018-09-15T12:33:08.415Z,31.50
2018-09-15T12:35:37.134Z,33.30
2018-09-15T12:38:05.885Z,32.90
2018-09-15T12:40:34.605Z,33.80
2018-09-15T12:43:03.385Z,33.20
2018-09-15T12:45:32.128Z,34.60
2018-09-15T12:48:00.876Z,33.10
2018-09-15T12:50:29.797Z,33.80
2018-09-15T12:52:58.570Z,34.30
2018-09-15T12:55:27.256Z,33.30
2018-09-15T12:57:56.184Z,32.60
2018-09-15T13:00:24.892Z,34.40
2018-09-15T13:02:53.596Z,35.20
2018-09-15T13:05:22.372Z,34.90
2018-09-15T13:07:51.334Z,33.70
2018-09-15T13:10:20.054Z,34.30
2018-09-15T13:12:48.930Z,34.00
2018-09-15T13:15:17.987Z,35.10
2018-09-15T13:17:46.629Z,34.80
2018-09-15T13:20:15.440Z,34.30
2018-09-15T13:22:44.126Z,32.40
2018-09-15T13:25:12.841Z,30.50
2018-09-15T13:27:41.575Z,29.90
2018-09-15T13:30:10.565Z,29.30
2018-09-15T13:32:39.245Z,28.70
2018-09-15T13:35:08.074Z,30.00
2018-09-15T13:37:36.815Z,30.10
2018-09-15T13:40:05.607Z,30.10
2018-09-15T13:42:34.386Z,31.00
2018-09-15T13:45:03.132Z,31.30
2018-09-15T13:47:31.835Z,31.30
2018-09-15T13:50:00.588Z,31.80
2018-09-15T13:52:29.310Z,32.80
2018-09-15T13:54:58.005Z,33.00
2018-09-15T13:57:26.741Z,35.30
2018-09-15T13:59:55.479Z,34.80
2018-09-15T14:02:24.285Z,35.70
2018-09-15T14:04:53.057Z,35.20
2018-09-15T14:07:21.774Z,35.30
2018-09-15T14:09:50.588Z,35.20
2018-09-15T14:12:19.284Z,35.30
2018-09-15T14:14:48.055Z,34.80
2018-09-15T14:17:16.787Z,35.00
2018-09-15T14:19:45.697Z,35.30
2018-09-15T14:22:14.440Z,33.40
2018-09-15T14:24:43.082Z,33.30
2018-09-15T14:27:11.923Z,33.20
2018-09-15T14:29:40.623Z,34.20
2018-09-15T14:32:09.324Z,32.70
2018-09-15T14:34:38.091Z,33.20
2018-09-15T14:37:06.796Z,33.80
2018-09-15T14:39:35.553Z,34.50
2018-09-15T14:42:04.356Z,33.60
2018-09-15T14:44:33.092Z,34.30
2018-09-15T14:47:01.861Z,34.20
2018-09-15T14:49:30.543Z,34.60
2018-09-15T14:51:59.277Z,35.00
2018-09-15T14:54:28.029Z,35.80
2018-09-15T14:56:56.799Z,35.50
2018-09-15T14:59:25.533Z,35.00
2018-09-15T15:01:54.448Z,34.20
2018-09-15T15:04:23.166Z,35.10
2018-09-15T15:06:51.860Z,35.90
2018-09-15T15:09:20.638Z,36.40
2018-09-15T15:11:49.407Z,35.80
2018-09-15T15:14:18.144Z,35.50
2018-09-15T15:16:46.901Z,37.50
2018-09-15T15:19:15.613Z,37.40
2018-09-15T15:21:44.329Z,36.90
2018-09-15T15:24:13.025Z,36.50
2018-09-15T15:26:41.945Z,35.90
2018-09-15T15:29:10.831Z,36.70
2018-09-15T15:31:39.575Z,37.60
2018-09-15T15:34:08.540Z,36.90
2018-09-15T15:36:37.329Z,37.30
2018-09-15T15:39:07.868Z,37.30
2018-09-15T15:41:36.564Z,36.70
2018-09-15T15:44:05.371Z,36.40
2018-09-15T15:46:34.088Z,36.10
2018-09-15T15:49:03.577Z,37.00
2018-09-15T15:51:32.407Z,37.50
2018-09-15T15:54:01.083Z,37.40
2018-09-15T15:56:29.852Z,35.70
2018-09-15T15:58:58.615Z,33.70
2018-09-15T16:01:27.342Z,32.10
2018-09-15T16:03:56.073Z,32.10
2018-09-15T16:06:24.822Z,30.90
2018-09-15T16:08:53.572Z,30.40
2018-09-15T16:11:22.308Z,31.60
2018-09-15T16:13:51.499Z,33.30
2018-09-15T16:16:20.280Z,32.60
2018-09-15T16:18:49.269Z,34.00
2018-09-15T16:21:17.958Z,34.50
2018-09-15T16:23:46.737Z,33.00
2018-09-15T16:26:15.522Z,33.00
2018-09-15T16:28:44.257Z,33.90
2018-09-15T16:31:13.002Z,35.10
2018-09-15T16:33:41.749Z,35.90
2018-09-15T16:36:10.514Z,36.30
2018-09-15T16:38:39.308Z,35.80
2018-09-15T16:41:08.057Z,36.00
2018-09-15T16:43:36.836Z,35.90
2018-09-15T16:46:05.635Z,36.40
2018-09-15T16:48:34.433Z,37.30
2018-09-15T16:51:03.244Z,38.10
2018-09-15T16:53:32.023Z,38.20
2018-09-15T16:56:00.790Z,39.80
2018-09-15T16:58:29.536Z,40.10
2018-09-15T17:00:58.252Z,40.80
2018-09-15T17:03:27.080Z,40.90
2018-09-15T17:05:55.730Z,40.60
2018-09-15T17:08:24.514Z,41.00
2018-09-15T17:10:53.240Z,41.70
2018-09-15T17:13:21.986Z,41.20
2018-09-15T17:15:50.711Z,42.00
2018-09-15T17:18:19.484Z,42.00
2018-09-15T17:20:48.246Z,42.50
2018-09-15T17:23:17.046Z,42.70
2018-09-15T17:25:46.071Z,43.70
2018-09-15T17:28:14.822Z,43.20
2018-09-15T17:30:43.525Z,44.10
2018-09-15T17:33:12.337Z,44.00
2018-09-15T17:35:41.105Z,44.60
2018-09-15T17:38:09.839Z,44.90
2018-09-15T17:40:38.570Z,44.60
2018-09-15T17:43:07.326Z,45.50
2018-09-15T17:45:36.148Z,46.00
2018-09-15T17:48:05.019Z,47.00
2018-09-15T17:50:33.784Z,47.00
2018-09-15T17:53:02.542Z,46.70
2018-09-15T17:55:31.330Z,47.50
2018-09-15T17:58:00.093Z,48.00
2018-09-15T18:00:28.850Z,48.40
2018-09-15T18:02:57.641Z,48.40
2018-09-15T18:05:26.469Z,48.40
2018-09-15T18:07:55.158Z,48.80
2018-09-15T18:10:23.977Z,49.80
2018-09-15T18:12:52.758Z,49.80
2018-09-15T18:15:21.660Z,50.90
2018-09-15T18:17:50.545Z,51.80
2018-09-15T18:20:19.351Z,52.70
2018-09-15T18:22:48.150Z,52.50
2018-09-15T18:25:16.900Z,53.30
2018-09-15T18:27:45.621Z,54.80
2018-09-15T18:30:14.450Z,55.20
2018-09-15T18:32:43.264Z,55.80
2018-09-15T18:35:12.150Z,57.50
2018-09-15T18:37:40.887Z,58.70
2018-09-15T18:40:09.797Z,60.30
2018-09-15T18:42:38.603Z,61.60
2018-09-15T18:45:07.687Z,62.30
2018-09-15T18:47:36.484Z,63.00
2018-09-15T18:50:05.353Z,64.40
2018-09-15T18:52:34.182Z,65.40
2018-09-15T18:55:03.023Z,65.90
2018-09-15T18:57:31.785Z,65.90
2018-09-15T19:00:00.602Z,67.70
2018-09-15T19:02:33.575Z,69.10
2018-09-15T19:05:02.356Z,70.70
2018-09-15T19:07:31.046Z,72.90
2018-09-15T19:09:59.814Z,72.50
2018-09-15T19:12:28.574Z,75.00
2018-09-15T19:14:57.346Z,76.90
2018-09-15T19:17:26.177Z,78.10
2018-09-15T19:19:55.025Z,77.00
2018-09-15T19:22:23.778Z,78.20
2018-09-15T19:24:52.543Z,79.50
2018-09-15T19:27:21.351Z,80.70
2018-09-15T19:29:50.117Z,80.50
2018-09-15T19:32:18.936Z,80.80
2018-09-15T19:34:47.701Z,82.80
2018-09-15T19:37:16.462Z,83.80
2018-09-15T19:39:45.218Z,83.80
2018-09-15T19:42:14.005Z,84.40
2018-09-15T19:44:42.742Z,85.00
2018-09-15T19:47:11.552Z,85.70
2018-09-15T19:49:40.457Z,86.00
2018-09-15T19:52:09.211Z,86.50
2018-09-15T19:54:38.029Z,87.90
2018-09-15T19:57:06.774Z,88.40
2018-09-15T19:59:35.542Z,87.90
2018-09-15T20:02:04.332Z,88.70
2018-09-15T20:04:38.707Z,89.60
2018-09-15T20:07:11.425Z,89.10
2018-09-15T20:09:40.242Z,89.30
2018-09-15T20:12:08.957Z,90.10
2018-09-15T20:14:37.782Z,90.50
2018-09-15T20:17:05.287Z,91.10
2018-09-15T20:19:32.841Z,91.60
2018-09-15T20:22:01.091Z,91.50
2018-09-15T20:24:29.893Z,92.00
2018-09-15T20:26:58.647Z,92.40
2018-09-15T20:29:27.818Z,92.70
2018-09-15T20:31:56.558Z,92.90
2018-09-15T20:34:25.338Z,93.30
2018-09-15T20:36:54.085Z,93.30
2018-09-15T20:39:22.917Z,93.50
2018-09-15T20:41:51.814Z,93.80
2018-09-15T20:44:20.531Z,93.90
2018-09-15T20:46:49.358Z,93.90
2018-09-15T20:49:18.163Z,94.20
2018-09-15T20:51:46.896Z,94.40
2018-09-15T20:54:15.698Z,94.70
2018-09-15T20:56:44.495Z,95.10
2018-09-15T20:59:13.271Z,94.90
2018-09-15T21:01:42.043Z,95.30
2018-09-15T21:04:10.833Z,95.60
2018-09-15T21:06:39.598Z,95.80
2018-09-15T21:09:10.185Z,96.00
2018-09-15T21:11:39.229Z,96.30
2018-09-15T21:14:07.955Z,96.10
2018-09-15T21:16:36.730Z,96.50
2018-09-15T21:19:05.576Z,96.40
2018-09-15T21:21:34.392Z,96.50
2018-09-15T21:24:03.154Z,96.50
2018-09-15T21:26:32.052Z,97.10
2018-09-15T21:29:00.827Z,97.60
2018-09-15T21:31:29.706Z,97.90
2018-09-15T21:33:58.513Z,97.90
2018-09-15T21:36:27.291Z,98.10
2018-09-15T21:38:56.092Z,97.90
2018-09-15T21:41:24.844Z,98.20
2018-09-15T21:43:53.721Z,98.30
2018-09-15T21:46:22.513Z,98.60
2018-09-15T21:48:51.328Z,98.80
2018-09-15T21:51:20.149Z,98.80
2018-09-15T21:53:48.918Z,98.50
2018-09-15T21:56:17.791Z,98.20
2018-09-15T21:58:46.538Z,98.40
2018-09-15T22:01:15.317Z,98.50
2018-09-15T22:03:49.360Z,98.80
2018-09-15T22:06:18.094Z,99.00
2018-09-15T22:08:46.841Z,99.20
2018-09-15T22:11:15.683Z,99.10
2018-09-15T22:13:44.485Z,99.60
2018-09-15T22:16:13.310Z,99.30
2018-09-15T22:18:42.106Z,99.60
2018-09-15T22:21:11.054Z,99.90
2018-09-15T22:23:39.750Z,99.90
2018-09-15T22:26:08.494Z,99.90
2018-09-15T22:28:37.319Z,99.90
2018-09-15T22:31:06.293Z,99.90
2018-09-15T22:33:35.112Z,99.90
2018-09-15T22:36:03.907Z,99.90
2018-09-15T22:38:32.729Z,99.90
2018-09-15T22:41:01.550Z,99.90
2018-09-15T22:43:30.641Z,99.90
2018-09-15T22:45:59.397Z,99.90
2018-09-15T22:48:28.224Z,99.90
2018-09-15T22:50:56.966Z,99.90
2018-09-15T22:53:25.736Z,99.90
2018-09-15T22:55:54.525Z,99.90
2018-09-15T22:58:23.305Z,99.90
2018-09-15T23:00:52.107Z,99.90
2018-09-15T23:03:20.971Z,99.90
2018-09-15T23:05:49.848Z,99.90
2018-09-15T23:08:18.717Z,99.90
2018-09-15T23:10:47.469Z,99.90
2018-09-15T23:13:16.278Z,99.90
2018-09-15T23:15:45.105Z,99.90
2018-09-15T23:18:13.860Z,99.90
2018-09-15T23:20:42.722Z,99.90
2018-09-15T23:23:11.509Z,99.90
2018-09-15T23:25:40.379Z,99.90
2018-09-15T23:28:09.159Z,99.90
2018-09-15T23:30:37.888Z,99.90
2018-09-15T23:33:06.745Z,99.90
2018-09-15T23:35:35.507Z,99.90
2018-09-15T23:38:04.364Z,99.90
2018-09-15T23:40:33.109Z,99.90
2018-09-15T23:43:02.022Z,99.90
2018-09-15T23:45:30.797Z,99.90
2018-09-15T23:47:59.674Z,99.90
2018-09-15T23:50:28.402Z,99.90
2018-09-15T23:52:57.172Z,99.90
2018-09-15T23:55:26.023Z,99.90
2018-09-15T23:57:54.885Z,99.90
