createdAt,value
2018-03-08T00:00:24.493Z,1.40
2018-03-08T00:02:52.952Z,1.13
2018-03-08T00:05:20.568Z,1.63
2018-03-08T00:07:48.184Z,1.80
2018-03-08T00:10:15.880Z,1.27
2018-03-08T00:12:43.644Z,1.67
2018-03-08T00:15:11.300Z,1.30
2018-03-08T00:17:38.945Z,1.73
2018-03-08T00:20:06.591Z,1.30
2018-03-08T00:22:34.265Z,1.60
2018-03-08T00:25:02.730Z,1.57
2018-03-08T00:27:31.167Z,1.53
2018-03-08T00:29:58.997Z,1.63
2018-03-08T00:32:26.844Z,1.40
2018-03-08T00:34:55.360Z,1.33
2018-03-08T00:37:23.104Z,1.60
2018-03-08T00:39:50.839Z,1.87
2018-03-08T00:42:18.602Z,1.70
2018-03-08T00:44:46.260Z,1.60
2018-03-08T00:47:13.875Z,1.53
2018-03-08T00:49:41.566Z,1.40
2018-03-08T00:52:09.337Z,1.47
2018-03-08T00:54:36.970Z,1.77
2018-03-08T00:57:04.573Z,2.13
2018-03-08T00:59:32.135Z,1.60
2018-03-08T01:01:59.932Z,1.57
2018-03-08T01:04:27.508Z,1.57
2018-03-08T01:06:55.219Z,1.47
2018-03-08T01:09:22.905Z,1.17
2018-03-08T01:11:50.543Z,1.30
2018-03-08T01:14:18.206Z,1.50
2018-03-08T01:16:45.806Z,1.40
2018-03-08T01:19:13.391Z,1.40
2018-03-08T01:21:41.795Z,1.83
2018-03-08T01:24:09.395Z,1.10
2018-03-08T01:26:37.123Z,1.20
2018-03-08T01:29:04.767Z,1.40
2018-03-08T01:31:32.429Z,1.30
2018-03-08T01:34:00.099Z,1.27
2018-03-08T01:36:29.285Z,1.33
2018-03-08T01:38:56.893Z,1.30
2018-03-08T01:41:24.551Z,1.07
2018-03-08T01:43:53.666Z,1.17
2018-03-08T01:46:21.294Z,1.50
2018-03-08T01:48:48.970Z,1.40
2018-03-08T01:51:16.751Z,1.37
2018-03-08T01:53:44.528Z,1.10
2018-03-08T01:56:13.543Z,1.23
2018-03-08T01:58:41.193Z,1.33
2018-03-08T02:01:09.828Z,1.23
2018-03-08T02:03:38.250Z,1.03
2018-03-08T02:06:05.843Z,1.13
2018-03-08T02:08:33.482Z,0.90
2018-03-08T02:11:01.128Z,1.50
2018-03-08T02:13:28.787Z,1.17
2018-03-08T02:15:56.430Z,1.40
2018-03-08T02:18:24.034Z,1.43
2018-03-08T02:20:51.682Z,1.20
2018-03-08T02:23:19.360Z,1.50
2018-03-08T02:25:47.140Z,1.40
2018-03-08T02:28:14.779Z,1.37
2018-03-08T02:30:42.518Z,1.60
2018-03-08T02:33:10.335Z,1.43
2018-03-08T02:35:37.960Z,1.53
2018-03-08T02:38:05.622Z,1.27
2018-03-08T02:40:33.229Z,1.37
2018-03-08T02:43:00.857Z,2.07
2018-03-08T02:45:29.255Z,2.10
2018-03-08T02:47:57.460Z,2.00
2018-03-08T02:50:25.086Z,1.53
2018-03-08T02:52:52.849Z,1.80
2018-03-08T02:55:20.488Z,1.70
2018-03-08T02:57:48.876Z,1.77
2018-03-08T03:00:17.300Z,1.73
2018-03-08T03:02:44.929Z,2.23
2018-03-08T03:05:13.305Z,1.90
2018-03-08T03:07:41.772Z,2.10
2018-03-08T03:10:10.441Z,2.63
2018-03-08T03:12:38.101Z,2.47
2018-03-08T03:15:05.686Z,2.30
2018-03-08T03:17:34.054Z,2.67
2018-03-08T03:20:02.391Z,2.27
2018-03-08T03:22:30.038Z,2.80
2018-03-08T03:24:57.657Z,3.13
2018-03-08T03:27:25.290Z,2.77
2018-03-08T03:29:52.905Z,3.67
2018-03-08T03:32:20.528Z,3.30
2018-03-08T03:34:48.237Z,3.60
2018-03-08T03:37:15.894Z,2.40
2018-03-08T03:39:43.583Z,3.53
2018-03-08T03:42:14.543Z,3.33
2018-03-08T03:44:42.230Z,4.40
2018-03-08T03:47:09.871Z,3.80
2018-03-08T03:49:37.455Z,3.90
2018-03-08T03:52:05.244Z,3.33
2018-03-08T03:54:32.953Z,3.73
2018-03-08T03:57:00.656Z,3.63
2018-03-08T03:59:28.331Z,2.90
2018-03-08T04:01:56.066Z,3.07
2018-03-08T04:04:23.958Z,4.43
2018-03-08T04:06:53.207Z,3.73
2018-03-08T04:09:20.972Z,2.70
2018-03-08T04:11:48.987Z,3.30
2018-03-08T04:14:16.679Z,4.00
2018-03-08T04:16:44.469Z,4.70
2018-03-08T04:19:12.151Z,4.37
2018-03-08T04:21:40.159Z,5.23
2018-03-08T04:24:07.804Z,5.27
2018-03-08T04:26:38.252Z,4.63
2018-03-08T04:29:06.174Z,4.43
2018-03-08T04:31:34.637Z,4.77
2018-03-08T04:34:02.244Z,5.10
2018-03-08T04:36:30.611Z,5.47
2018-03-08T04:38:58.437Z,4.87
2018-03-08T04:41:26.099Z,5.97
2018-03-08T04:43:54.484Z,5.67
2018-03-08T04:46:22.941Z,4.23
2018-03-08T04:48:50.725Z,5.67
2018-03-08T04:51:18.404Z,5.43
2018-03-08T04:53:46.741Z,6.00
2018-03-08T04:56:14.514Z,5.17
2018-03-08T04:58:42.827Z,5.90
2018-03-08T05:01:10.583Z,5.47
2018-03-08T05:03:38.335Z,6.00
2018-03-08T05:06:05.952Z,5.93
2018-03-08T05:08:34.378Z,6.40
2018-03-08T05:11:02.058Z,6.07
2018-03-08T05:13:29.805Z,6.47
2018-03-08T05:15:57.521Z,6.30
2018-03-08T05:21:05.215Z,6.87
2018-03-08T05:23:33.773Z,5.90
2018-03-08T05:26:01.495Z,6.23
2018-03-08T05:28:29.260Z,5.67
2018-03-08T05:30:57.003Z,4.97
2018-03-08T05:33:29.783Z,5.33
2018-03-08T05:35:58.123Z,5.90
2018-03-08T05:38:25.916Z,6.17
2018-03-08T05:40:54.868Z,5.07
2018-03-08T05:43:22.481Z,6.37
2018-03-08T05:45:54.894Z,5.83
2018-03-08T05:51:15.523Z,5.83
2018-03-08T05:53:43.097Z,5.33
2018-03-08T05:56:10.614Z,6.80
2018-03-08T05:58:38.152Z,6.73
2018-03-08T06:01:05.675Z,5.97
2018-03-08T06:03:33.226Z,5.60
2018-03-08T06:06:00.744Z,6.07
2018-03-08T06:08:28.287Z,6.00
2018-03-08T06:10:55.817Z,5.80
2018-03-08T06:13:23.337Z,5.77
2018-03-08T06:15:50.898Z,6.00
2018-03-08T06:18:18.409Z,5.80
2018-03-08T06:20:46.705Z,5.90
2018-03-08T06:23:14.221Z,5.97
2018-03-08T06:25:41.760Z,5.83
2018-03-08T06:28:09.275Z,6.20
2018-03-08T06:30:36.817Z,6.03
2018-03-08T06:33:05.097Z,6.23
2018-03-08T06:35:33.400Z,4.93
2018-03-08T06:38:00.919Z,4.97
2018-03-08T06:40:29.524Z,5.67
2018-03-08T06:42:57.049Z,5.70
2018-03-08T06:45:24.572Z,5.07
2018-03-08T06:47:52.116Z,6.53
2018-03-08T06:50:19.635Z,4.53
2018-03-08T06:52:47.953Z,4.53
2018-03-08T06:55:15.482Z,5.10
2018-03-08T06:57:43.025Z,4.70
2018-03-08T07:00:11.312Z,4.20
2018-03-08T07:02:39.618Z,4.27
2018-03-08T07:05:07.142Z,4.43
2018-03-08T07:07:35.460Z,5.10
2018-03-08T07:10:02.978Z,4.50
2018-03-08T07:12:30.522Z,4.20
2018-03-08T07:14:58.673Z,4.23
2018-03-08T07:17:26.221Z,4.67
2018-03-08T07:19:53.746Z,3.57
2018-03-08T07:22:21.298Z,4.10
2018-03-08T07:24:48.817Z,4.00
2018-03-08T07:27:16.362Z,3.83
2018-03-08T07:29:43.908Z,3.83
2018-03-08T07:32:11.433Z,4.13
2018-03-08T07:34:38.975Z,4.13
2018-03-08T07:37:07.257Z,4.20
2018-03-08T07:39:34.802Z,3.83
2018-03-08T07:42:03.089Z,3.07
2018-03-08T07:44:30.636Z,4.27
2018-03-08T07:46:58.928Z,4.03
2018-03-08T07:49:26.470Z,3.57
2018-03-08T07:51:54.761Z,3.60
2018-03-08T07:54:22.305Z,3.53
2018-03-08T07:56:50.601Z,3.60
2018-03-08T07:59:18.740Z,4.03
2018-03-08T08:01:46.265Z,3.30
2018-03-08T08:04:25.709Z,3.37
2018-03-08T08:09:54.793Z,3.50
2018-03-08T08:12:22.321Z,3.20
2018-03-08T08:14:49.873Z,2.83
2018-03-08T08:17:17.397Z,3.53
2018-03-08T08:19:44.938Z,2.77
2018-03-08T08:22:12.469Z,2.60
2018-03-08T08:24:40.018Z,2.70
2018-03-08T08:27:08.326Z,3.10
2018-03-08T08:29:35.841Z,2.73
2018-03-08T08:32:04.152Z,2.57
2018-03-08T08:34:31.665Z,3.00
2018-03-08T08:36:59.209Z,2.30
2018-03-08T08:39:26.741Z,1.70
2018-03-08T08:41:54.293Z,2.30
2018-03-08T08:44:21.812Z,1.93
2018-03-08T08:46:50.134Z,2.23
2018-03-08T08:49:17.661Z,2.40
2018-03-08T08:51:45.210Z,2.10
2018-03-08T08:54:13.497Z,1.93
2018-03-08T08:56:41.059Z,2.10
2018-03-08T08:59:08.585Z,2.40
2018-03-08T09:01:36.132Z,2.00
2018-03-08T09:04:03.675Z,1.70
2018-03-08T09:06:31.225Z,1.87
2018-03-08T09:08:58.745Z,1.87
2018-03-08T09:11:26.292Z,1.80
2018-03-08T09:13:54.581Z,2.20
2018-03-08T09:16:22.147Z,1.93
2018-03-08T09:18:49.676Z,1.90
2018-03-08T09:21:18.001Z,1.90
2018-03-08T09:23:45.529Z,1.83
2018-03-08T09:26:13.070Z,1.70
2018-03-08T09:28:41.358Z,1.80
2018-03-08T09:31:09.665Z,1.73
2018-03-08T09:33:37.186Z,1.77
2018-03-08T09:36:05.500Z,1.87
2018-03-08T09:38:33.013Z,2.10
2018-03-08T09:41:01.330Z,2.00
2018-03-08T09:43:28.856Z,1.90
2018-03-08T09:45:57.149Z,1.97
2018-03-08T09:48:24.699Z,2.67
2018-03-08T09:50:52.218Z,2.23
2018-03-08T09:53:19.762Z,2.93
2018-03-08T09:55:47.281Z,4.20
2018-03-08T09:58:14.826Z,1.93
2018-03-08T10:00:43.124Z,1.97
2018-03-08T10:03:10.670Z,1.27
2018-03-08T10:05:38.213Z,1.73
2018-03-08T10:08:06.536Z,1.60
2018-03-08T10:10:34.066Z,1.30
2018-03-08T10:13:01.617Z,1.50
2018-03-08T10:15:29.157Z,1.33
2018-03-08T10:17:57.470Z,1.30
2018-03-08T10:20:25.729Z,1.20
2018-03-08T10:22:53.283Z,1.60
2018-03-08T10:25:21.573Z,1.48
2018-03-08T10:27:49.125Z,1.25
2018-03-08T10:30:16.653Z,1.33
2018-03-08T10:32:44.356Z,1.23
2018-03-08T10:35:11.877Z,1.17
2018-03-08T10:37:40.177Z,1.80
2018-03-08T10:40:07.716Z,1.47
2018-03-08T10:45:02.809Z,1.37
2018-03-08T10:47:30.325Z,1.50
2018-03-08T10:49:57.865Z,1.60
2018-03-08T10:52:26.157Z,1.50
2018-03-08T10:54:53.741Z,1.90
2018-03-08T10:57:21.286Z,1.80
2018-03-08T10:59:48.856Z,2.20
2018-03-08T11:02:17.377Z,1.93
2018-03-08T11:04:51.362Z,1.37
2018-03-08T11:07:18.897Z,1.60
2018-03-08T11:09:46.465Z,1.80
2018-03-08T11:12:13.998Z,1.30
2018-03-08T11:14:41.609Z,1.53
2018-03-08T11:17:09.175Z,1.70
2018-03-08T11:19:36.727Z,1.50
2018-03-08T11:22:04.280Z,1.47
2018-03-08T11:24:31.845Z,1.53
2018-03-08T11:26:59.459Z,1.60
2018-03-08T11:29:27.058Z,1.33
2018-03-08T11:31:54.603Z,1.63
2018-03-08T11:34:22.165Z,2.13
2018-03-08T11:36:50.226Z,1.50
2018-03-08T11:39:17.822Z,1.57
2018-03-08T11:41:46.191Z,1.70
2018-03-08T11:44:14.516Z,1.87
2018-03-08T11:46:42.107Z,1.70
2018-03-08T11:49:09.670Z,1.23
2018-03-08T11:51:37.292Z,1.13
2018-03-08T11:54:06.707Z,1.10
2018-03-08T11:56:34.427Z,1.03
2018-03-08T11:59:02.734Z,1.20
2018-03-08T12:01:30.301Z,1.50
2018-03-08T12:03:58.624Z,0.80
2018-03-08T12:06:26.194Z,0.90
2018-03-08T12:08:54.550Z,0.93
2018-03-08T12:11:22.149Z,1.20
2018-03-08T12:13:49.703Z,0.80
2018-03-08T12:16:17.293Z,1.07
2018-03-08T12:18:44.826Z,0.97
2018-03-08T12:21:12.396Z,0.90
2018-03-08T12:23:39.964Z,1.00
2018-03-08T12:26:07.548Z,1.03
2018-03-08T12:28:35.077Z,1.07
2018-03-08T12:31:02.770Z,0.93
2018-03-08T12:33:30.845Z,1.10
2018-03-08T12:35:58.393Z,1.23
2018-03-08T12:38:25.955Z,1.43
2018-03-08T12:40:53.561Z,1.13
2018-03-08T12:43:21.115Z,0.93
2018-03-08T12:45:49.627Z,1.13
2018-03-08T12:48:17.186Z,0.97
2018-03-08T12:50:44.754Z,0.80
2018-03-08T12:53:12.298Z,1.30
2018-03-08T12:55:39.872Z,1.07
2018-03-08T12:58:07.417Z,0.77
2018-03-08T13:00:35.010Z,0.90
2018-03-08T13:03:02.578Z,0.90
2018-03-08T13:05:30.174Z,0.73
2018-03-08T13:07:57.743Z,0.80
2018-03-08T13:10:25.362Z,1.07
2018-03-08T13:12:52.922Z,1.30
2018-03-08T13:15:20.486Z,1.67
2018-03-08T13:17:48.810Z,1.03
2018-03-08T13:20:17.239Z,0.83
2018-03-08T13:22:46.201Z,1.10
2018-03-08T13:25:13.808Z,1.10
2018-03-08T13:27:42.117Z,0.80
2018-03-08T13:30:09.848Z,0.80
2018-03-08T13:32:38.217Z,1.40
2018-03-08T13:35:05.794Z,1.23
2018-03-08T13:37:34.160Z,1.10
2018-03-08T13:40:02.513Z,1.00
2018-03-08T13:42:30.079Z,1.00
2018-03-08T13:44:57.680Z,1.10
2018-03-08T13:47:25.864Z,0.50
2018-03-08T13:49:53.480Z,0.80
2018-03-08T13:52:21.798Z,0.80
2018-03-08T13:54:49.401Z,0.70
2018-03-08T13:57:16.959Z,0.80
2018-03-08T13:59:44.541Z,0.85
2018-03-08T14:02:13.132Z,0.80
2018-03-08T14:04:40.695Z,1.08
2018-03-08T14:07:08.246Z,0.77
2018-03-08T14:09:35.821Z,0.82
2018-03-08T14:12:03.394Z,0.82
2018-03-08T14:14:30.936Z,0.70
2018-03-08T14:16:58.526Z,1.20
2018-03-08T14:19:26.068Z,0.90
2018-03-08T14:21:53.658Z,0.60
2018-03-08T14:24:21.197Z,0.70
2018-03-08T14:26:48.790Z,0.77
2018-03-08T14:29:16.324Z,1.07
2018-03-08T14:31:43.889Z,1.00
2018-03-08T14:34:11.434Z,0.83
2018-03-08T14:36:38.986Z,0.90
2018-03-08T14:39:06.560Z,0.60
2018-03-08T14:41:34.126Z,0.80
2018-03-08T14:44:01.689Z,0.88
2018-03-08T14:46:29.265Z,1.00
2018-03-08T14:48:56.803Z,0.90
2018-03-08T14:51:24.369Z,1.00
2018-03-08T14:53:51.935Z,1.00
2018-03-08T14:56:19.518Z,1.03
2018-03-08T14:58:47.832Z,0.80
2018-03-08T15:01:15.381Z,0.70
2018-03-08T15:03:42.961Z,0.93
2018-03-08T15:06:10.502Z,0.83
2018-03-08T15:08:38.110Z,1.10
2018-03-08T15:11:05.683Z,1.10
2018-03-08T15:13:33.264Z,0.90
2018-03-08T15:16:00.838Z,1.00
2018-03-08T15:18:28.403Z,0.70
2018-03-08T15:20:55.958Z,1.30
2018-03-08T15:23:23.531Z,0.70
2018-03-08T15:25:51.106Z,0.83
2018-03-08T15:28:18.714Z,0.87
2018-03-08T15:30:47.082Z,1.00
2018-03-08T15:33:15.855Z,1.10
2018-03-08T15:35:43.466Z,1.10
2018-03-08T15:38:11.026Z,0.90
2018-03-08T15:40:38.600Z,1.17
2018-03-08T15:43:06.218Z,0.80
2018-03-08T15:45:34.518Z,0.80
2018-03-08T15:48:02.082Z,0.70
2018-03-08T15:50:29.630Z,0.70
2018-03-08T15:52:57.962Z,0.73
2018-03-08T15:55:25.498Z,0.70
2018-03-08T15:57:53.071Z,0.80
2018-03-08T16:00:20.690Z,2.10
2018-03-08T16:02:48.292Z,1.30
2018-03-08T16:05:15.903Z,0.60
2018-03-08T16:07:55.406Z,1.00
2018-03-08T16:10:40.542Z,0.80
2018-03-08T16:13:08.091Z,1.17
2018-03-08T16:15:35.612Z,1.30
2018-03-08T16:18:03.915Z,0.87
2018-03-08T16:20:31.457Z,2.50
2018-03-08T16:22:58.985Z,0.77
2018-03-08T16:25:26.520Z,0.90
2018-03-08T16:27:54.054Z,0.90
2018-03-08T16:30:21.597Z,1.10
2018-03-08T16:32:49.881Z,1.40
2018-03-08T16:35:17.421Z,1.07
2018-03-08T16:37:44.933Z,1.00
2018-03-08T16:40:12.479Z,1.13
2018-03-08T16:42:40.026Z,1.03
2018-03-08T16:45:07.565Z,1.90
2018-03-08T16:47:35.110Z,1.20
2018-03-08T16:50:03.444Z,1.27
2018-03-08T16:52:30.959Z,1.40
2018-03-08T16:54:58.506Z,1.03
2018-03-08T16:57:26.060Z,1.20
2018-03-08T16:59:54.358Z,1.70
2018-03-08T17:02:21.905Z,7.50
2018-03-08T17:04:49.428Z,7.57
2018-03-08T17:07:17.009Z,10.37
2018-03-08T17:09:45.281Z,5.87
2018-03-08T17:12:13.580Z,3.03
2018-03-08T17:14:41.126Z,1.77
2018-03-08T17:17:08.681Z,2.30
2018-03-08T17:19:36.205Z,1.20
2018-03-08T17:22:03.744Z,1.57
2018-03-08T17:24:31.261Z,1.70
2018-03-08T17:26:58.817Z,1.97
2018-03-08T17:29:26.334Z,2.10
2018-03-08T17:31:54.660Z,1.87
2018-03-08T17:34:22.175Z,3.00
2018-03-08T17:36:49.721Z,2.33
2018-03-08T17:39:17.236Z,2.80
2018-03-08T17:41:44.805Z,2.63
2018-03-08T17:44:12.324Z,3.07
2018-03-08T17:46:40.614Z,4.40
2018-03-08T17:49:08.154Z,4.10
2018-03-08T17:51:36.440Z,3.33
2018-03-08T17:54:04.762Z,5.03
2018-03-08T17:56:32.296Z,6.50
2018-03-08T17:58:59.860Z,3.63
2018-03-08T18:01:27.387Z,2.70
2018-03-08T18:03:55.704Z,3.57
2018-03-08T18:06:23.234Z,2.90
2018-03-08T18:08:50.818Z,3.23
2018-03-08T18:11:18.355Z,3.23
2018-03-08T18:13:45.909Z,2.90
2018-03-08T18:16:13.439Z,2.50
2018-03-08T18:18:40.996Z,3.47
2018-03-08T18:21:08.530Z,3.17
2018-03-08T18:23:36.073Z,3.80
2018-03-08T18:26:03.596Z,8.63
2018-03-08T18:28:31.147Z,8.57
2018-03-08T18:30:58.697Z,15.07
2018-03-08T18:33:27.053Z,12.33
2018-03-08T18:35:54.580Z,16.50
2018-03-08T18:38:22.122Z,19.53
2018-03-08T18:40:49.670Z,23.33
2018-03-08T18:43:17.265Z,16.63
2018-03-08T18:45:44.859Z,25.10
2018-03-08T18:48:13.170Z,18.13
2018-03-08T18:50:40.729Z,21.00
2018-03-08T18:53:08.259Z,21.37
2018-03-08T18:55:36.569Z,16.73
2018-03-08T18:58:15.797Z,8.67
2018-03-08T19:00:43.372Z,2.73
2018-03-08T19:03:14.052Z,2.47
2018-03-08T19:05:41.844Z,2.50
2018-03-08T19:08:09.409Z,2.60
2018-03-08T19:10:36.980Z,2.40
2018-03-08T19:13:09.485Z,2.60
2018-03-08T19:15:37.062Z,3.93
2018-03-08T19:18:05.373Z,3.50
2018-03-08T19:20:32.922Z,3.33
2018-03-08T19:23:00.449Z,4.80
2018-03-08T19:25:28.915Z,3.60
2018-03-08T19:27:56.461Z,6.10
2018-03-08T19:30:24.034Z,2.20
2018-03-08T19:32:51.605Z,2.53
2018-03-08T19:35:19.177Z,5.47
2018-03-08T19:37:47.477Z,5.43
2018-03-08T19:40:15.034Z,4.47
2018-03-08T19:42:42.944Z,5.40
2018-03-08T19:45:10.489Z,4.10
2018-03-08T19:47:38.041Z,4.57
2018-03-08T19:50:06.476Z,4.23
2018-03-08T19:52:34.793Z,3.93
2018-03-08T19:55:02.386Z,4.07
2018-03-08T19:57:30.116Z,5.23
2018-03-08T19:59:57.701Z,3.03
2018-03-08T20:02:25.247Z,3.53
2018-03-08T20:04:52.906Z,3.00
2018-03-08T20:07:20.473Z,3.73
2018-03-08T20:09:48.056Z,3.67
2018-03-08T20:12:15.593Z,3.13
2018-03-08T20:14:43.317Z,3.97
2018-03-08T20:17:10.883Z,3.97
2018-03-08T20:19:38.433Z,4.00
2018-03-08T20:22:06.002Z,3.23
2018-03-08T20:24:33.531Z,3.70
2018-03-08T20:27:01.065Z,3.87
2018-03-08T20:29:28.614Z,3.50
2018-03-08T20:31:56.177Z,4.23
2018-03-08T20:34:23.773Z,3.80
2018-03-08T20:36:51.323Z,3.80
2018-03-08T20:39:19.618Z,4.63
2018-03-08T20:41:47.314Z,5.13
2018-03-08T20:44:14.843Z,7.40
2018-03-08T20:46:42.390Z,8.17
2018-03-08T20:49:10.681Z,7.27
2018-03-08T20:51:38.272Z,7.43
2018-03-08T20:54:05.801Z,5.70
2018-03-08T20:56:33.349Z,5.20
2018-03-08T20:59:00.877Z,4.30
2018-03-08T21:01:28.446Z,4.53
2018-03-08T21:03:56.741Z,3.57
2018-03-08T21:06:24.294Z,10.53
2018-03-08T21:08:51.836Z,6.37
2018-03-08T21:11:20.171Z,13.27
2018-03-08T21:13:47.706Z,4.33
2018-03-08T21:16:15.253Z,3.23
2018-03-08T21:18:42.935Z,2.80
2018-03-08T21:21:10.494Z,2.90
2018-03-08T21:23:38.027Z,2.67
2018-03-08T21:26:05.573Z,2.63
2018-03-08T21:28:33.852Z,2.60
2018-03-08T21:31:02.161Z,2.73
2018-03-08T21:33:29.713Z,2.50
2018-03-08T21:35:57.282Z,2.47
2018-03-08T21:38:24.804Z,2.20
2018-03-08T21:40:53.209Z,2.37
2018-03-08T21:43:20.738Z,2.80
2018-03-08T21:45:49.053Z,2.30
2018-03-08T21:48:16.573Z,2.63
2018-03-08T21:50:44.890Z,2.37
2018-03-08T21:53:12.615Z,2.20
2018-03-08T21:55:40.921Z,2.60
2018-03-08T21:58:08.447Z,2.27
2018-03-08T22:00:36.768Z,2.20
2018-03-08T22:03:04.286Z,1.80
2018-03-08T22:05:31.860Z,2.57
2018-03-08T22:07:59.395Z,2.20
2018-03-08T22:10:27.677Z,2.00
2018-03-08T22:12:55.973Z,1.90
2018-03-08T22:15:23.813Z,1.90
2018-03-08T22:17:51.360Z,2.37
2018-03-08T22:20:18.869Z,1.60
2018-03-08T22:22:46.405Z,1.80
2018-03-08T22:25:13.944Z,1.80
2018-03-08T22:27:42.545Z,2.20
2018-03-08T22:30:10.059Z,1.77
2018-03-08T22:32:37.594Z,2.20
2018-03-08T22:35:05.105Z,2.00
2018-03-08T22:37:32.880Z,2.13
2018-03-08T22:40:00.408Z,1.47
2018-03-08T22:42:27.977Z,1.80
2018-03-08T22:44:56.257Z,2.10
2018-03-08T22:47:24.548Z,2.13
2018-03-08T22:49:52.085Z,1.57
2018-03-08T22:52:20.146Z,1.63
2018-03-08T22:54:47.676Z,1.87
2018-03-08T22:57:15.187Z,1.50
2018-03-08T22:59:43.492Z,1.77
2018-03-08T23:02:11.083Z,1.43
2018-03-08T23:04:38.621Z,1.87
2018-03-08T23:07:06.157Z,1.27
2018-03-08T23:09:33.703Z,1.60
2018-03-08T23:12:01.225Z,1.57
2018-03-08T23:14:28.981Z,1.67
2018-03-08T23:16:56.501Z,1.63
2018-03-08T23:19:24.809Z,1.53
2018-03-08T23:21:52.327Z,1.70
2018-03-08T23:24:19.869Z,1.50
2018-03-08T23:26:48.182Z,1.70
2018-03-08T23:29:15.734Z,1.50
2018-03-08T23:31:43.256Z,1.40
2018-03-08T23:34:10.781Z,1.40
2018-03-08T23:36:38.517Z,1.70
2018-03-08T23:39:06.040Z,1.50
2018-03-08T23:41:33.584Z,1.50
2018-03-08T23:44:01.867Z,1.80
2018-03-08T23:46:30.172Z,1.17
2018-03-08T23:48:57.710Z,1.43
2018-03-08T23:51:25.246Z,1.30
2018-03-08T23:53:53.542Z,1.70
2018-03-08T23:56:21.197Z,1.43
2018-03-08T23:58:48.737Z,1.50
