createdAt,value
2022-11-05T00:00:06.061Z,99469.28
2022-11-05T00:02:51.528Z,99473.63
2022-11-05T00:05:37.072Z,99473.09
2022-11-05T00:08:23.718Z,99417.03
2022-11-05T00:10:50.746Z,99297.75
2022-11-05T00:13:36.387Z,99415.75
2022-11-05T00:16:21.684Z,99487.81
2022-11-05T00:19:06.530Z,99420.03
2022-11-05T00:21:53.305Z,99475.22
2022-11-05T00:24:39.459Z,99473.97
2022-11-05T00:27:06.856Z,99439.03
2022-11-05T00:29:34.311Z,99428.81
2022-11-05T00:32:01.440Z,99490.31
2022-11-05T00:34:28.347Z,99198.31
2022-11-05T00:36:56.290Z,99406.75
2022-11-05T00:39:23.112Z,99352.91
2022-11-05T00:42:09.801Z,99412.34
2022-11-05T00:44:55.129Z,99466.41
2022-11-05T00:47:40.631Z,99365.44
2022-11-05T00:50:07.956Z,99440.69
2022-11-05T00:52:53.387Z,99463.22
2022-11-05T00:55:20.236Z,99437.34
2022-11-05T00:57:47.087Z,99453.19
2022-11-05T01:00:14.353Z,99453.41
2022-11-05T01:02:41.287Z,99450.94
2022-11-05T01:05:09.287Z,99460.59
2022-11-05T01:07:36.217Z,99396.94
2022-11-05T01:10:03.788Z,99462.00
2022-11-05T01:12:31.957Z,99462.69
2022-11-05T01:14:59.272Z,99459.03
2022-11-05T01:17:26.427Z,99368.94
2022-11-05T01:19:53.485Z,99166.94
2022-11-05T01:22:20.281Z,99302.91
2022-11-05T01:24:46.922Z,99421.94
2022-11-05T01:27:13.675Z,99356.94
2022-11-05T01:29:40.676Z,99465.03
2022-11-05T01:32:07.417Z,99457.38
2022-11-05T01:34:34.289Z,99398.03
2022-11-05T01:37:01.039Z,99374.09
2022-11-05T01:39:27.911Z,99414.16
2022-11-05T01:41:54.649Z,99350.34
2022-11-05T01:45:10.360Z,99462.41
2022-11-05T01:48:18.433Z,99500.28
2022-11-05T01:50:50.999Z,99463.00
2022-11-05T01:53:27.202Z,99458.75
2022-11-05T01:56:03.232Z,99465.53
2022-11-05T01:58:53.704Z,99421.06
2022-11-05T02:01:20.447Z,99477.25
2022-11-05T02:03:50.997Z,99237.31
2022-11-05T02:06:18.721Z,99482.97
2022-11-05T02:08:51.205Z,99492.47
2022-11-05T02:11:19.688Z,99182.44
2022-11-05T02:13:48.464Z,99488.91
2022-11-05T02:16:33.552Z,99500.50
2022-11-05T02:19:18.877Z,99505.03
2022-11-05T02:22:10.738Z,99431.66
2022-11-05T02:24:58.498Z,99508.63
2022-11-05T02:27:46.276Z,99511.50
2022-11-05T02:30:31.458Z,99511.44
2022-11-05T02:33:11.035Z,99516.34
2022-11-05T02:35:45.063Z,99518.75
2022-11-05T02:38:31.222Z,99407.88
2022-11-05T02:41:26.187Z,99533.19
2022-11-05T02:44:05.135Z,99462.41
2022-11-05T02:47:03.457Z,99529.56
2022-11-05T02:49:49.384Z,99527.06
2022-11-05T02:52:43.440Z,99532.06
2022-11-05T02:55:23.566Z,99530.53
2022-11-05T02:57:50.357Z,99525.72
2022-11-05T03:00:40.947Z,99520.94
2022-11-05T03:03:33.887Z,99511.63
2022-11-05T03:06:19.602Z,99510.69
2022-11-05T03:08:54.884Z,99509.94
2022-11-05T03:11:28.605Z,99500.66
2022-11-05T03:14:04.348Z,99548.97
2022-11-05T03:16:30.974Z,99491.31
2022-11-05T03:19:11.394Z,99483.41
2022-11-05T03:21:50.729Z,99326.09
2022-11-05T03:24:23.568Z,99489.94
2022-11-05T03:27:02.569Z,99481.34
2022-11-05T03:29:36.000Z,99489.50
2022-11-05T03:32:04.682Z,99376.09
2022-11-05T03:34:39.802Z,99478.78
2022-11-05T03:37:07.785Z,99319.69
2022-11-05T03:39:44.210Z,99445.81
2022-11-05T03:42:14.442Z,99410.69
2022-11-05T03:44:46.569Z,99372.66
2022-11-05T03:47:19.796Z,99374.50
2022-11-05T03:50:08.222Z,99377.78
2022-11-05T03:52:43.966Z,99497.41
2022-11-05T03:55:10.981Z,99396.63
2022-11-05T03:57:41.734Z,99467.53
2022-11-05T04:00:10.788Z,99365.88
2022-11-05T04:02:40.316Z,99245.66
2022-11-05T04:05:07.296Z,99450.84
2022-11-05T04:07:52.987Z,99493.88
2022-11-05T04:10:38.347Z,99505.00
2022-11-05T04:13:23.529Z,99481.81
2022-11-05T04:16:10.145Z,99505.97
2022-11-05T04:18:37.361Z,99529.94
2022-11-05T04:21:26.472Z,99525.44
2022-11-05T04:24:08.192Z,99532.09
2022-11-05T04:26:44.244Z,99497.53
2022-11-05T04:29:30.118Z,99449.13
2022-11-05T04:31:57.043Z,99512.44
2022-11-05T04:34:23.884Z,99505.31
2022-11-05T04:36:52.420Z,99377.59
2022-11-05T04:39:20.096Z,99427.09
2022-11-05T04:41:48.298Z,99474.44
2022-11-05T04:44:16.438Z,99499.72
2022-11-05T04:46:43.168Z,99494.50
2022-11-05T04:49:09.940Z,99547.28
2022-11-05T04:51:36.515Z,99549.81
2022-11-05T04:54:03.694Z,99558.63
2022-11-05T04:56:30.357Z,99558.16
2022-11-05T04:58:57.101Z,99417.47
2022-11-05T05:01:25.455Z,99572.59
2022-11-05T05:03:53.940Z,99416.03
2022-11-05T05:06:21.919Z,99525.16
2022-11-05T05:08:50.581Z,99523.00
2022-11-05T05:11:19.416Z,99552.09
2022-11-05T05:13:46.375Z,99582.63
2022-11-05T05:16:21.978Z,99586.00
2022-11-05T05:18:49.646Z,99543.09
2022-11-05T05:21:43.548Z,99586.22
2022-11-05T05:24:11.912Z,99590.09
2022-11-05T05:26:42.192Z,99573.63
2022-11-05T05:29:09.854Z,99599.63
2022-11-05T05:31:37.497Z,99592.91
2022-11-05T05:34:05.360Z,99604.19
2022-11-05T05:36:32.116Z,99505.53
2022-11-05T05:38:59.027Z,99560.47
2022-11-05T05:41:26.032Z,99599.75
2022-11-05T05:43:52.823Z,99592.72
2022-11-05T05:46:19.792Z,99598.72
2022-11-05T05:48:51.302Z,99621.03
2022-11-05T05:51:18.785Z,99529.59
2022-11-05T05:53:45.838Z,99552.38
2022-11-05T05:56:15.072Z,99602.81
2022-11-05T05:58:41.810Z,99623.22
2022-11-05T06:01:17.236Z,99606.63
2022-11-05T06:03:45.702Z,99479.84
2022-11-05T06:06:13.631Z,99606.25
2022-11-05T06:08:41.489Z,99570.22
2022-11-05T06:11:08.703Z,99548.34
2022-11-05T06:13:37.130Z,99607.00
2022-11-05T06:16:06.397Z,99601.84
2022-11-05T06:18:34.179Z,99562.06
2022-11-05T06:21:04.820Z,99608.81
2022-11-05T06:23:32.277Z,99611.91
2022-11-05T06:26:01.341Z,99541.31
2022-11-05T06:28:29.536Z,99529.41
2022-11-05T06:30:59.758Z,99571.22
2022-11-05T06:33:26.574Z,99619.00
2022-11-05T06:35:54.102Z,99629.94
2022-11-05T06:38:21.021Z,99629.25
2022-11-05T06:40:47.920Z,99600.09
2022-11-05T06:43:14.896Z,99555.13
2022-11-05T06:45:41.967Z,99606.56
2022-11-05T06:48:08.753Z,99538.19
2022-11-05T06:50:35.344Z,99588.44
2022-11-05T06:53:03.738Z,99563.91
2022-11-05T06:55:31.722Z,99532.63
2022-11-05T06:57:58.394Z,99532.75
2022-11-05T07:00:25.086Z,99655.78
2022-11-05T07:02:52.047Z,99655.97
2022-11-05T07:05:18.681Z,99664.94
2022-11-05T07:07:45.828Z,99556.75
2022-11-05T07:10:16.056Z,99541.25
2022-11-05T07:12:43.208Z,99658.41
2022-11-05T07:15:11.363Z,99656.13
2022-11-05T07:17:39.429Z,99459.63
2022-11-05T07:20:07.997Z,99643.88
2022-11-05T07:22:35.785Z,99679.00
2022-11-05T07:25:03.232Z,99676.78
2022-11-05T07:27:29.955Z,99573.81
2022-11-05T07:29:56.743Z,99434.34
2022-11-05T07:32:23.737Z,99646.81
2022-11-05T07:34:50.344Z,99651.25
2022-11-05T07:37:17.050Z,99628.31
2022-11-05T07:39:43.739Z,99419.78
2022-11-05T07:42:12.824Z,99603.94
2022-11-05T07:44:40.097Z,99674.16
2022-11-05T07:47:06.733Z,99638.91
2022-11-05T07:49:33.325Z,99646.94
2022-11-05T07:51:59.891Z,99505.13
2022-11-05T07:54:27.155Z,99691.81
2022-11-05T07:56:53.794Z,99682.22
2022-11-05T07:59:20.564Z,99688.34
2022-11-05T08:01:47.377Z,99674.41
2022-11-05T08:04:14.296Z,99663.41
2022-11-05T08:06:40.978Z,99617.59
2022-11-05T08:09:07.916Z,99372.41
2022-11-05T08:11:35.931Z,99610.47
2022-11-05T08:14:02.523Z,99653.25
2022-11-05T08:16:29.211Z,99654.41
2022-11-05T08:18:55.890Z,99655.38
2022-11-05T08:21:22.481Z,99660.59
2022-11-05T08:23:49.280Z,99460.50
2022-11-05T08:26:15.963Z,99609.56
2022-11-05T08:28:42.585Z,99647.97
2022-11-05T08:31:09.286Z,99556.88
2022-11-05T08:33:36.034Z,99406.59
2022-11-05T08:36:04.498Z,99604.00
2022-11-05T08:38:31.242Z,99654.78
2022-11-05T08:40:58.493Z,99667.13
2022-11-05T08:43:25.489Z,99561.97
2022-11-05T08:45:52.587Z,99679.09
2022-11-05T08:48:19.401Z,99681.50
2022-11-05T08:50:47.804Z,99315.22
2022-11-05T08:53:15.493Z,99651.34
2022-11-05T08:55:44.069Z,99694.25
2022-11-05T08:58:15.355Z,99515.75
2022-11-05T09:00:43.210Z,99465.47
2022-11-05T09:03:11.100Z,99549.69
2022-11-05T09:05:40.428Z,99648.25
2022-11-05T09:08:18.624Z,99675.59
2022-11-05T09:10:46.540Z,99625.94
2022-11-05T09:13:18.423Z,99632.56
2022-11-05T09:15:46.805Z,99692.47
2022-11-05T09:18:14.520Z,99332.28
2022-11-05T09:20:42.053Z,99592.59
2022-11-05T09:23:10.592Z,99664.97
2022-11-05T09:25:37.678Z,99683.69
2022-11-05T09:28:11.380Z,99644.31
2022-11-05T09:30:49.493Z,99596.75
2022-11-05T09:33:19.521Z,99686.47
2022-11-05T09:35:46.635Z,99677.06
2022-11-05T09:38:13.829Z,99687.97
2022-11-05T09:40:54.104Z,99682.63
2022-11-05T09:43:26.071Z,99679.13
2022-11-05T09:46:01.024Z,99695.84
2022-11-05T09:48:31.103Z,99697.13
2022-11-05T09:50:58.325Z,99732.41
2022-11-05T09:53:25.522Z,99408.78
2022-11-05T09:55:56.294Z,99668.88
2022-11-05T09:59:00.494Z,99697.63
2022-11-05T10:01:33.983Z,99696.44
2022-11-05T10:04:05.995Z,99724.81
2022-11-05T10:06:33.118Z,99511.03
2022-11-05T10:09:12.206Z,99403.84
2022-11-05T10:11:45.630Z,99766.38
2022-11-05T10:14:34.004Z,99677.00
2022-11-05T10:17:24.535Z,99625.84
2022-11-05T10:19:56.013Z,99699.34
2022-11-05T10:22:22.922Z,99690.25
2022-11-05T10:24:51.002Z,99694.22
2022-11-05T10:27:31.888Z,99695.53
2022-11-05T10:29:59.318Z,99542.44
2022-11-05T10:32:36.460Z,99607.06
2022-11-05T10:35:07.034Z,99702.03
2022-11-05T10:37:39.585Z,99709.28
2022-11-05T10:40:28.307Z,99642.13
2022-11-05T10:43:07.151Z,99711.63
2022-11-05T10:45:59.931Z,99743.31
2022-11-05T10:48:44.394Z,99736.28
2022-11-05T10:51:12.065Z,99630.34
2022-11-05T10:53:40.408Z,99735.84
2022-11-05T10:56:35.167Z,99727.63
2022-11-05T10:59:06.695Z,99732.34
2022-11-05T11:01:36.710Z,99733.59
2022-11-05T11:04:36.538Z,99691.47
2022-11-05T11:07:05.003Z,99736.97
2022-11-05T11:09:35.778Z,99693.66
2022-11-05T11:12:13.854Z,99766.22
2022-11-05T11:14:40.741Z,99701.94
2022-11-05T11:17:36.578Z,99724.41
2022-11-05T11:20:24.949Z,99718.16
2022-11-05T11:23:14.851Z,99723.13
2022-11-05T11:26:14.258Z,99699.22
2022-11-05T11:28:51.475Z,99730.25
2022-11-05T11:31:23.833Z,99729.41
2022-11-05T11:34:01.103Z,99633.66
2022-11-05T11:36:35.166Z,99698.84
2022-11-05T11:39:04.534Z,99687.09
2022-11-05T11:41:36.641Z,99738.31
2022-11-05T11:44:12.864Z,99741.31
2022-11-05T11:46:40.065Z,99543.19
2022-11-05T11:49:07.600Z,99726.78
2022-11-05T11:51:49.516Z,99732.78
2022-11-05T11:54:28.836Z,99734.41
2022-11-05T11:56:55.927Z,99709.53
2022-11-05T11:59:53.946Z,99735.13
2022-11-05T12:02:38.221Z,99731.53
2022-11-05T12:05:14.034Z,99726.25
2022-11-05T12:07:58.076Z,99723.19
2022-11-05T12:10:53.739Z,99695.88
2022-11-05T12:13:20.739Z,99717.72
2022-11-05T12:16:06.284Z,99705.25
2022-11-05T12:18:39.081Z,99716.81
2022-11-05T12:21:08.566Z,99716.94
2022-11-05T12:23:38.051Z,99716.66
2022-11-05T12:26:29.173Z,99723.78
2022-11-05T12:29:35.586Z,99717.72
2022-11-05T12:32:33.398Z,99732.59
2022-11-05T12:35:34.490Z,99741.94
2022-11-05T12:38:23.598Z,99742.41
2022-11-05T12:41:16.419Z,99740.97
2022-11-05T12:43:52.258Z,99738.50
2022-11-05T12:46:45.925Z,99737.63
2022-11-05T12:49:47.518Z,99599.78
2022-11-05T12:52:30.693Z,99818.69
2022-11-05T12:55:15.631Z,99756.19
2022-11-05T12:57:45.527Z,99752.03
2022-11-05T13:00:22.585Z,99788.13
2022-11-05T13:03:16.410Z,99758.09
2022-11-05T13:05:47.747Z,99836.13
2022-11-05T13:08:36.438Z,99822.34
2022-11-05T13:11:29.042Z,99757.81
2022-11-05T13:14:12.349Z,99761.56
2022-11-05T13:16:53.247Z,99584.81
2022-11-05T13:19:46.542Z,99762.47
2022-11-05T13:22:27.912Z,99607.44
2022-11-05T13:25:02.615Z,99694.97
2022-11-05T13:27:48.825Z,99760.22
2022-11-05T13:30:22.179Z,99784.16
2022-11-05T13:33:26.433Z,99785.09
2022-11-05T13:36:38.237Z,99796.13
2022-11-05T13:39:26.058Z,99795.44
2022-11-05T13:42:05.711Z,99790.03
2022-11-05T13:44:47.212Z,99790.19
2022-11-05T13:47:30.386Z,99731.88
2022-11-05T13:50:22.626Z,99757.16
2022-11-05T13:52:55.347Z,99790.03
2022-11-05T13:55:43.774Z,99791.59
2022-11-05T13:58:18.032Z,99793.28
2022-11-05T14:01:09.872Z,99802.25
2022-11-05T14:03:37.266Z,99765.34
2022-11-05T14:06:10.049Z,99706.56
2022-11-05T14:08:46.490Z,99798.72
2022-11-05T14:11:25.218Z,99796.13
2022-11-05T14:13:57.150Z,99776.13
2022-11-05T14:16:27.164Z,99474.28
2022-11-05T14:19:19.469Z,99794.19
2022-11-05T14:21:57.179Z,99851.66
2022-11-05T14:24:25.692Z,99782.53
2022-11-05T14:27:01.629Z,99765.78
2022-11-05T14:29:39.938Z,99782.31
2022-11-05T14:32:21.641Z,99778.16
2022-11-05T14:35:15.935Z,99772.97
2022-11-05T14:37:52.340Z,99775.59
2022-11-05T14:40:29.413Z,99696.19
2022-11-05T14:42:59.047Z,99773.16
2022-11-05T14:45:31.862Z,99783.50
2022-11-05T14:48:01.257Z,99741.53
2022-11-05T14:50:38.951Z,99795.06
2022-11-05T14:53:41.195Z,99752.75
2022-11-05T14:56:16.012Z,99625.97
2022-11-05T14:58:44.285Z,99756.22
2022-11-05T15:01:15.571Z,99782.31
2022-11-05T15:03:46.429Z,99776.19
2022-11-05T15:06:27.162Z,99730.91
2022-11-05T15:09:26.418Z,99777.53
2022-11-05T15:11:56.487Z,99782.91
2022-11-05T15:14:32.111Z,99766.09
2022-11-05T15:17:23.230Z,99787.66
2022-11-05T15:19:56.959Z,99779.94
2022-11-05T15:22:32.374Z,99793.50
2022-11-05T15:25:02.427Z,99731.00
2022-11-05T15:27:45.738Z,99771.13
2022-11-05T15:30:22.232Z,99691.28
2022-11-05T15:32:49.031Z,99511.94
2022-11-05T15:35:37.834Z,99538.19
2022-11-05T15:38:24.729Z,99649.38
2022-11-05T15:40:57.697Z,99770.59
2022-11-05T15:43:27.440Z,99752.44
2022-11-05T15:46:05.215Z,99763.38
2022-11-05T15:48:32.870Z,99737.47
2022-11-05T15:51:00.735Z,99673.19
2022-11-05T15:54:15.627Z,99777.97
2022-11-05T15:56:47.947Z,99666.50
2022-11-05T15:59:20.447Z,99743.66
2022-11-05T16:01:56.489Z,99758.38
2022-11-05T16:04:34.972Z,99520.56
2022-11-05T16:07:08.996Z,99726.72
2022-11-05T16:09:38.515Z,99747.91
2022-11-05T16:12:20.155Z,99785.09
2022-11-05T16:15:01.632Z,99747.00
2022-11-05T16:17:41.636Z,99742.97
2022-11-05T16:20:26.351Z,99786.25
2022-11-05T16:22:59.066Z,99765.31
2022-11-05T16:25:31.622Z,99781.88
2022-11-05T16:28:00.501Z,99749.19
2022-11-05T16:30:28.481Z,99750.88
2022-11-05T16:33:06.940Z,99530.50
2022-11-05T16:35:38.324Z,99510.53
2022-11-05T16:38:06.022Z,99754.09
2022-11-05T16:40:32.711Z,99789.78
2022-11-05T16:43:28.928Z,99788.56
2022-11-05T16:45:58.774Z,99745.94
2022-11-05T16:48:27.377Z,99646.31
2022-11-05T16:50:54.188Z,99740.25
2022-11-05T16:53:20.871Z,99785.34
2022-11-05T16:55:47.756Z,99783.50
2022-11-05T16:58:26.583Z,99832.41
2022-11-05T17:01:00.985Z,99653.72
2022-11-05T17:03:27.668Z,99790.56
2022-11-05T17:05:55.702Z,99718.44
2022-11-05T17:08:22.385Z,99465.44
2022-11-05T17:10:49.011Z,99753.69
2022-11-05T17:13:17.883Z,99619.97
2022-11-05T17:15:46.998Z,99772.44
2022-11-05T17:18:18.457Z,99679.94
2022-11-05T17:20:48.613Z,99724.44
2022-11-05T17:23:18.209Z,99767.34
2022-11-05T17:25:48.066Z,99655.78
2022-11-05T17:28:16.476Z,99685.81
2022-11-05T17:30:49.251Z,99703.78
2022-11-05T17:33:19.464Z,99756.66
2022-11-05T17:35:46.280Z,99649.38
2022-11-05T17:38:13.407Z,99765.09
2022-11-05T17:40:40.610Z,99736.72
2022-11-05T17:43:07.560Z,99773.81
2022-11-05T17:45:34.760Z,99665.28
2022-11-05T17:48:03.299Z,99764.06
2022-11-05T17:50:33.855Z,99706.81
2022-11-05T17:53:00.448Z,99605.91
2022-11-05T17:55:27.103Z,99666.22
2022-11-05T17:57:53.754Z,99685.00
2022-11-05T18:00:27.499Z,99779.59
2022-11-05T18:02:54.773Z,99763.91
2022-11-05T18:05:22.757Z,99763.78
2022-11-05T18:07:50.121Z,99629.13
2022-11-05T18:10:17.295Z,99771.19
2022-11-05T18:12:44.434Z,99767.09
2022-11-05T18:15:12.568Z,99800.72
2022-11-05T18:17:39.428Z,99735.19
2022-11-05T18:20:11.637Z,99777.22
2022-11-05T18:22:42.380Z,99634.66
2022-11-05T18:25:10.647Z,99733.75
2022-11-05T18:27:37.789Z,99730.41
2022-11-05T18:30:05.330Z,99759.06
2022-11-05T18:32:32.279Z,99666.13
2022-11-05T18:34:58.978Z,99612.34
2022-11-05T18:37:25.717Z,99758.75
2022-11-05T18:39:53.403Z,99725.50
2022-11-05T18:42:21.060Z,99771.50
2022-11-05T18:44:48.406Z,99717.75
2022-11-05T18:47:15.202Z,99754.72
2022-11-05T18:49:41.993Z,99775.81
2022-11-05T18:52:13.197Z,99769.56
2022-11-05T18:54:39.848Z,99521.09
2022-11-05T18:57:06.431Z,99707.44
2022-11-05T18:59:38.799Z,99672.00
2022-11-05T19:02:07.975Z,99769.25
2022-11-05T19:04:36.118Z,99638.41
2022-11-05T19:07:05.363Z,99749.97
2022-11-05T19:09:37.714Z,99652.53
2022-11-05T19:12:06.336Z,99688.00
2022-11-05T19:14:33.586Z,99740.97
2022-11-05T19:17:00.813Z,99607.81
2022-11-05T19:19:28.158Z,99701.84
2022-11-05T19:21:54.912Z,99782.91
2022-11-05T19:24:21.526Z,99653.81
2022-11-05T19:26:48.614Z,99717.31
2022-11-05T19:29:15.289Z,99783.78
2022-11-05T19:31:44.939Z,99732.72
2022-11-05T19:34:13.285Z,99715.44
2022-11-05T19:36:41.002Z,99649.72
2022-11-05T19:39:09.506Z,99741.19
2022-11-05T19:41:36.434Z,99765.31
2022-11-05T19:44:04.281Z,99792.09
2022-11-05T19:46:31.505Z,99793.28
2022-11-05T19:49:02.716Z,99584.50
2022-11-05T19:51:31.863Z,99737.72
2022-11-05T19:54:00.598Z,99766.94
2022-11-05T19:56:29.744Z,99755.22
2022-11-05T19:58:57.201Z,99819.50
2022-11-05T20:01:28.641Z,99805.06
2022-11-05T20:03:57.492Z,99812.97
2022-11-05T20:06:28.790Z,99819.69
2022-11-05T20:11:51.497Z,99685.69
2022-11-05T20:14:21.850Z,99777.56
2022-11-05T20:16:48.926Z,99817.72
2022-11-05T20:19:18.226Z,99781.81
2022-11-05T20:21:48.846Z,99802.34
2022-11-05T20:24:24.330Z,99571.78
2022-11-05T20:26:55.821Z,99810.81
2022-11-05T20:29:22.932Z,99811.78
2022-11-05T20:31:51.424Z,99768.81
2022-11-05T20:34:20.620Z,99703.13
2022-11-05T20:36:47.256Z,99802.19
2022-11-05T20:39:13.991Z,99649.22
2022-11-05T20:41:46.429Z,99786.25
2022-11-05T20:44:13.403Z,99715.81
2022-11-05T20:46:45.519Z,99786.41
2022-11-05T20:49:16.623Z,99556.63
2022-11-05T20:51:45.694Z,99804.47
2022-11-05T20:54:21.616Z,99727.03
2022-11-05T20:56:48.321Z,99593.38
2022-11-05T20:59:20.929Z,99774.75
2022-11-05T21:01:47.940Z,99723.53
2022-11-05T21:04:14.721Z,99711.25
2022-11-05T21:06:41.314Z,99790.16
2022-11-05T21:09:08.059Z,99761.25
2022-11-05T21:11:54.785Z,99786.25
2022-11-05T21:14:21.824Z,99752.84
2022-11-05T21:16:48.505Z,99716.91
2022-11-05T21:19:15.235Z,99786.97
2022-11-05T21:21:42.000Z,99783.75
2022-11-05T21:24:08.653Z,99629.72
2022-11-05T21:26:35.229Z,99782.81
2022-11-05T21:29:01.884Z,99782.06
2022-11-05T21:31:28.548Z,99692.22
2022-11-05T21:33:55.575Z,99740.84
2022-11-05T21:36:22.221Z,99763.41
2022-11-05T21:38:48.850Z,99786.22
2022-11-05T21:41:15.644Z,99787.88
2022-11-05T21:43:42.832Z,99664.06
2022-11-05T21:46:12.136Z,99771.50
2022-11-05T21:48:39.192Z,99600.66
2022-11-05T21:51:24.485Z,99780.19
2022-11-05T21:54:09.731Z,99653.88
2022-11-05T21:56:55.231Z,99781.50
2022-11-05T21:59:42.588Z,99658.84
2022-11-05T22:02:11.576Z,99779.16
2022-11-05T22:04:41.154Z,99756.28
2022-11-05T22:07:09.693Z,99778.94
2022-11-05T22:09:36.791Z,99789.06
2022-11-05T22:12:03.804Z,99783.13
2022-11-05T22:14:30.685Z,99780.53
2022-11-05T22:16:58.505Z,99762.03
2022-11-05T22:19:25.713Z,99641.59
2022-11-05T22:21:52.636Z,99779.88
2022-11-05T22:24:20.351Z,99665.13
2022-11-05T22:26:47.272Z,99768.13
2022-11-05T22:29:14.176Z,99780.56
2022-11-05T22:31:41.325Z,99712.56
2022-11-05T22:34:09.749Z,99677.31
2022-11-05T22:36:36.514Z,99747.13
2022-11-05T22:39:04.643Z,99757.13
2022-11-05T22:41:31.735Z,99774.53
2022-11-05T22:43:58.794Z,99644.38
2022-11-05T22:46:27.434Z,99785.41
2022-11-05T22:48:54.601Z,99680.41
2022-11-05T22:51:26.978Z,99713.66
2022-11-05T22:53:54.914Z,99743.72
2022-11-05T22:56:24.887Z,99781.91
2022-11-05T22:58:51.861Z,99711.34
2022-11-05T23:01:20.221Z,99761.31
2022-11-05T23:03:48.725Z,99732.50
2022-11-05T23:06:35.980Z,99750.19
2022-11-05T23:09:23.955Z,99664.75
2022-11-05T23:11:52.849Z,99754.19
2022-11-05T23:14:20.051Z,99636.94
2022-11-05T23:17:05.365Z,99742.53
2022-11-05T23:19:50.726Z,99749.31
2022-11-05T23:22:39.185Z,99774.72
2022-11-05T23:25:09.072Z,99685.31
2022-11-05T23:27:37.738Z,99746.69
2022-11-05T23:30:11.905Z,99739.56
2022-11-05T23:32:39.208Z,99747.13
2022-11-05T23:35:06.220Z,99649.88
2022-11-05T23:37:51.758Z,99737.97
2022-11-05T23:40:21.549Z,99738.06
2022-11-05T23:43:06.899Z,99739.16
2022-11-05T23:45:52.661Z,99666.34
2022-11-05T23:48:30.738Z,99735.22
2022-11-05T23:51:02.226Z,99632.94
2022-11-05T23:53:31.543Z,99756.78
2022-11-05T23:56:06.031Z,99737.78
2022-11-05T23:58:33.449Z,99734.91
