createdAt,value
2022-08-01T00:00:11.065Z,100578.82
2022-08-01T00:01:11.063Z,100580.31
2022-08-01T00:02:11.093Z,100583.68
2022-08-01T00:03:11.062Z,100583.92
2022-08-01T00:04:11.065Z,100583.90
2022-08-01T00:05:13.067Z,100584.51
2022-08-01T00:06:11.063Z,100585.68
2022-08-01T00:07:11.070Z,100585.92
2022-08-01T00:08:11.064Z,100592.42
2022-08-01T00:09:11.065Z,100588.58
2022-08-01T00:10:14.883Z,100587.86
2022-08-01T00:11:11.067Z,100587.46
2022-08-01T00:12:11.351Z,100584.53
2022-08-01T00:13:11.072Z,100582.84
2022-08-01T00:14:11.066Z,100582.65
2022-08-01T00:15:11.067Z,100582.51
2022-08-01T00:16:11.066Z,100581.90
2022-08-01T00:17:11.065Z,100583.99
2022-08-01T00:18:11.066Z,100588.59
2022-08-01T00:19:11.067Z,100588.84
2022-08-01T00:20:11.065Z,100589.50
2022-08-01T00:21:11.069Z,100588.35
2022-08-01T00:22:11.064Z,100589.12
2022-08-01T00:23:11.062Z,100587.52
2022-08-01T00:24:14.265Z,100588.73
2022-08-01T00:25:11.059Z,100584.43
2022-08-01T00:26:11.072Z,100586.47
2022-08-01T00:27:11.060Z,100588.25
2022-08-01T00:28:13.059Z,100586.63
2022-08-01T00:30:01.976Z,100589.02
2022-08-01T00:30:14.964Z,100586.80
2022-08-01T00:31:11.058Z,100585.71
2022-08-01T00:32:11.061Z,100583.81
2022-08-01T00:33:11.061Z,100584.64
2022-08-01T00:34:11.060Z,100584.17
2022-08-01T00:35:11.061Z,100585.54
2022-08-01T00:36:11.068Z,100584.93
2022-08-01T00:37:11.058Z,100581.17
2022-08-01T00:38:13.168Z,100584.17
2022-08-01T00:39:11.068Z,100584.09
2022-08-01T00:40:11.062Z,100586.39
2022-08-01T00:41:11.063Z,100581.64
2022-08-01T00:42:11.070Z,100583.39
2022-08-01T00:43:11.059Z,100584.78
2022-08-01T00:44:11.061Z,100580.29
2022-08-01T00:45:11.068Z,100583.46
2022-08-01T00:46:11.060Z,100579.91
2022-08-01T00:47:11.063Z,100582.57
2022-08-01T00:48:11.069Z,100579.04
2022-08-01T00:49:11.220Z,100580.07
2022-08-01T00:50:11.064Z,100580.15
2022-08-01T00:51:11.071Z,100576.22
2022-08-01T00:52:11.064Z,100574.16
2022-08-01T00:53:11.057Z,100575.66
2022-08-01T00:54:13.375Z,100578.98
2022-08-01T00:55:13.144Z,100581.57
2022-08-01T00:56:11.065Z,100582.30
2022-08-01T00:57:11.066Z,100580.92
2022-08-01T00:58:12.441Z,100579.92
2022-08-01T00:59:11.065Z,100580.37
2022-08-01T01:00:11.060Z,100582.45
2022-08-01T01:01:11.086Z,100582.06
2022-08-01T01:02:14.749Z,100581.97
2022-08-01T01:03:11.063Z,100581.29
2022-08-01T01:04:11.067Z,100581.91
2022-08-01T01:05:11.072Z,100583.33
2022-08-01T01:06:19.065Z,100583.73
2022-08-01T01:07:22.064Z,100583.52
2022-08-01T01:08:19.067Z,100581.95
2022-08-01T01:09:22.065Z,100581.34
2022-08-01T01:10:21.065Z,100580.64
2022-08-01T01:11:17.064Z,100578.82
2022-08-01T01:12:22.068Z,100577.84
2022-08-01T01:13:16.064Z,100581.65
2022-08-01T01:14:19.078Z,100583.28
2022-08-01T01:15:15.068Z,100586.64
2022-08-01T01:16:15.063Z,100584.49
2022-08-01T01:17:11.063Z,100583.52
2022-08-01T01:18:13.080Z,100582.62
2022-08-01T01:19:17.067Z,100579.50
2022-08-01T01:20:12.069Z,100578.79
2022-08-01T01:21:19.086Z,100578.83
2022-08-01T01:22:19.080Z,100578.74
2022-08-01T01:23:22.060Z,100578.66
2022-08-01T01:24:19.059Z,100575.46
2022-08-01T01:25:22.059Z,100572.09
2022-08-01T01:26:19.062Z,100572.33
2022-08-01T01:27:19.064Z,100573.86
2022-08-01T01:28:19.063Z,100571.57
2022-08-01T01:29:25.061Z,100576.47
2022-08-01T01:30:11.061Z,100578.08
2022-08-01T01:31:12.062Z,100573.77
2022-08-01T01:32:17.070Z,100571.44
2022-08-01T01:33:11.061Z,100574.32
2022-08-01T01:34:11.061Z,100573.88
2022-08-01T01:35:19.066Z,100574.65
2022-08-01T01:36:11.476Z,100578.40
2022-08-01T01:37:13.061Z,100574.85
2022-08-01T01:38:22.067Z,100575.53
2022-08-01T01:39:11.064Z,100573.92
2022-08-01T01:40:11.072Z,100571.32
2022-08-01T01:41:14.063Z,100572.31
2022-08-01T01:42:11.066Z,100572.81
2022-08-01T01:43:12.066Z,100576.42
2022-08-01T01:44:11.065Z,100575.25
2022-08-01T01:45:11.067Z,100575.62
2022-08-01T01:46:11.065Z,100576.86
2022-08-01T01:47:11.065Z,100576.91
2022-08-01T01:48:11.064Z,100575.87
2022-08-01T01:49:11.108Z,100578.33
2022-08-01T01:50:11.068Z,100580.17
2022-08-01T01:51:11.063Z,100582.66
2022-08-01T01:52:12.065Z,100580.32
2022-08-01T01:53:15.085Z,100580.82
2022-08-01T01:54:12.066Z,100581.66
2022-08-01T01:55:11.062Z,100578.19
2022-08-01T01:56:11.067Z,100572.59
2022-08-01T01:57:12.067Z,100570.30
2022-08-01T01:58:12.063Z,100568.41
2022-08-01T01:59:11.066Z,100570.79
2022-08-01T02:00:11.065Z,100567.01
2022-08-01T02:01:14.557Z,100567.09
2022-08-01T02:02:11.316Z,100563.87
2022-08-01T02:03:12.068Z,100564.54
2022-08-01T02:04:11.089Z,100564.97
2022-08-01T02:05:11.067Z,100567.11
2022-08-01T02:06:12.075Z,100570.49
2022-08-01T02:07:11.088Z,100567.29
2022-08-01T02:08:11.068Z,100569.80
2022-08-01T02:09:11.075Z,100574.45
2022-08-01T02:10:11.066Z,100574.52
2022-08-01T02:11:15.070Z,100572.98
2022-08-01T02:12:12.240Z,100570.68
2022-08-01T02:13:11.068Z,100568.77
2022-08-01T02:14:11.068Z,100567.44
2022-08-01T02:15:11.068Z,100564.66
2022-08-01T02:16:11.070Z,100568.32
2022-08-01T02:17:13.070Z,100565.23
2022-08-01T02:18:11.072Z,100569.98
2022-08-01T02:19:11.078Z,100569.82
2022-08-01T02:20:11.072Z,100564.70
2022-08-01T02:21:13.074Z,100565.34
2022-08-01T02:22:19.077Z,100564.62
2022-08-01T02:23:13.058Z,100565.16
2022-08-01T02:24:17.056Z,100564.51
2022-08-01T02:25:19.059Z,100560.14
2022-08-01T02:26:16.065Z,100560.24
2022-08-01T02:27:16.057Z,100557.88
2022-08-01T02:28:13.056Z,100559.70
2022-08-01T02:29:14.057Z,100558.95
2022-08-01T02:30:12.065Z,100559.01
2022-08-01T02:31:13.056Z,100557.14
2022-08-01T02:32:18.060Z,100555.21
2022-08-01T02:33:18.060Z,100555.92
2022-08-01T02:34:13.063Z,100554.60
2022-08-01T02:35:20.054Z,100556.15
2022-08-01T02:36:31.206Z,100552.23
2022-08-01T02:37:13.253Z,100550.87
2022-08-01T02:38:13.057Z,100551.80
2022-08-01T02:39:12.061Z,100548.81
2022-08-01T02:40:14.278Z,100551.05
2022-08-01T02:41:15.060Z,100550.57
2022-08-01T02:42:11.064Z,100550.57
2022-08-01T02:43:11.060Z,100551.21
2022-08-01T02:44:11.087Z,100547.75
2022-08-01T02:45:11.059Z,100544.89
2022-08-01T02:46:13.061Z,100546.97
2022-08-01T02:47:11.067Z,100547.89
2022-08-01T02:48:14.058Z,100547.98
2022-08-01T02:49:11.182Z,100548.27
2022-08-01T02:50:11.067Z,100547.70
2022-08-01T02:51:11.062Z,100549.46
2022-08-01T02:52:12.063Z,100548.61
2022-08-01T02:53:11.067Z,100551.16
2022-08-01T02:54:11.061Z,100548.70
2022-08-01T02:55:11.063Z,100550.37
2022-08-01T02:56:11.064Z,100551.47
2022-08-01T02:57:14.049Z,100552.68
2022-08-01T02:58:11.058Z,100554.05
2022-08-01T02:59:12.062Z,100556.03
2022-08-01T03:00:11.064Z,100558.51
2022-08-01T03:01:11.124Z,100558.79
2022-08-01T03:02:11.190Z,100556.74
2022-08-01T03:03:11.063Z,100556.31
2022-08-01T03:04:11.064Z,100556.97
2022-08-01T03:05:11.062Z,100557.18
2022-08-01T03:06:11.070Z,100561.48
2022-08-01T03:07:11.063Z,100565.85
2022-08-01T03:08:13.110Z,100564.05
2022-08-01T03:09:11.070Z,100567.09
2022-08-01T03:10:11.066Z,100564.62
2022-08-01T03:11:12.065Z,100562.00
2022-08-01T03:12:18.071Z,100562.74
2022-08-01T03:13:11.065Z,100560.60
2022-08-01T03:14:11.063Z,100561.64
2022-08-01T03:15:11.067Z,100560.84
2022-08-01T03:16:11.064Z,100562.49
2022-08-01T03:17:11.063Z,100561.61
2022-08-01T03:18:12.062Z,100561.67
2022-08-01T03:19:11.064Z,100559.24
2022-08-01T03:20:12.064Z,100561.18
2022-08-01T03:21:11.063Z,100564.94
2022-08-01T03:22:12.067Z,100562.07
2022-08-01T03:23:12.060Z,100561.33
2022-08-01T03:24:11.062Z,100560.58
2022-08-01T03:25:11.083Z,100557.07
2022-08-01T03:26:11.057Z,100558.05
2022-08-01T03:27:11.065Z,100562.25
2022-08-01T03:28:12.067Z,100564.05
2022-08-01T03:29:16.058Z,100565.06
2022-08-01T03:30:11.057Z,100559.72
2022-08-01T03:31:11.063Z,100563.85
2022-08-01T03:32:12.061Z,100565.28
2022-08-01T03:33:11.056Z,100570.07
2022-08-01T03:34:11.063Z,100565.89
2022-08-01T03:35:11.061Z,100569.14
2022-08-01T03:36:12.060Z,100569.25
2022-08-01T03:37:15.065Z,100567.38
2022-08-01T03:38:16.397Z,100569.91
2022-08-01T03:39:11.082Z,100572.96
2022-08-01T03:40:22.060Z,100571.46
2022-08-01T03:41:16.061Z,100576.70
2022-08-01T03:42:18.062Z,100578.21
2022-08-01T03:43:16.060Z,100580.57
2022-08-01T03:44:16.061Z,100575.52
2022-08-01T03:45:16.061Z,100576.07
2022-08-01T03:46:18.062Z,100573.12
2022-08-01T03:47:11.060Z,100572.10
2022-08-01T03:48:16.062Z,100573.66
2022-08-01T03:49:15.182Z,100573.21
2022-08-01T03:50:12.568Z,100571.13
2022-08-01T03:51:11.059Z,100569.46
2022-08-01T03:52:11.064Z,100570.34
2022-08-01T03:53:11.065Z,100568.53
2022-08-01T03:54:11.063Z,100571.04
2022-08-01T03:55:12.065Z,100569.75
2022-08-01T03:56:13.069Z,100565.43
2022-08-01T03:57:36.023Z,100565.99
2022-08-01T03:58:13.226Z,100567.57
2022-08-01T03:59:11.066Z,100565.75
2022-08-01T04:00:13.063Z,100569.57
2022-08-01T04:01:15.868Z,100568.71
2022-08-01T04:02:13.183Z,100569.45
2022-08-01T04:03:14.065Z,100568.10
2022-08-01T04:04:11.062Z,100564.79
2022-08-01T04:05:11.067Z,100568.66
2022-08-01T04:06:11.065Z,100566.84
2022-08-01T04:07:20.062Z,100571.52
2022-08-01T04:08:11.070Z,100569.39
2022-08-01T04:09:13.616Z,100571.63
2022-08-01T04:10:11.066Z,100571.59
2022-08-01T04:11:11.063Z,100573.28
2022-08-01T04:12:12.434Z,100575.77
2022-08-01T04:13:11.065Z,100576.60
2022-08-01T04:14:11.065Z,100574.20
2022-08-01T04:15:11.066Z,100573.55
2022-08-01T04:16:11.073Z,100572.03
2022-08-01T04:17:11.066Z,100570.10
2022-08-01T04:18:11.075Z,100569.80
2022-08-01T04:19:12.073Z,100571.51
2022-08-01T04:20:11.069Z,100575.43
2022-08-01T04:21:11.068Z,100573.60
2022-08-01T04:22:11.074Z,100575.28
2022-08-01T04:23:11.063Z,100577.49
2022-08-01T04:24:14.062Z,100576.91
2022-08-01T04:25:15.068Z,100579.78
2022-08-01T04:26:11.079Z,100576.73
2022-08-01T04:27:15.059Z,100573.00
2022-08-01T04:28:13.060Z,100571.29
2022-08-01T04:29:11.069Z,100571.24
2022-08-01T04:30:11.062Z,100567.92
2022-08-01T04:31:13.154Z,100567.45
2022-08-01T04:32:12.064Z,100567.71
2022-08-01T04:33:11.062Z,100565.80
2022-08-01T04:34:12.060Z,100569.27
2022-08-01T04:35:22.782Z,100567.59
2022-08-01T04:36:14.224Z,100565.84
2022-08-01T04:37:11.061Z,100568.87
2022-08-01T04:38:11.063Z,100570.51
2022-08-01T04:39:11.069Z,100570.50
2022-08-01T04:40:11.063Z,100572.56
2022-08-01T04:41:13.057Z,100573.51
2022-08-01T04:42:11.070Z,100575.99
2022-08-01T04:43:11.064Z,100576.87
2022-08-01T04:44:11.060Z,100582.48
2022-08-01T04:45:11.068Z,100580.99
2022-08-01T04:46:11.064Z,100581.86
2022-08-01T04:47:12.058Z,100577.73
2022-08-01T04:48:11.066Z,100576.37
2022-08-01T04:49:11.101Z,100575.61
2022-08-01T04:50:11.062Z,100574.90
2022-08-01T04:51:17.067Z,100569.40
2022-08-01T04:52:16.778Z,100572.34
2022-08-01T04:53:17.115Z,100573.53
2022-08-01T04:54:12.062Z,100569.16
2022-08-01T04:55:11.068Z,100571.19
2022-08-01T04:56:11.065Z,100570.73
2022-08-01T04:57:11.060Z,100569.82
2022-08-01T04:58:13.231Z,100572.19
2022-08-01T04:59:19.790Z,100576.32
2022-08-01T05:00:13.529Z,100568.98
2022-08-01T05:01:11.126Z,100575.43
2022-08-01T05:02:17.066Z,100573.84
2022-08-01T05:03:11.068Z,100571.04
2022-08-01T05:04:11.062Z,100573.95
2022-08-01T05:05:13.560Z,100569.79
2022-08-01T05:06:11.067Z,100570.34
2022-08-01T05:07:11.062Z,100568.56
2022-08-01T05:08:11.157Z,100571.16
2022-08-01T05:09:11.067Z,100572.73
2022-08-01T05:10:11.066Z,100570.35
2022-08-01T05:11:11.066Z,100572.94
2022-08-01T05:12:11.066Z,100572.49
2022-08-01T05:13:11.065Z,100572.22
2022-08-01T05:14:11.066Z,100573.02
2022-08-01T05:15:15.460Z,100574.80
2022-08-01T05:16:12.065Z,100575.08
2022-08-01T05:17:11.065Z,100577.36
2022-08-01T05:18:11.070Z,100576.40
2022-08-01T05:19:11.071Z,100575.59
2022-08-01T05:20:11.066Z,100575.92
2022-08-01T05:21:11.068Z,100578.02
2022-08-01T05:22:11.066Z,100581.55
2022-08-01T05:23:11.118Z,100578.79
2022-08-01T05:24:13.168Z,100579.18
2022-08-01T05:25:11.060Z,100582.15
2022-08-01T05:26:11.067Z,100579.12
2022-08-01T05:27:11.573Z,100579.15
2022-08-01T05:28:11.064Z,100582.74
2022-08-01T05:29:11.067Z,100584.10
2022-08-01T05:30:11.072Z,100582.72
2022-08-01T05:31:11.064Z,100585.21
2022-08-01T05:32:11.065Z,100585.32
2022-08-01T05:33:11.070Z,100583.14
2022-08-01T05:34:14.816Z,100580.21
2022-08-01T05:35:11.068Z,100581.82
2022-08-01T05:36:11.064Z,100583.04
2022-08-01T05:37:11.065Z,100584.18
2022-08-01T05:38:12.634Z,100583.68
2022-08-01T05:39:11.066Z,100582.51
2022-08-01T05:40:11.064Z,100583.46
2022-08-01T05:41:11.060Z,100580.69
2022-08-01T05:42:11.071Z,100581.49
2022-08-01T05:43:11.066Z,100579.11
2022-08-01T05:44:11.061Z,100585.05
2022-08-01T05:45:11.066Z,100581.26
2022-08-01T05:46:11.065Z,100584.06
2022-08-01T05:47:11.068Z,100580.84
2022-08-01T05:48:11.072Z,100582.70
2022-08-01T05:49:11.099Z,100583.91
2022-08-01T05:50:11.065Z,100582.37
2022-08-01T05:51:11.064Z,100580.93
2022-08-01T05:52:11.067Z,100582.37
2022-08-01T05:53:11.063Z,100576.96
2022-08-01T05:54:11.064Z,100581.21
2022-08-01T05:55:11.066Z,100582.68
2022-08-01T05:56:11.066Z,100585.44
2022-08-01T05:57:11.186Z,100583.43
2022-08-01T05:58:12.435Z,100583.11
2022-08-01T05:59:11.064Z,100585.71
2022-08-01T06:00:11.068Z,100585.38
2022-08-01T06:01:11.074Z,100588.40
2022-08-01T06:02:11.362Z,100585.75
2022-08-01T06:03:11.071Z,100587.03
2022-08-01T06:04:11.073Z,100585.84
2022-08-01T06:05:13.215Z,100590.63
2022-08-01T06:06:11.067Z,100587.10
2022-08-01T06:07:11.074Z,100587.17
2022-08-01T06:08:11.065Z,100586.29
2022-08-01T06:09:11.070Z,100588.17
2022-08-01T06:10:11.075Z,100590.98
2022-08-01T06:11:11.067Z,100588.35
2022-08-01T06:12:11.070Z,100587.05
2022-08-01T06:13:11.076Z,100590.20
2022-08-01T06:14:11.069Z,100590.94
2022-08-01T06:15:11.064Z,100595.77
2022-08-01T06:16:11.070Z,100598.79
2022-08-01T06:17:11.069Z,100596.55
2022-08-01T06:18:11.064Z,100595.96
2022-08-01T06:19:11.070Z,100600.60
2022-08-01T06:20:11.071Z,100600.85
2022-08-01T06:21:11.066Z,100605.51
2022-08-01T06:22:11.074Z,100601.16
2022-08-01T06:23:11.322Z,100600.37
2022-08-01T06:24:13.905Z,100598.41
2022-08-01T06:25:11.059Z,100598.40
2022-08-01T06:26:11.059Z,100597.04
2022-08-01T06:27:21.628Z,100597.10
2022-08-01T06:28:13.144Z,100601.40
2022-08-01T06:29:11.061Z,100602.31
2022-08-01T06:30:11.060Z,100602.49
2022-08-01T06:31:11.060Z,100600.38
2022-08-01T06:32:11.062Z,100604.85
2022-08-01T06:33:13.145Z,100601.94
2022-08-01T06:34:11.059Z,100606.12
2022-08-01T06:35:11.062Z,100604.11
2022-08-01T06:36:11.058Z,100605.98
2022-08-01T06:37:11.061Z,100609.22
2022-08-01T06:38:11.064Z,100607.12
2022-08-01T06:39:11.060Z,100606.96
2022-08-01T06:40:16.244Z,100608.24
2022-08-01T06:41:13.099Z,100606.91
2022-08-01T06:42:11.062Z,100607.12
2022-08-01T06:43:11.066Z,100606.76
2022-08-01T06:44:11.070Z,100604.75
2022-08-01T06:45:11.066Z,100606.88
2022-08-01T06:46:11.065Z,100606.21
2022-08-01T06:47:11.068Z,100602.80
2022-08-01T06:48:11.063Z,100603.05
2022-08-01T06:49:11.103Z,100604.13
2022-08-01T06:50:11.265Z,100604.61
2022-08-01T06:51:12.067Z,100605.12
2022-08-01T06:52:11.131Z,100604.79
2022-08-01T06:53:11.067Z,100607.78
2022-08-01T06:54:11.062Z,100606.45
2022-08-01T06:55:11.061Z,100606.54
2022-08-01T06:56:11.063Z,100606.00
2022-08-01T06:57:11.064Z,100602.14
2022-08-01T06:58:11.062Z,100605.12
2022-08-01T06:59:11.062Z,100605.96
2022-08-01T07:00:12.067Z,100605.50
2022-08-01T07:01:11.097Z,100603.43
2022-08-01T07:02:11.064Z,100604.63
2022-08-01T07:03:11.065Z,100602.84
2022-08-01T07:04:11.064Z,100606.65
2022-08-01T07:05:11.066Z,100605.82
2022-08-01T07:06:11.066Z,100603.59
2022-08-01T07:07:11.061Z,100600.65
2022-08-01T07:08:11.066Z,100604.26
2022-08-01T07:09:14.081Z,100600.31
2022-08-01T07:10:11.063Z,100602.22
2022-08-01T07:11:11.068Z,100602.32
2022-08-01T07:12:11.073Z,100602.72
2022-08-01T07:13:11.066Z,100597.94
2022-08-01T07:14:11.065Z,100603.89
2022-08-01T07:15:11.068Z,100602.80
2022-08-01T07:16:11.068Z,100598.88
2022-08-01T07:18:13.458Z,100602.64
2022-08-01T07:19:11.190Z,100602.39
2022-08-01T07:20:11.185Z,100601.97
2022-08-01T07:21:16.674Z,100601.22
2022-08-01T07:22:13.504Z,100601.12
2022-08-01T07:23:13.525Z,100602.66
2022-08-01T07:24:12.830Z,100603.27
2022-08-01T07:25:11.146Z,100600.61
2022-08-01T07:26:11.201Z,100600.86
2022-08-01T07:27:21.489Z,100601.45
2022-08-01T07:28:13.693Z,100601.26
2022-08-01T07:29:11.166Z,100601.81
2022-08-01T07:30:11.176Z,100597.77
2022-08-01T07:31:11.164Z,100601.48
2022-08-01T07:32:11.168Z,100599.01
2022-08-01T07:33:11.178Z,100599.74
2022-08-01T07:34:11.178Z,100600.70
2022-08-01T07:35:11.173Z,100601.45
2022-08-01T07:36:11.173Z,100601.66
2022-08-01T07:37:11.173Z,100600.95
2022-08-01T07:38:12.814Z,100600.38
2022-08-01T07:39:11.131Z,100600.04
2022-08-01T07:40:11.178Z,100597.08
2022-08-01T07:41:11.133Z,100593.21
2022-08-01T07:42:11.308Z,100592.53
2022-08-01T07:43:11.132Z,100589.71
2022-08-01T07:44:11.172Z,100589.64
2022-08-01T07:45:11.182Z,100586.13
2022-08-01T07:46:11.161Z,100583.87
2022-08-01T07:47:11.183Z,100580.84
2022-08-01T07:49:13.391Z,100585.66
2022-08-01T07:50:11.145Z,100584.36
2022-08-01T07:51:11.197Z,100586.68
2022-08-01T07:52:11.181Z,100591.50
2022-08-01T07:53:11.178Z,100587.46
2022-08-01T07:54:11.186Z,100588.34
2022-08-01T07:55:11.185Z,100590.17
2022-08-01T07:56:11.103Z,100585.46
2022-08-01T07:57:11.174Z,100585.02
2022-08-01T07:58:11.180Z,100584.98
2022-08-01T07:59:11.184Z,100584.58
2022-08-01T08:00:11.180Z,100579.83
2022-08-01T08:01:11.190Z,100580.46
2022-08-01T08:02:11.563Z,100576.73
2022-08-01T08:03:11.131Z,100578.61
2022-08-01T08:04:11.178Z,100575.01
2022-08-01T08:05:11.748Z,100573.23
2022-08-01T08:06:11.141Z,100573.29
2022-08-01T08:07:11.197Z,100575.36
2022-08-01T08:08:11.190Z,100572.68
2022-08-01T08:09:11.197Z,100572.29
2022-08-01T08:10:11.192Z,100573.38
2022-08-01T08:11:11.141Z,100574.42
2022-08-01T08:12:11.200Z,100572.92
2022-08-01T08:13:11.206Z,100577.24
2022-08-01T08:14:11.131Z,100576.04
2022-08-01T08:15:11.186Z,100576.18
2022-08-01T08:16:11.184Z,100574.95
2022-08-01T08:17:11.114Z,100574.06
2022-08-01T08:18:11.186Z,100576.43
2022-08-01T08:19:11.237Z,100575.28
2022-08-01T08:20:11.137Z,100576.77
2022-08-01T08:21:11.178Z,100576.77
2022-08-01T08:22:11.259Z,100578.25
2022-08-01T08:23:15.132Z,100579.50
2022-08-01T08:24:17.601Z,100578.95
2022-08-01T08:25:11.869Z,100579.03
2022-08-01T08:26:11.130Z,100581.31
2022-08-01T08:27:11.182Z,100581.08
2022-08-01T08:28:11.175Z,100577.17
2022-08-01T08:29:11.186Z,100576.38
2022-08-01T08:30:12.177Z,100575.87
2022-08-01T08:31:50.640Z,100576.29
2022-08-01T08:32:13.646Z,100577.74
2022-08-01T08:33:13.600Z,100572.52
2022-08-01T08:34:11.121Z,100573.77
2022-08-01T08:35:12.080Z,100574.84
2022-08-01T08:36:11.126Z,100569.22
2022-08-01T08:37:11.174Z,100568.43
2022-08-01T08:38:11.297Z,100563.92
2022-08-01T08:39:11.109Z,100568.06
2022-08-01T08:40:11.171Z,100570.08
2022-08-01T08:41:11.162Z,100568.30
2022-08-01T08:42:11.171Z,100569.26
2022-08-01T08:43:11.174Z,100567.24
2022-08-01T08:44:11.163Z,100566.44
2022-08-01T08:45:11.956Z,100565.80
2022-08-01T08:46:12.137Z,100564.98
2022-08-01T08:47:12.941Z,100563.78
2022-08-01T08:48:11.134Z,100559.89
2022-08-01T08:49:11.363Z,100556.90
2022-08-01T08:50:11.125Z,100555.79
2022-08-01T08:51:11.228Z,100553.16
2022-08-01T08:52:11.179Z,100555.06
2022-08-01T08:53:17.007Z,100554.21
2022-08-01T08:54:15.417Z,100550.74
2022-08-01T08:55:12.174Z,100551.00
2022-08-01T08:56:12.173Z,100552.21
2022-08-01T08:57:11.178Z,100552.45
2022-08-01T08:58:13.125Z,100552.05
2022-08-01T08:59:12.178Z,100552.88
2022-08-01T09:00:11.201Z,100551.56
2022-08-01T09:01:11.101Z,100551.23
2022-08-01T09:02:11.442Z,100548.89
2022-08-01T09:03:11.193Z,100545.11
2022-08-01T09:04:11.127Z,100550.56
2022-08-01T09:05:13.971Z,100546.99
2022-08-01T09:06:13.436Z,100544.62
2022-08-01T09:07:12.089Z,100544.69
2022-08-01T09:08:11.134Z,100543.60
2022-08-01T09:09:11.172Z,100547.11
2022-08-01T09:10:11.170Z,100546.93
2022-08-01T09:11:13.870Z,100549.80
2022-08-01T09:12:13.589Z,100548.64
2022-08-01T09:13:14.183Z,100550.67
2022-08-01T09:14:12.195Z,100551.48
2022-08-01T09:15:11.161Z,100551.38
2022-08-01T09:16:15.177Z,100549.39
2022-08-01T09:17:15.189Z,100553.02
2022-08-01T09:18:15.194Z,100550.85
2022-08-01T09:19:15.934Z,100553.63
2022-08-01T09:20:15.139Z,100554.07
2022-08-01T09:21:13.183Z,100548.84
2022-08-01T09:22:13.182Z,100552.44
2022-08-01T09:23:19.167Z,100549.40
2022-08-01T09:24:15.101Z,100554.63
2022-08-01T09:25:11.137Z,100554.05
2022-08-01T09:26:11.174Z,100557.85
2022-08-01T09:27:17.195Z,100558.62
2022-08-01T09:28:11.106Z,100557.96
2022-08-01T09:29:15.115Z,100555.84
2022-08-01T09:30:19.637Z,100555.43
2022-08-01T09:31:13.597Z,100556.00
2022-08-01T09:32:16.205Z,100553.13
2022-08-01T09:33:18.066Z,100553.36
2022-08-01T09:34:13.516Z,100557.26
2022-08-01T09:35:19.168Z,100559.88
2022-08-01T09:36:13.242Z,100553.50
2022-08-01T09:37:11.347Z,100553.11
2022-08-01T09:38:16.129Z,100553.20
2022-08-01T09:39:15.184Z,100555.24
2022-08-01T09:40:11.173Z,100551.55
2022-08-01T09:41:12.127Z,100551.99
2022-08-01T09:42:19.115Z,100550.62
2022-08-01T09:43:14.899Z,100553.33
2022-08-01T09:44:11.132Z,100553.04
2022-08-01T09:45:11.123Z,100557.92
2022-08-01T09:46:15.643Z,100550.98
2022-08-01T09:47:11.179Z,100549.96
2022-08-01T09:48:11.143Z,100552.17
2022-08-01T09:49:11.239Z,100548.33
2022-08-01T09:50:11.586Z,100546.96
2022-08-01T09:51:11.149Z,100544.58
2022-08-01T09:52:15.174Z,100544.15
2022-08-01T09:53:11.166Z,100541.86
2022-08-01T09:54:13.286Z,100544.75
2022-08-01T09:55:11.124Z,100545.39
2022-08-01T09:56:12.170Z,100546.97
2022-08-01T09:57:14.167Z,100546.82
2022-08-01T09:58:11.119Z,100547.58
2022-08-01T09:59:11.129Z,100544.59
2022-08-01T10:00:35.619Z,100545.02
2022-08-01T10:01:14.462Z,100543.01
2022-08-01T10:02:11.131Z,100547.56
2022-08-01T10:03:19.253Z,100547.28
2022-08-01T10:04:15.519Z,100549.07
2022-08-01T10:05:11.137Z,100546.25
2022-08-01T10:06:21.473Z,100546.96
2022-08-01T10:07:11.124Z,100544.83
2022-08-01T10:08:23.190Z,100543.97
2022-08-01T10:09:11.126Z,100542.96
2022-08-01T10:11:16.522Z,100545.07
2022-08-01T10:12:15.817Z,100544.00
2022-08-01T10:13:13.219Z,100540.61
2022-08-01T10:14:11.068Z,100539.00
2022-08-01T10:15:11.066Z,100539.91
2022-08-01T10:16:12.067Z,100542.58
2022-08-01T10:17:12.076Z,100540.07
2022-08-01T10:18:16.725Z,100540.76
2022-08-01T10:19:15.399Z,100539.60
2022-08-01T10:20:21.603Z,100539.29
2022-08-01T10:21:13.071Z,100543.05
2022-08-01T10:22:11.088Z,100537.19
2022-08-01T10:23:13.062Z,100540.88
2022-08-01T10:24:11.066Z,100542.75
2022-08-01T10:25:11.055Z,100547.54
2022-08-01T10:26:11.070Z,100539.77
2022-08-01T10:27:12.499Z,100542.21
2022-08-01T10:28:17.951Z,100541.07
2022-08-01T10:29:24.037Z,100545.32
2022-08-01T10:30:21.547Z,100540.95
2022-08-01T10:31:14.651Z,100544.02
2022-08-01T10:32:11.065Z,100544.01
2022-08-01T10:33:11.064Z,100545.86
2022-08-01T10:34:13.147Z,100545.05
2022-08-01T10:35:15.085Z,100546.02
2022-08-01T10:36:11.058Z,100549.95
2022-08-01T10:37:11.059Z,100552.59
2022-08-01T10:38:13.721Z,100547.82
2022-08-01T10:39:12.059Z,100544.97
2022-08-01T10:40:29.364Z,100546.46
2022-08-01T10:41:13.160Z,100547.89
2022-08-01T10:42:15.757Z,100547.04
2022-08-01T10:43:11.060Z,100547.84
2022-08-01T10:44:11.069Z,100545.94
2022-08-01T10:45:13.063Z,100546.05
2022-08-01T10:46:11.059Z,100550.30
2022-08-01T10:47:18.198Z,100547.64
2022-08-01T10:48:24.577Z,100552.03
2022-08-01T10:49:13.103Z,100549.62
2022-08-01T10:50:22.007Z,100545.31
2022-08-01T10:51:18.022Z,100546.70
2022-08-01T10:52:17.225Z,100542.34
2022-08-01T10:53:23.228Z,100544.02
2022-08-01T10:54:13.318Z,100542.89
2022-08-01T10:55:11.064Z,100537.42
2022-08-01T10:56:13.042Z,100540.89
2022-08-01T10:57:11.065Z,100540.49
2022-08-01T10:58:11.063Z,100535.08
2022-08-01T10:59:11.705Z,100531.43
2022-08-01T11:00:15.065Z,100531.12
2022-08-01T11:01:21.206Z,100532.20
2022-08-01T11:02:11.065Z,100533.03
2022-08-01T11:03:11.065Z,100533.75
2022-08-01T11:04:17.060Z,100526.65
2022-08-01T11:05:18.066Z,100525.27
2022-08-01T11:06:17.067Z,100529.03
2022-08-01T11:07:16.073Z,100524.30
2022-08-01T11:08:17.073Z,100520.43
2022-08-01T11:09:19.064Z,100527.42
2022-08-01T11:10:19.063Z,100525.37
2022-08-01T11:11:11.070Z,100526.58
2022-08-01T11:12:13.402Z,100523.95
2022-08-01T11:13:12.066Z,100525.59
2022-08-01T11:14:14.068Z,100520.81
2022-08-01T11:15:18.075Z,100526.85
2022-08-01T11:16:24.161Z,100524.68
2022-08-01T11:17:19.066Z,100523.91
2022-08-01T11:18:19.066Z,100521.87
2022-08-01T11:19:13.211Z,100519.62
2022-08-01T11:20:21.078Z,100519.96
2022-08-01T11:21:56.955Z,100521.01
2022-08-01T11:22:13.183Z,100515.81
2022-08-01T11:23:17.061Z,100519.86
2022-08-01T11:24:11.059Z,100509.45
2022-08-01T11:25:11.061Z,100511.89
2022-08-01T11:26:11.126Z,100511.44
2022-08-01T11:27:19.060Z,100513.49