createdAt,value
2019-04-28T00:04:57.930Z,3.67
2019-04-28T00:10:01.083Z,3.70
2019-04-28T00:15:04.501Z,4.83
2019-04-28T00:20:08.179Z,6.77
2019-04-28T00:25:14.560Z,5.87
2019-04-28T00:30:16.035Z,5.13
2019-04-28T00:35:17.511Z,5.30
2019-04-28T00:40:18.988Z,5.23
2019-04-28T00:45:21.502Z,4.53
2019-04-28T00:50:23.208Z,4.20
2019-04-28T00:55:24.790Z,6.03
2019-04-28T01:00:28.177Z,4.20
2019-04-28T01:05:31.184Z,4.63
2019-04-28T01:10:32.921Z,6.40
2019-04-28T01:15:39.703Z,4.20
2019-04-28T01:20:41.417Z,4.60
2019-04-28T01:25:42.959Z,4.53
2019-04-28T01:31:02.459Z,5.30
2019-04-28T01:36:04.032Z,6.13
2019-04-28T01:41:05.503Z,4.57
2019-04-28T01:46:06.968Z,6.53
2019-04-28T01:51:09.533Z,6.27
2019-04-28T01:56:11.090Z,5.93
2019-04-28T02:01:12.541Z,4.90
2019-04-28T02:06:14.108Z,5.73
2019-04-28T02:11:15.674Z,6.53
2019-04-28T02:16:17.223Z,9.77
2019-04-28T02:21:23.618Z,8.33
2019-04-28T02:26:25.289Z,9.23
2019-04-28T02:31:26.762Z,10.23
2019-04-28T02:36:31.103Z,11.47
2019-04-28T02:41:33.835Z,9.73
2019-04-28T02:46:35.192Z,11.73
2019-04-28T02:51:40.708Z,12.37
2019-04-28T02:56:43.764Z,11.90
2019-04-28T03:01:45.597Z,12.83
2019-04-28T03:06:47.311Z,17.77
2019-04-28T03:11:51.049Z,18.53
2019-04-28T03:16:52.307Z,19.20
2019-04-28T03:21:54.168Z,13.63
2019-04-28T03:27:00.619Z,11.80
2019-04-28T03:32:28.408Z,12.60
2019-04-28T03:37:11.439Z,10.30
2019-04-28T03:42:13.096Z,14.30
2019-04-28T03:47:16.542Z,11.53
2019-04-28T03:52:20.826Z,12.90
2019-04-28T03:57:22.117Z,12.37
2019-04-28T04:02:24.192Z,16.90
2019-04-28T04:07:25.748Z,13.73
2019-04-28T04:12:31.838Z,19.13
2019-04-28T04:17:41.113Z,16.23
2019-04-28T04:22:41.605Z,21.63
2019-04-28T04:27:43.118Z,20.63
2019-04-28T04:32:44.957Z,16.87
2019-04-28T04:37:46.736Z,18.03
2019-04-28T04:42:50.189Z,13.60
2019-04-28T04:47:51.657Z,20.67
2019-04-28T04:52:53.132Z,14.10
2019-04-28T04:57:54.663Z,19.30
2019-04-28T05:03:04.004Z,16.40
2019-04-28T05:08:05.507Z,16.30
2019-04-28T05:13:06.988Z,18.93
2019-04-28T05:18:10.162Z,15.67
2019-04-28T05:23:30.634Z,12.20
2019-04-28T05:28:36.507Z,11.20
2019-04-28T05:33:35.467Z,11.63
2019-04-28T05:38:36.935Z,13.20
2019-04-28T05:43:40.365Z,9.67
2019-04-28T05:48:49.678Z,10.77
2019-04-28T05:54:09.849Z,8.63
2019-04-28T05:59:21.311Z,9.43
2019-04-28T06:04:24.349Z,11.00
2019-04-28T06:09:29.468Z,8.57
2019-04-28T06:14:31.087Z,10.47
2019-04-28T06:19:32.631Z,7.97
2019-04-28T06:24:34.099Z,9.30
2019-04-28T06:29:35.566Z,7.67
2019-04-28T06:34:36.955Z,9.37
2019-04-28T06:39:38.725Z,11.70
2019-04-28T06:44:40.202Z,6.17
2019-04-28T06:49:42.071Z,9.30
2019-04-28T06:54:43.547Z,5.80
2019-04-28T06:59:45.009Z,6.80
2019-04-28T07:04:46.494Z,6.43
2019-04-28T07:09:48.102Z,7.33
2019-04-28T07:14:49.591Z,7.47
2019-04-28T07:19:53.028Z,12.67
2019-04-28T07:24:54.501Z,11.17
2019-04-28T07:29:56.131Z,10.13
2019-04-28T07:34:57.599Z,11.90
2019-04-28T07:39:59.053Z,15.70
2019-04-28T07:45:00.635Z,16.83
2019-04-28T07:50:06.262Z,15.37
2019-04-28T07:55:08.423Z,15.33
2019-04-28T08:00:13.090Z,16.27
2019-04-28T08:05:14.633Z,17.10
2019-04-28T08:10:16.191Z,13.13
2019-04-28T08:15:17.735Z,12.80
2019-04-28T08:20:19.627Z,11.20
2019-04-28T08:25:21.094Z,12.63
2019-04-28T08:30:23.056Z,9.90
2019-04-28T08:35:24.710Z,9.63
2019-04-28T08:40:26.572Z,8.10
2019-04-28T08:45:28.198Z,7.13
2019-04-28T08:50:29.663Z,7.57
2019-04-28T08:55:31.158Z,6.67
2019-04-28T09:00:32.871Z,7.70
2019-04-28T09:05:34.553Z,5.90
2019-04-28T09:10:36.045Z,5.70
2019-04-28T09:15:37.699Z,5.83
2019-04-28T09:20:39.162Z,6.00
2019-04-28T09:25:41.047Z,6.13
2019-04-28T09:30:42.541Z,6.13
2019-04-28T09:35:44.219Z,5.90
2019-04-28T09:40:46.211Z,5.67
2019-04-28T09:45:47.765Z,6.60
2019-04-28T09:50:49.469Z,7.83
2019-04-28T09:55:51.384Z,6.53
2019-04-28T10:00:52.851Z,9.50
2019-04-28T10:05:54.322Z,10.03
2019-04-28T10:10:55.806Z,6.50
2019-04-28T10:15:57.538Z,6.07
2019-04-28T10:20:59.312Z,4.93
2019-04-28T10:26:00.858Z,4.87
2019-04-28T10:31:03.695Z,7.13
2019-04-28T10:36:05.271Z,6.33
2019-04-28T10:41:08.755Z,6.77
2019-04-28T10:46:10.249Z,4.93
2019-04-28T10:51:11.712Z,5.13
2019-04-28T10:56:13.577Z,6.77
2019-04-28T11:01:15.258Z,6.30
2019-04-28T11:06:16.876Z,5.77
2019-04-28T11:11:20.672Z,5.40
2019-04-28T11:16:24.219Z,5.27
2019-04-28T11:21:26.884Z,6.53
2019-04-28T11:26:28.646Z,3.67
2019-04-28T11:31:30.235Z,5.40
2019-04-28T11:36:32.384Z,4.47
2019-04-28T11:41:33.960Z,3.60
2019-04-28T11:46:35.834Z,5.00
2019-04-28T11:51:37.328Z,5.40
2019-04-28T11:56:41.517Z,4.13
2019-04-28T12:01:42.877Z,4.10
2019-04-28T12:06:44.379Z,4.10
2019-04-28T12:11:54.025Z,5.23
2019-04-28T12:17:08.858Z,2.90
2019-04-28T12:22:11.323Z,3.97
2019-04-28T12:27:12.896Z,4.93
2019-04-28T12:32:14.700Z,5.47
2019-04-28T12:37:16.542Z,3.20
2019-04-28T12:42:18.338Z,2.60
2019-04-28T12:47:19.821Z,3.80
2019-04-28T12:52:21.618Z,2.30
2019-04-28T12:57:23.186Z,2.37
2019-04-28T13:02:29.210Z,4.40
2019-04-28T13:07:30.841Z,3.73
2019-04-28T13:12:32.739Z,2.90
2019-04-28T13:17:36.044Z,2.13
2019-04-28T13:22:37.838Z,2.90
2019-04-28T13:27:39.443Z,1.80
2019-04-28T13:32:40.895Z,1.47
2019-04-28T13:37:42.937Z,1.73
2019-04-28T13:42:44.537Z,3.23
2019-04-28T13:47:46.013Z,2.63
2019-04-28T13:52:47.518Z,1.87
2019-04-28T13:57:49.332Z,2.40
2019-04-28T14:03:03.201Z,2.03
2019-04-28T14:08:04.778Z,2.10
2019-04-28T14:13:06.342Z,2.50
2019-04-28T14:18:07.894Z,1.93
2019-04-28T14:23:09.578Z,1.70
2019-04-28T14:28:11.097Z,2.60
2019-04-28T14:33:12.790Z,3.13
2019-04-28T14:38:14.241Z,5.07
2019-04-28T14:43:15.867Z,1.83
2019-04-28T14:48:17.347Z,1.93
2019-04-28T14:53:19.170Z,2.77
2019-04-28T14:58:20.739Z,1.77
2019-04-28T15:03:24.211Z,1.93
2019-04-28T15:08:38.101Z,4.23
2019-04-28T15:13:40.052Z,1.87
2019-04-28T15:18:41.734Z,3.67
2019-04-28T15:23:43.246Z,2.40
2019-04-28T15:28:44.902Z,1.97
2019-04-28T15:33:48.617Z,4.17
2019-04-28T15:38:50.207Z,2.40
2019-04-28T15:43:51.678Z,2.70
2019-04-28T15:48:53.169Z,1.20
2019-04-28T15:53:55.293Z,1.03
2019-04-28T15:58:56.972Z,1.27
2019-04-28T16:03:58.451Z,1.63
2019-04-28T16:09:00.101Z,3.20
2019-04-28T16:14:02.086Z,1.30
2019-04-28T16:19:03.819Z,3.40
2019-04-28T16:24:05.559Z,1.00
2019-04-28T16:29:07.165Z,1.13
2019-04-28T16:34:09.027Z,1.00
2019-04-28T16:39:10.572Z,0.80
2019-04-28T16:44:15.208Z,1.40
2019-04-28T16:49:16.825Z,1.27
2019-04-28T16:54:18.296Z,1.47
2019-04-28T16:59:38.531Z,1.70
2019-04-28T17:04:40.502Z,1.53
2019-04-28T17:09:42.067Z,3.73
2019-04-28T17:14:43.648Z,1.30
2019-04-28T17:19:45.346Z,1.20
2019-04-28T17:24:47.180Z,1.40
2019-04-28T17:29:51.101Z,1.70
2019-04-28T17:34:52.179Z,1.23
2019-04-28T17:39:53.643Z,2.20
2019-04-28T17:44:55.786Z,1.60
2019-04-28T17:49:57.511Z,1.50
2019-04-28T17:54:59.011Z,1.60
2019-04-28T18:00:02.875Z,2.30
2019-04-28T18:05:22.283Z,2.27
2019-04-28T18:10:24.996Z,3.43
2019-04-28T18:15:29.365Z,2.70
2019-04-28T18:20:31.482Z,6.33
2019-04-28T18:25:32.957Z,4.37
2019-04-28T18:30:38.980Z,3.97
2019-04-28T18:35:48.295Z,3.63
2019-04-28T18:41:09.943Z,1.67
2019-04-28T18:46:13.604Z,2.07
2019-04-28T18:51:15.061Z,1.83
2019-04-28T18:56:16.687Z,2.23
2019-04-28T19:01:20.055Z,2.10
2019-04-28T19:06:21.921Z,2.10
2019-04-28T19:11:25.568Z,2.77
2019-04-28T19:16:46.290Z,3.10
2019-04-28T19:21:54.376Z,4.70
2019-04-28T19:26:56.249Z,4.90
2019-04-28T19:31:58.167Z,4.63
2019-04-28T19:36:59.876Z,2.00
2019-04-28T19:42:01.807Z,2.50
2019-04-28T19:47:04.020Z,4.50
2019-04-28T19:52:05.501Z,4.37
2019-04-28T19:57:09.493Z,3.23
2019-04-28T20:02:11.126Z,3.90
2019-04-28T20:07:13.202Z,3.83
2019-04-28T20:12:14.811Z,2.90
2019-04-28T20:17:16.354Z,3.43
2019-04-28T20:22:17.823Z,2.50
2019-04-28T20:27:19.309Z,2.73
2019-04-28T20:32:20.783Z,3.17
2019-04-28T20:37:33.070Z,2.67
2019-04-28T20:42:36.475Z,3.93
2019-04-28T20:47:38.352Z,2.60
2019-04-28T20:52:39.816Z,3.23
2019-04-28T20:57:42.217Z,2.90
2019-04-28T21:02:43.803Z,2.30
2019-04-28T21:07:45.273Z,2.73
2019-04-28T21:12:46.734Z,3.10
2019-04-28T21:17:48.278Z,2.80
2019-04-28T21:22:49.900Z,2.97
2019-04-28T21:27:51.373Z,2.93
2019-04-28T21:32:52.853Z,4.73
2019-04-28T21:37:54.247Z,3.00
2019-04-28T21:43:00.379Z,3.07
2019-04-28T21:48:01.841Z,3.13
2019-04-28T21:53:03.317Z,3.67
2019-04-28T21:58:05.023Z,3.23
2019-04-28T22:03:06.490Z,7.07
2019-04-28T22:08:07.963Z,4.10
2019-04-28T22:13:09.441Z,6.37
2019-04-28T22:18:11.438Z,4.33
2019-04-28T22:23:31.532Z,6.60
2019-04-28T22:28:33.101Z,4.37
2019-04-28T22:33:34.951Z,5.20
2019-04-28T22:38:36.451Z,6.13
2019-04-28T22:43:37.992Z,6.40
2019-04-28T22:48:39.494Z,7.00
2019-04-28T22:53:41.342Z,7.77
2019-04-28T22:58:50.398Z,7.73
2019-04-28T23:03:53.772Z,8.33
2019-04-28T23:08:55.414Z,5.00
2019-04-28T23:13:56.983Z,6.47
2019-04-28T23:19:01.125Z,6.23
2019-04-28T23:24:02.897Z,7.20
2019-04-28T23:29:04.619Z,6.17
2019-04-28T23:34:06.471Z,5.80
2019-04-28T23:39:08.618Z,10.97
2019-04-28T23:44:10.532Z,9.83
2019-04-28T23:49:12.006Z,6.43
2019-04-28T23:54:13.479Z,8.90
2019-04-28T23:59:14.949Z,9.10
