createdAt,value
2019-03-23T00:05:24.720Z,89.40
2019-03-23T00:11:24.814Z,101.70
2019-03-23T00:17:24.766Z,278.30
2019-03-23T00:23:24.795Z,208.50
2019-03-23T00:29:24.740Z,164.40
2019-03-23T00:35:24.770Z,152.60
2019-03-23T00:41:24.814Z,145.20
2019-03-23T00:47:24.784Z,133.00
2019-03-23T00:53:24.762Z,128.40
2019-03-23T00:59:24.791Z,119.40
2019-03-23T01:05:24.775Z,109.70
2019-03-23T01:11:24.829Z,104.40
2019-03-23T01:17:24.981Z,135.70
2019-03-23T01:23:24.801Z,220.70
2019-03-23T01:29:24.788Z,219.80
2019-03-23T01:35:24.803Z,171.60
2019-03-23T01:41:24.793Z,156.10
2019-03-23T01:47:24.876Z,143.40
2019-03-23T01:53:24.917Z,131.90
2019-03-23T01:59:24.856Z,125.70
2019-03-23T02:05:24.824Z,130.20
2019-03-23T02:11:25.044Z,336.50
2019-03-23T02:17:24.889Z,281.00
2019-03-23T02:23:24.934Z,224.60
2019-03-23T02:29:24.870Z,200.20
2019-03-23T02:35:25.197Z,182.60
2019-03-23T02:41:24.877Z,169.40
2019-03-23T02:47:24.989Z,160.80
2019-03-23T02:53:24.944Z,149.90
2019-03-23T02:59:24.865Z,146.50
2019-03-23T03:05:24.864Z,136.10
2019-03-23T03:11:24.866Z,127.00
2019-03-23T03:17:24.866Z,120.70
2019-03-23T03:23:24.866Z,118.80
2019-03-23T03:29:24.871Z,111.50
2019-03-23T03:35:24.918Z,104.30
2019-03-23T03:41:24.934Z,98.70
2019-03-23T03:47:24.906Z,95.40
2019-03-23T03:53:24.971Z,89.30
2019-03-23T03:59:24.920Z,87.70
2019-03-23T04:05:24.933Z,81.60
2019-03-23T04:11:24.936Z,80.30
2019-03-23T04:17:24.936Z,67.70
2019-03-23T04:23:24.932Z,65.30
2019-03-23T04:29:24.931Z,63.50
2019-03-23T04:35:24.927Z,60.10
2019-03-23T04:41:24.941Z,57.40
2019-03-23T04:47:24.942Z,56.60
2019-03-23T04:53:24.957Z,53.00
2019-03-23T04:59:24.958Z,50.80
2019-03-23T05:05:24.941Z,48.50
2019-03-23T05:11:24.961Z,46.20
2019-03-23T05:17:24.954Z,44.30
2019-03-23T05:23:24.982Z,42.00
2019-03-23T05:29:25.000Z,39.70
2019-03-23T05:35:24.974Z,37.00
2019-03-23T05:41:24.983Z,36.20
2019-03-23T05:47:24.985Z,35.70
2019-03-23T05:53:24.993Z,33.10
2019-03-23T05:59:25.008Z,32.50
2019-03-23T06:05:25.071Z,31.70
2019-03-23T06:11:24.997Z,30.60
2019-03-23T06:17:25.045Z,28.70
2019-03-23T06:23:25.011Z,27.60
2019-03-23T06:29:25.021Z,26.60
2019-03-23T06:35:25.003Z,25.40
2019-03-23T06:41:25.011Z,24.70
2019-03-23T06:47:25.013Z,23.80
2019-03-23T06:53:25.031Z,22.50
2019-03-23T06:59:25.075Z,22.80
2019-03-23T07:05:25.064Z,21.60
2019-03-23T07:11:25.054Z,20.40
2019-03-23T07:17:25.171Z,20.10
2019-03-23T07:23:25.060Z,19.60
2019-03-23T07:29:25.079Z,18.40
2019-03-23T07:35:25.060Z,18.10
2019-03-23T07:41:25.066Z,17.60
2019-03-23T07:47:25.100Z,16.60
2019-03-23T07:53:25.098Z,16.00
2019-03-23T07:59:25.086Z,15.10
2019-03-23T08:05:25.095Z,16.00
2019-03-23T08:11:25.116Z,15.30
2019-03-23T08:17:25.077Z,15.60
2019-03-23T08:23:25.100Z,14.70
2019-03-23T08:29:25.088Z,14.50
2019-03-23T08:35:25.112Z,14.40
2019-03-23T08:41:25.121Z,13.70
2019-03-23T08:47:25.118Z,12.80
2019-03-23T08:53:25.130Z,12.60
2019-03-23T08:59:25.128Z,12.60
2019-03-23T09:05:25.209Z,13.20
2019-03-23T09:11:25.156Z,14.00
2019-03-23T09:17:25.138Z,12.10
2019-03-23T09:23:25.142Z,49.50
2019-03-23T09:29:25.292Z,122.00
2019-03-23T09:35:25.218Z,101.60
2019-03-23T09:41:25.178Z,108.10
2019-03-23T09:47:25.176Z,149.30
2019-03-23T09:53:25.173Z,216.30
2019-03-23T09:59:25.176Z,255.30
2019-03-23T10:05:25.218Z,219.20
2019-03-23T10:11:25.255Z,190.70
2019-03-23T10:17:25.336Z,175.70
2019-03-23T10:23:25.240Z,189.10
2019-03-23T10:29:25.197Z,274.00
2019-03-23T13:30:31.542Z,43.00
2019-03-23T13:36:31.537Z,143.80
2019-03-23T13:42:31.559Z,80.50
2019-03-23T13:48:31.537Z,43.50
2019-03-23T14:24:10.312Z,76.20
2019-03-23T14:30:10.634Z,53.70
2019-03-23T14:36:10.287Z,47.20
2019-03-23T14:42:10.368Z,49.00
2019-03-23T14:48:10.355Z,47.70
2019-03-23T14:54:10.590Z,53.10
2019-03-23T15:00:10.438Z,52.80
2019-03-23T15:06:10.439Z,49.30
2019-03-23T15:12:14.909Z,86.60
2019-03-23T15:24:11.449Z,48.80
2019-03-23T15:30:11.207Z,48.10
2019-03-23T15:36:11.524Z,48.00
2019-03-23T15:42:11.291Z,96.40
2019-03-23T15:48:11.200Z,49.90
2019-03-23T15:54:11.209Z,50.60
2019-03-23T16:00:11.205Z,48.60
2019-03-23T16:06:11.259Z,50.30
2019-03-23T16:12:11.210Z,79.80
2019-03-23T16:18:11.231Z,52.20
2019-03-23T16:24:11.231Z,55.00
2019-03-23T16:30:11.207Z,48.60
2019-03-23T16:36:11.353Z,63.30
2019-03-23T16:42:11.199Z,70.10
2019-03-23T16:48:14.085Z,69.30
2019-03-23T16:54:11.264Z,70.10
2019-03-23T17:00:11.296Z,68.40
2019-03-23T17:06:11.262Z,69.50
2019-03-23T17:12:11.216Z,63.70
2019-03-23T17:18:11.228Z,68.00
2019-03-23T17:24:11.272Z,71.50
2019-03-23T17:30:11.316Z,67.40
2019-03-23T17:36:11.217Z,70.70
2019-03-23T17:42:11.247Z,74.70
2019-03-23T17:48:11.333Z,67.30
2019-03-23T17:54:11.248Z,80.90
2019-03-23T18:00:11.291Z,81.60
2019-03-23T18:06:11.357Z,86.40
2019-03-23T18:12:11.820Z,88.80
2019-03-23T18:18:11.611Z,87.40
2019-03-23T18:24:11.367Z,87.50
2019-03-23T18:30:11.278Z,95.30
2019-03-23T18:36:11.375Z,94.70
2019-03-23T18:42:11.519Z,96.10
2019-03-23T18:48:11.611Z,105.90
2019-03-23T18:59:16.211Z,101.70
2019-03-23T19:05:16.088Z,114.70
2019-03-23T19:11:16.128Z,113.30
2019-03-23T19:17:16.118Z,115.30
2019-03-23T19:23:17.151Z,117.70
2019-03-23T19:29:16.132Z,119.60
2019-03-23T19:35:16.115Z,123.60
2019-03-23T19:41:16.223Z,120.10
2019-03-23T19:47:16.139Z,122.20
2019-03-23T19:53:16.120Z,125.80
2019-03-23T19:59:16.291Z,121.70
2019-03-23T20:05:16.364Z,123.60
2019-03-23T20:11:16.367Z,130.10
2019-03-23T20:17:16.236Z,133.80
2019-03-23T20:23:16.132Z,125.40
2019-03-23T20:29:16.217Z,130.10
2019-03-23T20:35:16.145Z,131.30
2019-03-23T20:41:16.164Z,137.90
2019-03-23T20:47:16.178Z,141.20
2019-03-23T20:53:16.151Z,138.10
2019-03-23T20:59:16.154Z,132.20
2019-03-23T21:05:16.157Z,140.30
2019-03-23T21:11:16.179Z,140.60
2019-03-23T21:17:16.208Z,154.70
2019-03-23T21:23:16.237Z,141.90
2019-03-23T21:29:16.404Z,134.00
2019-03-23T21:35:16.172Z,137.10
2019-03-23T21:41:16.296Z,138.50
2019-03-23T21:47:16.203Z,135.60
2019-03-23T21:53:16.219Z,139.30
2019-03-23T21:59:16.209Z,137.40
2019-03-23T22:05:16.179Z,142.30
2019-03-23T22:11:16.180Z,138.70
2019-03-23T22:17:16.206Z,135.80
2019-03-23T22:23:16.215Z,141.70
2019-03-23T22:29:16.199Z,136.60
2019-03-23T22:35:16.217Z,135.80
2019-03-23T22:41:16.183Z,141.40
2019-03-23T22:47:16.217Z,150.40
2019-03-23T22:53:16.215Z,142.50
2019-03-23T22:59:16.227Z,144.30
2019-03-23T23:05:16.253Z,145.00
2019-03-23T23:11:16.246Z,141.80
2019-03-23T23:17:16.259Z,145.90
2019-03-23T23:23:16.258Z,149.30
2019-03-23T23:29:16.609Z,154.20
2019-03-23T23:35:16.286Z,145.00
2019-03-23T23:41:16.261Z,140.70
2019-03-23T23:47:16.240Z,143.50
2019-03-23T23:53:16.262Z,142.60
2019-03-23T23:59:16.252Z,142.20
