createdAt,value
2022-12-05T00:01:31.891Z,-1.20
2022-12-05T00:04:01.721Z,-1.30
2022-12-05T00:06:30.532Z,-1.50
2022-12-05T00:08:58.768Z,-1.50
2022-12-05T00:11:36.899Z,-1.50
2022-12-05T00:14:05.448Z,-1.40
2022-12-05T00:16:34.119Z,-1.30
2022-12-05T00:19:02.245Z,-1.40
2022-12-05T00:21:31.908Z,-1.60
2022-12-05T00:24:01.072Z,-1.50
2022-12-05T00:26:28.866Z,-1.50
2022-12-05T00:28:57.682Z,-1.30
2022-12-05T00:31:26.347Z,-1.30
2022-12-05T00:33:54.399Z,-1.40
2022-12-05T00:36:26.780Z,-1.40
2022-12-05T00:38:55.432Z,-1.50
2022-12-05T00:41:25.505Z,-1.40
2022-12-05T00:43:53.603Z,-1.20
2022-12-05T00:46:24.726Z,-1.20
2022-12-05T00:48:56.396Z,-1.30
2022-12-05T00:51:30.300Z,-1.40
2022-12-05T00:54:02.417Z,-1.40
2022-12-05T00:56:31.380Z,-1.40
2022-12-05T00:58:59.791Z,-1.40
2022-12-05T01:01:36.968Z,-1.30
2022-12-05T01:04:10.589Z,-1.30
2022-12-05T01:06:38.043Z,-1.40
2022-12-05T01:09:05.775Z,-1.40
2022-12-05T01:11:37.648Z,-1.30
2022-12-05T01:14:08.675Z,-1.40
2022-12-05T01:16:37.870Z,-1.50
2022-12-05T01:19:16.286Z,-1.40
2022-12-05T01:21:44.187Z,-1.30
2022-12-05T01:24:12.475Z,-1.30
2022-12-05T01:26:41.436Z,-1.20
2022-12-05T01:29:09.587Z,-1.30
2022-12-05T01:31:37.767Z,-1.30
2022-12-05T01:34:07.874Z,-1.40
2022-12-05T01:36:35.248Z,-1.30
2022-12-05T01:39:03.495Z,-1.30
2022-12-05T01:41:34.433Z,-1.40
2022-12-05T01:44:28.005Z,-1.30
2022-12-05T01:46:57.541Z,-1.30
2022-12-05T01:49:34.806Z,-1.30
2022-12-05T01:52:10.581Z,-1.20
2022-12-05T01:54:38.559Z,-1.30
2022-12-05T01:57:11.243Z,-1.30
2022-12-05T01:59:42.416Z,-1.30
2022-12-05T02:02:10.973Z,-1.20
2022-12-05T02:05:00.841Z,-1.30
2022-12-05T02:07:29.216Z,-1.40
2022-12-05T02:09:56.849Z,-1.40
2022-12-05T02:12:25.707Z,-1.40
2022-12-05T02:15:18.944Z,-1.30
2022-12-05T02:17:54.816Z,-1.50
2022-12-05T02:20:30.708Z,-1.40
2022-12-05T02:23:16.143Z,-1.40
2022-12-05T02:26:06.319Z,-1.40
2022-12-05T02:29:18.790Z,-1.40
2022-12-05T02:32:05.013Z,-1.20
2022-12-05T02:34:39.946Z,-1.20
2022-12-05T02:37:20.258Z,-1.30
2022-12-05T02:39:58.105Z,-1.20
2022-12-05T02:42:38.120Z,-1.20
2022-12-05T02:45:12.772Z,-1.30
2022-12-05T02:47:49.039Z,-1.40
2022-12-05T02:50:21.100Z,-1.40
2022-12-05T02:52:52.684Z,-1.40
2022-12-05T02:55:22.930Z,-1.60
2022-12-05T02:57:55.707Z,-1.50
2022-12-05T03:00:23.021Z,-1.30
2022-12-05T03:02:56.271Z,-1.40
2022-12-05T03:05:40.837Z,-1.50
2022-12-05T03:08:14.418Z,-1.40
2022-12-05T03:10:45.089Z,-1.40
2022-12-05T03:13:20.717Z,-1.30
2022-12-05T03:15:51.706Z,-1.30
2022-12-05T03:18:26.773Z,-1.30
2022-12-05T03:20:58.242Z,-1.40
2022-12-05T03:23:35.084Z,-1.30
2022-12-05T03:26:38.596Z,-1.30
2022-12-05T03:29:20.441Z,-1.40
2022-12-05T03:32:21.365Z,-1.40
2022-12-05T03:35:22.649Z,-1.40
2022-12-05T03:38:04.235Z,-1.50
2022-12-05T03:40:52.990Z,-1.40
2022-12-05T03:43:35.126Z,-1.30
2022-12-05T03:46:07.036Z,-1.30
2022-12-05T03:49:07.602Z,-1.30
2022-12-05T03:51:52.297Z,-1.30
2022-12-05T03:54:29.599Z,-1.40
2022-12-05T03:57:19.426Z,-1.50
2022-12-05T03:59:51.786Z,-1.40
2022-12-05T04:02:32.002Z,-1.40
2022-12-05T04:05:21.371Z,-1.40
2022-12-05T04:07:55.783Z,-1.40
2022-12-05T04:10:48.765Z,-1.40
2022-12-05T04:13:45.958Z,-1.30
2022-12-05T04:16:34.700Z,-1.30
2022-12-05T04:19:13.665Z,-1.40
2022-12-05T04:21:50.139Z,-1.60
2022-12-05T04:24:41.541Z,-1.70
2022-12-05T04:27:14.615Z,-1.70
2022-12-05T04:29:52.752Z,-1.70
2022-12-05T04:32:25.023Z,-1.60
2022-12-05T04:34:58.966Z,-1.50
2022-12-05T04:37:29.846Z,-1.60
2022-12-05T04:40:07.993Z,-1.60
2022-12-05T04:42:37.252Z,-1.60
2022-12-05T04:45:08.530Z,-1.60
2022-12-05T04:47:41.583Z,-1.70
2022-12-05T04:50:12.462Z,-1.60
2022-12-05T04:52:40.677Z,-1.60
2022-12-05T04:55:15.318Z,-1.60
2022-12-05T04:58:04.580Z,-1.50
2022-12-05T05:00:34.918Z,-1.40
2022-12-05T05:03:34.440Z,-1.50
2022-12-05T05:06:02.618Z,-1.50
2022-12-05T05:08:30.342Z,-1.50
2022-12-05T05:11:16.600Z,-1.40
2022-12-05T05:13:43.839Z,-1.50
2022-12-05T05:16:20.396Z,-1.70
2022-12-05T05:18:49.074Z,-1.60
2022-12-05T05:21:31.994Z,-1.50
2022-12-05T05:23:59.832Z,-1.70
2022-12-05T05:26:28.597Z,-1.90
2022-12-05T05:28:57.668Z,-1.70
2022-12-05T05:31:25.759Z,-1.70
2022-12-05T05:33:55.970Z,-1.80
2022-12-05T05:36:25.869Z,-1.70
2022-12-05T05:38:55.899Z,-1.50
2022-12-05T05:41:26.127Z,-1.60
2022-12-05T05:43:54.322Z,-1.60
2022-12-05T05:46:25.520Z,-1.70
2022-12-05T05:48:53.311Z,-1.70
2022-12-05T05:51:21.453Z,-1.80
2022-12-05T05:53:48.965Z,-1.80
2022-12-05T05:56:21.454Z,-1.70
2022-12-05T05:58:55.214Z,-1.70
2022-12-05T06:01:22.851Z,-1.80
2022-12-05T06:03:53.449Z,-1.70
2022-12-05T06:06:21.770Z,-1.60
2022-12-05T06:08:49.486Z,-1.70
2022-12-05T06:11:26.148Z,-1.70
2022-12-05T06:14:01.342Z,-1.60
2022-12-05T06:16:31.097Z,-1.50
2022-12-05T06:18:59.223Z,-1.60
2022-12-05T06:21:26.695Z,-1.70
2022-12-05T06:23:54.448Z,-1.70
2022-12-05T06:26:22.895Z,-1.80
2022-12-05T06:28:50.165Z,-1.70
2022-12-05T06:31:23.125Z,-1.60
2022-12-05T06:33:50.492Z,-1.80
2022-12-05T06:36:20.368Z,-1.70
2022-12-05T06:38:47.876Z,-1.70
2022-12-05T06:41:18.353Z,-1.70
2022-12-05T06:43:45.864Z,-1.80
2022-12-05T06:46:15.359Z,-1.70
2022-12-05T06:48:42.621Z,-1.60
2022-12-05T06:51:11.767Z,-1.70
2022-12-05T06:53:39.447Z,-1.60
2022-12-05T06:56:11.683Z,-1.60
2022-12-05T06:58:38.875Z,-1.60
2022-12-05T07:01:24.928Z,-1.90
2022-12-05T07:03:52.321Z,-1.90
2022-12-05T07:06:19.656Z,-1.90
2022-12-05T07:08:47.565Z,-1.80
2022-12-05T07:11:14.828Z,-1.60
2022-12-05T07:13:42.478Z,-1.60
2022-12-05T07:16:09.888Z,-1.70
2022-12-05T07:18:39.191Z,-1.70
2022-12-05T07:21:13.215Z,-1.70
2022-12-05T07:23:42.544Z,-1.60
2022-12-05T07:26:20.851Z,-1.60
2022-12-05T07:28:49.022Z,-1.60
2022-12-05T07:31:20.146Z,-1.50
2022-12-05T07:33:47.679Z,-1.50
2022-12-05T07:36:18.140Z,-1.60
2022-12-05T07:38:45.662Z,-1.50
2022-12-05T07:41:24.837Z,-1.40
2022-12-05T07:43:53.548Z,-1.50
2022-12-05T07:46:21.353Z,-1.40
2022-12-05T07:48:49.192Z,-1.40
2022-12-05T07:51:17.870Z,-1.60
2022-12-05T07:53:46.242Z,-1.60
2022-12-05T07:56:17.326Z,-1.60
2022-12-05T07:58:47.138Z,-1.70
2022-12-05T08:01:19.835Z,-1.70
2022-12-05T08:03:47.708Z,-1.80
2022-12-05T08:06:21.584Z,-1.70
2022-12-05T08:08:52.499Z,-1.60
2022-12-05T08:11:23.331Z,-1.50
2022-12-05T08:13:50.954Z,-1.50
2022-12-05T08:16:21.056Z,-1.60
2022-12-05T08:18:48.728Z,-1.50
2022-12-05T08:21:19.756Z,-1.50
2022-12-05T08:23:47.570Z,-1.60
2022-12-05T08:26:18.506Z,-1.50
2022-12-05T08:28:46.171Z,-1.60
2022-12-05T08:31:19.851Z,-1.40
2022-12-05T08:33:47.225Z,-1.30
2022-12-05T08:36:15.888Z,-1.30
2022-12-05T08:38:44.263Z,-1.20
2022-12-05T08:41:14.231Z,-1.20
2022-12-05T08:43:41.828Z,-1.20
2022-12-05T08:46:09.574Z,-1.00
2022-12-05T08:48:37.606Z,-1.00
2022-12-05T08:51:08.401Z,-1.20
2022-12-05T08:53:42.443Z,-1.20
2022-12-05T08:56:11.509Z,-1.20
2022-12-05T08:58:38.957Z,-1.20
2022-12-05T09:01:08.629Z,-1.20
2022-12-05T09:03:36.456Z,-1.00
2022-12-05T09:06:09.164Z,-1.00
2022-12-05T09:08:37.695Z,-1.00
2022-12-05T09:11:27.057Z,-1.00
2022-12-05T09:13:59.027Z,-1.00
2022-12-05T09:16:37.393Z,-1.10
2022-12-05T09:19:07.214Z,-1.30
2022-12-05T09:21:34.369Z,-1.20
2022-12-05T09:24:01.858Z,-1.10
2022-12-05T09:26:30.325Z,-1.10
2022-12-05T09:28:58.440Z,-1.10
2022-12-05T09:31:27.455Z,-1.10
2022-12-05T09:33:55.422Z,-1.10
2022-12-05T09:36:26.643Z,-1.10
2022-12-05T09:38:55.329Z,-1.20
2022-12-05T09:42:10.113Z,-1.10
2022-12-05T09:45:03.677Z,-1.00
2022-12-05T09:47:56.926Z,-0.90
2022-12-05T09:50:28.596Z,-0.90
2022-12-05T09:53:09.691Z,-0.90
2022-12-05T09:55:46.724Z,-0.80
2022-12-05T09:58:45.203Z,-0.90
2022-12-05T10:01:29.790Z,-1.00
2022-12-05T10:04:21.959Z,-0.80
2022-12-05T10:07:29.606Z,-1.00
2022-12-05T10:10:28.724Z,-1.20
2022-12-05T10:12:55.962Z,-1.10
2022-12-05T10:15:49.447Z,-1.20
2022-12-05T10:18:52.594Z,-1.10
2022-12-05T10:21:45.706Z,-1.10
2022-12-05T10:24:17.104Z,-1.00
2022-12-05T10:26:56.335Z,-1.10
2022-12-05T10:29:35.096Z,-1.10
2022-12-05T10:32:07.566Z,-1.10
2022-12-05T10:34:40.461Z,-1.00
2022-12-05T10:37:18.259Z,-1.00
2022-12-05T10:39:47.614Z,-0.90
2022-12-05T10:42:29.245Z,-0.90
2022-12-05T10:45:03.003Z,-1.10
2022-12-05T10:47:31.772Z,-1.00
2022-12-05T10:50:04.004Z,-1.00
2022-12-05T10:52:32.300Z,-0.80
2022-12-05T10:55:04.671Z,-0.70
2022-12-05T10:57:32.189Z,-0.70
2022-12-05T11:00:11.183Z,-0.60
2022-12-05T11:02:40.840Z,-0.60
2022-12-05T11:05:08.909Z,-0.50
2022-12-05T11:07:48.607Z,-0.60
2022-12-05T11:10:28.015Z,-0.60
2022-12-05T11:12:58.245Z,-0.70
2022-12-05T11:15:31.300Z,-0.60
2022-12-05T11:18:17.909Z,-0.60
2022-12-05T11:20:45.217Z,-0.60
2022-12-05T11:23:32.755Z,-0.70
2022-12-05T11:26:00.171Z,-0.90
2022-12-05T11:28:31.980Z,-0.70
2022-12-05T11:31:03.722Z,-0.60
2022-12-05T11:33:34.932Z,-0.60
2022-12-05T11:36:22.201Z,-0.80
2022-12-05T11:38:50.026Z,-0.70
2022-12-05T11:41:36.819Z,-0.60
2022-12-05T11:44:22.175Z,-0.70
2022-12-05T11:47:02.025Z,-0.60
2022-12-05T11:50:06.883Z,-0.50
2022-12-05T11:52:58.176Z,-0.40
2022-12-05T11:55:27.271Z,-0.70
2022-12-05T11:58:02.106Z,-0.70
2022-12-05T12:00:35.445Z,-0.60
2022-12-05T12:03:21.303Z,-0.60
2022-12-05T12:06:27.437Z,-0.50
2022-12-05T12:09:02.861Z,-0.50
2022-12-05T12:11:39.777Z,-0.40
2022-12-05T12:14:47.572Z,-0.40
2022-12-05T12:17:31.534Z,-0.40
2022-12-05T12:20:20.557Z,-0.40
2022-12-05T12:23:06.317Z,-0.40
2022-12-05T12:25:59.077Z,-0.60
2022-12-05T12:28:46.460Z,-0.60
2022-12-05T12:31:22.898Z,-0.50
2022-12-05T12:34:05.854Z,-0.60
2022-12-05T12:36:45.768Z,-0.80
2022-12-05T12:39:28.593Z,-0.60
2022-12-05T12:42:01.710Z,-0.70
2022-12-05T12:44:50.457Z,-0.80
2022-12-05T12:47:47.413Z,-0.80
2022-12-05T12:50:24.000Z,-0.70
2022-12-05T12:53:18.982Z,-0.60
2022-12-05T12:56:04.225Z,-0.70
2022-12-05T12:59:05.181Z,-0.90
2022-12-05T13:01:40.282Z,-0.80
2022-12-05T13:04:25.182Z,-0.80
2022-12-05T13:07:05.881Z,-0.70
2022-12-05T13:09:40.860Z,-0.60
2022-12-05T13:12:13.279Z,-0.60
2022-12-05T13:15:06.712Z,-0.70
2022-12-05T13:17:35.403Z,-0.70
2022-12-05T13:20:03.127Z,-0.80
2022-12-05T13:22:31.054Z,-0.60
2022-12-05T13:24:58.856Z,-0.70
2022-12-05T13:27:28.096Z,-0.70
2022-12-05T13:30:03.565Z,-0.60
2022-12-05T13:32:41.950Z,-0.60
2022-12-05T13:35:12.118Z,-0.90
2022-12-05T13:38:06.280Z,-0.90
2022-12-05T13:40:55.216Z,-0.90
2022-12-05T13:43:29.229Z,-0.90
2022-12-05T13:46:01.521Z,-0.80
2022-12-05T13:48:31.801Z,-0.80
2022-12-05T13:51:10.421Z,-0.80
2022-12-05T13:53:45.479Z,-0.70
2022-12-05T13:56:12.597Z,-0.70
2022-12-05T13:58:51.980Z,-0.90
2022-12-05T14:01:28.298Z,-1.00
2022-12-05T14:04:00.877Z,-1.00
2022-12-05T14:06:40.096Z,-1.10
2022-12-05T14:09:19.481Z,-1.10
2022-12-05T14:12:15.733Z,-1.20
2022-12-05T14:15:00.699Z,-1.10
2022-12-05T14:17:41.760Z,-1.10
2022-12-05T14:20:53.452Z,-1.00
2022-12-05T14:23:53.604Z,-1.10
2022-12-05T14:27:15.513Z,-1.20
2022-12-05T14:29:54.921Z,-1.00
2022-12-05T14:32:35.770Z,-0.80
2022-12-05T14:35:13.930Z,-1.00
2022-12-05T14:37:52.811Z,-1.20
2022-12-05T14:40:39.509Z,-1.00
2022-12-05T14:43:31.740Z,-0.90
2022-12-05T14:46:03.093Z,-1.10
2022-12-05T14:48:47.814Z,-1.00
2022-12-05T14:51:33.179Z,-1.00
2022-12-05T14:54:05.236Z,-1.00
2022-12-05T14:56:39.859Z,-1.00
2022-12-05T14:59:50.117Z,-1.10
2022-12-05T15:02:40.246Z,-1.20
2022-12-05T15:05:26.158Z,-1.30
2022-12-05T15:07:55.139Z,-1.40
2022-12-05T15:10:39.612Z,-1.40
2022-12-05T15:13:17.902Z,-1.30
2022-12-05T15:15:46.832Z,-1.50
2022-12-05T15:18:40.266Z,-1.50
2022-12-05T15:21:29.161Z,-1.30
2022-12-05T15:24:05.223Z,-1.30
2022-12-05T15:27:05.411Z,-1.30
2022-12-05T15:29:33.871Z,-1.00
2022-12-05T15:32:03.010Z,-1.00
2022-12-05T15:34:32.639Z,-1.10
2022-12-05T15:37:08.815Z,-1.10
2022-12-05T15:39:57.948Z,-1.00
2022-12-05T15:42:42.892Z,-1.10
2022-12-05T15:45:13.628Z,-1.20
2022-12-05T15:47:44.155Z,-1.20
2022-12-05T15:50:21.284Z,-1.20
2022-12-05T15:52:54.173Z,-1.20
2022-12-05T15:55:39.011Z,-1.20
2022-12-05T15:58:15.284Z,-1.00
2022-12-05T16:00:48.364Z,-1.00
2022-12-05T16:03:28.947Z,-1.10
2022-12-05T16:06:01.616Z,-1.00
2022-12-05T16:08:35.866Z,-1.00
2022-12-05T16:11:11.198Z,-1.10
2022-12-05T16:13:45.293Z,-1.00
2022-12-05T16:16:22.482Z,-0.80
2022-12-05T16:18:54.784Z,-0.70
2022-12-05T16:21:41.814Z,-0.70
2022-12-05T16:24:17.497Z,-0.90
2022-12-05T16:26:59.261Z,-1.00
2022-12-05T16:29:29.377Z,-1.00
2022-12-05T16:31:59.131Z,-1.00
2022-12-05T16:34:28.178Z,-0.90
2022-12-05T16:36:57.127Z,-0.90
2022-12-05T16:39:27.039Z,-0.90
2022-12-05T16:41:55.386Z,-1.00
2022-12-05T16:44:28.755Z,-0.90
2022-12-05T16:46:56.794Z,-0.70
2022-12-05T16:49:33.640Z,-0.70
2022-12-05T16:52:10.115Z,-0.70
2022-12-05T16:54:37.653Z,-0.60
2022-12-05T16:57:05.946Z,-0.70
2022-12-05T16:59:38.254Z,-0.70
2022-12-05T17:02:12.280Z,-0.70
2022-12-05T17:04:40.299Z,-0.80
2022-12-05T17:07:08.555Z,-0.70
2022-12-05T17:09:36.052Z,-0.60
2022-12-05T17:12:18.432Z,-0.70
2022-12-05T17:14:47.352Z,-0.80
2022-12-05T17:17:19.243Z,-0.80
2022-12-05T17:19:46.761Z,-0.90
2022-12-05T17:22:18.608Z,-0.80
2022-12-05T17:24:46.571Z,-0.90
2022-12-05T17:27:14.260Z,-0.90
2022-12-05T17:29:41.929Z,-1.00
2022-12-05T17:32:11.742Z,-1.10
2022-12-05T17:34:39.070Z,-1.10
2022-12-05T17:37:06.365Z,-1.20
2022-12-05T17:39:33.652Z,-1.30
2022-12-05T17:42:01.984Z,-1.30
2022-12-05T17:44:29.884Z,-1.20
2022-12-05T17:46:57.910Z,-1.20
2022-12-05T17:49:27.167Z,-1.20
2022-12-05T17:54:41.772Z,-1.30
2022-12-05T17:57:09.661Z,-1.30
2022-12-05T17:59:38.358Z,-1.20
2022-12-05T18:02:06.167Z,-1.20
2022-12-05T18:04:33.368Z,-1.20
2022-12-05T18:07:00.593Z,-1.10
2022-12-05T18:09:27.766Z,-1.20
2022-12-05T18:11:56.945Z,-1.20
2022-12-05T18:14:24.368Z,-1.20
2022-12-05T18:16:51.710Z,-1.30
2022-12-05T18:19:21.919Z,-1.30
2022-12-05T18:21:49.186Z,-1.30
2022-12-05T18:24:16.336Z,-1.10
2022-12-05T18:26:43.517Z,-1.10
2022-12-05T18:29:10.897Z,-1.10
2022-12-05T18:31:41.593Z,-1.00
2022-12-05T18:34:09.456Z,-1.10
2022-12-05T18:36:36.549Z,-1.20
2022-12-05T18:39:05.367Z,-1.10
2022-12-05T18:41:32.634Z,-1.20
2022-12-05T18:44:00.198Z,-1.20
2022-12-05T18:46:27.389Z,-1.30
2022-12-05T18:48:58.927Z,-1.20
2022-12-05T18:51:29.202Z,-1.20
2022-12-05T18:53:57.027Z,-1.30
2022-12-05T18:56:29.409Z,-1.40
2022-12-05T18:59:04.052Z,-1.30
2022-12-05T19:01:33.988Z,-1.30
2022-12-05T19:04:02.769Z,-1.40
2022-12-05T19:06:32.903Z,-1.40
2022-12-05T19:09:02.696Z,-1.40
2022-12-05T19:11:30.184Z,-1.40
2022-12-05T19:14:02.695Z,-1.30
2022-12-05T19:16:32.803Z,-1.40
2022-12-05T19:19:02.080Z,-1.30
2022-12-05T19:21:30.736Z,-1.40
2022-12-05T19:23:58.615Z,-1.40
2022-12-05T19:26:26.444Z,-1.40
2022-12-05T19:28:53.769Z,-1.40
2022-12-05T19:31:23.371Z,-1.40
2022-12-05T19:33:55.516Z,-1.40
2022-12-05T19:36:31.987Z,-1.50
2022-12-05T19:38:59.760Z,-1.40
2022-12-05T19:41:29.056Z,-1.50
2022-12-05T19:43:59.913Z,-1.50
2022-12-05T19:46:29.921Z,-1.40
2022-12-05T19:49:00.379Z,-1.50
2022-12-05T19:51:27.797Z,-1.50
2022-12-05T19:53:55.347Z,-1.40
2022-12-05T19:56:27.259Z,-1.40
2022-12-05T19:58:57.219Z,-1.30
2022-12-05T20:01:33.858Z,-1.30
2022-12-05T20:04:04.084Z,-1.40
2022-12-05T20:06:37.028Z,-1.50
2022-12-05T20:09:06.364Z,-1.60
2022-12-05T20:11:35.198Z,-1.70
2022-12-05T20:14:03.243Z,-1.80
2022-12-05T20:16:34.032Z,-1.90
2022-12-05T20:19:02.406Z,-1.90
2022-12-05T20:21:34.811Z,-1.90
2022-12-05T20:24:06.471Z,-2.00
2022-12-05T20:26:37.398Z,-2.10
2022-12-05T20:29:06.419Z,-2.20
2022-12-05T20:31:36.362Z,-2.30
2022-12-05T20:34:05.708Z,-2.40
2022-12-05T20:36:34.964Z,-2.40
2022-12-05T20:39:05.438Z,-2.40
2022-12-05T20:41:33.617Z,-2.50
2022-12-05T20:44:03.846Z,-2.60
2022-12-05T20:46:31.948Z,-2.60
2022-12-05T20:48:59.770Z,-2.60
2022-12-05T20:51:31.959Z,-2.80
2022-12-05T20:54:01.539Z,-2.80
2022-12-05T20:56:31.834Z,-2.80
2022-12-05T20:59:01.655Z,-2.90
2022-12-05T21:01:30.908Z,-3.00
2022-12-05T21:03:58.479Z,-3.00
2022-12-05T21:06:38.095Z,-3.10
2022-12-05T21:09:15.007Z,-3.00
2022-12-05T21:11:43.282Z,-3.10
2022-12-05T21:14:10.900Z,-3.20
2022-12-05T21:16:38.791Z,-3.20
2022-12-05T21:19:06.227Z,-3.30
2022-12-05T21:21:34.402Z,-3.20
2022-12-05T21:24:03.431Z,-3.20
2022-12-05T21:26:33.909Z,-3.20
2022-12-05T21:29:02.812Z,-3.20
2022-12-05T21:31:38.988Z,-3.30
2022-12-05T21:34:09.211Z,-3.30
2022-12-05T21:36:37.578Z,-3.20
2022-12-05T21:39:06.317Z,-3.30
2022-12-05T21:41:34.137Z,-3.30
2022-12-05T21:44:01.885Z,-3.40
2022-12-05T21:46:29.528Z,-3.40
2022-12-05T21:48:56.948Z,-3.40
2022-12-05T21:51:24.592Z,-3.40
2022-12-05T21:53:52.554Z,-3.40
2022-12-05T21:56:25.624Z,-3.50
2022-12-05T21:58:53.335Z,-3.50
2022-12-05T22:01:23.981Z,-3.50
2022-12-05T22:03:57.415Z,-3.60
2022-12-05T22:06:24.693Z,-3.60
2022-12-05T22:08:51.982Z,-3.60
2022-12-05T22:11:21.720Z,-3.60
2022-12-05T22:13:49.600Z,-3.60
2022-12-05T22:16:17.978Z,-3.70
2022-12-05T22:18:45.935Z,-3.70
2022-12-05T22:21:18.854Z,-3.70
2022-12-05T22:23:47.133Z,-3.70
2022-12-05T22:26:19.708Z,-3.70
2022-12-05T22:28:47.353Z,-3.70
2022-12-05T22:31:16.488Z,-3.70
2022-12-05T22:33:45.150Z,-3.60
2022-12-05T22:36:15.367Z,-3.70
2022-12-05T22:38:45.546Z,-3.70
2022-12-05T22:41:15.092Z,-3.70
2022-12-05T22:43:43.763Z,-3.70
2022-12-05T22:46:18.013Z,-3.80
2022-12-05T22:48:46.308Z,-3.80
2022-12-05T22:51:14.184Z,-3.90
2022-12-05T22:53:41.496Z,-3.90
2022-12-05T22:56:15.017Z,-3.90
2022-12-05T22:58:42.843Z,-3.90
2022-12-05T23:01:12.207Z,-3.90
2022-12-05T23:03:40.798Z,-3.80
2022-12-05T23:06:11.775Z,-3.90
2022-12-05T23:08:41.240Z,-4.00
2022-12-05T23:11:09.213Z,-4.00
2022-12-05T23:13:37.815Z,-4.00
2022-12-05T23:16:32.881Z,-4.00
2022-12-05T23:19:03.732Z,-4.00
2022-12-05T23:21:34.403Z,-4.00
2022-12-05T23:24:04.686Z,-4.00
2022-12-05T23:26:45.897Z,-4.00
2022-12-05T23:29:14.323Z,-4.00
2022-12-05T23:31:42.598Z,-4.00
2022-12-05T23:34:11.208Z,-4.10
2022-12-05T23:36:38.579Z,-4.20
2022-12-05T23:39:06.161Z,-4.10
2022-12-05T23:41:33.353Z,-4.20
2022-12-05T23:44:00.760Z,-4.10
2022-12-05T23:46:29.258Z,-4.10
2022-12-05T23:48:58.198Z,-4.00
2022-12-05T23:51:30.179Z,-4.10
2022-12-05T23:53:59.501Z,-4.10
2022-12-05T23:56:32.105Z,-4.00
2022-12-05T23:59:00.172Z,-4.10
