createdAt,value
2018-10-03T00:00:06.549Z,99721.99
2018-10-03T00:02:35.525Z,99723.91
2018-10-03T00:05:04.620Z,99733.83
2018-10-03T00:07:33.783Z,99735.34
2018-10-03T00:10:02.763Z,99735.22
2018-10-03T00:12:31.928Z,99741.61
2018-10-03T00:15:01.166Z,99739.02
2018-10-03T00:17:30.221Z,99744.84
2018-10-03T00:19:59.336Z,99743.13
2018-10-03T00:22:28.440Z,99742.20
2018-10-03T00:24:57.569Z,99735.48
2018-10-03T00:27:26.555Z,99736.88
2018-10-03T00:29:55.914Z,99744.19
2018-10-03T00:32:25.021Z,99748.60
2018-10-03T00:34:54.080Z,99749.22
2018-10-03T00:37:23.177Z,99745.52
2018-10-03T00:39:52.349Z,99745.71
2018-10-03T00:42:21.393Z,99743.89
2018-10-03T00:44:50.553Z,99753.70
2018-10-03T00:47:19.649Z,99759.40
2018-10-03T00:49:48.691Z,99757.59
2018-10-03T00:52:17.890Z,99763.14
2018-10-03T00:54:46.720Z,99763.12
2018-10-03T00:57:15.690Z,99757.48
2018-10-03T00:59:45.005Z,99760.45
2018-10-03T01:02:14.189Z,99766.88
2018-10-03T01:04:43.256Z,99773.31
2018-10-03T01:07:12.477Z,99774.69
2018-10-03T01:09:41.537Z,99775.13
2018-10-03T01:12:10.367Z,99765.63
2018-10-03T01:14:39.367Z,99764.78
2018-10-03T01:17:08.521Z,99764.70
2018-10-03T01:19:37.510Z,99764.15
2018-10-03T01:22:06.960Z,99766.81
2018-10-03T01:24:35.933Z,99767.38
2018-10-03T01:27:05.042Z,99771.92
2018-10-03T01:29:34.395Z,99778.86
2018-10-03T01:32:03.384Z,99780.97
2018-10-03T01:34:32.507Z,99784.70
2018-10-03T01:37:01.901Z,99787.70
2018-10-03T01:39:31.015Z,99794.06
2018-10-03T01:41:59.856Z,99791.40
2018-10-03T01:44:29.071Z,99793.98
2018-10-03T01:46:58.092Z,99793.77
2018-10-03T01:49:26.992Z,99794.87
2018-10-03T01:51:55.919Z,99800.53
2018-10-03T01:54:25.043Z,99803.08
2018-10-03T01:56:54.227Z,99807.92
2018-10-03T01:59:23.585Z,99804.30
2018-10-03T02:01:52.686Z,99805.86
2018-10-03T02:04:21.576Z,99801.49
2018-10-03T02:06:50.529Z,99798.65
2018-10-03T02:09:19.541Z,99808.81
2018-10-03T02:11:48.427Z,99810.44
2018-10-03T02:14:17.694Z,99813.58
2018-10-03T02:16:46.702Z,99808.37
2018-10-03T02:19:15.852Z,99811.77
2018-10-03T02:21:45.020Z,99814.25
2018-10-03T02:24:14.052Z,99816.73
2018-10-03T02:26:43.124Z,99816.28
2018-10-03T02:29:12.118Z,99811.03
2018-10-03T02:31:41.137Z,99804.05
2018-10-03T02:34:10.136Z,99808.41
2018-10-03T02:36:39.485Z,99804.41
2018-10-03T02:39:09.437Z,99802.89
2018-10-03T02:41:38.433Z,99808.30
2018-10-03T02:44:08.044Z,99814.95
2018-10-03T02:46:37.044Z,99818.09
2018-10-03T02:49:06.215Z,99818.69
2018-10-03T02:51:35.515Z,99829.08
2018-10-03T02:54:04.489Z,99824.45
2018-10-03T02:56:33.552Z,99828.16
2018-10-03T02:59:02.985Z,99831.52
2018-10-03T03:01:32.052Z,99822.20
2018-10-03T03:04:01.015Z,99826.13
2018-10-03T03:06:29.947Z,99820.34
2018-10-03T03:08:59.092Z,99821.87
2018-10-03T03:11:28.176Z,99820.72
2018-10-03T03:13:57.409Z,99826.34
2018-10-03T03:16:26.534Z,99832.73
2018-10-03T03:18:55.557Z,99833.70
2018-10-03T03:21:24.936Z,99836.17
2018-10-03T03:23:54.056Z,99828.11
2018-10-03T03:26:23.173Z,99831.36
2018-10-03T03:35:37.408Z,99839.10
2018-10-03T03:38:06.429Z,99843.94
2018-10-03T03:40:35.461Z,99838.78
2018-10-03T03:43:05.067Z,99843.67
2018-10-03T03:45:33.984Z,99838.64
2018-10-03T03:48:02.814Z,99834.63
2018-10-03T03:50:31.826Z,99840.59
2018-10-03T03:53:00.977Z,99839.16
2018-10-03T03:55:30.049Z,99838.78
2018-10-03T03:57:59.298Z,99847.23
2018-10-03T04:00:28.356Z,99851.05
2018-10-03T04:02:57.261Z,99855.89
2018-10-03T04:05:26.305Z,99845.86
2018-10-03T04:07:55.405Z,99845.02
2018-10-03T04:10:24.309Z,99839.86
2018-10-03T04:12:53.255Z,99836.67
2018-10-03T04:15:22.251Z,99837.31
2018-10-03T04:17:51.271Z,99841.13
2018-10-03T04:20:20.641Z,99834.84
2018-10-03T04:22:49.570Z,99841.87
2018-10-03T04:25:18.635Z,99843.56
2018-10-03T04:27:47.912Z,99842.83
2018-10-03T04:31:19.455Z,99848.14
2018-10-03T04:33:48.545Z,99857.73
2018-10-03T04:36:17.584Z,99851.94
2018-10-03T04:38:46.511Z,99855.83
2018-10-03T04:41:15.857Z,99849.17
2018-10-03T04:43:44.744Z,99859.53
2018-10-03T04:46:13.657Z,99850.11
2018-10-03T04:48:42.562Z,99854.19
2018-10-03T04:51:11.454Z,99856.53
2018-10-03T04:53:40.320Z,99857.06
2018-10-03T04:56:09.556Z,99861.35
2018-10-03T04:58:38.918Z,99852.20
2018-10-03T05:01:08.137Z,99853.31
2018-10-03T05:03:37.678Z,99856.91
2018-10-03T05:06:06.989Z,99860.53
2018-10-03T05:08:36.077Z,99859.09
2018-10-03T05:11:05.105Z,99870.00
2018-10-03T05:13:34.049Z,99877.77
2018-10-03T05:16:02.942Z,99883.44
2018-10-03T05:18:32.225Z,99887.03
2018-10-03T05:21:01.305Z,99884.30
2018-10-03T05:23:30.217Z,99880.86
2018-10-03T05:25:59.283Z,99873.39
2018-10-03T05:28:28.262Z,99877.57
2018-10-03T05:30:57.427Z,99882.09
2018-10-03T05:33:27.064Z,99884.16
2018-10-03T05:35:55.972Z,99887.56
2018-10-03T05:38:25.133Z,99885.93
2018-10-03T05:40:54.468Z,99892.14
2018-10-03T05:43:23.428Z,99888.33
2018-10-03T05:45:52.553Z,99899.84
2018-10-03T05:48:22.033Z,99902.65
2018-10-03T05:50:50.984Z,99902.91
2018-10-03T05:53:19.968Z,99907.23
2018-10-03T05:55:49.227Z,99907.78
2018-10-03T05:58:18.072Z,99911.67
2018-10-03T06:00:47.087Z,99918.59
2018-10-03T06:03:15.966Z,99923.70
2018-10-03T06:05:44.886Z,99922.69
2018-10-03T06:08:13.878Z,99916.77
2018-10-03T06:10:42.976Z,99924.72
2018-10-03T06:13:11.904Z,99922.67
2018-10-03T06:15:40.869Z,99928.38
2018-10-03T06:18:10.173Z,99930.05
2018-10-03T06:20:39.213Z,99933.08
2018-10-03T06:23:08.082Z,99932.70
2018-10-03T06:25:37.084Z,99936.09
2018-10-03T06:28:06.109Z,99945.95
2018-10-03T06:30:35.137Z,99946.74
2018-10-03T06:33:04.585Z,99949.86
2018-10-03T06:35:33.537Z,99951.02
2018-10-03T06:38:02.433Z,99955.33
2018-10-03T06:40:32.720Z,99956.37
2018-10-03T06:43:01.686Z,99957.13
2018-10-03T06:45:30.809Z,99959.84
2018-10-03T06:47:59.955Z,99969.00
2018-10-03T06:50:28.943Z,99966.34
2018-10-03T06:52:57.879Z,99976.36
2018-10-03T06:55:26.844Z,99976.44
2018-10-03T06:57:55.702Z,99976.57
2018-10-03T07:00:24.665Z,99979.84
2018-10-03T07:02:53.609Z,99970.42
2018-10-03T07:05:22.497Z,99972.41
2018-10-03T07:07:51.458Z,99966.38
2018-10-03T07:10:20.568Z,99971.88
2018-10-03T07:12:49.517Z,99976.98
2018-10-03T07:15:18.514Z,99978.07
2018-10-03T07:17:47.851Z,99974.22
2018-10-03T07:20:16.724Z,99969.84
2018-10-03T07:22:45.552Z,99979.47
2018-10-03T07:25:14.480Z,99981.88
2018-10-03T07:27:43.468Z,99980.31
2018-10-03T07:31:15.192Z,99974.62
2018-10-03T07:33:44.045Z,99978.42
2018-10-03T07:36:13.012Z,99974.45
2018-10-03T07:38:42.165Z,99977.50
2018-10-03T07:41:11.109Z,99966.06
2018-10-03T07:43:40.089Z,99964.47
2018-10-03T07:46:09.204Z,99956.30
2018-10-03T07:48:38.252Z,99966.30
2018-10-03T07:51:07.112Z,99973.11
2018-10-03T07:53:36.190Z,99968.20
2018-10-03T07:56:05.131Z,99968.80
2018-10-03T07:58:34.101Z,99971.83
2018-10-03T08:01:03.293Z,99964.73
2018-10-03T08:03:32.298Z,99959.16
2018-10-03T08:06:01.357Z,99965.81
2018-10-03T08:08:30.449Z,99965.28
2018-10-03T08:10:59.362Z,99953.08
2018-10-03T08:13:28.231Z,99962.53
2018-10-03T08:15:57.212Z,99960.78
2018-10-03T08:18:26.160Z,99959.17
2018-10-03T08:20:55.017Z,99957.19
2018-10-03T08:23:24.014Z,99961.30
2018-10-03T08:25:53.027Z,99955.55
2018-10-03T08:28:22.005Z,99958.90
2018-10-03T08:30:50.859Z,99950.09
2018-10-03T08:33:19.767Z,99946.62
2018-10-03T08:35:48.675Z,99951.72
2018-10-03T08:38:18.158Z,99954.32
2018-10-03T08:40:47.125Z,99952.39
2018-10-03T08:43:15.980Z,99942.86
2018-10-03T08:45:44.926Z,99949.36
2018-10-03T08:48:13.896Z,99952.20
2018-10-03T08:50:42.753Z,99958.00
2018-10-03T08:53:12.154Z,99960.37
2018-10-03T08:55:41.416Z,99956.45
2018-10-03T08:58:10.359Z,99955.28
2018-10-03T09:00:39.417Z,99949.52
2018-10-03T09:03:08.333Z,99952.11
2018-10-03T09:05:37.358Z,99941.86
2018-10-03T09:08:14.235Z,99942.62
2018-10-03T09:10:44.646Z,99940.33
2018-10-03T09:13:14.022Z,99939.70
2018-10-03T09:15:43.016Z,99937.57
2018-10-03T09:18:12.033Z,99934.24
2018-10-03T09:20:41.368Z,99932.75
2018-10-03T09:23:10.233Z,99925.28
2018-10-03T09:25:39.250Z,99931.01
2018-10-03T09:28:08.455Z,99931.56
2018-10-03T09:30:37.410Z,99923.50
2018-10-03T09:33:06.233Z,99921.01
2018-10-03T09:35:35.576Z,99921.01
2018-10-03T09:38:04.501Z,99918.77
2018-10-03T09:40:33.427Z,99919.77
2018-10-03T09:43:02.604Z,99917.87
2018-10-03T09:45:31.426Z,99918.77
2018-10-03T09:48:00.337Z,99914.30
2018-10-03T09:50:29.309Z,99903.34
2018-10-03T09:52:58.254Z,99906.83
2018-10-03T09:55:27.102Z,99906.37
2018-10-03T09:59:25.405Z,99903.02
2018-10-03T10:01:54.440Z,99897.48
2018-10-03T10:04:23.330Z,99889.29
2018-10-03T10:06:52.334Z,99882.05
2018-10-03T10:09:21.185Z,99878.36
2018-10-03T10:11:50.155Z,99881.11
2018-10-03T10:14:19.179Z,99870.02
2018-10-03T10:16:48.155Z,99870.18
2018-10-03T10:19:17.184Z,99873.13
2018-10-03T10:21:46.362Z,99873.63
2018-10-03T10:24:15.350Z,99871.91
2018-10-03T10:26:44.245Z,99868.17
2018-10-03T10:29:13.508Z,99868.28
2018-10-03T10:31:42.381Z,99863.02
2018-10-03T10:34:11.354Z,99863.67
2018-10-03T10:36:40.396Z,99860.06
2018-10-03T10:39:11.040Z,99858.97
2018-10-03T10:41:40.136Z,99851.27
2018-10-03T10:44:09.687Z,99847.28
2018-10-03T10:46:38.902Z,99840.57
2018-10-03T10:49:08.054Z,99841.48
2018-10-03T10:51:37.384Z,99839.20
2018-10-03T10:54:06.344Z,99836.55
2018-10-03T10:56:35.408Z,99830.61
2018-10-03T10:59:04.626Z,99827.07
2018-10-03T11:01:33.681Z,99840.25
2018-10-03T11:04:03.124Z,99830.32
2018-10-03T11:06:32.774Z,99824.77
2018-10-03T11:09:01.748Z,99818.75
2018-10-03T11:11:30.767Z,99815.06
2018-10-03T11:14:00.018Z,99801.81
2018-10-03T11:16:29.165Z,99803.50
2018-10-03T11:18:58.150Z,99801.39
2018-10-03T11:21:27.386Z,99802.25
2018-10-03T11:23:56.372Z,99791.30
2018-10-03T11:26:25.424Z,99792.24
2018-10-03T11:28:54.775Z,99789.05
2018-10-03T11:31:23.730Z,99783.97
2018-10-03T11:33:52.681Z,99781.52
2018-10-03T11:36:22.059Z,99772.51
2018-10-03T11:38:51.083Z,99769.59
2018-10-03T11:41:20.177Z,99764.55
2018-10-03T11:43:49.599Z,99765.29
2018-10-03T11:46:18.583Z,99760.80
2018-10-03T11:48:47.723Z,99758.63
2018-10-03T11:51:17.059Z,99751.42
2018-10-03T11:53:45.967Z,99752.39
2018-10-03T11:56:14.898Z,99749.19
2018-10-03T11:58:44.133Z,99745.81
2018-10-03T12:01:13.251Z,99749.07
2018-10-03T12:03:42.290Z,99745.62
2018-10-03T12:06:11.280Z,99743.38
2018-10-03T12:08:40.312Z,99744.23
2018-10-03T12:11:09.889Z,99736.88
2018-10-03T12:13:40.200Z,99735.24
2018-10-03T12:16:09.427Z,99730.91
2018-10-03T12:18:58.310Z,99733.89
2018-10-03T12:21:27.596Z,99728.89
2018-10-03T12:23:56.566Z,99726.25
2018-10-03T12:26:27.577Z,99731.81
2018-10-03T12:29:00.581Z,99727.60
2018-10-03T12:31:34.529Z,99725.06
2018-10-03T12:34:29.776Z,99721.70
2018-10-03T12:37:00.290Z,99714.84
2018-10-03T12:39:29.283Z,99717.42
2018-10-03T12:41:58.462Z,99718.34
2018-10-03T12:44:27.784Z,99710.95
2018-10-03T12:46:56.754Z,99706.02
2018-10-03T12:49:25.846Z,99705.41
2018-10-03T12:51:55.115Z,99703.25
2018-10-03T12:54:24.207Z,99699.59
2018-10-03T12:56:53.275Z,99701.78
2018-10-03T12:59:22.705Z,99697.64
2018-10-03T13:01:53.605Z,99695.30
2018-10-03T13:04:22.769Z,99698.06
2018-10-03T13:06:51.742Z,99691.16
2018-10-03T13:09:20.798Z,99696.75
2018-10-03T13:11:51.086Z,99680.53
2018-10-03T13:14:20.253Z,99681.54
2018-10-03T13:16:49.215Z,99680.53
2018-10-03T13:19:18.829Z,99677.66
2018-10-03T13:21:48.007Z,99680.17
2018-10-03T13:24:18.467Z,99676.44
2018-10-03T13:26:47.518Z,99681.16
2018-10-03T13:29:16.629Z,99683.50
2018-10-03T13:31:45.805Z,99676.24
2018-10-03T13:34:15.128Z,99675.20
2018-10-03T13:36:44.184Z,99673.17
2018-10-03T13:39:13.113Z,99672.67
2018-10-03T13:41:43.025Z,99663.36
2018-10-03T13:44:11.934Z,99660.48
2018-10-03T13:46:40.956Z,99666.39
2018-10-03T13:49:10.521Z,99663.02
2018-10-03T13:51:41.738Z,99661.98
2018-10-03T13:54:10.962Z,99654.08
2018-10-03T13:56:39.977Z,99655.83
2018-10-03T13:59:09.739Z,99658.04
2018-10-03T14:01:39.364Z,99657.91
2018-10-03T14:04:08.956Z,99656.44
2018-10-03T14:06:37.896Z,99663.29
2018-10-03T14:09:10.109Z,99655.83
2018-10-03T14:11:41.453Z,99650.59
2018-10-03T14:14:10.614Z,99651.38
2018-10-03T14:16:39.655Z,99649.89
2018-10-03T14:19:08.766Z,99647.98
2018-10-03T14:21:37.640Z,99642.00
2018-10-03T14:24:06.676Z,99642.67
2018-10-03T14:26:35.686Z,99650.77
2018-10-03T14:29:04.685Z,99644.53
2018-10-03T14:31:33.628Z,99648.20
2018-10-03T14:34:02.625Z,99645.20
2018-10-03T14:36:31.443Z,99639.64
2018-10-03T14:39:00.709Z,99635.46
2018-10-03T14:41:29.586Z,99631.45
2018-10-03T14:43:58.480Z,99630.47
2018-10-03T14:46:27.852Z,99628.11
2018-10-03T14:48:56.683Z,99628.44
2018-10-03T14:51:25.734Z,99629.28
2018-10-03T14:53:54.690Z,99631.11
2018-10-03T14:56:23.613Z,99628.25
2018-10-03T14:58:52.590Z,99642.17
2018-10-03T15:01:21.974Z,99642.63
2018-10-03T15:03:50.966Z,99639.56
2018-10-03T15:06:19.968Z,99642.08
2018-10-03T15:08:49.257Z,99644.89
2018-10-03T15:11:18.053Z,99645.13
2018-10-03T15:13:47.614Z,99650.64
2018-10-03T15:16:17.526Z,99649.95
2018-10-03T15:18:46.528Z,99658.98
2018-10-03T15:21:15.865Z,99658.58
2018-10-03T15:23:45.809Z,99659.02
2018-10-03T15:26:14.794Z,99659.78
2018-10-03T15:28:43.814Z,99664.31
2018-10-03T15:31:13.145Z,99662.55
2018-10-03T15:33:42.398Z,99662.18
2018-10-03T15:36:11.594Z,99667.98
2018-10-03T15:38:41.061Z,99667.73
2018-10-03T15:41:10.055Z,99673.44
2018-10-03T15:43:39.104Z,99676.77
2018-10-03T15:46:08.705Z,99680.21
2018-10-03T15:48:37.871Z,99687.20
2018-10-03T15:51:07.167Z,99689.16
2018-10-03T15:53:36.363Z,99690.41
2018-10-03T15:56:05.468Z,99692.35
2018-10-03T15:58:34.552Z,99694.81
2018-10-03T16:01:04.089Z,99698.44
2018-10-03T16:03:33.103Z,99698.33
2018-10-03T16:06:02.128Z,99702.45
2018-10-03T16:08:31.188Z,99712.52
2018-10-03T16:11:00.088Z,99709.91
2018-10-03T16:13:29.017Z,99709.79
2018-10-03T16:15:58.142Z,99710.74
2018-10-03T16:18:27.232Z,99712.05
2018-10-03T16:20:56.423Z,99721.15
2018-10-03T16:23:25.468Z,99730.36
2018-10-03T16:25:54.471Z,99731.28
2018-10-03T16:28:23.399Z,99730.09
2018-10-03T16:30:52.886Z,99735.62
2018-10-03T16:33:21.917Z,99735.77
2018-10-03T16:35:50.816Z,99742.14
2018-10-03T16:38:20.081Z,99741.06
2018-10-03T16:40:48.998Z,99744.90
2018-10-03T16:43:17.977Z,99752.31
2018-10-03T16:45:47.547Z,99747.04
2018-10-03T16:48:16.449Z,99757.85
2018-10-03T16:50:45.473Z,99751.93
2018-10-03T16:53:14.879Z,99754.62
2018-10-03T16:55:44.201Z,99760.48
2018-10-03T16:58:13.358Z,99762.13
2018-10-03T17:00:42.825Z,99760.91
2018-10-03T17:03:11.905Z,99768.27
2018-10-03T17:05:40.987Z,99767.86
2018-10-03T17:08:10.161Z,99766.92
2018-10-03T17:10:39.695Z,99779.61
2018-10-03T17:14:39.336Z,99779.86
2018-10-03T17:17:08.934Z,99789.88
2018-10-03T17:19:38.841Z,99782.95
2018-10-03T17:22:09.020Z,99785.44
2018-10-03T17:24:38.841Z,99788.53
2018-10-03T17:27:07.981Z,99788.47
2018-10-03T17:29:37.335Z,99790.25
2018-10-03T17:32:06.450Z,99792.34
2018-10-03T17:34:35.549Z,99783.88
2018-10-03T17:37:04.732Z,99787.05
2018-10-03T17:39:33.844Z,99794.59
2018-10-03T17:42:02.836Z,99801.78
2018-10-03T17:44:31.918Z,99798.93
2018-10-03T17:47:00.867Z,99804.48
2018-10-03T17:49:51.595Z,99800.81
2018-10-03T17:52:20.971Z,99793.78
2018-10-03T17:54:50.918Z,99803.81
2018-10-03T17:57:21.837Z,99806.42
2018-10-03T17:59:51.628Z,99806.28
2018-10-03T18:02:21.428Z,99805.75
2018-10-03T18:04:56.194Z,99811.53
2018-10-03T18:07:29.960Z,99809.83
2018-10-03T18:10:05.097Z,99819.95
2018-10-03T18:12:58.722Z,99823.45
2018-10-03T18:15:34.592Z,99825.58
2018-10-03T18:20:51.174Z,99840.34
2018-10-03T18:23:25.086Z,99840.83
2018-10-03T18:26:00.273Z,99842.67
2018-10-03T18:28:35.762Z,99845.08
2018-10-03T18:31:09.040Z,99847.09
2018-10-03T18:33:45.363Z,99848.87
2018-10-03T18:36:16.124Z,99847.45
2018-10-03T18:38:45.586Z,99853.45
2018-10-03T18:41:15.275Z,99849.59
2018-10-03T18:43:54.475Z,99853.47
2018-10-03T18:46:24.913Z,99863.90
2018-10-03T18:48:59.826Z,99863.41
2018-10-03T18:51:32.454Z,99865.73
2018-10-03T18:54:02.496Z,99867.56
2018-10-03T18:56:32.235Z,99876.20
2018-10-03T18:59:01.969Z,99880.63
2018-10-03T19:01:32.239Z,99889.39
2018-10-03T19:04:01.261Z,99887.78
2018-10-03T19:06:30.441Z,99895.82
2018-10-03T19:08:59.523Z,99890.73
2018-10-03T19:11:28.595Z,99894.40
2018-10-03T19:13:57.916Z,99901.16
2018-10-03T19:16:27.095Z,99900.04
2018-10-03T19:18:56.070Z,99911.13
2018-10-03T19:21:25.150Z,99906.88
2018-10-03T19:23:54.835Z,99915.02
2018-10-03T19:26:23.816Z,99907.45
2018-10-03T19:28:53.251Z,99917.83
2018-10-03T19:31:22.288Z,99922.84
2018-10-03T19:33:51.154Z,99925.30
2018-10-03T19:36:20.167Z,99923.59
2018-10-03T19:38:49.286Z,99936.87
2018-10-03T19:41:18.315Z,99940.06
2018-10-03T19:43:47.597Z,99925.45
2018-10-03T19:46:16.752Z,99938.85
2018-10-03T19:48:45.794Z,99949.36
2018-10-03T19:51:14.923Z,99940.97
2018-10-03T19:53:44.418Z,99947.92
2018-10-03T19:56:13.441Z,99951.69
2018-10-03T19:58:42.416Z,99949.99
2018-10-03T20:01:11.468Z,99948.42
2018-10-03T20:03:40.504Z,99949.19
2018-10-03T20:06:09.475Z,99949.45
2018-10-03T20:08:38.513Z,99955.66
2018-10-03T20:11:07.452Z,99958.34
2018-10-03T20:13:36.566Z,99960.64
2018-10-03T20:16:05.949Z,99966.62
2018-10-03T20:18:34.845Z,99965.77
2018-10-03T20:21:03.862Z,99966.88
2018-10-03T20:23:33.028Z,99973.84
2018-10-03T20:26:01.998Z,99977.12
2018-10-03T20:28:31.055Z,99975.33
2018-10-03T20:31:00.391Z,99981.56
2018-10-03T20:33:29.454Z,99988.36
2018-10-03T20:35:58.481Z,99986.67
2018-10-03T20:38:27.593Z,99994.84
2018-10-03T20:40:56.629Z,99989.87
2018-10-03T20:43:25.654Z,99994.02
2018-10-03T20:45:54.823Z,99995.55
2018-10-03T20:48:23.760Z,99987.78
2018-10-03T20:50:52.734Z,99995.06
2018-10-03T20:53:21.897Z,100001.66
2018-10-03T20:55:50.799Z,99998.03
2018-10-03T20:58:19.731Z,100007.28
2018-10-03T21:00:49.057Z,99997.05
2018-10-03T21:03:18.350Z,100012.28
2018-10-03T21:05:47.457Z,100016.03
2018-10-03T21:08:16.574Z,100021.48
2018-10-03T21:10:45.743Z,100029.78
2018-10-03T21:13:14.681Z,100019.69
2018-10-03T21:15:43.984Z,100022.86
2018-10-03T21:18:12.909Z,100019.19
2018-10-03T21:20:41.992Z,100023.34
2018-10-03T21:23:11.461Z,100018.11
2018-10-03T21:25:40.394Z,100021.41
2018-10-03T21:28:10.585Z,100019.84
2018-10-03T21:30:39.947Z,100027.47
2018-10-03T21:33:08.962Z,100014.34
2018-10-03T21:35:37.986Z,100023.58
2018-10-03T21:38:07.629Z,100022.62
2018-10-03T21:40:36.578Z,100033.59
2018-10-03T21:43:05.732Z,100034.30
2018-10-03T21:45:34.809Z,100038.70
2018-10-03T21:48:03.921Z,100037.84
2018-10-03T21:50:32.990Z,100035.66
2018-10-03T21:53:02.378Z,100030.67
2018-10-03T21:55:31.279Z,100028.82
2018-10-03T21:58:00.329Z,100036.48
2018-10-03T22:00:35.762Z,100029.41
2018-10-03T22:03:04.967Z,100025.09
2018-10-03T22:05:34.137Z,100027.50
2018-10-03T22:08:03.498Z,100035.41
2018-10-03T22:10:32.485Z,100030.75
2018-10-03T22:13:01.614Z,100036.59
2018-10-03T22:15:30.999Z,100037.52
2018-10-03T22:17:59.979Z,100043.19
2018-10-03T22:20:28.929Z,100037.84
2018-10-03T22:22:58.286Z,100044.48
2018-10-03T22:25:27.280Z,100050.75
2018-10-03T22:27:56.275Z,100050.13
2018-10-03T22:30:25.731Z,100061.73
2018-10-03T22:32:54.919Z,100077.82
2018-10-03T22:35:24.057Z,100072.27
2018-10-03T22:37:53.007Z,100081.78
2018-10-03T22:40:21.981Z,100089.62
2018-10-03T22:42:50.995Z,100096.47
2018-10-03T22:45:20.229Z,100099.30
2018-10-03T22:47:49.206Z,100114.03
2018-10-03T22:50:18.140Z,100110.59
2018-10-03T22:52:47.589Z,100109.18
2018-10-03T22:55:16.550Z,100130.75
2018-10-03T22:57:45.692Z,100125.71
2018-10-03T23:00:15.319Z,100132.23
2018-10-03T23:02:44.544Z,100131.67
2018-10-03T23:05:13.512Z,100152.59
2018-10-03T23:07:42.834Z,100168.23
2018-10-03T23:10:12.035Z,100167.30
2018-10-03T23:12:40.973Z,100166.28
2018-10-03T23:15:10.075Z,100167.02
2018-10-03T23:17:39.263Z,100171.34
2018-10-03T23:20:08.373Z,100181.81
2018-10-03T23:22:37.529Z,100180.31
2018-10-03T23:25:06.506Z,100182.72
2018-10-03T23:27:35.666Z,100188.63
2018-10-03T23:30:05.192Z,100197.48
2018-10-03T23:32:34.194Z,100198.81
2018-10-03T23:35:03.419Z,100199.30
2018-10-03T23:37:32.512Z,100199.95
2018-10-03T23:40:01.411Z,100193.88
2018-10-03T23:42:30.601Z,100190.63
2018-10-03T23:45:00.353Z,100179.00
2018-10-03T23:47:29.222Z,100165.41
2018-10-03T23:49:58.246Z,100166.83
2018-10-03T23:52:27.342Z,100164.53
2018-10-03T23:54:56.480Z,100167.73
2018-10-03T23:57:25.603Z,100173.92
2018-10-03T23:59:54.652Z,100172.42
