createdAt,value
2018-09-04T00:00:55.134Z,99.90
2018-09-04T00:03:21.361Z,99.90
2018-09-04T00:05:47.630Z,99.90
2018-09-04T00:08:13.869Z,99.90
2018-09-04T00:10:40.150Z,99.90
2018-09-04T00:13:06.458Z,99.90
2018-09-04T00:15:32.788Z,99.90
2018-09-04T00:17:59.041Z,99.90
2018-09-04T00:20:25.332Z,99.90
2018-09-04T00:22:51.627Z,99.90
2018-09-04T00:25:18.642Z,99.90
2018-09-04T00:27:44.941Z,99.90
2018-09-04T00:30:11.194Z,99.90
2018-09-04T00:32:37.423Z,99.90
2018-09-04T00:35:03.714Z,99.90
2018-09-04T00:37:29.994Z,99.90
2018-09-04T00:39:56.268Z,99.90
2018-09-04T00:42:22.562Z,99.90
2018-09-04T00:44:48.822Z,99.90
2018-09-04T00:47:15.803Z,99.90
2018-09-04T00:49:42.079Z,99.90
2018-09-04T00:52:08.317Z,99.90
2018-09-04T00:54:34.605Z,99.90
2018-09-04T00:57:01.553Z,99.90
2018-09-04T00:59:27.853Z,99.90
2018-09-04T01:01:54.147Z,99.90
2018-09-04T01:04:20.446Z,99.90
2018-09-04T01:06:46.726Z,99.90
2018-09-04T01:09:13.758Z,99.90
2018-09-04T01:11:39.995Z,99.90
2018-09-04T01:14:06.977Z,99.90
2018-09-04T01:16:33.239Z,99.90
2018-09-04T01:18:59.523Z,99.90
2018-09-04T01:21:25.764Z,99.90
2018-09-04T01:23:52.041Z,99.90
2018-09-04T01:26:18.298Z,99.90
2018-09-04T01:28:45.330Z,99.90
2018-09-04T01:31:11.573Z,99.90
2018-09-04T01:33:38.553Z,99.90
2018-09-04T01:36:04.833Z,99.90
2018-09-04T01:38:31.106Z,99.90
2018-09-04T01:40:57.398Z,99.90
2018-09-04T01:43:23.636Z,99.90
2018-09-04T01:45:49.917Z,99.90
2018-09-04T01:48:16.174Z,99.90
2018-09-04T01:50:42.418Z,99.90
2018-09-04T01:53:08.697Z,99.90
2018-09-04T01:55:34.942Z,99.90
2018-09-04T01:58:01.243Z,99.90
2018-09-04T02:00:28.249Z,99.90
2018-09-04T02:02:54.550Z,99.90
2018-09-04T02:05:20.790Z,99.90
2018-09-04T02:07:47.056Z,99.90
2018-09-04T02:10:13.330Z,99.90
2018-09-04T02:12:39.603Z,99.90
2018-09-04T02:15:05.910Z,99.90
2018-09-04T02:17:32.213Z,99.90
2018-09-04T02:19:58.497Z,99.90
2018-09-04T02:22:24.790Z,99.90
2018-09-04T02:24:51.033Z,99.90
2018-09-04T02:27:17.334Z,99.90
2018-09-04T02:29:44.341Z,99.90
2018-09-04T02:32:10.628Z,99.90
2018-09-04T02:34:36.876Z,99.90
2018-09-04T02:37:03.126Z,99.90
2018-09-04T02:39:29.420Z,99.90
2018-09-04T02:41:55.702Z,99.90
2018-09-04T02:44:21.969Z,99.90
2018-09-04T02:46:48.981Z,99.90
2018-09-04T02:49:15.240Z,99.90
2018-09-04T02:51:42.245Z,99.90
2018-09-04T02:54:08.557Z,99.90
2018-09-04T02:56:34.806Z,99.90
2018-09-04T02:59:01.074Z,99.90
2018-09-04T03:01:28.094Z,99.90
2018-09-04T03:03:54.381Z,99.90
2018-09-04T03:06:20.664Z,99.90
2018-09-04T03:08:46.922Z,99.90
2018-09-04T03:11:13.201Z,99.90
2018-09-04T03:13:39.570Z,99.90
2018-09-04T03:16:05.754Z,99.90
2018-09-04T03:18:32.067Z,99.90
2018-09-04T03:20:58.354Z,99.90
2018-09-04T03:23:24.612Z,99.90
2018-09-04T03:25:50.908Z,99.90
2018-09-04T03:28:17.145Z,99.90
2018-09-04T03:30:43.460Z,99.90
2018-09-04T03:33:09.739Z,99.90
2018-09-04T03:35:35.984Z,99.90
2018-09-04T03:38:02.249Z,99.90
2018-09-04T03:40:28.571Z,99.90
2018-09-04T03:42:54.837Z,99.90
2018-09-04T03:45:21.890Z,99.90
2018-09-04T03:47:48.886Z,99.90
2018-09-04T03:50:15.162Z,99.90
2018-09-04T03:52:41.439Z,99.90
2018-09-04T03:55:07.680Z,99.90
2018-09-04T03:57:33.960Z,99.90
2018-09-04T04:00:00.962Z,99.90
2018-09-04T04:02:27.251Z,99.90
2018-09-04T04:04:53.868Z,99.90
2018-09-04T04:07:20.180Z,99.90
2018-09-04T04:09:46.415Z,99.90
2018-09-04T04:12:12.716Z,99.90
2018-09-04T04:14:38.974Z,99.90
2018-09-04T04:17:05.239Z,99.90
2018-09-04T04:19:32.243Z,99.90
2018-09-04T04:21:58.473Z,99.90
2018-09-04T04:24:24.744Z,99.90
2018-09-04T04:26:51.832Z,99.90
2018-09-04T04:29:18.179Z,99.90
2018-09-04T04:31:44.439Z,99.90
2018-09-04T04:34:10.742Z,99.90
2018-09-04T04:36:36.989Z,99.90
2018-09-04T04:39:03.290Z,99.90
2018-09-04T04:41:29.542Z,99.90
2018-09-04T04:43:55.834Z,99.90
2018-09-04T04:46:22.086Z,99.90
2018-09-04T04:48:48.349Z,99.90
2018-09-04T04:51:14.629Z,99.90
2018-09-04T04:53:40.865Z,99.90
2018-09-04T04:56:07.150Z,99.90
2018-09-04T04:58:34.170Z,99.90
2018-09-04T05:01:01.320Z,99.90
2018-09-04T05:03:27.619Z,99.90
2018-09-04T05:05:53.890Z,99.90
2018-09-04T05:08:20.879Z,99.90
2018-09-04T05:10:47.477Z,99.90
2018-09-04T05:13:13.757Z,99.90
2018-09-04T05:15:40.227Z,99.90
2018-09-04T05:18:07.119Z,99.90
2018-09-04T05:20:33.454Z,99.90
2018-09-04T05:23:00.510Z,99.90
2018-09-04T05:25:26.808Z,99.90
2018-09-04T05:27:53.846Z,99.90
2018-09-04T05:30:20.146Z,99.90
2018-09-04T05:32:46.432Z,99.90
2018-09-04T05:35:14.804Z,99.90
2018-09-04T05:37:45.181Z,99.90
2018-09-04T05:40:12.918Z,99.90
2018-09-04T05:42:40.994Z,99.90
2018-09-04T05:45:07.346Z,99.90
2018-09-04T05:47:35.529Z,99.90
2018-09-04T05:50:04.064Z,99.90
2018-09-04T05:52:32.459Z,99.90
2018-09-04T05:54:58.786Z,99.90
2018-09-04T05:57:25.088Z,99.90
2018-09-04T05:59:52.200Z,99.90
2018-09-04T06:02:18.534Z,99.90
2018-09-04T06:04:46.836Z,99.90
2018-09-04T06:07:13.222Z,99.90
2018-09-04T06:09:39.463Z,99.90
2018-09-04T06:12:05.753Z,99.90
2018-09-04T06:14:32.024Z,99.90
2018-09-04T06:16:58.275Z,99.90
2018-09-04T06:19:24.539Z,99.90
2018-09-04T06:21:50.823Z,99.90
2018-09-04T06:24:17.067Z,99.90
2018-09-04T06:26:43.366Z,99.90
2018-09-04T06:29:09.630Z,99.90
2018-09-04T06:31:35.893Z,99.90
2018-09-04T06:34:02.259Z,99.90
2018-09-04T06:36:28.537Z,99.90
2018-09-04T06:38:54.773Z,99.90
2018-09-04T06:41:21.020Z,99.90
2018-09-04T06:43:47.259Z,99.90
2018-09-04T06:46:14.273Z,99.90
2018-09-04T06:48:40.534Z,99.90
2018-09-04T06:51:07.539Z,99.90
2018-09-04T06:53:33.822Z,99.90
2018-09-04T06:56:00.803Z,99.90
2018-09-04T06:58:27.071Z,99.90
2018-09-04T07:00:53.801Z,99.90
2018-09-04T07:03:20.062Z,99.90
2018-09-04T07:05:46.354Z,99.90
2018-09-04T07:08:12.657Z,99.90
2018-09-04T07:10:39.650Z,99.90
2018-09-04T07:13:05.905Z,99.90
2018-09-04T07:15:32.185Z,99.90
2018-09-04T07:17:58.464Z,99.90
2018-09-04T07:20:24.768Z,99.90
2018-09-04T07:22:51.042Z,99.90
2018-09-04T07:25:17.326Z,99.90
2018-09-04T07:27:43.594Z,99.90
2018-09-04T07:30:09.859Z,99.90
2018-09-04T07:32:36.128Z,99.90
2018-09-04T07:35:02.400Z,99.90
2018-09-04T07:37:28.654Z,99.90
2018-09-04T07:39:55.677Z,99.90
2018-09-04T07:42:21.946Z,99.90
2018-09-04T07:44:48.189Z,99.90
2018-09-04T07:47:14.502Z,99.90
2018-09-04T07:49:40.749Z,99.90
2018-09-04T07:52:06.999Z,99.90
2018-09-04T07:54:33.270Z,99.90
2018-09-04T07:57:00.294Z,99.90
2018-09-04T07:59:26.630Z,99.90
2018-09-04T08:01:52.908Z,99.90
2018-09-04T08:04:19.158Z,99.90
2018-09-04T08:06:45.430Z,99.90
2018-09-04T08:09:11.702Z,99.90
2018-09-04T08:11:37.977Z,99.90
2018-09-04T08:14:04.278Z,99.90
2018-09-04T08:16:30.615Z,99.90
2018-09-04T08:18:56.829Z,99.90
2018-09-04T08:21:23.082Z,99.90
2018-09-04T08:23:49.358Z,99.90
2018-09-04T08:26:15.642Z,99.90
2018-09-04T08:28:41.907Z,99.90
2018-09-04T08:31:08.149Z,99.90
2018-09-04T08:33:35.134Z,99.90
2018-09-04T08:36:01.404Z,99.90
2018-09-04T08:38:27.658Z,99.90
2018-09-04T08:40:54.670Z,99.90
2018-09-04T08:43:20.933Z,99.90
2018-09-04T08:45:47.958Z,99.90
2018-09-04T08:48:14.226Z,99.90
2018-09-04T08:50:40.591Z,99.90
2018-09-04T08:53:06.820Z,99.90
2018-09-04T08:55:33.074Z,99.90
2018-09-04T08:57:59.353Z,99.90
2018-09-04T09:00:25.637Z,99.90
2018-09-04T09:02:51.914Z,99.90
2018-09-04T09:05:18.199Z,99.90
2018-09-04T09:07:44.473Z,99.90
2018-09-04T09:10:10.823Z,99.90
2018-09-04T09:12:37.816Z,99.90
2018-09-04T09:15:04.133Z,99.90
2018-09-04T09:17:30.802Z,99.90
2018-09-04T09:19:58.550Z,99.90
2018-09-04T09:22:25.590Z,99.90
2018-09-04T09:24:52.631Z,99.90
2018-09-04T09:27:18.965Z,99.90
2018-09-04T09:29:45.276Z,99.90
2018-09-04T09:32:12.431Z,99.90
2018-09-04T09:34:39.587Z,99.90
2018-09-04T09:37:05.976Z,99.90
2018-09-04T09:39:32.189Z,99.90
2018-09-04T09:41:59.093Z,99.90
2018-09-04T09:44:25.657Z,99.90
2018-09-04T09:46:51.986Z,99.90
2018-09-04T09:49:18.298Z,99.90
2018-09-04T09:51:44.572Z,99.90
2018-09-04T09:54:10.866Z,99.90
2018-09-04T09:56:37.151Z,99.90
2018-09-04T09:59:03.517Z,99.90
2018-09-04T10:01:29.871Z,99.90
2018-09-04T10:03:56.252Z,99.90
2018-09-04T10:06:22.517Z,99.90
2018-09-04T10:08:48.827Z,99.90
2018-09-04T10:11:15.107Z,99.90
2018-09-04T10:13:41.410Z,99.90
2018-09-04T10:16:08.738Z,99.90
2018-09-04T10:18:35.218Z,99.90
2018-09-04T10:21:01.570Z,99.90
2018-09-04T10:23:28.635Z,99.90
2018-09-04T10:25:54.938Z,99.90
2018-09-04T10:28:21.234Z,99.90
2018-09-04T10:30:47.523Z,99.90
2018-09-04T10:33:13.924Z,99.90
2018-09-04T10:35:40.339Z,99.90
2018-09-04T10:38:06.653Z,99.90
2018-09-04T10:40:36.014Z,99.90
2018-09-04T10:43:02.445Z,99.90
2018-09-04T10:45:28.829Z,99.90
2018-09-04T10:47:55.287Z,99.90
2018-09-04T10:50:21.541Z,99.90
2018-09-04T10:52:47.853Z,99.90
2018-09-04T10:55:14.225Z,99.90
2018-09-04T10:57:40.542Z,99.90
2018-09-04T11:00:06.940Z,99.90
2018-09-04T11:02:33.245Z,99.90
2018-09-04T11:04:59.646Z,99.90
2018-09-04T11:07:26.638Z,99.90
2018-09-04T11:09:53.134Z,99.90
2018-09-04T11:12:19.288Z,99.90
2018-09-04T11:14:45.660Z,99.90
2018-09-04T11:17:12.008Z,99.90
2018-09-04T11:19:38.326Z,99.90
2018-09-04T11:22:04.666Z,99.90
2018-09-04T11:24:31.012Z,99.90
2018-09-04T11:26:57.324Z,99.90
2018-09-04T11:29:23.750Z,99.90
2018-09-04T11:31:50.044Z,99.90
2018-09-04T11:34:16.310Z,99.90
2018-09-04T11:36:42.568Z,99.90
2018-09-04T11:39:08.883Z,99.90
2018-09-04T11:41:35.168Z,99.90
2018-09-04T11:44:01.656Z,99.90
2018-09-04T11:46:27.910Z,99.90
2018-09-04T11:48:54.925Z,99.90
2018-09-04T11:51:21.213Z,99.90
2018-09-04T11:53:47.484Z,99.90
2018-09-04T11:56:13.750Z,99.90
2018-09-04T11:58:40.786Z,99.90
2018-09-04T12:01:10.803Z,99.90
2018-09-04T12:03:37.945Z,99.90
2018-09-04T12:06:04.918Z,99.90
2018-09-04T12:08:31.911Z,99.90
2018-09-04T12:10:59.547Z,99.90
2018-09-04T12:13:26.542Z,99.90
2018-09-04T12:15:54.338Z,99.90
2018-09-04T12:18:21.316Z,99.90
2018-09-04T12:20:49.073Z,99.90
2018-09-04T12:23:16.863Z,99.90
2018-09-04T12:25:44.807Z,99.90
2018-09-04T12:28:12.747Z,99.90
2018-09-04T12:30:39.560Z,99.90
2018-09-04T12:33:06.403Z,99.90
2018-09-04T12:35:33.878Z,99.90
2018-09-04T12:38:00.893Z,99.90
2018-09-04T12:40:27.980Z,99.90
2018-09-04T12:42:54.239Z,99.90
2018-09-04T12:45:20.498Z,99.90
2018-09-04T12:47:46.770Z,99.90
2018-09-04T12:50:13.059Z,99.90
2018-09-04T12:52:39.304Z,99.90
2018-09-04T12:55:05.594Z,99.90
2018-09-04T12:57:31.873Z,99.80
2018-09-04T12:59:58.205Z,99.50
2018-09-04T13:02:24.482Z,99.40
2018-09-04T13:04:50.729Z,98.80
2018-09-04T13:07:16.998Z,99.10
2018-09-04T13:09:43.238Z,98.90
2018-09-04T13:12:09.521Z,99.10
2018-09-04T13:14:35.862Z,99.00
2018-09-04T13:17:02.875Z,98.30
2018-09-04T13:19:29.934Z,98.60
2018-09-04T13:21:56.230Z,98.90
2018-09-04T13:24:22.487Z,98.50
2018-09-04T13:26:49.461Z,99.80
2018-09-04T13:29:15.722Z,99.80
2018-09-04T13:31:41.968Z,98.90
2018-09-04T13:34:08.247Z,99.20
2018-09-04T13:36:34.586Z,99.10
2018-09-04T13:39:01.527Z,99.00
2018-09-04T13:41:27.818Z,99.00
2018-09-04T13:43:54.856Z,97.80
2018-09-04T13:46:21.106Z,97.80
2018-09-04T13:48:48.151Z,98.20
2018-09-04T13:51:14.413Z,98.10
2018-09-04T13:53:40.675Z,98.40
2018-09-04T13:56:06.961Z,98.20
2018-09-04T13:58:33.245Z,98.00
2018-09-04T14:00:59.522Z,98.30
2018-09-04T14:03:25.834Z,98.50
2018-09-04T14:05:52.077Z,99.00
2018-09-04T14:08:18.318Z,98.90
2018-09-04T14:10:44.599Z,98.40
2018-09-04T14:13:10.882Z,97.80
2018-09-04T14:15:37.186Z,97.80
2018-09-04T14:18:03.494Z,97.10
2018-09-04T14:20:29.749Z,97.50
2018-09-04T14:22:56.772Z,97.40
2018-09-04T14:25:23.085Z,97.30
2018-09-04T14:27:49.329Z,97.50
2018-09-04T14:30:16.143Z,97.70
2018-09-04T14:32:42.599Z,97.50
2018-09-04T14:35:08.914Z,97.40
2018-09-04T14:37:35.159Z,97.80
2018-09-04T14:40:01.942Z,97.60
2018-09-04T14:42:28.962Z,96.50
2018-09-04T14:44:55.996Z,96.50
2018-09-04T14:47:23.328Z,96.60
2018-09-04T14:49:50.656Z,96.40
2018-09-04T14:52:17.676Z,97.00
2018-09-04T14:54:45.177Z,96.70
2018-09-04T14:57:12.768Z,97.10
2018-09-04T14:59:39.044Z,97.00
2018-09-04T15:02:07.024Z,97.30
2018-09-04T15:04:36.238Z,97.00
2018-09-04T15:07:04.876Z,96.90
2018-09-04T15:09:32.200Z,97.30
2018-09-04T15:11:59.285Z,97.40
2018-09-04T15:14:26.434Z,97.60
2018-09-04T15:16:53.924Z,97.20
2018-09-04T15:19:21.644Z,97.50
2018-09-04T15:21:47.945Z,97.30
2018-09-04T15:24:14.561Z,97.20
2018-09-04T15:26:40.851Z,97.50
2018-09-04T15:29:07.746Z,97.10
2018-09-04T15:31:35.545Z,97.50
2018-09-04T15:34:07.956Z,97.60
2018-09-04T15:36:34.332Z,96.60
2018-09-04T15:39:01.116Z,96.50
2018-09-04T15:41:27.603Z,95.90
2018-09-04T15:43:58.468Z,96.30
2018-09-04T15:46:24.798Z,96.10
2018-09-04T15:48:51.196Z,96.10
2018-09-04T15:51:17.446Z,96.40
2018-09-04T15:53:44.394Z,96.70
2018-09-04T15:56:11.474Z,96.70
2018-09-04T15:58:37.715Z,96.60
2018-09-04T16:01:04.785Z,96.00
2018-09-04T16:03:31.379Z,96.50
2018-09-04T16:05:58.557Z,96.00
2018-09-04T16:08:25.256Z,96.20
2018-09-04T16:10:55.827Z,96.50
2018-09-04T16:13:22.165Z,96.50
2018-09-04T16:16:01.024Z,98.50
2018-09-04T16:18:27.541Z,99.20
2018-09-04T16:20:55.516Z,99.50
2018-09-04T16:23:21.799Z,99.50
2018-09-04T16:25:49.999Z,99.70
2018-09-04T16:28:17.226Z,99.10
2018-09-04T16:30:44.335Z,98.60
2018-09-04T16:33:11.920Z,98.80
2018-09-04T16:35:39.244Z,98.30
2018-09-04T16:38:05.646Z,98.20
2018-09-04T16:40:33.466Z,98.20
2018-09-04T16:43:01.432Z,98.20
2018-09-04T16:45:28.894Z,98.10
2018-09-04T16:47:55.263Z,98.60
2018-09-04T16:50:26.725Z,98.50
2018-09-04T16:52:54.584Z,98.10
2018-09-04T16:55:25.227Z,98.40
2018-09-04T16:57:51.598Z,98.30
2018-09-04T17:00:19.621Z,98.90
2018-09-04T17:02:47.850Z,98.90
2018-09-04T17:05:15.199Z,98.70
2018-09-04T17:07:42.784Z,98.90
2018-09-04T17:10:09.568Z,98.70
2018-09-04T17:12:36.984Z,98.70
2018-09-04T17:15:03.874Z,99.00
2018-09-04T17:17:30.663Z,99.30
2018-09-04T17:19:59.518Z,99.90
2018-09-04T17:22:25.852Z,99.90
2018-09-04T17:24:53.569Z,99.50
2018-09-04T17:27:24.515Z,99.50
2018-09-04T17:29:51.602Z,99.80
2018-09-04T17:32:19.830Z,99.90
2018-09-04T17:34:48.107Z,99.90
2018-09-04T17:37:14.384Z,99.90
2018-09-04T17:39:40.637Z,99.90
2018-09-04T17:42:06.931Z,99.90
2018-09-04T17:44:33.182Z,99.90
2018-09-04T17:47:00.410Z,99.90
2018-09-04T17:49:29.996Z,99.90
2018-09-04T17:51:56.357Z,99.90
2018-09-04T17:54:23.251Z,99.90
2018-09-04T17:56:49.572Z,99.90
2018-09-04T17:59:18.343Z,99.90
2018-09-04T18:01:44.678Z,99.90
2018-09-04T18:04:11.715Z,99.90
2018-09-04T18:06:38.861Z,99.90
2018-09-04T18:09:05.156Z,99.90
2018-09-04T18:11:32.355Z,99.90
2018-09-04T18:14:04.695Z,99.90
2018-09-04T18:16:31.037Z,99.90
2018-09-04T18:18:57.344Z,99.90
2018-09-04T18:21:23.633Z,99.90
2018-09-04T18:23:49.931Z,99.90
2018-09-04T18:26:18.247Z,99.90
2018-09-04T18:28:45.480Z,99.90
2018-09-04T18:31:12.647Z,99.90
2018-09-04T18:33:41.145Z,99.90
2018-09-04T18:36:08.231Z,99.90
2018-09-04T18:38:34.604Z,99.90
2018-09-04T18:41:01.630Z,99.90
2018-09-04T18:43:27.928Z,99.90
2018-09-04T18:45:54.296Z,99.90
2018-09-04T18:48:20.699Z,99.90
2018-09-04T18:50:47.804Z,99.90
2018-09-04T18:53:14.118Z,99.90
2018-09-04T18:55:41.121Z,99.90
2018-09-04T18:58:07.378Z,99.90
2018-09-04T19:00:33.677Z,99.90
2018-09-04T19:02:59.976Z,99.90
2018-09-04T19:05:26.310Z,99.90
2018-09-04T19:07:52.623Z,99.90
2018-09-04T19:10:18.910Z,99.90
2018-09-04T19:12:45.195Z,99.90
2018-09-04T19:15:12.264Z,99.90
2018-09-04T19:17:38.582Z,99.90
2018-09-04T19:20:04.909Z,99.90
2018-09-04T19:22:31.218Z,99.90
2018-09-04T19:24:57.591Z,99.90
2018-09-04T19:27:23.896Z,99.90
2018-09-04T19:29:50.162Z,99.90
2018-09-04T19:32:16.555Z,99.90
2018-09-04T19:34:43.701Z,99.90
2018-09-04T19:37:10.753Z,99.90
2018-09-04T19:39:39.463Z,99.90
2018-09-04T19:42:06.773Z,99.90
2018-09-04T19:44:36.160Z,99.90
2018-09-04T19:47:04.874Z,99.90
2018-09-04T19:49:32.290Z,99.90
2018-09-04T19:51:58.842Z,99.90
2018-09-04T19:54:25.216Z,99.90
2018-09-04T19:56:51.523Z,99.90
2018-09-04T19:59:17.831Z,99.90
2018-09-04T20:01:44.168Z,99.90
2018-09-04T20:04:10.466Z,99.90
2018-09-04T20:06:37.536Z,99.90
2018-09-04T20:09:04.546Z,99.90
2018-09-04T20:11:30.834Z,99.90
2018-09-04T20:13:57.102Z,99.90
2018-09-04T20:16:23.393Z,99.90
2018-09-04T20:18:49.692Z,99.90
2018-09-04T20:21:16.769Z,99.90
2018-09-04T20:23:43.054Z,99.90
2018-09-04T20:26:09.297Z,99.90
2018-09-04T20:28:36.266Z,99.90
2018-09-04T20:31:02.617Z,99.90
2018-09-04T20:33:28.895Z,99.90
2018-09-04T20:35:55.217Z,99.90
2018-09-04T20:38:21.517Z,99.90
2018-09-04T20:40:47.774Z,99.90
2018-09-04T20:43:14.046Z,99.90
2018-09-04T20:45:41.041Z,99.90
2018-09-04T20:48:07.330Z,99.90
2018-09-04T20:50:34.329Z,99.90
2018-09-04T20:53:01.921Z,99.90
2018-09-04T20:55:35.086Z,99.90
2018-09-04T20:58:13.828Z,99.90
2018-09-04T21:00:52.669Z,99.90
2018-09-04T21:03:31.926Z,99.90
2018-09-04T21:06:10.607Z,99.90
2018-09-04T21:08:36.963Z,99.90
2018-09-04T21:11:04.090Z,99.90
2018-09-04T21:13:30.364Z,99.90
2018-09-04T21:15:56.786Z,99.90
2018-09-04T21:18:23.171Z,99.90
2018-09-04T21:20:50.316Z,99.90
2018-09-04T21:23:16.966Z,99.90
2018-09-04T21:25:43.228Z,99.90
2018-09-04T21:28:10.245Z,99.90
2018-09-04T21:30:36.497Z,99.90
2018-09-04T21:33:03.516Z,99.90
2018-09-04T21:35:29.814Z,99.90
2018-09-04T21:37:56.110Z,99.90
2018-09-04T21:40:23.130Z,99.90
2018-09-04T21:42:49.389Z,99.90
2018-09-04T21:45:16.398Z,99.90
2018-09-04T21:47:42.660Z,99.90
2018-09-04T21:50:09.710Z,99.90
2018-09-04T21:52:35.957Z,99.90
2018-09-04T21:55:02.253Z,99.90
2018-09-04T21:57:28.502Z,99.90
2018-09-04T21:59:55.549Z,99.90
2018-09-04T22:02:22.545Z,99.90
2018-09-04T22:04:48.819Z,99.90
2018-09-04T22:07:15.134Z,99.90
2018-09-04T22:09:41.430Z,99.90
2018-09-04T22:12:07.702Z,99.90
2018-09-04T22:14:33.955Z,99.90
2018-09-04T22:17:00.974Z,99.90
2018-09-04T22:19:27.257Z,99.90
2018-09-04T22:21:53.518Z,99.90
2018-09-04T22:24:21.150Z,99.90
2018-09-04T22:26:48.176Z,99.90
2018-09-04T22:29:16.492Z,99.90
2018-09-04T22:31:44.165Z,99.90
2018-09-04T22:34:10.517Z,99.90
2018-09-04T22:36:36.764Z,99.90
2018-09-04T22:39:03.120Z,99.90
2018-09-04T22:41:29.429Z,99.90
2018-09-04T22:43:55.677Z,99.90
2018-09-04T22:46:21.949Z,99.90
2018-09-04T22:48:48.227Z,99.90
2018-09-04T22:51:20.709Z,99.90
2018-09-04T22:53:46.989Z,99.90
2018-09-04T22:56:13.273Z,99.90
2018-09-04T22:58:39.537Z,99.90
2018-09-04T23:01:06.522Z,99.90
2018-09-04T23:03:32.779Z,99.90
2018-09-04T23:05:59.057Z,99.90
2018-09-04T23:08:25.338Z,99.90
2018-09-04T23:10:51.666Z,99.90
2018-09-04T23:13:17.921Z,99.90
2018-09-04T23:15:44.206Z,99.90
2018-09-04T23:18:10.458Z,99.90
2018-09-04T23:20:36.763Z,99.90
2018-09-04T23:23:03.039Z,99.90
2018-09-04T23:25:29.529Z,99.90
2018-09-04T23:27:55.798Z,99.90
2018-09-04T23:30:22.050Z,99.90
2018-09-04T23:32:49.090Z,99.90
2018-09-04T23:35:16.092Z,99.90
2018-09-04T23:37:42.387Z,99.90
2018-09-04T23:40:09.419Z,99.90
2018-09-04T23:42:36.439Z,99.90
2018-09-04T23:45:02.730Z,99.90
2018-09-04T23:47:29.010Z,99.90
2018-09-04T23:49:55.328Z,99.90
2018-09-04T23:52:21.591Z,99.90
2018-09-04T23:54:47.856Z,99.90
2018-09-04T23:57:14.129Z,99.90
2018-09-04T23:59:40.400Z,99.90
