createdAt,value
2018-09-13T00:01:57.750Z,20.20
2018-09-13T00:04:38.454Z,20.20
2018-09-13T00:07:19.089Z,20.10
2018-09-13T00:09:59.650Z,20.10
2018-09-13T00:12:40.386Z,20.10
2018-09-13T00:15:21.905Z,20.10
2018-09-13T00:18:03.495Z,20.00
2018-09-13T00:20:44.110Z,20.00
2018-09-13T00:23:25.968Z,20.00
2018-09-13T00:26:06.451Z,20.00
2018-09-13T00:28:47.055Z,20.00
2018-09-13T00:31:27.751Z,20.00
2018-09-13T00:34:08.446Z,20.00
2018-09-13T00:36:49.022Z,20.00
2018-09-13T00:39:29.616Z,20.00
2018-09-13T00:42:10.270Z,20.00
2018-09-13T00:44:52.859Z,20.00
2018-09-13T00:47:33.489Z,20.00
2018-09-13T00:50:15.136Z,20.00
2018-09-13T00:52:57.013Z,19.90
2018-09-13T00:55:37.689Z,19.90
2018-09-13T00:58:18.217Z,19.90
2018-09-13T01:07:29.679Z,19.80
2018-09-13T01:10:10.222Z,19.80
2018-09-13T01:12:51.844Z,19.70
2018-09-13T01:15:32.281Z,19.70
2018-09-13T01:18:12.840Z,19.70
2018-09-13T01:20:55.089Z,19.70
2018-09-13T01:23:35.544Z,19.70
2018-09-13T01:26:17.090Z,19.60
2018-09-13T01:28:58.802Z,19.60
2018-09-13T01:31:40.194Z,19.60
2018-09-13T01:34:21.734Z,19.60
2018-09-13T01:37:07.526Z,19.50
2018-09-13T01:39:47.955Z,19.50
2018-09-13T01:42:28.601Z,19.50
2018-09-13T01:45:09.117Z,19.50
2018-09-13T01:47:50.926Z,19.40
2018-09-13T01:50:31.419Z,19.40
2018-09-13T01:53:12.570Z,19.40
2018-09-13T01:55:55.040Z,19.40
2018-09-13T01:58:36.385Z,19.30
2018-09-13T02:01:16.933Z,19.30
2018-09-13T02:03:57.543Z,19.30
2018-09-13T02:06:38.273Z,19.20
2018-09-13T02:09:18.880Z,19.20
2018-09-13T02:11:59.340Z,19.20
2018-09-13T02:14:39.892Z,19.10
2018-09-13T02:17:22.049Z,19.10
2018-09-13T02:20:02.748Z,19.10
2018-09-13T02:22:44.149Z,19.10
2018-09-13T02:25:26.190Z,19.00
2018-09-13T02:28:06.930Z,19.00
2018-09-13T02:30:47.378Z,19.00
2018-09-13T02:33:27.896Z,19.00
2018-09-13T02:36:08.345Z,19.00
2018-09-13T02:38:48.716Z,19.00
2018-09-13T02:41:29.351Z,18.90
2018-09-13T02:44:12.843Z,18.90
2018-09-13T02:46:56.169Z,18.90
2018-09-13T02:49:36.776Z,18.80
2018-09-13T02:52:17.381Z,18.60
2018-09-13T02:54:57.967Z,18.40
2018-09-13T02:57:39.547Z,18.40
2018-09-13T03:00:20.832Z,18.40
2018-09-13T03:03:01.494Z,18.40
2018-09-13T03:05:42.023Z,18.40
2018-09-13T03:08:24.979Z,18.40
2018-09-13T03:11:05.317Z,18.40
2018-09-13T03:13:45.912Z,18.40
2018-09-13T03:16:27.232Z,18.30
2018-09-13T03:19:07.773Z,18.30
2018-09-13T03:21:48.350Z,18.30
2018-09-13T03:24:28.951Z,18.20
2018-09-13T03:27:09.342Z,18.20
2018-09-13T03:29:51.099Z,18.10
2018-09-13T03:32:38.165Z,18.10
2018-09-13T03:35:18.748Z,18.00
2018-09-13T03:38:00.268Z,18.00
2018-09-13T03:40:40.818Z,18.00
2018-09-13T03:46:35.717Z,17.90
2018-09-13T03:49:16.087Z,17.90
2018-09-13T03:51:56.659Z,17.80
2018-09-13T03:54:37.510Z,17.80
2018-09-13T03:57:17.981Z,17.80
2018-09-13T03:59:58.461Z,17.80
2018-09-13T04:02:39.101Z,17.80
2018-09-13T04:05:20.944Z,17.80
2018-09-13T04:08:01.532Z,17.80
2018-09-13T04:10:42.058Z,17.80
2018-09-13T04:13:24.855Z,17.90
2018-09-13T04:16:05.392Z,17.90
2018-09-13T04:18:46.035Z,17.90
2018-09-13T04:21:27.496Z,17.90
2018-09-13T04:24:07.892Z,17.90
2018-09-13T04:26:48.408Z,17.90
2018-09-13T04:29:28.996Z,17.90
2018-09-13T04:32:09.688Z,17.90
2018-09-13T04:34:51.360Z,18.00
2018-09-13T04:37:31.797Z,18.00
2018-09-13T04:40:12.281Z,18.00
2018-09-13T04:42:54.910Z,18.10
2018-09-13T04:45:36.373Z,18.10
2018-09-13T04:48:17.196Z,18.20
2018-09-13T04:50:57.577Z,18.20
2018-09-13T04:53:38.076Z,18.20
2018-09-13T04:56:18.608Z,18.20
2018-09-13T04:58:59.871Z,18.30
2018-09-13T05:01:41.603Z,18.30
2018-09-13T05:04:24.168Z,18.30
2018-09-13T05:07:05.285Z,18.20
2018-09-13T05:09:45.689Z,18.10
2018-09-13T05:12:26.869Z,18.10
2018-09-13T05:15:07.797Z,18.10
2018-09-13T05:17:48.337Z,18.10
2018-09-13T05:20:28.735Z,18.20
2018-09-13T05:23:09.264Z,18.20
2018-09-13T05:25:50.840Z,18.30
2018-09-13T05:28:31.409Z,18.30
2018-09-13T05:31:12.065Z,18.30
2018-09-13T05:33:56.214Z,18.30
2018-09-13T05:36:36.698Z,18.30
2018-09-13T05:39:17.110Z,18.30
2018-09-13T05:41:57.661Z,18.40
2018-09-13T05:44:38.559Z,18.40
2018-09-13T05:47:21.354Z,18.40
2018-09-13T05:50:05.127Z,18.40
2018-09-13T05:52:54.605Z,18.50
2018-09-13T05:55:35.166Z,18.50
2018-09-13T05:58:15.734Z,18.60
2018-09-13T06:01:01.256Z,18.60
2018-09-13T06:03:41.618Z,18.60
2018-09-13T06:06:24.078Z,18.60
2018-09-13T06:09:07.468Z,18.70
2018-09-13T06:11:47.828Z,18.80
2018-09-13T06:14:28.328Z,18.90
2018-09-13T06:17:08.956Z,18.80
2018-09-13T06:19:49.448Z,18.80
2018-09-13T06:22:32.006Z,18.90
2018-09-13T06:25:12.533Z,19.00
2018-09-13T06:27:56.089Z,19.00
2018-09-13T06:30:37.564Z,19.10
2018-09-13T06:33:19.176Z,19.20
2018-09-13T06:35:59.728Z,19.20
2018-09-13T06:38:40.096Z,19.30
2018-09-13T06:41:22.248Z,19.40
2018-09-13T06:44:02.649Z,19.40
2018-09-13T06:46:43.060Z,19.50
2018-09-13T06:49:25.703Z,19.50
2018-09-13T06:52:06.231Z,19.50
2018-09-13T06:54:46.621Z,19.60
2018-09-13T06:57:27.120Z,19.70
2018-09-13T07:00:07.616Z,19.70
2018-09-13T07:02:48.212Z,19.80
2018-09-13T07:05:29.492Z,19.90
2018-09-13T07:08:12.864Z,20.00
2018-09-13T07:10:55.776Z,20.10
2018-09-13T07:13:36.300Z,20.50
2018-09-13T07:16:16.853Z,21.00
2018-09-13T07:18:57.436Z,21.50
2018-09-13T07:21:37.966Z,22.00
2018-09-13T07:24:18.496Z,22.40
2018-09-13T07:26:59.172Z,22.70
2018-09-13T07:29:40.424Z,23.00
2018-09-13T07:32:24.310Z,23.20
2018-09-13T07:35:04.751Z,23.50
2018-09-13T07:37:45.336Z,23.80
2018-09-13T07:40:26.983Z,24.00
2018-09-13T07:43:07.480Z,24.20
2018-09-13T07:45:48.053Z,24.30
2018-09-13T07:48:28.609Z,24.40
2018-09-13T07:51:09.173Z,24.50
2018-09-13T07:53:51.216Z,24.60
2018-09-13T07:56:31.654Z,24.80
2018-09-13T07:59:12.742Z,25.00
2018-09-13T08:01:55.728Z,25.20
2018-09-13T08:04:36.251Z,25.30
2018-09-13T08:07:16.733Z,25.40
2018-09-13T08:09:57.312Z,25.50
2018-09-13T08:12:37.858Z,25.70
2018-09-13T08:15:18.336Z,25.90
2018-09-13T08:17:58.868Z,26.00
2018-09-13T08:20:40.320Z,26.00
2018-09-13T08:23:22.063Z,26.20
2018-09-13T08:26:03.544Z,26.30
2018-09-13T08:28:44.236Z,26.40
2018-09-13T08:31:26.437Z,26.40
2018-09-13T08:34:07.980Z,26.50
2018-09-13T08:36:48.518Z,26.50
2018-09-13T08:39:29.024Z,26.40
2018-09-13T08:42:10.456Z,26.10
2018-09-13T08:44:54.176Z,25.90
2018-09-13T08:47:34.799Z,25.90
2018-09-13T08:50:15.174Z,25.70
2018-09-13T08:52:57.046Z,25.60
2018-09-13T08:55:37.617Z,25.70
2018-09-13T08:58:18.246Z,25.60
2018-09-13T09:00:58.912Z,25.50
2018-09-13T09:03:39.398Z,25.50
2018-09-13T09:06:21.077Z,25.60
2018-09-13T09:09:02.136Z,25.50
2018-09-13T09:11:42.738Z,25.40
2018-09-13T09:14:25.132Z,25.40
2018-09-13T09:17:05.544Z,25.40
2018-09-13T09:19:46.349Z,25.40
2018-09-13T09:22:26.909Z,25.40
2018-09-13T09:25:07.584Z,25.40
2018-09-13T09:27:48.110Z,25.40
2018-09-13T09:30:28.617Z,25.50
2018-09-13T09:33:09.213Z,25.40
2018-09-13T09:35:51.665Z,25.40
2018-09-13T09:38:33.045Z,25.40
2018-09-13T09:41:13.458Z,25.40
2018-09-13T09:43:55.826Z,25.40
2018-09-13T09:46:38.898Z,25.70
2018-09-13T09:49:19.305Z,25.80
2018-09-13T09:52:00.574Z,25.50
2018-09-13T09:54:41.534Z,25.50
2018-09-13T09:57:24.881Z,25.40
2018-09-13T10:00:05.461Z,25.60
2018-09-13T10:02:46.432Z,25.60
2018-09-13T10:05:26.937Z,25.40
2018-09-13T10:08:07.513Z,25.50
2018-09-13T10:10:48.057Z,25.40
2018-09-13T10:13:28.565Z,25.30
2018-09-13T10:16:14.456Z,25.20
2018-09-13T10:19:01.707Z,25.10
2018-09-13T10:21:47.456Z,25.10
2018-09-13T10:24:33.037Z,25.10
2018-09-13T10:27:18.780Z,25.00
2018-09-13T10:30:04.498Z,25.00
2018-09-13T10:32:51.189Z,25.00
2018-09-13T10:35:36.992Z,25.10
2018-09-13T10:38:24.188Z,25.00
2018-09-13T10:41:09.876Z,24.80
2018-09-13T10:43:55.575Z,24.90
2018-09-13T10:46:35.892Z,25.00
2018-09-13T10:49:21.464Z,25.10
2018-09-13T10:52:09.138Z,24.90
2018-09-13T10:54:51.179Z,24.90
2018-09-13T10:57:36.890Z,24.90
2018-09-13T11:00:17.450Z,24.90
2018-09-13T11:02:57.972Z,24.90
2018-09-13T11:05:39.356Z,24.90
2018-09-13T11:08:21.286Z,24.90
2018-09-13T11:11:02.063Z,25.00
2018-09-13T11:13:46.766Z,24.90
2018-09-13T11:16:28.728Z,24.90
2018-09-13T11:19:09.244Z,24.90
2018-09-13T11:21:51.489Z,24.80
2018-09-13T11:24:32.457Z,24.80
2018-09-13T11:27:13.055Z,24.80
2018-09-13T11:29:55.356Z,25.00
2018-09-13T11:32:36.839Z,25.00
2018-09-13T11:35:17.336Z,24.90
2018-09-13T11:37:57.866Z,25.00
2018-09-13T11:40:38.546Z,25.30
2018-09-13T11:43:19.078Z,25.30
2018-09-13T11:45:59.708Z,25.50
2018-09-13T11:48:40.053Z,25.60
2018-09-13T11:51:22.735Z,25.60
2018-09-13T11:54:03.340Z,25.60
2018-09-13T11:56:43.811Z,25.50
2018-09-13T11:59:26.038Z,25.50
2018-09-13T12:02:06.855Z,25.70
2018-09-13T12:04:47.284Z,25.60
2018-09-13T12:07:27.752Z,25.50
2018-09-13T12:10:08.325Z,25.50
2018-09-13T12:12:48.838Z,25.40
2018-09-13T12:15:29.857Z,25.30
2018-09-13T12:18:10.549Z,25.30
2018-09-13T12:20:52.472Z,25.40
2018-09-13T12:23:33.066Z,25.40
2018-09-13T12:26:13.537Z,25.50
2018-09-13T12:28:56.405Z,25.40
2018-09-13T12:31:36.806Z,25.40
2018-09-13T12:34:17.376Z,25.40
2018-09-13T12:36:57.907Z,25.40
2018-09-13T12:39:38.413Z,25.40
2018-09-13T12:42:18.959Z,25.40
2018-09-13T12:44:59.386Z,25.30
2018-09-13T12:47:39.827Z,25.40
2018-09-13T12:50:21.175Z,25.30
2018-09-13T12:55:42.385Z,25.50
2018-09-13T12:58:26.280Z,25.30
2018-09-13T13:01:06.898Z,25.10
2018-09-13T13:03:47.376Z,25.10
2018-09-13T13:06:28.001Z,25.10
2018-09-13T13:09:10.118Z,25.00
2018-09-13T13:11:51.262Z,25.00
2018-09-13T13:14:31.789Z,24.90
2018-09-13T13:17:12.355Z,24.70
2018-09-13T13:19:57.143Z,24.50
2018-09-13T13:22:37.764Z,24.30
2018-09-13T13:25:18.345Z,24.20
2018-09-13T13:27:58.966Z,24.30
2018-09-13T13:30:39.387Z,24.50
2018-09-13T13:33:21.396Z,24.70
2018-09-13T13:36:02.063Z,24.60
2018-09-13T13:38:42.711Z,24.50
2018-09-13T13:41:25.889Z,24.40
2018-09-13T13:44:06.483Z,24.50
2018-09-13T13:46:47.246Z,24.60
2018-09-13T13:49:27.590Z,24.70
2018-09-13T13:52:08.174Z,24.80
2018-09-13T13:54:48.757Z,24.90
2018-09-13T13:57:33.112Z,25.00
2018-09-13T14:00:13.692Z,25.20
2018-09-13T14:02:55.843Z,25.20
2018-09-13T14:05:36.448Z,25.20
2018-09-13T14:08:16.916Z,25.30
2018-09-13T14:10:58.531Z,25.10
2018-09-13T14:13:39.045Z,25.10
2018-09-13T14:16:21.348Z,25.20
2018-09-13T14:19:02.677Z,25.30
2018-09-13T14:21:43.290Z,25.30
2018-09-13T14:24:25.103Z,25.40
2018-09-13T14:27:05.647Z,25.30
2018-09-13T14:29:46.327Z,25.20
2018-09-13T14:32:27.028Z,25.20
2018-09-13T14:35:07.689Z,24.90
2018-09-13T14:37:49.140Z,24.90
2018-09-13T14:40:30.356Z,24.80
2018-09-13T14:43:10.835Z,24.70
2018-09-13T14:45:54.239Z,24.70
2018-09-13T14:48:34.723Z,24.70
2018-09-13T14:51:15.239Z,24.80
2018-09-13T14:53:57.195Z,24.80
2018-09-13T14:56:38.016Z,24.80
2018-09-13T14:59:18.473Z,24.80
2018-09-13T15:01:58.911Z,24.80
2018-09-13T15:04:39.340Z,24.80
2018-09-13T15:07:21.146Z,24.80
2018-09-13T15:10:01.745Z,24.80
2018-09-13T15:12:42.705Z,24.80
2018-09-13T15:15:25.191Z,24.80
2018-09-13T15:18:05.785Z,24.80
2018-09-13T15:20:46.339Z,24.70
2018-09-13T15:23:26.888Z,24.60
2018-09-13T15:26:07.555Z,24.70
2018-09-13T15:28:48.244Z,24.60
2018-09-13T15:31:28.848Z,24.60
2018-09-13T15:34:10.313Z,24.50
2018-09-13T15:36:52.046Z,24.50
2018-09-13T15:39:32.538Z,24.50
2018-09-13T15:42:13.145Z,24.50
2018-09-13T15:44:55.083Z,24.40
2018-09-13T15:47:36.451Z,24.40
2018-09-13T15:50:17.052Z,24.30
2018-09-13T15:52:57.616Z,24.30
2018-09-13T15:55:38.450Z,24.20
2018-09-13T15:58:19.064Z,24.10
2018-09-13T16:00:59.606Z,24.10
2018-09-13T16:03:40.144Z,24.00
2018-09-13T16:06:21.979Z,24.00
2018-09-13T16:09:02.416Z,23.90
2018-09-13T16:11:42.950Z,23.90
2018-09-13T16:14:25.375Z,23.90
2018-09-13T16:17:06.414Z,23.90
2018-09-13T16:19:47.721Z,23.80
2018-09-13T16:22:28.084Z,23.80
2018-09-13T16:25:09.121Z,23.80
2018-09-13T16:27:51.152Z,23.70
2018-09-13T16:30:32.702Z,23.70
2018-09-13T16:33:13.181Z,23.60
2018-09-13T16:35:56.140Z,23.60
2018-09-13T16:38:47.132Z,23.50
2018-09-13T16:41:33.591Z,23.50
2018-09-13T16:44:19.258Z,23.40
2018-09-13T16:47:11.933Z,23.40
2018-09-13T16:49:55.253Z,23.30
2018-09-13T16:52:35.791Z,23.30
2018-09-13T16:55:16.245Z,23.20
2018-09-13T16:57:57.017Z,23.20
2018-09-13T17:00:37.515Z,23.20
2018-09-13T17:03:18.048Z,23.10
2018-09-13T17:05:59.824Z,23.10
2018-09-13T17:08:40.404Z,23.10
2018-09-13T17:11:24.351Z,23.00
2018-09-13T17:14:05.177Z,23.00
2018-09-13T17:16:45.859Z,22.90
2018-09-13T17:19:26.995Z,22.90
2018-09-13T17:22:08.306Z,22.80
2018-09-13T17:24:48.879Z,22.80
2018-09-13T17:27:29.936Z,22.70
2018-09-13T17:30:10.645Z,22.70
2018-09-13T17:33:10.930Z,22.60
2018-09-13T17:35:52.894Z,22.50
2018-09-13T17:38:33.553Z,22.50
2018-09-13T17:41:14.180Z,22.40
2018-09-13T17:43:56.853Z,22.30
2018-09-13T17:46:39.090Z,22.30
2018-09-13T17:49:19.839Z,22.20
2018-09-13T17:52:00.268Z,22.20
2018-09-13T17:54:40.767Z,22.10
2018-09-13T17:57:22.458Z,22.10
2018-09-13T18:00:02.996Z,22.10
2018-09-13T18:02:43.484Z,22.00
2018-09-13T18:05:26.628Z,22.00
2018-09-13T18:08:07.584Z,21.90
2018-09-13T18:10:48.468Z,21.90
2018-09-13T18:13:29.700Z,21.80
2018-09-13T18:19:19.615Z,21.80
2018-09-13T18:22:00.150Z,21.70
2018-09-13T18:24:40.788Z,21.70
2018-09-13T18:27:21.460Z,21.70
2018-09-13T18:30:02.032Z,21.60
2018-09-13T18:32:42.579Z,21.60
2018-09-13T18:35:25.910Z,21.60
2018-09-13T18:38:08.597Z,21.50
2018-09-13T18:40:49.264Z,21.40
2018-09-13T18:43:29.745Z,21.40
2018-09-13T18:46:10.250Z,21.30
2018-09-13T18:48:53.315Z,21.20
2018-09-13T18:51:34.033Z,21.10
2018-09-13T18:54:15.309Z,21.10
2018-09-13T18:56:56.935Z,21.10
2018-09-13T18:59:37.902Z,21.10
2018-09-13T19:02:18.283Z,21.10
2018-09-13T19:04:59.104Z,21.10
2018-09-13T19:07:39.583Z,20.90
2018-09-13T19:10:20.036Z,20.90
2018-09-13T19:13:00.708Z,20.90
2018-09-13T19:15:41.950Z,21.00
2018-09-13T19:18:23.562Z,21.00
2018-09-13T19:21:04.413Z,21.00
2018-09-13T19:23:45.148Z,20.90
2018-09-13T19:26:27.721Z,20.90
2018-09-13T19:29:08.247Z,20.80
2018-09-13T19:31:50.149Z,20.90
2018-09-13T19:34:30.632Z,20.90
2018-09-13T19:37:12.089Z,20.80
2018-09-13T19:39:53.457Z,20.90
2018-09-13T19:42:34.065Z,20.90
2018-09-13T19:45:14.660Z,20.80
2018-09-13T19:47:57.476Z,20.80
2018-09-13T19:50:38.012Z,20.80
2018-09-13T19:53:18.627Z,20.80
2018-09-13T19:55:59.385Z,20.80
2018-09-13T19:58:40.324Z,20.80
2018-09-13T20:01:20.955Z,20.80
2018-09-13T20:04:01.561Z,20.90
2018-09-13T20:06:42.093Z,20.80
2018-09-13T20:09:23.488Z,20.80
2018-09-13T20:12:04.040Z,20.80
2018-09-13T20:14:44.629Z,20.80
2018-09-13T20:17:27.466Z,20.80
2018-09-13T20:20:08.007Z,20.90
2018-09-13T20:22:48.653Z,21.00
2018-09-13T20:25:29.636Z,20.90
2018-09-13T20:28:10.384Z,20.90
2018-09-13T20:30:50.811Z,20.80
2018-09-13T20:33:31.400Z,20.80
2018-09-13T20:36:12.208Z,20.70
2018-09-13T20:38:53.369Z,20.60
2018-09-13T20:41:33.993Z,20.70
2018-09-13T20:44:14.553Z,20.80
2018-09-13T20:46:57.708Z,20.70
2018-09-13T20:49:38.150Z,20.70
2018-09-13T20:52:18.544Z,20.70
2018-09-13T20:54:59.179Z,20.60
2018-09-13T20:57:39.699Z,20.60
2018-09-13T21:00:21.029Z,20.60
2018-09-13T21:03:01.492Z,20.50
2018-09-13T21:05:42.076Z,20.40
2018-09-13T21:08:23.666Z,20.40
2018-09-13T21:11:04.311Z,20.30
2018-09-13T21:13:45.243Z,20.40
2018-09-13T21:16:27.376Z,20.50
2018-09-13T21:19:07.977Z,20.50
2018-09-13T21:21:48.271Z,20.50
2018-09-13T21:24:29.930Z,20.60
2018-09-13T21:27:10.763Z,20.60
2018-09-13T21:29:51.335Z,20.40
2018-09-13T21:32:31.913Z,20.40
2018-09-13T21:35:12.311Z,20.40
2018-09-13T21:37:53.774Z,20.40
2018-09-13T21:40:34.268Z,20.40
2018-09-13T21:43:14.950Z,20.40
2018-09-13T21:45:58.223Z,20.30
2018-09-13T21:48:39.068Z,20.20
2018-09-13T21:51:19.785Z,20.20
2018-09-13T21:54:00.336Z,20.20
2018-09-13T21:56:41.036Z,20.20
2018-09-13T21:59:23.429Z,20.10
2018-09-13T22:02:03.973Z,20.10
2018-09-13T22:04:44.604Z,20.10
2018-09-13T22:07:27.508Z,20.10
2018-09-13T22:10:08.169Z,20.10
2018-09-13T22:12:48.684Z,20.10
2018-09-13T22:15:30.764Z,20.10
2018-09-13T22:18:11.129Z,20.00
2018-09-13T22:20:51.647Z,20.00
2018-09-13T22:23:32.144Z,20.00
2018-09-13T22:26:14.188Z,20.00
2018-09-13T22:28:56.863Z,20.00
2018-09-13T22:31:37.494Z,19.90
2018-09-13T22:34:17.976Z,19.90
2018-09-13T22:36:59.638Z,19.90
2018-09-13T22:39:40.077Z,19.90
2018-09-13T22:42:20.426Z,19.90
2018-09-13T22:45:02.945Z,19.90
2018-09-13T22:47:45.220Z,19.90
2018-09-13T22:50:27.602Z,19.90
2018-09-13T22:53:07.982Z,19.90
2018-09-13T22:55:48.512Z,19.90
2018-09-13T22:58:29.840Z,19.90
2018-09-13T23:01:10.292Z,19.90
2018-09-13T23:03:50.821Z,19.80
2018-09-13T23:06:31.774Z,19.80
2018-09-13T23:09:12.951Z,19.80
2018-09-13T23:11:54.789Z,19.60
2018-09-13T23:14:35.408Z,19.40
2018-09-13T23:17:15.947Z,19.30
2018-09-13T23:19:57.987Z,19.40
2018-09-13T23:22:38.589Z,19.40
2018-09-13T23:25:19.422Z,19.40
2018-09-13T23:27:59.851Z,19.40
2018-09-13T23:30:40.253Z,19.40
2018-09-13T23:33:20.866Z,19.50
2018-09-13T23:36:02.187Z,19.50
2018-09-13T23:38:42.772Z,19.40
2018-09-13T23:41:24.636Z,19.40
2018-09-13T23:44:04.991Z,19.40
2018-09-13T23:46:45.352Z,19.40
2018-09-13T23:49:27.738Z,19.40
2018-09-13T23:52:08.315Z,19.40
2018-09-13T23:54:48.886Z,19.40
2018-09-13T23:57:29.470Z,19.30
