createdAt,value
2022-10-20T00:07:52.519Z,9.30
2022-10-20T00:21:52.528Z,12.90
2022-10-20T00:35:52.523Z,13.10
2022-10-20T00:49:52.525Z,13.20
2022-10-20T01:03:52.534Z,12.45
2022-10-20T01:17:52.558Z,12.50
2022-10-20T01:31:52.680Z,11.40
2022-10-20T01:45:52.698Z,10.60
2022-10-20T01:59:52.689Z,10.10
2022-10-20T02:13:52.717Z,9.80
2022-10-20T02:27:52.841Z,8.80
2022-10-20T02:41:52.754Z,9.20
2022-10-20T02:55:52.752Z,8.35
2022-10-20T03:09:52.810Z,8.00
2022-10-20T03:23:52.855Z,8.05
2022-10-20T03:37:52.822Z,8.00
2022-10-20T03:51:52.816Z,7.60
2022-10-20T04:05:52.852Z,7.40
2022-10-20T04:19:52.935Z,7.20
2022-10-20T04:33:52.987Z,6.90
2022-10-20T04:47:52.981Z,6.90
2022-10-20T05:01:53.012Z,7.00
2022-10-20T05:15:52.989Z,7.10
2022-10-20T05:30:53.840Z,7.40
2022-10-20T05:45:53.120Z,7.30
2022-10-20T06:01:53.307Z,7.20
2022-10-20T06:16:53.388Z,6.80
2022-10-20T06:31:53.411Z,11.40
2022-10-20T06:46:53.400Z,10.85
2022-10-20T07:01:53.430Z,10.60
2022-10-20T07:16:53.425Z,9.30
2022-10-20T07:31:53.521Z,9.70
2022-10-20T07:46:53.519Z,8.70
2022-10-20T08:01:55.869Z,8.20
2022-10-20T08:16:55.657Z,8.00
2022-10-20T08:31:53.559Z,8.10
2022-10-20T08:46:53.577Z,7.30
2022-10-20T09:01:53.625Z,7.20
2022-10-20T09:17:00.042Z,7.10
2022-10-20T09:31:53.612Z,6.40
2022-10-20T09:47:53.617Z,6.50
2022-10-20T10:02:53.675Z,7.10
2022-10-20T10:17:53.848Z,7.00
2022-10-20T10:32:53.895Z,7.50
2022-10-20T10:46:36.664Z,7.20
2022-10-20T11:01:36.698Z,7.30
2022-10-20T11:16:36.726Z,7.10
2022-10-20T11:31:36.746Z,7.00
2022-10-20T11:46:36.810Z,7.30
2022-10-20T12:01:36.864Z,6.90
2022-10-20T12:16:36.844Z,6.70
2022-10-20T12:31:36.956Z,6.50
2022-10-20T12:46:37.136Z,6.50
2022-10-20T13:01:37.124Z,6.60
2022-10-20T13:16:37.237Z,5.70
2022-10-20T13:31:37.323Z,6.00
2022-10-20T13:46:37.324Z,6.40
2022-10-20T14:01:37.399Z,6.20
2022-10-20T14:16:37.423Z,6.60
2022-10-20T14:31:37.424Z,7.80
2022-10-20T14:46:37.417Z,7.90
2022-10-20T15:01:37.564Z,8.10
2022-10-20T15:16:37.564Z,8.20
2022-10-20T15:46:37.582Z,9.70
2022-10-20T16:01:37.661Z,10.70
2022-10-20T16:17:37.719Z,10.90
2022-10-20T16:33:37.596Z,11.40
2022-10-20T16:48:37.898Z,11.20
2022-10-20T17:02:37.746Z,11.90
2022-10-20T17:16:37.794Z,10.80
2022-10-20T17:30:37.785Z,10.70
2022-10-20T17:45:38.232Z,10.70
2022-10-20T17:59:42.338Z,10.20
2022-10-20T18:13:37.841Z,9.95
2022-10-20T18:27:37.864Z,10.25
2022-10-20T18:41:37.857Z,9.95
2022-10-20T18:55:37.843Z,9.80
2022-10-20T19:09:37.838Z,9.80
2022-10-20T19:23:37.890Z,9.50
2022-10-20T19:37:37.974Z,11.10
2022-10-20T19:51:37.973Z,11.60
2022-10-20T20:05:37.980Z,10.60
2022-10-20T20:19:37.975Z,11.30
2022-10-20T20:33:37.994Z,11.30
2022-10-20T20:47:38.148Z,11.10
2022-10-20T21:01:37.982Z,11.10
2022-10-20T21:15:37.974Z,10.90
2022-10-20T21:29:37.981Z,10.70
2022-10-20T21:43:38.001Z,10.50
2022-10-20T21:57:38.202Z,10.40
2022-10-20T22:11:38.070Z,10.60
2022-10-20T22:25:38.012Z,10.30
2022-10-20T22:39:38.015Z,9.90
2022-10-20T22:53:38.039Z,9.30
2022-10-20T23:07:38.246Z,9.50
2022-10-20T23:21:38.094Z,9.30
2022-10-20T23:35:38.145Z,9.00
2022-10-20T23:49:38.268Z,8.90
