createdAt,value
2023-01-23T02:17:01.345Z,102751.28
2023-01-23T02:19:59.385Z,102746.34
2023-01-23T02:22:50.330Z,102765.28
2023-01-23T02:25:45.699Z,102768.91
2023-01-23T02:28:16.516Z,102767.31
2023-01-23T02:30:50.691Z,102750.91
2023-01-23T02:33:21.186Z,102762.09
2023-01-23T02:35:50.842Z,102761.06
2023-01-23T02:38:18.776Z,102761.28
2023-01-23T02:40:46.435Z,102759.31
2023-01-23T02:43:23.844Z,102755.09
2023-01-23T02:45:57.830Z,102760.41
2023-01-23T02:48:25.574Z,102769.03
2023-01-23T02:50:53.669Z,102760.34
2023-01-23T02:53:21.425Z,102767.59
2023-01-23T02:55:52.395Z,102770.13
2023-01-23T02:58:40.990Z,102770.41
2023-01-23T03:01:08.903Z,102768.47
2023-01-23T03:03:36.558Z,102775.56
2023-01-23T03:06:06.088Z,102774.63
2023-01-23T03:08:36.886Z,102770.13
2023-01-23T03:11:06.799Z,102767.31
2023-01-23T03:13:36.334Z,102772.25
2023-01-23T03:16:10.847Z,102769.00
2023-01-23T03:18:52.836Z,102769.84
2023-01-23T03:21:21.476Z,102770.13
2023-01-23T03:23:49.551Z,102764.13
2023-01-23T03:26:18.705Z,102771.00
2023-01-23T03:29:06.565Z,102761.94
2023-01-23T03:31:34.311Z,102769.03
2023-01-23T03:34:02.013Z,102767.31
2023-01-23T03:36:37.444Z,102773.22
2023-01-23T03:39:24.648Z,102780.88
2023-01-23T03:41:53.295Z,102769.13
2023-01-23T03:44:22.234Z,102767.59
2023-01-23T03:46:51.556Z,102771.81
2023-01-23T03:49:19.395Z,102772.38
2023-01-23T03:51:51.139Z,102765.56
2023-01-23T03:54:19.109Z,102777.03
2023-01-23T03:56:46.829Z,102779.78
2023-01-23T03:59:33.414Z,102779.06
2023-01-23T04:02:05.045Z,102784.56
2023-01-23T04:04:34.341Z,102780.34
2023-01-23T04:07:03.213Z,102786.47
2023-01-23T04:09:32.255Z,102785.06
2023-01-23T04:11:59.880Z,102785.47
2023-01-23T04:14:30.590Z,102791.56
2023-01-23T04:16:59.436Z,102795.19
2023-01-23T04:19:27.078Z,102802.94
2023-01-23T04:21:54.624Z,102798.81
2023-01-23T04:24:22.420Z,102805.06
2023-01-23T04:26:50.873Z,102797.28
2023-01-23T04:29:18.843Z,102810.97
2023-01-23T04:31:46.568Z,102801.03
2023-01-23T04:34:14.417Z,102795.22
2023-01-23T04:36:43.288Z,102809.34
2023-01-23T04:39:10.869Z,102804.38
2023-01-23T04:41:41.283Z,102813.34
2023-01-23T04:44:22.949Z,102815.44
2023-01-23T04:47:09.377Z,102820.00
2023-01-23T04:49:39.895Z,102821.53
2023-01-23T04:52:07.556Z,102822.59
2023-01-23T04:54:39.101Z,102837.13
2023-01-23T04:57:06.714Z,102831.03
2023-01-23T04:59:35.530Z,102836.56
2023-01-23T05:02:03.243Z,102834.72
2023-01-23T05:04:38.481Z,102840.31
2023-01-23T05:07:06.233Z,102849.03
2023-01-23T05:09:40.094Z,102848.28
2023-01-23T05:12:09.084Z,102857.75
2023-01-23T05:14:38.948Z,102843.31
2023-01-23T05:17:06.499Z,102865.47
2023-01-23T05:19:42.160Z,102862.69
2023-01-23T05:22:10.605Z,102859.75
2023-01-23T05:24:38.183Z,102865.31
2023-01-23T05:27:06.002Z,102874.25
2023-01-23T05:29:37.984Z,102877.34
2023-01-23T05:32:19.998Z,102879.75
2023-01-23T05:34:55.702Z,102876.59
2023-01-23T05:37:26.832Z,102878.97
2023-01-23T05:40:00.202Z,102887.06
2023-01-23T05:42:47.366Z,102886.91
2023-01-23T05:45:34.876Z,102889.16
2023-01-23T05:48:06.152Z,102893.97
2023-01-23T05:50:36.844Z,102899.84
2023-01-23T05:53:04.529Z,102892.69
2023-01-23T05:55:33.994Z,102902.66
2023-01-23T05:58:01.560Z,102895.69
2023-01-23T06:00:29.095Z,102897.91
2023-01-23T06:03:20.119Z,102909.00
2023-01-23T06:06:05.456Z,102909.78
2023-01-23T06:08:33.095Z,102907.06
2023-01-23T06:11:00.884Z,102903.84
2023-01-23T06:13:28.619Z,102905.13
2023-01-23T06:15:58.443Z,102913.19
2023-01-23T06:18:27.107Z,102904.06
2023-01-23T06:20:59.853Z,102915.78
2023-01-23T06:23:28.421Z,102899.78
2023-01-23T06:26:00.749Z,102905.88
2023-01-23T06:28:29.074Z,102905.41
2023-01-23T06:31:00.940Z,102893.22
2023-01-23T06:33:39.010Z,102903.00
2023-01-23T06:36:10.008Z,102898.78
2023-01-23T06:38:38.587Z,102904.25
2023-01-23T06:41:33.946Z,102901.19
2023-01-23T06:44:04.538Z,102905.63
2023-01-23T06:46:32.347Z,102909.34
2023-01-23T06:49:00.413Z,102903.31
2023-01-23T06:51:29.372Z,102905.88
2023-01-23T06:53:58.058Z,102905.53
2023-01-23T06:56:26.116Z,102910.81
2023-01-23T06:58:53.768Z,102910.47
2023-01-23T10:32:25.072Z,102965.50
2023-01-23T10:35:13.105Z,102950.16
2023-01-23T10:37:51.527Z,102955.16
2023-01-23T10:40:41.529Z,102950.28
2023-01-23T10:43:20.149Z,102949.81
2023-01-23T10:45:48.901Z,102952.53
2023-01-23T10:48:50.139Z,102957.97
2023-01-23T10:51:48.700Z,102957.41
2023-01-23T10:54:31.370Z,102957.78
2023-01-23T10:57:18.649Z,102959.78
2023-01-23T10:59:53.388Z,102953.03
2023-01-23T11:02:29.183Z,102950.44
2023-01-23T11:04:57.554Z,102958.59
2023-01-23T11:07:32.792Z,102948.09
2023-01-23T11:10:04.673Z,102948.06
2023-01-23T11:12:34.017Z,102955.72
2023-01-23T11:15:14.142Z,102949.28
2023-01-23T11:17:42.377Z,102960.16
2023-01-23T11:20:22.477Z,102952.53
2023-01-23T11:23:01.216Z,102960.25
2023-01-23T11:25:31.686Z,102960.28
2023-01-23T11:28:01.287Z,102960.66
2023-01-23T11:30:37.126Z,102968.91
2023-01-23T11:33:08.061Z,102970.25
2023-01-23T11:35:38.706Z,102978.78
2023-01-23T11:38:06.231Z,102982.66
2023-01-23T11:40:36.161Z,102969.47
2023-01-23T11:43:03.732Z,102972.63
2023-01-23T11:46:13.561Z,102967.66
2023-01-23T11:49:05.948Z,102969.63
2023-01-23T11:52:22.010Z,102972.47
2023-01-23T11:54:58.845Z,102971.88
2023-01-23T11:57:49.747Z,102973.03
2023-01-23T12:00:29.790Z,102971.44
2023-01-23T12:03:11.511Z,102968.69
2023-01-23T12:05:49.055Z,102974.31
2023-01-23T12:08:37.316Z,102970.56
2023-01-23T12:11:17.322Z,102971.31
2023-01-23T12:14:02.747Z,102971.63
2023-01-23T12:16:48.823Z,102982.72
2023-01-23T12:19:40.123Z,102965.69
2023-01-23T12:22:11.134Z,102979.44
2023-01-23T12:25:12.350Z,102991.09
2023-01-23T12:27:44.477Z,102988.03
2023-01-23T12:30:44.346Z,102991.66
2023-01-23T12:33:43.471Z,103000.56
2023-01-23T12:36:35.384Z,102992.63
2023-01-23T12:39:31.652Z,102995.69
2023-01-23T12:42:04.411Z,102998.47
2023-01-23T12:44:39.413Z,103008.31
2023-01-23T12:47:17.352Z,102997.19
2023-01-23T12:49:54.665Z,103008.13
2023-01-23T12:52:43.723Z,103003.59
2023-01-23T12:55:25.088Z,103005.22
2023-01-23T12:58:00.086Z,103009.41
2023-01-23T13:00:42.415Z,103004.19
2023-01-23T13:03:46.072Z,102999.34
2023-01-23T13:06:26.012Z,103010.41
2023-01-23T13:09:17.367Z,103004.34
2023-01-23T13:12:22.518Z,103007.97
2023-01-23T13:15:18.982Z,103017.22
2023-01-23T13:18:02.169Z,103009.28
2023-01-23T13:21:15.786Z,103011.78
2023-01-23T13:23:43.805Z,103014.41
2023-01-23T13:26:11.240Z,103020.66
2023-01-23T13:28:57.723Z,103015.22
2023-01-23T13:31:50.775Z,103006.63
2023-01-23T13:34:20.645Z,103014.56
2023-01-23T13:36:49.265Z,103011.66
2023-01-23T13:39:17.219Z,103001.88
2023-01-23T13:41:46.176Z,103007.78
2023-01-23T13:44:18.305Z,103006.25
2023-01-23T14:22:44.231Z,103018.47
2023-01-23T14:25:16.738Z,103024.22
2023-01-23T14:27:54.407Z,103018.28
2023-01-23T14:30:27.156Z,103015.94
2023-01-23T14:32:55.607Z,103016.88
2023-01-23T14:35:31.090Z,103016.28
2023-01-23T14:38:05.061Z,103019.28
2023-01-23T14:40:46.682Z,103023.16
2023-01-23T14:43:19.082Z,103016.34
2023-01-23T14:45:48.192Z,103026.81
2023-01-23T14:48:16.159Z,103027.13
2023-01-23T14:50:43.931Z,103024.28
2023-01-23T14:53:15.722Z,103031.50
2023-01-23T14:55:46.547Z,103037.94
2023-01-23T14:58:21.675Z,103036.53
2023-01-23T15:00:49.676Z,103034.53
2023-01-23T15:03:39.977Z,103034.44
2023-01-23T15:06:20.579Z,103033.50
2023-01-23T15:08:49.350Z,103038.41
2023-01-23T15:11:17.730Z,103037.31
2023-01-23T15:13:50.690Z,103043.31
2023-01-23T15:16:25.601Z,103037.44
2023-01-23T15:19:03.959Z,103028.19
2023-01-23T15:21:36.597Z,103033.53
2023-01-23T15:24:10.512Z,103046.38
2023-01-23T15:26:40.956Z,103037.81
2023-01-23T15:29:08.411Z,103036.69
2023-01-23T15:31:39.384Z,103041.13
2023-01-23T15:34:16.217Z,103038.06
2023-01-23T15:36:47.865Z,103039.25
2023-01-23T15:39:39.089Z,103043.94
2023-01-23T15:42:13.152Z,103041.84
2023-01-23T15:44:41.526Z,103052.34
2023-01-23T15:47:09.523Z,103051.81
2023-01-23T15:49:38.509Z,103049.56
2023-01-23T15:52:18.036Z,103055.00
2023-01-23T15:54:45.766Z,103050.69
2023-01-23T15:57:13.528Z,103058.84
2023-01-23T15:59:41.173Z,103059.00
2023-01-23T16:02:29.730Z,103060.78
2023-01-23T16:04:58.096Z,103052.66
2023-01-23T16:07:29.865Z,103057.84
2023-01-23T16:09:59.296Z,103057.50
2023-01-23T19:16:52.509Z,102991.59
2023-01-23T19:19:22.668Z,102998.97
2023-01-23T19:21:50.200Z,103005.56
2023-01-23T19:24:21.471Z,103003.03
2023-01-23T19:26:50.318Z,103006.41
2023-01-23T19:29:22.903Z,103006.38
2023-01-23T19:32:07.055Z,103002.22
2023-01-23T19:34:35.964Z,102995.38
2023-01-23T19:37:04.057Z,102989.63
2023-01-23T19:39:32.058Z,102992.09
2023-01-23T19:41:59.718Z,102993.28
2023-01-23T19:44:29.098Z,102988.44
2023-01-23T19:46:56.758Z,102997.25
2023-01-23T19:49:25.431Z,102997.97
2023-01-23T19:51:53.132Z,102999.44
2023-01-23T19:54:23.704Z,103007.97
2023-01-23T19:56:52.090Z,103006.41
2023-01-23T19:59:19.745Z,103005.22
2023-01-23T20:01:48.708Z,103018.28
2023-01-23T20:04:17.965Z,103017.34
2023-01-23T20:06:54.805Z,103020.28
2023-01-23T20:09:22.518Z,103011.28
2023-01-23T20:11:52.413Z,103012.53
2023-01-23T20:14:20.922Z,103012.13
2023-01-23T20:16:48.697Z,103008.59
2023-01-23T20:19:16.644Z,103015.84
2023-01-23T20:21:44.653Z,103019.22
2023-01-23T20:24:13.335Z,103014.16
2023-01-23T20:26:41.198Z,103002.94
2023-01-23T20:29:09.004Z,103005.69
2023-01-23T20:31:36.695Z,103004.44
2023-01-23T20:34:04.424Z,103019.97
2023-01-23T20:36:32.068Z,103008.81
2023-01-23T20:38:59.643Z,103013.31
2023-01-23T20:41:27.426Z,103023.09
2023-01-23T20:43:55.180Z,103023.28
2023-01-23T20:46:22.818Z,103017.22
2023-01-23T20:48:50.415Z,103008.94
2023-01-23T20:51:18.107Z,103007.28
2023-01-23T20:53:45.702Z,103015.34
2023-01-23T20:56:17.604Z,103013.63
2023-01-23T20:59:05.170Z,103020.84
2023-01-23T21:01:54.567Z,103018.88
2023-01-23T21:04:22.927Z,103021.47
2023-01-23T21:06:50.542Z,103015.09
2023-01-23T21:09:18.337Z,103017.66
2023-01-23T21:11:46.138Z,103020.28
2023-01-23T21:14:13.870Z,103026.97
2023-01-23T21:16:41.783Z,103022.91
2023-01-23T21:19:09.921Z,103020.16
2023-01-23T21:21:37.911Z,103020.97
2023-01-23T21:24:05.714Z,103031.59
2023-01-23T21:26:35.075Z,103031.66
2023-01-23T21:29:03.470Z,103031.50
2023-01-23T21:31:33.714Z,103024.72
2023-01-23T21:34:07.227Z,103013.91
2023-01-23T21:36:35.782Z,103029.78
2023-01-23T21:39:04.650Z,103024.81
2023-01-23T21:41:32.977Z,103028.03
2023-01-23T21:44:01.082Z,103027.03
2023-01-23T21:46:29.275Z,103024.91
2023-01-23T21:48:57.094Z,103020.66
2023-01-23T21:51:25.785Z,103023.53
2023-01-23T21:53:53.894Z,103027.50
2023-01-23T21:56:23.173Z,103029.66
2023-01-23T21:58:51.523Z,103026.81
2023-01-23T22:01:35.922Z,103020.22
2023-01-23T22:04:13.254Z,103018.53
2023-01-23T22:06:42.164Z,103016.94
2023-01-23T22:09:10.600Z,103027.78
2023-01-23T22:11:38.225Z,103023.78
2023-01-23T22:14:05.915Z,103026.38
2023-01-23T22:16:47.578Z,103024.97
2023-01-23T22:19:18.206Z,103025.59
2023-01-23T22:21:46.974Z,103017.84
2023-01-23T22:24:15.184Z,103015.03
2023-01-23T22:26:43.193Z,103023.78
2023-01-23T22:29:15.081Z,103017.59
2023-01-23T22:31:43.170Z,103020.03
2023-01-23T22:34:10.884Z,103020.28
2023-01-23T22:36:39.031Z,103022.03
2023-01-23T22:39:06.623Z,103026.19
2023-01-23T22:41:34.684Z,103023.38
2023-01-23T22:44:02.412Z,103022.47
2023-01-23T22:46:32.276Z,103022.38
2023-01-23T22:48:59.925Z,103025.88
2023-01-23T22:51:28.418Z,103022.94
2023-01-23T22:53:56.911Z,103025.31
2023-01-23T22:56:25.185Z,103029.38
2023-01-23T22:58:53.325Z,103021.34
2023-01-23T23:01:23.589Z,103014.88
2023-01-23T23:03:51.306Z,103024.81
2023-01-23T23:06:19.322Z,103023.63
2023-01-23T23:08:48.082Z,103024.22
2023-01-23T23:11:22.605Z,103015.66
2023-01-23T23:13:50.473Z,103004.16
2023-01-23T23:16:22.445Z,103011.72
2023-01-23T23:18:54.005Z,103010.72
2023-01-23T23:21:23.849Z,103010.66
2023-01-23T23:23:52.300Z,103020.25
2023-01-23T23:26:20.045Z,103014.88
2023-01-23T23:28:48.125Z,103007.72
2023-01-23T23:31:15.936Z,103010.44
2023-01-23T23:33:43.569Z,103005.63
2023-01-23T23:36:11.615Z,103009.72
2023-01-23T23:38:39.294Z,103005.03
2023-01-23T23:41:08.791Z,103010.94
2023-01-23T23:43:38.175Z,103008.44
2023-01-23T23:46:06.915Z,103011.19
2023-01-23T23:48:35.391Z,103014.00
2023-01-23T23:51:06.584Z,103010.41
2023-01-23T23:53:34.928Z,103011.19
2023-01-23T23:56:02.528Z,103013.75
2023-01-23T23:58:30.286Z,103008.19
