createdAt,value
2019-03-03T00:00:22.490Z,93973.27
2019-03-03T00:02:51.295Z,93976.84
2019-03-03T00:05:19.782Z,93973.42
2019-03-03T00:07:48.203Z,93975.86
2019-03-03T00:10:16.845Z,93977.48
2019-03-03T00:12:45.259Z,93971.31
2019-03-03T00:15:13.993Z,93968.06
2019-03-03T00:17:42.477Z,93970.66
2019-03-03T00:20:12.926Z,93969.36
2019-03-03T00:22:41.415Z,93964.47
2019-03-03T00:25:11.404Z,93967.39
2019-03-03T00:27:39.957Z,93960.90
2019-03-03T00:30:13.856Z,93960.55
2019-03-03T00:32:42.312Z,93956.83
2019-03-03T00:35:10.932Z,93949.17
2019-03-03T00:37:53.040Z,93951.80
2019-03-03T00:40:39.379Z,93959.27
2019-03-03T00:43:24.455Z,93964.16
2019-03-03T00:46:12.022Z,93957.97
2019-03-03T00:48:47.790Z,93950.64
2019-03-03T00:51:17.863Z,93944.78
2019-03-03T00:53:47.991Z,93946.06
2019-03-03T00:56:18.075Z,93933.88
2019-03-03T00:59:00.062Z,93941.52
2019-03-03T01:01:39.029Z,93940.55
2019-03-03T01:04:15.515Z,93931.75
2019-03-03T01:06:54.944Z,93930.62
2019-03-03T01:09:43.463Z,93930.27
2019-03-03T01:12:13.682Z,93929.16
2019-03-03T01:14:59.960Z,93920.34
2019-03-03T01:17:32.938Z,93917.61
2019-03-03T01:20:15.127Z,93918.25
2019-03-03T01:23:03.157Z,93923.45
2019-03-03T01:25:31.466Z,93906.50
2019-03-03T01:27:59.899Z,93905.53
2019-03-03T01:30:28.411Z,93901.80
2019-03-03T01:32:56.883Z,93910.92
2019-03-03T01:35:25.360Z,93905.53
2019-03-03T01:37:53.797Z,93894.95
2019-03-03T01:40:22.308Z,93903.27
2019-03-03T01:42:50.814Z,93903.45
2019-03-03T01:45:19.449Z,93906.20
2019-03-03T01:47:47.901Z,93909.44
2019-03-03T01:50:16.381Z,93917.27
2019-03-03T01:52:45.161Z,93921.16
2019-03-03T01:55:14.015Z,93917.89
2019-03-03T01:57:42.493Z,93922.77
2019-03-03T02:00:28.096Z,93928.98
2019-03-03T02:03:01.343Z,93922.48
2019-03-03T02:05:29.915Z,93920.17
2019-03-03T02:07:58.456Z,93923.12
2019-03-03T02:10:27.044Z,93923.11
2019-03-03T02:12:55.645Z,93916.58
2019-03-03T02:15:24.390Z,93923.42
2019-03-03T02:17:53.178Z,93917.91
2019-03-03T02:20:21.744Z,93909.09
2019-03-03T02:22:50.158Z,93913.36
2019-03-03T02:25:18.747Z,93900.78
2019-03-03T02:27:47.163Z,93899.66
2019-03-03T02:30:18.793Z,93885.66
2019-03-03T02:32:47.450Z,93893.13
2019-03-03T02:35:15.999Z,93890.17
2019-03-03T02:37:44.645Z,93880.26
2019-03-03T02:40:18.425Z,93877.52
2019-03-03T02:42:46.977Z,93873.56
2019-03-03T02:45:16.695Z,93878.82
2019-03-03T02:47:45.264Z,93871.97
2019-03-03T02:50:17.083Z,93866.75
2019-03-03T02:52:45.669Z,93869.06
2019-03-03T02:55:15.663Z,93874.93
2019-03-03T02:57:44.567Z,93864.86
2019-03-03T03:00:20.933Z,93872.67
2019-03-03T03:02:53.855Z,93863.58
2019-03-03T03:05:31.340Z,93860.31
2019-03-03T03:08:01.402Z,93857.05
2019-03-03T03:10:43.011Z,93855.05
2019-03-03T03:13:15.809Z,93859.30
2019-03-03T03:15:45.889Z,93846.42
2019-03-03T03:18:21.566Z,93838.45
2019-03-03T03:21:07.072Z,93839.09
2019-03-03T03:23:39.592Z,93840.39
2019-03-03T03:26:09.685Z,93825.08
2019-03-03T03:28:42.457Z,93820.22
2019-03-03T03:31:28.861Z,93814.80
2019-03-03T03:34:10.702Z,93815.14
2019-03-03T03:36:43.291Z,93819.22
2019-03-03T03:39:19.415Z,93820.23
2019-03-03T03:42:01.408Z,93819.58
2019-03-03T03:44:40.726Z,93811.09
2019-03-03T03:47:13.510Z,93818.60
2019-03-03T03:49:49.528Z,93807.86
2019-03-03T03:52:25.790Z,93810.12
2019-03-03T03:55:05.565Z,93810.77
2019-03-03T03:57:41.590Z,93805.27
2019-03-03T04:00:15.025Z,93810.77
2019-03-03T04:02:45.093Z,93813.70
2019-03-03T04:05:31.348Z,93802.97
2019-03-03T04:08:07.381Z,93808.19
2019-03-03T04:10:49.527Z,93811.44
2019-03-03T04:13:31.231Z,93816.97
2019-03-03T04:16:19.604Z,93817.32
2019-03-03T04:18:52.717Z,93816.48
2019-03-03T04:21:25.942Z,93801.83
2019-03-03T04:24:05.256Z,93803.84
2019-03-03T04:26:46.823Z,93800.72
2019-03-03T04:29:16.977Z,93806.28
2019-03-03T04:31:47.030Z,93796.03
2019-03-03T04:34:32.508Z,93791.66
2019-03-03T04:37:14.847Z,93795.23
2019-03-03T04:39:57.138Z,93792.61
2019-03-03T04:42:43.818Z,93794.91
2019-03-03T04:45:14.238Z,93788.06
2019-03-03T04:47:56.298Z,93794.92
2019-03-03T04:50:29.206Z,93787.41
2019-03-03T04:53:11.337Z,93790.01
2019-03-03T04:55:44.527Z,93787.41
2019-03-03T04:58:30.679Z,93790.67
2019-03-03T05:01:00.782Z,93797.17
2019-03-03T05:03:33.323Z,93798.50
2019-03-03T05:06:06.730Z,93791.19
2019-03-03T05:08:36.867Z,93790.69
2019-03-03T05:11:15.757Z,93790.02
2019-03-03T05:13:51.720Z,93788.73
2019-03-03T05:16:30.545Z,93799.44
2019-03-03T05:19:00.639Z,93789.03
2019-03-03T05:21:29.052Z,93795.56
2019-03-03T05:23:57.468Z,93785.47
2019-03-03T05:26:25.986Z,93789.05
2019-03-03T05:28:54.428Z,93778.63
2019-03-03T05:31:22.864Z,93782.55
2019-03-03T05:33:51.287Z,93786.12
2019-03-03T05:36:19.797Z,93781.58
2019-03-03T05:38:48.217Z,93778.51
2019-03-03T05:41:16.622Z,93784.19
2019-03-03T05:43:45.107Z,93789.73
2019-03-03T05:46:13.524Z,93789.41
2019-03-03T05:48:41.972Z,93790.52
2019-03-03T05:51:10.469Z,93777.84
2019-03-03T05:53:38.878Z,93770.23
2019-03-03T05:56:07.312Z,93771.52
2019-03-03T05:58:35.734Z,93779.31
2019-03-03T06:01:04.429Z,93769.56
2019-03-03T06:03:32.931Z,93779.02
2019-03-03T06:06:01.354Z,93779.66
2019-03-03T06:08:29.766Z,93776.57
2019-03-03T06:10:58.397Z,93775.10
2019-03-03T06:13:26.816Z,93769.57
2019-03-03T06:15:55.238Z,93773.14
2019-03-03T06:18:23.758Z,93768.91
2019-03-03T06:20:52.177Z,93764.68
2019-03-03T06:23:20.687Z,93769.24
2019-03-03T06:25:49.131Z,93786.15
2019-03-03T06:28:17.584Z,93784.19
2019-03-03T06:30:46.094Z,93783.22
2019-03-03T06:33:14.611Z,93791.34
2019-03-03T06:35:43.102Z,93783.19
2019-03-03T06:38:11.635Z,93790.02
2019-03-03T06:40:40.122Z,93791.14
2019-03-03T06:43:08.544Z,93790.67
2019-03-03T06:45:37.054Z,93784.14
2019-03-03T06:48:05.618Z,93787.39
2019-03-03T06:50:34.131Z,93778.25
2019-03-03T06:53:02.572Z,93795.02
2019-03-03T06:55:31.019Z,93794.83
2019-03-03T06:57:59.436Z,93790.95
2019-03-03T07:00:27.911Z,93784.44
2019-03-03T07:02:56.349Z,93780.32
2019-03-03T07:05:26.093Z,93781.00
2019-03-03T07:07:54.607Z,93776.23
2019-03-03T07:10:23.026Z,93765.52
2019-03-03T07:12:51.454Z,93759.65
2019-03-03T07:15:19.893Z,93764.51
2019-03-03T07:17:48.348Z,93757.02
2019-03-03T07:20:16.878Z,93760.55
2019-03-03T07:22:45.363Z,93770.46
2019-03-03T07:25:14.616Z,93770.20
2019-03-03T07:27:43.154Z,93771.81
2019-03-03T07:30:13.807Z,93763.20
2019-03-03T07:32:47.004Z,93759.23
2019-03-03T07:35:15.454Z,93754.34
2019-03-03T07:37:43.867Z,93744.18
2019-03-03T07:40:12.424Z,93748.66
2019-03-03T07:42:40.900Z,93753.87
2019-03-03T07:45:14.718Z,93753.89
2019-03-03T07:47:43.209Z,93763.94
2019-03-03T07:50:11.793Z,93756.05
2019-03-03T07:52:40.209Z,93756.28
2019-03-03T07:55:10.080Z,93766.01
2019-03-03T07:57:38.652Z,93762.72
2019-03-03T08:00:10.257Z,93774.40
2019-03-03T08:02:38.753Z,93756.88
2019-03-03T08:05:08.904Z,93759.62
2019-03-03T08:07:37.691Z,93769.95
2019-03-03T08:10:13.473Z,93771.39
2019-03-03T08:12:42.041Z,93776.95
2019-03-03T08:15:19.498Z,93779.89
2019-03-03T08:17:48.090Z,93782.82
2019-03-03T08:20:16.701Z,93784.30
2019-03-03T08:22:45.245Z,93780.13
2019-03-03T08:25:14.317Z,93774.45
2019-03-03T08:27:42.873Z,93776.39
2019-03-03T08:30:16.686Z,93779.02
2019-03-03T08:32:45.167Z,93774.52
2019-03-03T08:35:16.097Z,93761.24
2019-03-03T08:37:44.716Z,93767.36
2019-03-03T08:40:13.297Z,93767.77
2019-03-03T08:42:55.245Z,93751.94
2019-03-03T08:45:25.342Z,93757.63
2019-03-03T08:48:13.476Z,93763.08
2019-03-03T08:50:46.481Z,93753.98
2019-03-03T08:53:19.057Z,93755.66
2019-03-03T08:55:49.121Z,93760.38
2019-03-03T08:58:24.811Z,93757.00
2019-03-03T09:01:01.763Z,93761.97
2019-03-03T09:03:40.833Z,93765.27
2019-03-03T09:06:11.286Z,93760.61
2019-03-03T09:08:47.503Z,93764.48
2019-03-03T09:11:26.861Z,93766.52
2019-03-03T09:14:06.249Z,93769.58
2019-03-03T09:16:53.126Z,93761.79
2019-03-03T09:19:39.341Z,93765.94
2019-03-03T09:22:09.513Z,93766.94
2019-03-03T09:24:56.168Z,93761.91
2019-03-03T09:27:38.414Z,93757.81
2019-03-03T09:30:17.741Z,93771.20
2019-03-03T09:33:04.160Z,93774.77
2019-03-03T09:35:40.257Z,93775.19
2019-03-03T09:38:10.368Z,93778.15
2019-03-03T09:40:45.925Z,93778.15
2019-03-03T09:43:18.413Z,93780.08
2019-03-03T09:45:51.535Z,93786.17
2019-03-03T09:48:25.342Z,93799.20
2019-03-03T09:50:55.491Z,93795.05
2019-03-03T09:53:31.572Z,93794.20
2019-03-03T09:56:04.436Z,93796.09
2019-03-03T09:58:50.463Z,93799.58
2019-03-03T10:01:20.626Z,93805.19
2019-03-03T10:04:02.810Z,93798.80
2019-03-03T10:06:35.950Z,93812.14
2019-03-03T10:09:13.731Z,93809.70
2019-03-03T10:11:55.920Z,93806.89
2019-03-03T10:14:25.988Z,93806.61
2019-03-03T10:17:08.334Z,93812.32
2019-03-03T10:19:50.445Z,93802.48
2019-03-03T10:22:20.577Z,93798.63
2019-03-03T10:24:59.789Z,93793.36
2019-03-03T10:27:38.710Z,93799.38
2019-03-03T10:30:27.034Z,93795.64
2019-03-03T10:33:05.782Z,93804.48
2019-03-03T10:35:41.671Z,93802.28
2019-03-03T10:38:20.908Z,93792.17
2019-03-03T10:41:07.294Z,93800.47
2019-03-03T10:43:43.583Z,93797.36
2019-03-03T10:46:22.740Z,93797.23
2019-03-03T10:48:55.549Z,93794.09
2019-03-03T10:51:32.734Z,93794.85
2019-03-03T10:54:03.019Z,93794.87
2019-03-03T10:56:33.271Z,93796.32
2019-03-03T10:59:03.415Z,93793.75
2019-03-03T11:01:50.173Z,93798.63
2019-03-03T11:04:20.231Z,93789.61
2019-03-03T11:06:50.540Z,93789.98
2019-03-03T11:09:28.376Z,93794.20
2019-03-03T11:12:15.740Z,93797.23
2019-03-03T11:14:45.865Z,93799.77
2019-03-03T11:17:16.089Z,93790.73
2019-03-03T11:19:52.354Z,93777.39
2019-03-03T11:22:22.823Z,93787.82
2019-03-03T11:24:58.819Z,93785.20
2019-03-03T11:27:38.229Z,93783.44
2019-03-03T11:30:16.219Z,93774.80
2019-03-03T11:32:46.364Z,93776.20
2019-03-03T11:35:33.367Z,93765.05
2019-03-03T11:38:09.409Z,93760.66
2019-03-03T11:40:42.197Z,93751.30
2019-03-03T11:43:24.499Z,93740.41
2019-03-03T11:46:09.738Z,93742.89
2019-03-03T11:48:39.826Z,93722.58
2019-03-03T11:51:13.054Z,93725.23
2019-03-03T11:53:45.861Z,93711.98
2019-03-03T11:56:16.087Z,93697.23
2019-03-03T11:58:55.329Z,93701.41
2019-03-03T12:01:37.509Z,93686.58
2019-03-03T12:04:10.808Z,93691.55
2019-03-03T12:06:59.357Z,93676.36
2019-03-03T12:09:35.621Z,93674.66
2019-03-03T12:12:15.160Z,93683.30
2019-03-03T12:14:48.315Z,93674.66
2019-03-03T12:17:18.532Z,93672.84
2019-03-03T12:20:07.128Z,93676.84
2019-03-03T12:22:43.234Z,93661.24
2019-03-03T12:25:13.352Z,93644.24
2019-03-03T12:27:59.735Z,93652.42
2019-03-03T12:30:35.871Z,93654.10
2019-03-03T12:33:21.202Z,93655.59
2019-03-03T12:35:54.226Z,93642.82
2019-03-03T12:38:24.372Z,93644.41
2019-03-03T12:41:12.734Z,93624.14
2019-03-03T12:43:51.686Z,93627.41
2019-03-03T12:46:24.785Z,93629.22
2019-03-03T12:48:57.863Z,93617.42
2019-03-03T12:51:43.102Z,93615.58
2019-03-03T12:54:13.203Z,93613.28
2019-03-03T12:56:55.269Z,93602.45
2019-03-03T12:59:31.410Z,93599.70
2019-03-03T13:02:01.483Z,93602.70
2019-03-03T13:04:40.607Z,93593.83
2019-03-03T13:07:27.027Z,93579.94
2019-03-03T13:10:05.683Z,93570.09
2019-03-03T13:12:35.843Z,93573.81
2019-03-03T13:15:11.516Z,93561.34
2019-03-03T13:17:48.159Z,93554.59
2019-03-03T13:20:26.071Z,93556.33
2019-03-03T13:23:08.259Z,93561.19
2019-03-03T13:25:40.815Z,93575.87
2019-03-03T13:28:10.987Z,93573.20
2019-03-03T13:30:57.287Z,93574.92
2019-03-03T13:33:27.387Z,93582.56
2019-03-03T13:35:57.522Z,93556.02
2019-03-03T13:38:36.610Z,93553.60
2019-03-03T13:41:09.839Z,93551.95
2019-03-03T13:43:38.253Z,93560.16
2019-03-03T13:46:06.852Z,93561.44
2019-03-03T13:48:35.284Z,93564.83
2019-03-03T13:51:03.760Z,93570.00
2019-03-03T13:53:32.214Z,93549.49
2019-03-03T13:56:00.719Z,93543.38
2019-03-03T13:58:29.323Z,93539.25
2019-03-03T14:00:58.324Z,93527.72
2019-03-03T14:03:26.762Z,93531.30
2019-03-03T14:05:55.266Z,93529.82
2019-03-03T14:08:23.789Z,93529.52
2019-03-03T14:10:52.331Z,93531.27
2019-03-03T14:13:20.891Z,93524.47
2019-03-03T14:15:49.379Z,93510.84
2019-03-03T14:18:17.909Z,93510.61
2019-03-03T14:20:46.405Z,93512.30
2019-03-03T14:23:14.907Z,93506.60
2019-03-03T14:25:43.502Z,93489.97
2019-03-03T14:28:12.009Z,93494.86
2019-03-03T14:30:40.544Z,93494.56
2019-03-03T14:33:09.092Z,93479.97
2019-03-03T14:35:37.631Z,93471.52
2019-03-03T14:38:06.123Z,93474.17
2019-03-03T14:40:34.654Z,93465.25
2019-03-03T14:43:03.152Z,93469.44
2019-03-03T14:45:31.750Z,93459.52
2019-03-03T14:48:00.175Z,93451.74
2019-03-03T14:50:28.677Z,93444.84
2019-03-03T14:52:59.086Z,93447.74
2019-03-03T14:55:27.611Z,93451.34
2019-03-03T14:57:56.062Z,93464.53
2019-03-03T15:00:29.673Z,93458.66
2019-03-03T15:02:59.863Z,93451.58
2019-03-03T15:05:28.623Z,93452.05
2019-03-03T15:07:57.346Z,93459.77
2019-03-03T15:10:25.840Z,93458.31
2019-03-03T15:12:54.416Z,93455.76
2019-03-03T15:15:25.673Z,93445.61
2019-03-03T15:17:54.265Z,93448.62
2019-03-03T15:20:22.732Z,93451.59
2019-03-03T15:22:51.245Z,93446.70
2019-03-03T15:25:19.828Z,93445.79
2019-03-03T15:27:48.423Z,93441.95
2019-03-03T15:30:21.809Z,93441.48
2019-03-03T15:32:50.555Z,93423.98
2019-03-03T15:35:19.133Z,93412.86
2019-03-03T15:37:47.846Z,93424.22
2019-03-03T15:40:21.236Z,93430.92
2019-03-03T15:42:49.833Z,93429.65
2019-03-03T15:45:21.079Z,93411.82
2019-03-03T15:47:49.649Z,93419.09
2019-03-03T15:50:19.727Z,93410.30
2019-03-03T15:52:49.044Z,93410.30
2019-03-03T15:55:25.976Z,93411.55
2019-03-03T15:57:54.441Z,93402.89
2019-03-03T16:00:46.386Z,93406.30
2019-03-03T16:03:15.127Z,93417.45
2019-03-03T16:05:43.909Z,93408.14
2019-03-03T16:08:12.329Z,93401.09
2019-03-03T16:10:40.803Z,93401.53
2019-03-03T16:13:09.304Z,93396.58
2019-03-03T16:15:37.871Z,93394.00
2019-03-03T16:18:06.484Z,93391.86
2019-03-03T16:20:35.087Z,93386.25
2019-03-03T16:23:03.571Z,93379.51
2019-03-03T16:25:32.174Z,93369.58
2019-03-03T16:28:00.599Z,93388.66
2019-03-03T16:30:29.187Z,93383.02
2019-03-03T16:32:57.722Z,93360.40
2019-03-03T16:35:26.222Z,93362.72
2019-03-03T16:37:54.667Z,93345.03
2019-03-03T16:40:24.248Z,93340.10
2019-03-03T16:42:52.799Z,93335.64
2019-03-03T16:45:21.683Z,93325.39
2019-03-03T16:47:50.358Z,93321.63
2019-03-03T16:50:20.464Z,93320.64
2019-03-03T16:52:49.393Z,93336.58
2019-03-03T16:55:19.110Z,93333.47
2019-03-03T16:57:47.733Z,93325.42
2019-03-03T17:00:19.408Z,93327.73
2019-03-03T17:02:47.999Z,93324.90
2019-03-03T17:05:19.102Z,93319.38
2019-03-03T17:07:47.641Z,93324.15
2019-03-03T17:10:16.226Z,93320.69
2019-03-03T17:12:44.720Z,93326.34
2019-03-03T17:15:15.721Z,93321.71
2019-03-03T17:17:44.221Z,93313.46
2019-03-03T17:20:12.862Z,93317.30
2019-03-03T17:22:41.473Z,93312.05
2019-03-03T17:25:21.820Z,93321.54
2019-03-03T17:27:50.287Z,93309.48
2019-03-03T17:30:20.844Z,93307.66
2019-03-03T17:32:49.453Z,93309.48
2019-03-03T17:35:18.022Z,93317.84
2019-03-03T17:37:46.633Z,93318.15
2019-03-03T17:40:23.035Z,93319.16
2019-03-03T17:42:51.551Z,93308.48
2019-03-03T17:45:21.559Z,93320.36
2019-03-03T17:47:50.245Z,93315.11
2019-03-03T17:50:26.324Z,93314.73
2019-03-03T17:52:54.902Z,93309.30
2019-03-03T17:55:23.464Z,93301.44
2019-03-03T17:57:52.027Z,93307.99
2019-03-03T18:00:29.352Z,93308.07
2019-03-03T18:02:59.782Z,93309.58
2019-03-03T18:05:28.391Z,93323.20
2019-03-03T18:07:57.045Z,93309.69
2019-03-03T18:10:25.697Z,93309.87
2019-03-03T18:12:54.201Z,93300.51
2019-03-03T18:15:22.727Z,93289.65
2019-03-03T18:17:51.318Z,93292.55
2019-03-03T18:20:21.745Z,93293.47
2019-03-03T18:22:50.576Z,93290.95
2019-03-03T18:25:22.506Z,93285.72
2019-03-03T18:27:51.177Z,93286.10
2019-03-03T18:30:29.315Z,93278.14
2019-03-03T18:32:57.809Z,93264.14
2019-03-03T18:35:26.402Z,93272.62
2019-03-03T18:37:54.973Z,93276.05
2019-03-03T18:40:25.511Z,93275.84
2019-03-03T18:42:54.109Z,93273.63
2019-03-03T18:45:23.899Z,93268.38
2019-03-03T18:47:52.574Z,93262.33
2019-03-03T18:50:23.114Z,93267.98
2019-03-03T18:52:51.571Z,93269.28
2019-03-03T18:55:20.195Z,93265.36
2019-03-03T18:57:48.808Z,93267.57
2019-03-03T19:00:22.584Z,93266.13
2019-03-03T19:02:51.436Z,93279.15
2019-03-03T19:05:20.027Z,93273.39
2019-03-03T19:07:48.699Z,93265.13
2019-03-03T19:10:19.472Z,93272.00
2019-03-03T19:12:48.044Z,93271.37
2019-03-03T19:15:20.992Z,93266.86
2019-03-03T19:17:49.593Z,93268.68
2019-03-03T19:20:22.292Z,93263.72
2019-03-03T19:22:51.049Z,93259.31
2019-03-03T19:25:19.818Z,93258.67
2019-03-03T19:27:48.734Z,93254.66
2019-03-03T19:30:28.177Z,93261.13
2019-03-03T19:33:15.111Z,93266.34
2019-03-03T19:35:43.767Z,93261.41
2019-03-03T19:38:12.300Z,93260.72
2019-03-03T19:40:40.838Z,93256.90
2019-03-03T19:43:09.404Z,93251.45
2019-03-03T19:45:52.824Z,93255.26
2019-03-03T19:48:21.402Z,93242.98
2019-03-03T19:50:49.966Z,93243.45
2019-03-03T19:53:18.554Z,93238.86
2019-03-03T19:55:47.049Z,93240.77
2019-03-03T19:58:15.500Z,93238.73
2019-03-03T20:00:44.718Z,93230.09
2019-03-03T20:03:13.451Z,93231.97
2019-03-03T20:05:42.033Z,93230.64
2019-03-03T20:08:10.598Z,93225.65
2019-03-03T20:10:39.389Z,93223.72
2019-03-03T20:13:08.041Z,93224.03
2019-03-03T20:15:37.079Z,93215.98
2019-03-03T20:18:07.806Z,93213.77
2019-03-03T20:20:37.394Z,93214.77
2019-03-03T20:23:05.999Z,93216.77
2019-03-03T20:25:34.589Z,93213.97
2019-03-03T20:28:03.226Z,93210.53
2019-03-03T20:30:32.104Z,93216.77
2019-03-03T20:33:00.692Z,93214.77
2019-03-03T20:35:29.270Z,93205.34
2019-03-03T20:37:57.799Z,93201.73
2019-03-03T20:40:27.466Z,93199.39
2019-03-03T20:42:56.551Z,93194.66
2019-03-03T20:45:32.176Z,93195.24
2019-03-03T20:48:00.633Z,93190.92
2019-03-03T20:50:29.536Z,93189.31
2019-03-03T20:52:58.027Z,93184.80
2019-03-03T20:55:31.253Z,93186.30
2019-03-03T20:57:59.879Z,93183.58
2019-03-03T21:00:30.512Z,93180.14
2019-03-03T21:02:59.224Z,93182.18
2019-03-03T21:05:27.843Z,93179.72
2019-03-03T21:07:56.417Z,93178.13
2019-03-03T21:10:26.963Z,93174.20
2019-03-03T21:12:55.526Z,93177.31
2019-03-03T21:15:24.423Z,93174.39
2019-03-03T21:17:52.900Z,93171.45
2019-03-03T21:20:24.699Z,93162.48
2019-03-03T21:22:53.288Z,93166.20
2019-03-03T21:25:21.857Z,93160.88
2019-03-03T21:27:51.332Z,93164.91
2019-03-03T21:30:27.044Z,93162.18
2019-03-03T21:32:55.623Z,93167.22
2019-03-03T21:35:24.519Z,93158.63
2019-03-03T21:37:53.101Z,93151.49
2019-03-03T21:40:23.066Z,93156.09
2019-03-03T21:42:51.672Z,93154.09
2019-03-03T21:45:21.899Z,93152.88
2019-03-03T21:47:50.704Z,93149.10
2019-03-03T21:50:23.610Z,93150.25
2019-03-03T21:52:52.040Z,93146.30
2019-03-03T21:55:20.651Z,93142.56
2019-03-03T21:57:49.159Z,93140.34
2019-03-03T22:00:48.281Z,93131.28
2019-03-03T22:03:16.846Z,93128.46
2019-03-03T22:05:45.450Z,93117.80
2019-03-03T22:08:13.950Z,93117.76
2019-03-03T22:10:42.436Z,93114.53
2019-03-03T22:13:12.129Z,93107.09
2019-03-03T22:15:40.733Z,93098.62
2019-03-03T22:18:09.238Z,93097.63
2019-03-03T22:20:38.837Z,93089.59
2019-03-03T22:23:07.402Z,93082.30
2019-03-03T22:25:35.898Z,93072.91
2019-03-03T22:28:04.487Z,93068.19
2019-03-03T22:30:32.989Z,93056.70
2019-03-03T22:33:01.534Z,93053.56
2019-03-03T22:35:29.973Z,93053.38
2019-03-03T22:37:58.386Z,93049.84
2019-03-03T22:40:26.949Z,93040.46
2019-03-03T22:42:55.431Z,93036.92
2019-03-03T22:45:23.999Z,93030.94
2019-03-03T22:47:52.460Z,93021.45
2019-03-03T22:50:21.740Z,93014.00
2019-03-03T22:52:50.255Z,93011.48
2019-03-03T22:55:22.727Z,93011.58
2019-03-03T22:57:51.180Z,93004.83
2019-03-03T23:00:45.223Z,92998.92
2019-03-03T23:03:25.710Z,92988.17
2019-03-03T23:06:08.856Z,92986.13
2019-03-03T23:08:55.574Z,92979.53
2019-03-03T23:11:30.011Z,92969.05
2019-03-03T23:14:10.628Z,92969.52
2019-03-03T23:16:42.130Z,92968.89
2019-03-03T23:19:39.346Z,92952.97
2019-03-03T23:22:16.505Z,92956.53
2019-03-03T23:25:00.251Z,92948.42
2019-03-03T23:27:29.070Z,92950.87
2019-03-03T23:29:57.493Z,92948.26
2019-03-03T23:32:26.021Z,92939.80
2019-03-03T23:34:54.544Z,92932.61
2019-03-03T23:37:22.952Z,92938.86
2019-03-03T23:39:51.436Z,92932.15
2019-03-03T23:42:19.898Z,92932.61
2019-03-03T23:44:48.343Z,92928.66
2019-03-03T23:47:16.838Z,92924.16
2019-03-03T23:49:45.306Z,92927.34
2019-03-03T23:52:13.738Z,92928.22
2019-03-03T23:54:42.155Z,92909.36
2019-03-03T23:57:10.614Z,92916.05
2019-03-03T23:59:39.036Z,92920.56
