createdAt,value
2022-08-18T00:01:29.562Z,8.45
2022-08-18T00:04:03.215Z,8.35
2022-08-18T00:06:30.669Z,8.40
2022-08-18T00:08:59.425Z,8.10
2022-08-18T00:11:27.499Z,9.40
2022-08-18T00:13:54.286Z,8.52
2022-08-18T00:16:21.022Z,8.40
2022-08-18T00:18:47.726Z,8.45
2022-08-18T00:21:14.430Z,8.43
2022-08-18T00:23:42.666Z,8.30
2022-08-18T00:26:09.352Z,8.40
2022-08-18T00:28:36.035Z,8.40
2022-08-18T00:31:04.880Z,8.70
2022-08-18T00:33:31.699Z,8.63
2022-08-18T00:35:58.482Z,8.60
2022-08-18T00:38:25.681Z,8.60
2022-08-18T00:40:54.735Z,8.38
2022-08-18T00:43:44.150Z,8.85
2022-08-18T00:46:44.030Z,8.52
2022-08-18T00:49:10.743Z,8.52
2022-08-18T00:51:44.953Z,8.43
2022-08-18T00:54:17.165Z,8.63
2022-08-18T00:56:48.028Z,8.68
2022-08-18T00:59:33.501Z,9.25
2022-08-18T01:02:03.049Z,9.35
2022-08-18T01:04:48.659Z,8.23
2022-08-18T01:07:19.897Z,8.52
2022-08-18T01:09:50.915Z,8.32
2022-08-18T01:12:27.967Z,8.23
2022-08-18T01:15:06.435Z,7.82
2022-08-18T01:17:33.106Z,8.80
2022-08-18T01:19:59.821Z,8.80
2022-08-18T01:22:49.685Z,8.63
2022-08-18T01:25:19.795Z,8.35
2022-08-18T01:27:46.743Z,8.38
2022-08-18T01:30:16.948Z,8.55
2022-08-18T01:32:43.742Z,8.85
2022-08-18T01:35:11.756Z,9.02
2022-08-18T01:37:38.560Z,8.90
2022-08-18T01:41:27.550Z,9.15
2022-08-18T01:42:55.130Z,8.75
2022-08-18T01:45:21.843Z,8.32
2022-08-18T01:47:48.802Z,9.52
2022-08-18T01:50:16.560Z,9.18
2022-08-18T01:52:43.726Z,8.95
2022-08-18T01:55:10.777Z,9.48
2022-08-18T01:57:40.300Z,9.20
2022-08-18T02:00:07.593Z,8.73
2022-08-18T02:02:40.798Z,8.95
2022-08-18T02:05:12.075Z,9.27
2022-08-18T02:07:38.771Z,8.93
2022-08-18T02:10:12.115Z,8.50
2022-08-18T02:12:40.799Z,8.93
2022-08-18T02:15:08.058Z,8.25
2022-08-18T02:17:43.735Z,9.52
2022-08-18T02:20:13.388Z,9.48
2022-08-18T02:22:41.128Z,9.02
2022-08-18T02:25:08.635Z,9.63
2022-08-18T02:27:35.473Z,9.48
2022-08-18T02:30:07.485Z,9.45
2022-08-18T02:32:34.418Z,8.68
2022-08-18T02:35:01.776Z,9.05
2022-08-18T02:37:28.456Z,9.40
2022-08-18T02:39:55.242Z,9.48
2022-08-18T02:42:21.925Z,9.60
2022-08-18T02:44:48.718Z,10.15
2022-08-18T02:47:15.464Z,9.32
2022-08-18T02:49:42.118Z,9.68
2022-08-18T02:52:09.262Z,9.00
2022-08-18T02:54:35.938Z,9.70
2022-08-18T02:57:07.849Z,10.32
2022-08-18T02:59:34.646Z,9.60
2022-08-18T03:02:01.297Z,9.75
2022-08-18T03:04:30.598Z,10.07
2022-08-18T03:07:03.599Z,9.32
2022-08-18T03:09:31.089Z,9.75
2022-08-18T03:11:58.432Z,10.35
2022-08-18T03:14:25.597Z,10.43
2022-08-18T03:16:53.521Z,9.57
2022-08-18T03:19:27.586Z,9.90
2022-08-18T03:21:54.234Z,10.13
2022-08-18T03:24:22.698Z,10.32
2022-08-18T03:26:51.678Z,9.48
2022-08-18T03:29:18.673Z,10.02
2022-08-18T03:31:45.626Z,10.13
2022-08-18T03:34:12.799Z,9.77
2022-08-18T03:36:39.475Z,10.45
2022-08-18T03:39:11.165Z,10.63
2022-08-18T03:41:43.689Z,10.35
2022-08-18T03:44:24.007Z,10.63
2022-08-18T03:46:51.250Z,12.05
2022-08-18T03:49:18.947Z,10.75
2022-08-18T03:51:46.478Z,10.43
2022-08-18T03:54:14.457Z,12.43
2022-08-18T03:56:42.542Z,10.57
2022-08-18T03:59:15.518Z,10.10
2022-08-18T04:01:43.439Z,10.90
2022-08-18T04:04:16.529Z,10.40
2022-08-18T04:06:47.117Z,10.98
2022-08-18T04:09:14.917Z,11.02
2022-08-18T04:11:43.130Z,10.52
2022-08-18T04:14:17.318Z,10.32
2022-08-18T04:16:44.802Z,11.07
2022-08-18T04:19:12.490Z,10.65
2022-08-18T04:21:41.634Z,10.60
2022-08-18T04:24:13.584Z,10.35
2022-08-18T04:26:43.873Z,10.90
2022-08-18T04:29:12.008Z,11.57
2022-08-18T04:31:38.773Z,10.60
2022-08-18T04:34:06.266Z,11.20
2022-08-18T04:36:35.328Z,10.85
2022-08-18T04:39:03.922Z,11.02
2022-08-18T04:41:31.050Z,11.25
2022-08-18T04:43:59.306Z,11.40
2022-08-18T04:46:27.468Z,10.85
2022-08-18T04:48:55.109Z,11.50
2022-08-18T04:52:34.243Z,11.07
2022-08-18T04:54:08.512Z,12.13
2022-08-18T04:56:37.991Z,11.05
2022-08-18T04:59:10.784Z,12.40
2022-08-18T05:01:43.508Z,11.00
2022-08-18T05:04:10.202Z,11.55
2022-08-18T05:06:37.483Z,11.27
2022-08-18T05:09:07.391Z,11.45
2022-08-18T05:11:35.032Z,11.07
2022-08-18T05:14:08.823Z,11.70
2022-08-18T05:16:42.212Z,11.18
2022-08-18T05:19:19.449Z,10.73
2022-08-18T05:21:46.382Z,11.77
2022-08-18T05:24:17.952Z,11.18
2022-08-18T05:26:44.760Z,11.40
2022-08-18T05:29:18.373Z,11.77
2022-08-18T05:31:46.564Z,10.90
2022-08-18T05:34:13.274Z,11.48
2022-08-18T05:36:50.288Z,11.23
2022-08-18T05:39:43.935Z,11.07
2022-08-18T05:42:16.886Z,11.63
2022-08-18T05:44:47.505Z,11.32
2022-08-18T05:47:25.513Z,11.57
2022-08-18T05:49:54.779Z,11.88
2022-08-18T05:52:56.376Z,11.27
2022-08-18T05:55:58.697Z,11.82
2022-08-18T05:58:32.929Z,11.10
2022-08-18T06:01:04.820Z,12.07
2022-08-18T06:03:45.263Z,11.82
2022-08-18T06:06:19.316Z,11.52
2022-08-18T06:08:52.348Z,11.57
2022-08-18T06:11:22.747Z,11.65
2022-08-18T06:13:50.449Z,12.27
2022-08-18T06:16:39.556Z,11.65
2022-08-18T06:19:37.181Z,11.68
2022-08-18T06:22:16.512Z,11.88
2022-08-18T06:25:03.160Z,11.90
2022-08-18T06:27:46.851Z,12.15
2022-08-18T06:30:24.831Z,12.88
2022-08-18T06:33:18.757Z,13.25
2022-08-18T06:35:49.941Z,12.10
2022-08-18T06:38:27.914Z,11.85
2022-08-18T06:41:08.985Z,11.23
2022-08-18T06:43:58.566Z,12.50
2022-08-18T06:46:53.831Z,11.30
2022-08-18T06:49:39.107Z,12.20
2022-08-18T06:52:29.880Z,12.07
2022-08-18T06:55:03.207Z,11.43
2022-08-18T06:57:34.346Z,12.20
2022-08-18T07:00:25.275Z,11.77
2022-08-18T07:03:01.573Z,11.88
2022-08-18T07:05:31.410Z,11.80
2022-08-18T07:08:10.134Z,11.43
2022-08-18T07:10:40.783Z,12.10
2022-08-18T07:13:28.483Z,11.98
2022-08-18T07:16:17.375Z,13.85
2022-08-18T07:18:47.299Z,12.20
2022-08-18T07:21:29.650Z,12.45
2022-08-18T07:24:23.641Z,12.60
2022-08-18T07:27:02.741Z,11.73
2022-08-18T07:29:33.462Z,11.38
2022-08-18T07:32:20.995Z,12.40
2022-08-18T07:34:53.211Z,12.23
2022-08-18T07:37:31.184Z,12.40
2022-08-18T07:40:19.330Z,12.30
2022-08-18T07:43:04.685Z,12.18
2022-08-18T07:45:40.204Z,11.40
2022-08-18T07:48:39.835Z,12.25
2022-08-18T07:51:59.329Z,11.77
2022-08-18T07:55:09.957Z,12.07
2022-08-18T07:57:42.282Z,11.45
2022-08-18T08:00:41.510Z,12.52
2022-08-18T08:03:17.606Z,12.15
2022-08-18T08:06:15.092Z,13.00
2022-08-18T08:09:11.528Z,12.73
2022-08-18T08:11:57.654Z,12.20
2022-08-18T08:14:44.690Z,12.65
2022-08-18T08:17:31.339Z,12.77
2022-08-18T08:20:19.822Z,12.43
2022-08-18T08:23:05.905Z,13.05
2022-08-18T08:26:04.390Z,12.93
2022-08-18T08:28:52.445Z,13.20
2022-08-18T08:31:36.726Z,11.88
2022-08-18T08:34:27.794Z,12.68
2022-08-18T08:37:01.617Z,13.00
2022-08-18T08:39:42.457Z,12.87
2022-08-18T08:42:31.509Z,14.10
2022-08-18T08:45:07.066Z,12.82
2022-08-18T08:48:09.378Z,12.38
2022-08-18T08:50:45.181Z,12.63
2022-08-18T08:53:23.107Z,11.82
2022-08-18T08:55:58.823Z,12.60
2022-08-18T08:58:28.818Z,11.65
2022-08-18T09:00:56.516Z,11.73
2022-08-18T09:03:31.446Z,12.10
2022-08-18T09:06:01.184Z,11.73
2022-08-18T09:08:58.999Z,11.00
2022-08-18T09:11:58.557Z,11.18
2022-08-18T09:14:49.963Z,10.25
2022-08-18T09:17:38.001Z,10.60
2022-08-18T09:20:10.631Z,10.88
2022-08-18T09:22:48.029Z,11.13
2022-08-18T09:25:39.782Z,10.38
2022-08-18T09:28:19.900Z,10.63
2022-08-18T09:31:01.643Z,10.82
2022-08-18T09:33:34.710Z,11.43
2022-08-18T09:36:11.713Z,10.68
2022-08-18T09:38:49.854Z,10.18
2022-08-18T09:41:23.723Z,9.82
2022-08-18T09:44:02.147Z,9.57
2022-08-18T09:46:43.736Z,9.65
2022-08-18T09:49:22.956Z,10.45
2022-08-18T09:51:52.163Z,10.07
2022-08-18T09:54:25.241Z,10.38
2022-08-18T09:56:54.402Z,10.73
2022-08-18T10:05:17.082Z,10.63
2022-08-18T10:08:03.743Z,10.88
2022-08-18T10:11:02.863Z,10.70
2022-08-18T10:13:54.662Z,9.68
2022-08-18T10:17:13.214Z,10.02
2022-08-18T10:19:39.811Z,10.00
2022-08-18T10:24:41.448Z,9.43
2022-08-18T10:27:41.410Z,10.60
2022-08-18T10:30:34.569Z,9.23
2022-08-18T10:33:17.255Z,9.20
2022-08-18T10:36:00.442Z,9.27
2022-08-18T10:38:40.384Z,10.07
2022-08-18T10:41:30.960Z,8.98
2022-08-18T10:43:59.949Z,10.00
2022-08-18T10:46:34.959Z,10.20
2022-08-18T10:49:19.859Z,10.23
2022-08-18T10:52:10.635Z,10.27
2022-08-18T10:54:54.873Z,10.02
2022-08-18T10:57:27.584Z,9.27
2022-08-18T11:00:17.778Z,10.30
2022-08-18T11:02:50.859Z,10.20
2022-08-18T11:05:22.364Z,8.80
2022-08-18T11:07:56.726Z,9.65
2022-08-18T11:11:06.546Z,9.10
2022-08-18T11:13:35.245Z,8.43
2022-08-18T11:16:34.594Z,8.55
2022-08-18T11:19:16.804Z,7.85
2022-08-18T11:21:51.534Z,7.85
2022-08-18T11:24:30.407Z,8.75
2022-08-18T11:27:00.502Z,8.63
2022-08-18T11:29:41.570Z,8.43
2022-08-18T11:32:31.347Z,8.77
2022-08-18T11:34:58.804Z,7.97
2022-08-18T11:37:48.831Z,7.78
2022-08-18T11:40:51.729Z,7.35
2022-08-18T11:43:13.094Z,7.07
2022-08-18T11:45:44.909Z,7.88
2022-08-18T11:48:14.639Z,6.90
2022-08-18T11:50:54.513Z,6.93
2022-08-18T11:53:41.681Z,7.38
2022-08-18T11:56:14.190Z,6.53
2022-08-18T11:58:44.662Z,6.25
2022-08-18T12:01:30.147Z,6.65
2022-08-18T12:04:21.424Z,5.53
2022-08-18T12:06:56.893Z,5.57
2022-08-18T12:12:21.900Z,5.22
2022-08-18T12:15:10.364Z,5.80
2022-08-18T12:17:52.712Z,5.63
2022-08-18T12:20:24.469Z,6.22
2022-08-18T12:22:55.664Z,5.75
2022-08-18T12:25:24.789Z,5.97
2022-08-18T12:27:55.497Z,5.80
2022-08-18T12:30:22.284Z,6.30
2022-08-18T12:32:56.206Z,5.43
2022-08-18T12:35:33.326Z,5.80
2022-08-18T12:38:04.903Z,5.38
2022-08-18T12:40:41.591Z,5.72
2022-08-18T12:43:08.377Z,4.80
2022-08-18T12:48:22.527Z,5.80
2022-08-18T12:50:58.584Z,5.43
2022-08-18T12:53:30.088Z,4.95
2022-08-18T12:56:24.823Z,5.40
2022-08-18T12:58:52.677Z,5.25
2022-08-18T13:04:12.575Z,4.82
2022-08-18T13:06:59.435Z,4.80
2022-08-18T13:09:47.635Z,4.93
2022-08-18T13:12:19.407Z,4.45
2022-08-18T13:14:47.199Z,4.82
2022-08-18T13:17:29.155Z,4.72
2022-08-18T13:20:01.335Z,5.30
2022-08-18T13:22:30.441Z,5.00
2022-08-18T13:25:00.646Z,4.97
2022-08-18T13:27:32.962Z,4.78
2022-08-18T13:30:03.509Z,6.10
2022-08-18T13:32:58.640Z,6.32
2022-08-18T13:35:26.895Z,7.03
2022-08-18T13:37:56.924Z,7.05
2022-08-18T13:40:23.701Z,6.40
2022-08-18T13:42:57.126Z,6.40
2022-08-18T13:45:25.614Z,6.82
2022-08-18T13:47:52.903Z,6.97
2022-08-18T13:50:20.952Z,7.57
2022-08-18T13:52:58.051Z,6.80
2022-08-18T13:55:24.965Z,6.85
2022-08-18T13:57:53.707Z,6.82
2022-08-18T14:00:29.891Z,6.35
2022-08-18T14:02:59.117Z,6.50
2022-08-18T14:05:36.189Z,6.72
2022-08-18T14:08:19.090Z,6.40
2022-08-18T14:10:53.448Z,6.72
2022-08-18T14:13:24.835Z,6.70
2022-08-18T14:15:54.967Z,6.13
2022-08-18T14:18:30.595Z,7.18
2022-08-18T14:20:58.195Z,7.07
2022-08-18T14:23:31.900Z,5.85
2022-08-18T14:26:00.469Z,6.85
2022-08-18T14:28:29.082Z,6.60
2022-08-18T14:30:58.258Z,6.68
2022-08-18T14:33:49.661Z,6.50
2022-08-18T14:36:16.531Z,6.57
2022-08-18T14:38:45.371Z,6.20
2022-08-18T14:41:13.955Z,6.40
2022-08-18T14:44:10.877Z,6.43
2022-08-18T14:46:30.526Z,6.10
2022-08-18T14:48:59.847Z,5.50
2022-08-18T14:51:31.653Z,6.00
2022-08-18T14:54:01.117Z,5.85
2022-08-18T14:56:28.734Z,6.15
2022-08-18T14:58:56.497Z,5.60
2022-08-18T15:01:24.596Z,5.50
2022-08-18T15:03:53.568Z,5.50
2022-08-18T15:06:22.871Z,5.43
2022-08-18T15:08:57.047Z,6.20
2022-08-18T15:11:24.966Z,5.47
2022-08-18T15:13:55.456Z,5.70
2022-08-18T15:16:31.603Z,5.45
2022-08-18T15:19:00.370Z,5.75
2022-08-18T15:21:35.315Z,6.15
2022-08-18T15:24:15.042Z,6.30
2022-08-18T15:26:46.154Z,5.85
2022-08-18T15:29:18.487Z,5.78
2022-08-18T15:31:50.475Z,6.03
2022-08-18T15:34:20.584Z,7.05
2022-08-18T15:36:47.601Z,6.70
2022-08-18T15:39:14.837Z,6.63
2022-08-18T15:41:45.475Z,6.53
2022-08-18T15:44:12.755Z,6.90
2022-08-18T15:46:39.825Z,6.30
2022-08-18T15:49:09.564Z,6.88
2022-08-18T15:51:41.002Z,5.70
2022-08-18T15:54:09.133Z,5.95
2022-08-18T15:56:38.139Z,5.88
2022-08-18T15:59:10.042Z,5.57
2022-08-18T16:01:39.570Z,5.80
2022-08-18T16:06:40.722Z,5.57
2022-08-18T16:09:08.543Z,5.70
2022-08-18T16:11:35.224Z,5.80
2022-08-18T16:14:01.929Z,6.18
2022-08-18T16:16:35.562Z,6.68
2022-08-18T16:19:06.852Z,6.73
2022-08-18T16:21:33.865Z,7.30
2022-08-18T16:24:00.568Z,7.60
2022-08-18T16:26:27.276Z,6.93
2022-08-18T16:28:54.141Z,6.72
2022-08-18T16:31:22.651Z,6.25
2022-08-18T16:33:49.306Z,8.27
2022-08-18T16:36:15.990Z,7.80
2022-08-18T16:38:42.653Z,7.95
2022-08-18T16:41:16.204Z,8.40
2022-08-18T16:43:45.425Z,8.32
2022-08-18T16:46:15.851Z,8.75
2022-08-18T16:48:45.511Z,17.45
2022-08-18T16:51:14.084Z,20.73
2022-08-18T16:53:40.976Z,23.00
2022-08-18T16:56:16.029Z,20.77
2022-08-18T16:58:43.119Z,17.80
2022-08-18T17:01:12.638Z,18.60
2022-08-18T17:03:45.619Z,17.60
2022-08-18T17:06:15.642Z,16.63
2022-08-18T17:08:42.942Z,17.38
2022-08-18T17:11:12.949Z,15.20
2022-08-18T17:13:40.517Z,15.32
2022-08-18T17:16:08.960Z,16.27
2022-08-18T17:18:36.630Z,17.55
2022-08-18T17:21:05.719Z,14.30
2022-08-18T17:23:33.339Z,12.80
2022-08-18T17:26:02.648Z,11.90
2022-08-18T17:28:50.582Z,12.93
2022-08-18T17:31:20.451Z,13.32
2022-08-18T17:33:47.817Z,13.90
2022-08-18T17:36:27.057Z,12.23
2022-08-18T17:38:59.366Z,12.43
2022-08-18T17:41:26.293Z,16.70
2022-08-18T17:43:56.660Z,13.18
2022-08-18T17:46:23.288Z,15.35
2022-08-18T17:48:58.253Z,14.40
2022-08-18T17:51:45.253Z,13.75
2022-08-18T17:54:38.066Z,12.13
2022-08-18T17:57:23.232Z,12.32
2022-08-18T18:00:08.068Z,12.87
2022-08-18T18:02:34.813Z,12.77
2022-08-18T18:05:05.224Z,13.20
2022-08-18T18:07:49.895Z,12.30
2022-08-18T18:13:33.653Z,12.32
2022-08-18T18:16:23.828Z,13.93
2022-08-18T18:19:00.878Z,13.38
2022-08-18T18:22:00.902Z,15.13
2022-08-18T18:24:17.023Z,13.35
2022-08-18T18:26:50.597Z,12.48
2022-08-18T18:29:24.612Z,15.77
2022-08-18T18:31:56.613Z,17.30
2022-08-18T18:34:56.748Z,13.63
2022-08-18T18:37:29.686Z,13.60
2022-08-18T18:39:59.969Z,14.57
2022-08-18T18:42:33.125Z,13.52
2022-08-18T18:45:05.650Z,14.63
2022-08-18T18:47:32.290Z,12.00
2022-08-18T18:50:12.312Z,13.65
2022-08-18T18:53:15.053Z,13.27
2022-08-18T18:56:10.708Z,12.48
2022-08-18T18:59:23.163Z,11.65
2022-08-18T19:02:34.783Z,11.90
2022-08-18T19:05:20.548Z,11.88
2022-08-18T19:08:42.366Z,11.02
2022-08-18T19:11:33.912Z,13.68
2022-08-18T19:14:25.393Z,13.55
2022-08-18T19:17:04.438Z,12.65
2022-08-18T19:19:47.540Z,10.75
2022-08-18T19:22:49.260Z,11.02
2022-08-18T19:25:44.192Z,10.77
2022-08-18T19:28:13.551Z,10.05
2022-08-18T19:30:43.852Z,10.57
2022-08-18T19:33:18.450Z,11.07
2022-08-18T19:35:58.901Z,11.50
2022-08-18T19:38:33.229Z,12.13
2022-08-18T19:41:20.100Z,11.60
2022-08-18T19:43:55.778Z,10.88
2022-08-18T19:49:26.196Z,10.73
2022-08-18T19:51:59.374Z,9.82
2022-08-18T19:54:35.929Z,11.38
2022-08-18T19:57:11.070Z,10.50
2022-08-18T19:59:56.598Z,11.23
2022-08-18T20:02:50.330Z,10.93
2022-08-18T20:05:35.106Z,9.55
2022-08-18T20:08:15.351Z,10.07
2022-08-18T20:11:06.951Z,9.60
2022-08-18T20:13:39.223Z,9.65
2022-08-18T20:16:08.039Z,9.35
2022-08-18T20:18:41.872Z,9.68
2022-08-18T20:21:14.349Z,9.70
2022-08-18T20:23:56.194Z,9.88
2022-08-18T20:26:34.834Z,9.15
2022-08-18T20:29:01.568Z,9.93
2022-08-18T20:31:53.813Z,9.65
2022-08-18T20:34:23.626Z,9.48
2022-08-18T20:36:51.470Z,9.65
2022-08-18T20:39:44.945Z,9.13
2022-08-18T20:42:20.714Z,9.48
2022-08-18T20:44:56.890Z,9.43
2022-08-18T20:47:38.646Z,9.50
2022-08-18T20:50:47.262Z,9.68
2022-08-18T20:56:43.243Z,10.43
2022-08-18T20:59:13.797Z,10.50
2022-08-18T21:01:40.590Z,11.18
2022-08-18T21:04:07.621Z,10.43
2022-08-18T21:06:42.959Z,11.15
2022-08-18T21:09:16.447Z,11.80
2022-08-18T21:11:47.835Z,11.60
2022-08-18T21:14:25.456Z,11.82
2022-08-18T21:16:57.130Z,14.63
2022-08-18T21:19:27.875Z,16.08
2022-08-18T21:21:59.037Z,16.17
2022-08-18T21:24:38.956Z,14.50
2022-08-18T21:27:19.285Z,14.40
2022-08-18T21:29:49.567Z,12.60
2022-08-18T21:32:23.030Z,13.52
2022-08-18T21:34:50.365Z,14.98
2022-08-18T21:37:18.694Z,13.80
2022-08-18T21:39:59.727Z,14.00
2022-08-18T21:42:39.378Z,13.57
2022-08-18T21:45:12.960Z,12.75
2022-08-18T21:47:49.587Z,14.27
2022-08-18T21:50:20.187Z,13.30
2022-08-18T21:52:59.162Z,11.90
2022-08-18T21:55:32.546Z,12.65
2022-08-18T21:58:14.409Z,12.30
2022-08-18T22:00:44.520Z,12.32
2022-08-18T22:03:24.648Z,11.75
2022-08-18T22:06:40.566Z,12.55
2022-08-18T22:09:10.284Z,12.88
2022-08-18T22:12:00.038Z,12.38
2022-08-18T22:14:54.789Z,13.30
2022-08-18T22:17:27.544Z,12.63
2022-08-18T22:19:54.479Z,13.90
2022-08-18T22:22:22.632Z,12.30
2022-08-18T22:24:56.853Z,11.98
2022-08-18T22:27:26.587Z,12.97
2022-08-18T22:29:58.836Z,12.65
2022-08-18T22:32:25.512Z,12.35
2022-08-18T22:34:52.211Z,12.25
2022-08-18T22:37:24.493Z,14.02
2022-08-18T22:39:54.519Z,13.98
2022-08-18T22:42:28.488Z,13.85
2022-08-18T22:44:57.160Z,14.43
2022-08-18T22:47:26.919Z,14.55
2022-08-18T22:49:53.572Z,14.65
2022-08-18T22:52:33.619Z,13.80
2022-08-18T22:55:06.572Z,14.35
2022-08-18T22:57:35.461Z,14.75
2022-08-18T23:00:10.859Z,12.93
2022-08-18T23:02:37.695Z,13.48
2022-08-18T23:05:04.990Z,13.30
2022-08-18T23:07:31.889Z,13.13
2022-08-18T23:09:58.597Z,13.07
2022-08-18T23:12:25.318Z,12.25
2022-08-18T23:14:52.282Z,12.18
2022-08-18T23:17:19.551Z,11.95
2022-08-18T23:19:46.187Z,12.82
2022-08-18T23:22:14.177Z,12.07
2022-08-18T23:24:41.024Z,11.80
2022-08-18T23:27:07.852Z,11.05
2022-08-18T23:29:34.680Z,10.85
2022-08-18T23:32:01.403Z,11.27
2022-08-18T23:34:28.053Z,11.40
2022-08-18T23:36:58.484Z,12.07
2022-08-18T23:39:26.054Z,12.27
2022-08-18T23:41:52.720Z,11.18
2022-08-18T23:44:19.582Z,12.30
2022-08-18T23:46:46.694Z,11.93
2022-08-18T23:49:13.880Z,11.43
2022-08-18T23:51:46.226Z,12.13
2022-08-18T23:54:21.114Z,11.65
2022-08-18T23:56:48.362Z,11.83
2022-08-18T23:59:16.661Z,11.48
