createdAt,value
2023-03-26T00:01:40.627Z,8.21
2023-03-26T00:04:10.612Z,8.08
2023-03-26T00:06:39.966Z,8.21
2023-03-26T00:09:25.552Z,8.24
2023-03-26T00:11:52.189Z,7.93
2023-03-26T00:14:18.802Z,7.99
2023-03-26T00:16:55.144Z,8.08
2023-03-26T00:19:23.261Z,8.23
2023-03-26T00:21:53.194Z,8.05
2023-03-26T00:24:19.788Z,8.02
2023-03-26T00:26:53.352Z,8.02
2023-03-26T00:29:20.371Z,7.86
2023-03-26T00:31:47.013Z,8.09
2023-03-26T00:34:18.870Z,7.81
2023-03-26T00:36:47.072Z,7.74
2023-03-26T00:39:19.098Z,7.99
2023-03-26T00:41:45.732Z,7.66
2023-03-26T00:44:12.350Z,7.79
2023-03-26T00:46:39.880Z,7.76
2023-03-26T00:49:11.011Z,7.85
2023-03-26T00:51:42.527Z,7.61
2023-03-26T00:54:11.890Z,7.83
2023-03-26T00:56:43.413Z,7.80
2023-03-26T00:59:10.258Z,7.53
2023-03-26T01:01:37.829Z,7.66
2023-03-26T01:04:42.777Z,7.71
2023-03-26T01:07:21.754Z,7.73
2023-03-26T01:09:54.769Z,7.71
2023-03-26T01:12:26.787Z,7.62
2023-03-26T01:15:00.930Z,7.76
2023-03-26T01:17:34.178Z,7.72
2023-03-26T01:20:13.060Z,7.75
2023-03-26T01:22:49.486Z,7.85
2023-03-26T01:25:18.940Z,7.88
2023-03-26T01:27:48.962Z,7.95
2023-03-26T01:30:49.649Z,7.84
2023-03-26T01:33:30.355Z,7.85
2023-03-26T01:36:16.490Z,7.82
2023-03-26T01:38:48.838Z,7.88
2023-03-26T01:41:32.382Z,7.89
2023-03-26T01:44:37.265Z,7.86
2023-03-26T01:47:06.325Z,7.92
2023-03-26T01:49:35.625Z,7.92
2023-03-26T01:52:02.321Z,7.93
2023-03-26T01:54:34.775Z,7.87
2023-03-26T01:57:13.397Z,7.89
2023-03-26T01:59:51.944Z,7.85
2023-03-26T02:02:43.529Z,7.89
2023-03-26T02:05:32.054Z,7.88
2023-03-26T02:08:27.014Z,7.84
2023-03-26T02:11:04.459Z,7.89
2023-03-26T02:13:32.383Z,7.75
2023-03-26T02:16:03.671Z,7.82
2023-03-26T02:18:41.630Z,7.66
2023-03-26T02:21:11.036Z,7.64
2023-03-26T02:23:58.120Z,7.81
2023-03-26T02:26:25.256Z,7.70
2023-03-26T02:28:51.950Z,7.65
2023-03-26T02:31:21.918Z,7.62
2023-03-26T02:33:50.645Z,7.69
2023-03-26T02:36:22.107Z,7.63
2023-03-26T02:38:51.669Z,7.63
2023-03-26T02:41:21.348Z,7.61
2023-03-26T02:43:48.022Z,7.72
2023-03-26T02:46:17.270Z,7.40
2023-03-26T02:48:44.160Z,7.63
2023-03-26T02:51:10.870Z,7.40
2023-03-26T02:53:41.337Z,7.46
2023-03-26T02:56:10.033Z,7.42
2023-03-26T02:58:36.612Z,7.34
2023-03-26T03:01:03.757Z,7.27
2023-03-26T03:03:30.640Z,7.22
2023-03-26T03:06:04.395Z,7.11
2023-03-26T03:08:31.094Z,6.97
2023-03-26T03:11:03.668Z,6.97
2023-03-26T03:13:32.522Z,6.90
2023-03-26T03:16:01.397Z,6.79
2023-03-26T03:18:30.402Z,6.63
2023-03-26T03:20:56.985Z,6.71
2023-03-26T03:23:25.914Z,6.77
2023-03-26T03:25:57.395Z,6.65
2023-03-26T03:28:27.920Z,6.47
2023-03-26T03:30:57.680Z,6.50
2023-03-26T03:33:24.590Z,6.69
2023-03-26T03:35:51.465Z,6.43
2023-03-26T03:38:19.232Z,6.55
2023-03-26T03:40:51.202Z,6.59
2023-03-26T03:43:20.310Z,6.21
2023-03-26T03:45:47.460Z,6.13
2023-03-26T03:48:14.123Z,6.30
2023-03-26T03:50:40.706Z,6.32
2023-03-26T03:53:07.281Z,6.25
2023-03-26T03:55:33.829Z,6.29
2023-03-26T03:58:00.682Z,6.23
2023-03-26T04:00:27.593Z,6.06
2023-03-26T04:02:54.683Z,5.92
2023-03-26T04:05:23.589Z,6.06
2023-03-26T04:07:50.304Z,6.01
2023-03-26T04:10:19.861Z,6.12
2023-03-26T04:12:46.551Z,6.16
2023-03-26T04:15:15.591Z,6.07
2023-03-26T04:17:45.426Z,6.14
2023-03-26T04:20:15.888Z,6.19
2023-03-26T04:22:45.884Z,6.26
2023-03-26T04:25:15.553Z,6.26
2023-03-26T04:27:43.402Z,6.21
2023-03-26T04:30:17.244Z,6.33
2023-03-26T04:32:46.747Z,6.45
2023-03-26T04:35:17.033Z,6.40
2023-03-26T04:37:46.005Z,6.59
2023-03-26T04:40:19.592Z,6.71
2023-03-26T04:42:48.809Z,6.72
2023-03-26T04:45:23.192Z,6.60
2023-03-26T04:47:50.681Z,6.64
2023-03-26T04:50:17.678Z,6.63
2023-03-26T04:52:45.503Z,6.77
2023-03-26T04:55:48.991Z,6.93
2023-03-26T04:58:19.524Z,6.87
2023-03-26T05:00:49.857Z,6.73
2023-03-26T05:03:16.667Z,6.90
2023-03-26T05:05:46.247Z,7.05
2023-03-26T05:08:15.670Z,7.05
2023-03-26T05:10:44.563Z,7.10
2023-03-26T05:13:11.565Z,7.27
2023-03-26T05:15:38.187Z,7.47
2023-03-26T05:18:04.938Z,7.60
2023-03-26T05:20:34.602Z,7.68
2023-03-26T05:23:04.255Z,7.75
2023-03-26T05:25:31.131Z,7.85
2023-03-26T05:27:57.830Z,7.95
2023-03-26T05:30:24.784Z,8.11
2023-03-26T05:32:58.798Z,8.12
2023-03-26T05:35:25.807Z,8.18
2023-03-26T05:37:57.268Z,8.25
2023-03-26T05:40:23.833Z,8.44
2023-03-26T05:42:52.851Z,8.47
2023-03-26T05:45:19.830Z,8.50
2023-03-26T05:47:47.414Z,8.60
2023-03-26T05:50:14.192Z,8.62
2023-03-26T05:52:41.132Z,8.48
2023-03-26T05:55:11.758Z,8.59
2023-03-26T05:57:39.309Z,8.56
2023-03-26T06:00:11.158Z,8.60
2023-03-26T06:02:42.441Z,8.58
2023-03-26T06:05:09.847Z,8.61
2023-03-26T06:07:36.556Z,8.75
2023-03-26T06:10:03.559Z,8.87
2023-03-26T06:12:30.461Z,8.88
2023-03-26T06:15:01.586Z,9.11
2023-03-26T06:17:28.144Z,9.22
2023-03-26T06:19:54.685Z,9.22
2023-03-26T06:22:23.725Z,9.22
2023-03-26T06:24:52.981Z,9.23
2023-03-26T06:27:21.920Z,9.50
2023-03-26T06:29:48.486Z,9.63
2023-03-26T06:32:20.075Z,9.70
2023-03-26T06:34:46.896Z,9.78
2023-03-26T06:37:13.589Z,9.81
2023-03-26T06:39:42.492Z,9.85
2023-03-26T06:42:11.586Z,10.13
2023-03-26T06:44:40.506Z,10.27
2023-03-26T06:47:07.069Z,10.41
2023-03-26T06:49:36.115Z,10.71
2023-03-26T06:52:05.215Z,10.95
2023-03-26T06:54:31.926Z,11.00
2023-03-26T06:56:59.873Z,11.13
2023-03-26T06:59:26.517Z,11.22
2023-03-26T07:01:55.392Z,11.38
2023-03-26T07:04:22.062Z,11.44
2023-03-26T07:06:48.757Z,11.67
2023-03-26T07:09:17.740Z,11.85
2023-03-26T07:11:49.055Z,11.97
2023-03-26T07:14:15.621Z,12.00
2023-03-26T07:16:45.375Z,12.13
2023-03-26T07:19:11.949Z,12.28
2023-03-26T07:21:38.886Z,12.19
2023-03-26T07:24:05.888Z,12.18
2023-03-26T07:27:01.653Z,12.13
2023-03-26T07:29:57.695Z,11.85
2023-03-26T07:32:40.414Z,11.62
2023-03-26T07:35:41.003Z,11.63
2023-03-26T07:38:12.914Z,11.73
2023-03-26T07:40:53.462Z,11.83
2023-03-26T07:43:25.519Z,11.98
2023-03-26T07:45:57.711Z,12.28
2023-03-26T07:48:29.788Z,12.32
2023-03-26T07:51:00.205Z,12.16
2023-03-26T07:53:30.177Z,12.00
2023-03-26T07:56:06.021Z,12.03
2023-03-26T07:59:19.402Z,11.97
2023-03-26T08:01:58.420Z,12.11
2023-03-26T08:04:56.097Z,12.25
2023-03-26T08:07:45.121Z,12.29
2023-03-26T08:10:27.495Z,12.33
2023-03-26T08:13:31.099Z,12.17
2023-03-26T08:16:54.443Z,12.12
2023-03-26T08:19:44.830Z,12.36
2023-03-26T08:22:20.840Z,12.56
2023-03-26T08:25:01.315Z,12.53
2023-03-26T08:27:43.349Z,12.62
2023-03-26T08:30:18.945Z,12.61
2023-03-26T08:32:54.486Z,12.67
2023-03-26T08:35:21.370Z,12.68
2023-03-26T08:37:51.839Z,12.42
2023-03-26T08:40:34.058Z,12.55
2023-03-26T08:43:09.216Z,12.48
2023-03-26T08:46:17.821Z,12.68
2023-03-26T08:49:00.434Z,12.62
2023-03-26T08:51:32.967Z,12.81
2023-03-26T08:54:28.059Z,12.97
2023-03-26T08:57:03.703Z,13.10
2023-03-26T08:59:32.783Z,13.21
2023-03-26T09:02:02.274Z,13.41
2023-03-26T09:04:52.232Z,13.55
2023-03-26T09:07:38.761Z,13.79
2023-03-26T09:10:27.088Z,14.17
2023-03-26T09:13:22.555Z,14.29
2023-03-26T09:16:01.212Z,14.30
2023-03-26T09:18:29.997Z,14.13
2023-03-26T09:21:28.792Z,14.19
2023-03-26T09:24:19.117Z,14.16
2023-03-26T09:26:55.061Z,14.34
2023-03-26T09:29:27.620Z,14.43
2023-03-26T09:32:14.961Z,14.56
2023-03-26T09:35:13.875Z,14.18
2023-03-26T09:38:11.293Z,14.18
2023-03-26T09:40:44.751Z,14.43
2023-03-26T09:43:54.389Z,14.41
2023-03-26T09:46:55.677Z,14.79
2023-03-26T09:49:55.780Z,14.92
2023-03-26T09:52:45.615Z,15.10
2023-03-26T09:55:44.750Z,14.92
2023-03-26T09:58:20.435Z,14.84
2023-03-26T10:00:52.510Z,14.76
2023-03-26T10:03:26.905Z,14.35
2023-03-26T10:06:21.445Z,14.48
2023-03-26T10:08:56.493Z,14.30
2023-03-26T10:11:29.118Z,14.30
2023-03-26T10:14:01.309Z,14.27
2023-03-26T10:16:37.022Z,14.45
2023-03-26T10:19:15.524Z,14.48
2023-03-26T10:22:14.786Z,14.32
2023-03-26T10:25:10.558Z,14.17
2023-03-26T10:27:48.751Z,12.96
2023-03-26T10:30:35.100Z,11.76
2023-03-26T10:33:10.737Z,11.45
2023-03-26T10:36:14.801Z,11.34
2023-03-26T10:38:44.333Z,11.35
2023-03-26T10:41:20.648Z,11.58
2023-03-26T10:44:05.582Z,11.88
2023-03-26T10:46:53.526Z,12.15
2023-03-26T10:50:01.717Z,12.36
2023-03-26T10:52:38.792Z,12.64
2023-03-26T10:55:24.302Z,12.82
2023-03-26T10:58:12.823Z,12.94
2023-03-26T11:00:58.476Z,13.01
2023-03-26T11:03:36.900Z,13.16
2023-03-26T11:06:28.122Z,13.08
2023-03-26T11:08:54.653Z,13.04
2023-03-26T11:11:27.107Z,13.14
2023-03-26T11:14:03.828Z,13.14
2023-03-26T11:17:07.226Z,13.12
2023-03-26T11:19:37.032Z,13.17
2023-03-26T11:22:12.390Z,13.07
2023-03-26T11:24:58.587Z,13.26
2023-03-26T11:27:40.671Z,13.50
2023-03-26T11:30:25.216Z,13.60
2023-03-26T11:33:14.370Z,13.64
2023-03-26T11:35:45.796Z,13.49
2023-03-26T11:38:20.990Z,13.62
2023-03-26T11:40:51.305Z,13.68
2023-03-26T11:43:24.589Z,13.80
2023-03-26T11:45:53.747Z,14.19
2023-03-26T11:48:30.554Z,14.40
2023-03-26T11:51:05.223Z,14.20
2023-03-26T11:53:34.646Z,14.60
2023-03-26T11:56:21.522Z,14.57
2023-03-26T11:59:14.818Z,14.82
2023-03-26T12:01:51.884Z,14.82
2023-03-26T12:04:35.315Z,14.84
2023-03-26T12:07:17.553Z,14.73
2023-03-26T12:09:53.351Z,14.83
2023-03-26T12:12:25.991Z,14.90
2023-03-26T12:14:55.091Z,14.95
2023-03-26T12:17:31.423Z,14.92
2023-03-26T12:19:59.161Z,14.86
2023-03-26T12:22:43.435Z,15.22
2023-03-26T12:25:17.976Z,15.34
2023-03-26T12:27:49.371Z,15.60
2023-03-26T12:30:23.833Z,15.84
2023-03-26T12:32:57.791Z,16.06
2023-03-26T12:35:30.222Z,16.18
2023-03-26T12:38:27.289Z,16.19
2023-03-26T12:44:42.719Z,16.02
2023-03-26T12:44:48.226Z,16.51
2023-03-26T12:48:00.298Z,16.46
2023-03-26T12:50:15.699Z,16.06
2023-03-26T12:52:53.585Z,15.99
2023-03-26T12:55:26.997Z,16.00
2023-03-26T12:57:53.540Z,15.60
2023-03-26T13:00:41.942Z,15.63
2023-03-26T13:03:31.208Z,15.59
2023-03-26T13:06:03.577Z,15.37
2023-03-26T13:08:46.598Z,15.49
2023-03-26T13:11:17.166Z,15.40
2023-03-26T13:14:02.350Z,15.50
2023-03-26T13:16:50.596Z,15.58
2023-03-26T13:19:48.165Z,15.74
2023-03-26T13:22:17.734Z,16.00
2023-03-26T13:25:00.481Z,15.97
2023-03-26T13:27:48.514Z,15.97
2023-03-26T13:30:26.307Z,16.33
2023-03-26T13:33:14.544Z,16.55
2023-03-26T13:35:58.363Z,16.87
2023-03-26T13:38:38.047Z,17.11
2023-03-26T13:41:18.362Z,16.87
2023-03-26T13:43:59.274Z,16.68
2023-03-26T13:46:42.864Z,16.52
2023-03-26T13:49:15.665Z,16.39
2023-03-26T13:51:42.239Z,16.45
2023-03-26T13:54:32.380Z,16.44
2023-03-26T13:57:31.897Z,16.44
2023-03-26T14:00:06.154Z,16.54
2023-03-26T14:02:40.586Z,16.52
2023-03-26T14:05:15.349Z,16.43
2023-03-26T14:07:49.664Z,16.57
2023-03-26T14:10:34.271Z,16.55
2023-03-26T14:13:05.162Z,16.48
2023-03-26T14:15:40.567Z,16.59
2023-03-26T14:18:40.291Z,16.69
2023-03-26T14:21:46.531Z,16.62
2023-03-26T14:24:50.434Z,16.63
2023-03-26T14:27:18.583Z,16.60
2023-03-26T14:30:01.393Z,16.63
2023-03-26T14:32:30.855Z,16.82
2023-03-26T14:35:52.921Z,16.78
2023-03-26T14:38:33.739Z,16.90
2023-03-26T14:41:14.823Z,16.94
2023-03-26T14:44:02.883Z,16.95
2023-03-26T14:47:10.918Z,17.01
2023-03-26T14:50:04.273Z,16.81
2023-03-26T14:53:01.263Z,16.62
2023-03-26T14:55:40.764Z,16.60
2023-03-26T14:58:22.103Z,16.66
2023-03-26T15:01:04.251Z,16.68
2023-03-26T15:03:40.251Z,16.72
2023-03-26T15:06:22.904Z,16.69
2023-03-26T15:08:58.703Z,16.53
2023-03-26T15:11:42.619Z,16.37
2023-03-26T15:14:30.541Z,16.42
2023-03-26T15:17:20.595Z,16.22
2023-03-26T15:20:05.708Z,16.05
2023-03-26T15:22:54.008Z,15.99
2023-03-26T15:25:57.548Z,16.06
2023-03-26T15:29:03.465Z,16.14
2023-03-26T15:31:42.662Z,16.16
2023-03-26T15:34:31.066Z,16.16
2023-03-26T15:37:06.363Z,16.16
2023-03-26T15:40:13.091Z,16.22
2023-03-26T15:42:51.530Z,16.07
2023-03-26T15:45:31.161Z,15.94
2023-03-26T15:48:27.327Z,15.96
2023-03-26T15:50:54.743Z,15.93
2023-03-26T15:53:49.025Z,15.78
2023-03-26T15:56:22.081Z,15.70
2023-03-26T15:59:05.898Z,15.64
2023-03-26T16:01:47.348Z,15.77
2023-03-26T16:04:38.651Z,15.80
2023-03-26T16:07:29.078Z,15.80
2023-03-26T16:10:23.379Z,15.73
2023-03-26T16:13:14.634Z,15.55
2023-03-26T16:15:51.683Z,15.45
2023-03-26T16:18:29.827Z,15.55
2023-03-26T16:21:04.304Z,15.43
2023-03-26T16:23:34.660Z,15.30
2023-03-26T16:26:22.406Z,15.07
2023-03-26T16:29:11.910Z,15.09
2023-03-26T16:32:07.974Z,15.10
2023-03-26T16:34:40.851Z,15.10
2023-03-26T16:37:43.928Z,15.12
2023-03-26T16:40:25.429Z,14.93
2023-03-26T16:43:33.984Z,15.07
2023-03-26T16:46:25.448Z,15.01
2023-03-26T16:48:54.631Z,14.90
2023-03-26T16:51:39.460Z,14.77
2023-03-26T16:54:22.238Z,14.61
2023-03-26T16:56:53.684Z,14.53
2023-03-26T16:59:26.747Z,14.42
2023-03-26T17:02:36.794Z,14.02
2023-03-26T17:05:21.460Z,14.11
2023-03-26T17:08:06.336Z,14.10
2023-03-26T17:10:36.627Z,14.04
2023-03-26T17:13:25.945Z,13.71
2023-03-26T17:15:58.106Z,13.58
2023-03-26T17:18:50.134Z,13.80
2023-03-26T17:21:47.228Z,13.64
2023-03-26T17:24:49.805Z,13.64
2023-03-26T17:27:44.956Z,13.57
2023-03-26T17:30:39.861Z,13.38
2023-03-26T17:33:06.400Z,13.36
2023-03-26T17:35:45.066Z,13.44
2023-03-26T17:38:19.781Z,13.44
2023-03-26T17:40:47.016Z,13.34
2023-03-26T17:43:40.378Z,13.44
2023-03-26T17:46:24.942Z,13.49
2023-03-26T17:49:04.639Z,13.48
2023-03-26T17:52:05.600Z,13.41
2023-03-26T17:54:47.990Z,13.43
2023-03-26T17:57:22.619Z,13.59
2023-03-26T17:59:57.634Z,13.36
2023-03-26T18:02:37.092Z,13.46
2023-03-26T18:05:10.013Z,13.50
2023-03-26T18:08:04.206Z,13.49
2023-03-26T18:10:38.710Z,13.54
2023-03-26T18:13:42.780Z,13.65
2023-03-26T18:16:50.167Z,13.53
2023-03-26T18:19:19.831Z,13.62
2023-03-26T18:21:51.384Z,13.68
2023-03-26T18:24:39.022Z,13.40
2023-03-26T18:27:12.166Z,13.44
2023-03-26T18:29:45.956Z,13.54
2023-03-26T18:32:12.497Z,13.59
2023-03-26T18:34:50.087Z,13.51
2023-03-26T18:37:23.409Z,13.49
2023-03-26T18:40:20.191Z,13.31
2023-03-26T18:43:01.545Z,13.44
2023-03-26T18:45:33.636Z,13.45
2023-03-26T18:48:04.902Z,13.31
2023-03-26T18:50:41.615Z,13.20
2023-03-26T18:53:22.434Z,13.19
2023-03-26T18:55:53.070Z,13.30
2023-03-26T18:58:38.959Z,13.23
2023-03-26T19:01:23.851Z,13.19
2023-03-26T19:03:53.682Z,13.23
2023-03-26T19:06:20.994Z,13.29
2023-03-26T19:08:53.569Z,13.30
2023-03-26T19:11:20.642Z,13.21
2023-03-26T19:13:59.299Z,13.06
2023-03-26T19:16:35.524Z,13.02
2023-03-26T19:19:09.429Z,12.96
2023-03-26T19:21:36.789Z,12.99
2023-03-26T19:24:05.260Z,13.03
2023-03-26T19:26:34.356Z,12.89
2023-03-26T19:29:03.942Z,12.84
2023-03-26T19:31:36.536Z,12.82
2023-03-26T19:34:13.546Z,12.73
2023-03-26T19:37:01.945Z,12.73
2023-03-26T19:39:40.238Z,12.66
2023-03-26T19:42:12.373Z,12.76
2023-03-26T19:44:42.805Z,12.75
2023-03-26T19:47:31.857Z,12.72
2023-03-26T19:50:28.632Z,12.66
2023-03-26T19:53:16.819Z,12.53
2023-03-26T19:56:06.302Z,12.62
2023-03-26T19:58:36.266Z,12.50
2023-03-26T20:01:03.854Z,12.60
2023-03-26T20:03:39.185Z,12.68
2023-03-26T20:06:11.779Z,12.73
2023-03-26T20:08:43.801Z,12.71
2023-03-26T20:11:16.588Z,12.69
2023-03-26T20:13:43.398Z,12.68
2023-03-26T20:16:25.659Z,12.73
2023-03-26T20:18:57.208Z,12.67
2023-03-26T20:21:27.292Z,12.59
2023-03-26T20:23:54.755Z,12.63
2023-03-26T20:26:23.232Z,12.42
2023-03-26T20:28:53.490Z,12.59
2023-03-26T20:31:28.167Z,12.37
2023-03-26T20:33:54.775Z,12.43
2023-03-26T20:36:33.687Z,11.98
2023-03-26T20:39:10.258Z,12.11
2023-03-26T20:41:48.328Z,12.04
2023-03-26T20:44:19.712Z,12.17
2023-03-26T20:46:48.545Z,12.10
2023-03-26T20:49:22.123Z,11.97
2023-03-26T20:51:48.962Z,12.05
2023-03-26T20:54:25.173Z,12.08
2023-03-26T20:56:55.432Z,12.29
2023-03-26T20:59:28.842Z,12.36
2023-03-26T21:02:00.230Z,12.32
2023-03-26T21:04:27.419Z,12.23
2023-03-26T21:07:07.079Z,12.30
2023-03-26T21:09:44.888Z,12.32
2023-03-26T21:12:23.641Z,12.31
2023-03-26T21:14:52.819Z,12.35
2023-03-26T21:17:25.071Z,12.34
2023-03-26T21:20:00.410Z,12.45
2023-03-26T21:22:49.784Z,12.34
2023-03-26T21:25:24.344Z,12.29
2023-03-26T21:28:28.872Z,11.99
2023-03-26T21:31:09.509Z,12.06
2023-03-26T21:33:38.571Z,11.54
2023-03-26T21:36:05.318Z,11.14
2023-03-26T21:38:34.471Z,11.05
2023-03-26T21:41:01.428Z,11.36
2023-03-26T21:43:30.592Z,11.38
2023-03-26T21:46:00.059Z,11.62
2023-03-26T21:48:29.040Z,11.24
2023-03-26T21:51:02.382Z,11.03
2023-03-26T21:53:31.900Z,11.27
2023-03-26T21:55:58.545Z,11.44
2023-03-26T21:58:40.098Z,11.55
2023-03-26T22:01:17.425Z,11.22
2023-03-26T22:03:56.057Z,11.36
2023-03-26T22:06:31.741Z,11.46
2023-03-26T22:08:59.557Z,11.22
2023-03-26T22:11:26.138Z,11.15
2023-03-26T22:13:57.595Z,11.20
2023-03-26T22:16:29.683Z,11.16
2023-03-26T22:19:01.022Z,11.19
2023-03-26T22:21:27.714Z,11.23
2023-03-26T22:23:59.527Z,11.25
2023-03-26T22:26:28.800Z,11.04
2023-03-26T22:28:57.749Z,10.86
2023-03-26T22:31:27.245Z,10.42
2023-03-26T22:33:57.233Z,10.65
2023-03-26T22:36:25.321Z,10.49
2023-03-26T22:38:56.837Z,10.43
2023-03-26T22:41:25.901Z,10.49
2023-03-26T22:44:06.344Z,10.15
2023-03-26T22:46:40.357Z,10.24
2023-03-26T22:49:07.425Z,10.13
2023-03-26T22:51:36.321Z,10.00
2023-03-26T22:54:03.140Z,9.85
2023-03-26T22:56:32.057Z,10.03
2023-03-26T22:59:01.273Z,10.01
2023-03-26T23:01:27.812Z,10.16
2023-03-26T23:03:59.741Z,10.12
2023-03-26T23:06:29.329Z,9.97
2023-03-26T23:08:58.934Z,10.13
2023-03-26T23:11:25.553Z,10.02
2023-03-26T23:13:52.446Z,10.00
2023-03-26T23:16:21.923Z,9.96
2023-03-26T23:18:48.904Z,9.98
2023-03-26T23:21:20.317Z,10.04
2023-03-26T23:23:51.660Z,9.70
2023-03-26T23:26:24.129Z,9.43
2023-03-26T23:28:54.029Z,9.67
2023-03-26T23:31:25.335Z,9.56
2023-03-26T23:33:51.930Z,9.69
2023-03-26T23:36:20.127Z,9.79
2023-03-26T23:38:48.313Z,9.67
2023-03-26T23:41:17.104Z,9.72
2023-03-26T23:43:53.521Z,9.86
2023-03-26T23:46:30.213Z,9.73
2023-03-26T23:48:59.964Z,9.78
2023-03-26T23:51:30.346Z,9.85
2023-03-26T23:53:59.774Z,9.94
2023-03-26T23:56:29.802Z,9.85
2023-03-26T23:59:01.002Z,9.93
