createdAt,value
2019-02-05T00:01:41.762Z,1.57
2019-02-05T00:04:08.480Z,1.60
2019-02-05T00:06:35.219Z,1.37
2019-02-05T00:09:03.946Z,1.75
2019-02-05T00:11:30.733Z,1.40
2019-02-05T00:13:57.428Z,1.55
2019-02-05T00:16:24.295Z,1.77
2019-02-05T00:18:51.665Z,1.40
2019-02-05T00:21:18.469Z,1.50
2019-02-05T00:23:45.202Z,1.50
2019-02-05T00:26:11.928Z,1.55
2019-02-05T00:28:38.639Z,1.30
2019-02-05T00:31:05.538Z,1.20
2019-02-05T00:33:32.239Z,1.20
2019-02-05T00:35:58.936Z,1.47
2019-02-05T00:38:26.024Z,1.60
2019-02-05T00:40:52.921Z,1.22
2019-02-05T00:43:19.678Z,1.50
2019-02-05T00:45:46.379Z,1.30
2019-02-05T00:48:13.070Z,1.45
2019-02-05T00:50:39.773Z,1.45
2019-02-05T00:55:45.309Z,1.25
2019-02-05T00:58:11.993Z,1.17
2019-02-05T01:00:38.714Z,1.10
2019-02-05T01:03:05.436Z,1.00
2019-02-05T01:05:32.121Z,1.20
2019-02-05T01:07:58.834Z,1.00
2019-02-05T01:10:26.156Z,1.20
2019-02-05T01:12:53.345Z,1.25
2019-02-05T01:15:21.931Z,0.95
2019-02-05T01:17:48.731Z,1.10
2019-02-05T01:20:16.443Z,1.10
2019-02-05T01:22:43.239Z,0.90
2019-02-05T01:25:11.982Z,1.10
2019-02-05T01:27:38.670Z,0.98
2019-02-05T01:30:07.689Z,1.10
2019-02-05T01:32:34.492Z,1.00
2019-02-05T01:35:01.178Z,0.90
2019-02-05T01:37:27.856Z,0.90
2019-02-05T01:39:55.770Z,0.90
2019-02-05T01:42:22.535Z,1.02
2019-02-05T01:44:49.229Z,0.90
2019-02-05T01:47:16.304Z,0.82
2019-02-05T01:49:43.227Z,0.80
2019-02-05T01:52:09.912Z,0.85
2019-02-05T01:54:36.624Z,0.80
2019-02-05T01:57:03.217Z,0.98
2019-02-05T01:59:29.909Z,0.70
2019-02-05T02:01:56.625Z,0.78
2019-02-05T02:04:23.319Z,0.90
2019-02-05T02:06:50.102Z,0.82
2019-02-05T02:09:16.708Z,0.65
2019-02-05T02:11:43.445Z,0.80
2019-02-05T02:14:10.095Z,0.80
2019-02-05T02:16:37.897Z,0.98
2019-02-05T02:19:04.658Z,0.70
2019-02-05T02:21:31.350Z,0.70
2019-02-05T02:23:58.052Z,0.50
2019-02-05T02:26:24.774Z,0.98
2019-02-05T02:28:51.469Z,0.80
2019-02-05T02:31:19.265Z,0.72
2019-02-05T02:33:45.957Z,0.75
2019-02-05T02:36:12.653Z,0.95
2019-02-05T02:38:39.371Z,0.90
2019-02-05T02:41:06.053Z,0.93
2019-02-05T02:43:33.267Z,0.60
2019-02-05T02:45:59.987Z,0.60
2019-02-05T02:48:26.661Z,0.80
2019-02-05T02:50:53.426Z,0.70
2019-02-05T02:53:20.160Z,0.60
2019-02-05T02:55:47.061Z,0.70
2019-02-05T02:58:13.774Z,0.70
2019-02-05T03:00:40.457Z,0.60
2019-02-05T03:03:08.785Z,0.70
2019-02-05T03:05:35.481Z,0.70
2019-02-05T03:08:02.221Z,0.70
2019-02-05T03:10:29.385Z,0.70
2019-02-05T03:12:56.200Z,0.80
2019-02-05T03:15:22.901Z,0.65
2019-02-05T03:17:49.575Z,0.55
2019-02-05T03:20:16.297Z,0.60
2019-02-05T03:22:45.326Z,0.50
2019-02-05T03:25:15.733Z,0.68
2019-02-05T03:27:42.355Z,0.60
2019-02-05T03:30:10.972Z,0.55
2019-02-05T03:32:37.647Z,0.75
2019-02-05T03:35:05.234Z,0.72
2019-02-05T03:37:31.937Z,0.55
2019-02-05T03:39:58.621Z,0.60
2019-02-05T03:42:25.304Z,0.65
2019-02-05T03:44:52.323Z,0.70
2019-02-05T03:47:19.006Z,0.53
2019-02-05T03:49:45.674Z,0.60
2019-02-05T03:52:12.493Z,0.40
2019-02-05T03:54:44.195Z,0.53
2019-02-05T03:57:30.910Z,0.60
2019-02-05T03:59:58.329Z,0.53
2019-02-05T04:02:26.936Z,0.60
2019-02-05T04:04:55.529Z,0.50
2019-02-05T04:07:24.117Z,0.60
2019-02-05T04:09:55.812Z,0.70
2019-02-05T04:12:24.417Z,0.60
2019-02-05T04:14:56.357Z,0.60
2019-02-05T04:17:31.137Z,0.60
2019-02-05T04:19:59.717Z,0.50
2019-02-05T04:22:31.334Z,0.50
2019-02-05T04:25:17.021Z,0.60
2019-02-05T04:27:48.638Z,0.47
2019-02-05T04:30:17.270Z,0.55
2019-02-05T04:32:45.959Z,0.65
2019-02-05T04:35:23.709Z,0.42
2019-02-05T04:38:04.990Z,0.50
2019-02-05T04:40:33.590Z,0.60
2019-02-05T04:43:11.025Z,0.50
2019-02-05T04:45:57.475Z,0.65
2019-02-05T04:48:35.137Z,0.60
2019-02-05T04:51:09.682Z,0.50
2019-02-05T04:53:50.334Z,0.60
2019-02-05T04:56:25.102Z,0.57
2019-02-05T04:58:53.704Z,0.40
2019-02-05T05:01:37.321Z,0.60
2019-02-05T05:04:15.045Z,0.60
2019-02-05T05:06:55.953Z,0.60
2019-02-05T05:09:24.609Z,0.62
2019-02-05T05:11:51.293Z,0.60
2019-02-05T05:14:17.977Z,0.68
2019-02-05T05:16:44.766Z,0.60
2019-02-05T05:19:11.449Z,0.60
2019-02-05T05:21:38.446Z,0.60
2019-02-05T05:24:06.070Z,0.60
2019-02-05T05:26:32.814Z,0.68
2019-02-05T05:28:59.493Z,0.57
2019-02-05T05:31:26.205Z,0.60
2019-02-05T05:33:52.899Z,0.70
2019-02-05T05:36:19.585Z,0.80
2019-02-05T05:38:46.305Z,0.60
2019-02-05T05:41:13.285Z,0.62
2019-02-05T05:43:39.982Z,0.65
2019-02-05T05:46:06.685Z,0.75
2019-02-05T05:48:33.381Z,0.60
2019-02-05T05:51:00.077Z,0.80
2019-02-05T05:53:26.782Z,0.60
2019-02-05T05:55:53.490Z,0.82
2019-02-05T05:58:23.218Z,0.62
2019-02-05T06:00:48.738Z,0.50
2019-02-05T06:03:15.661Z,0.50
2019-02-05T06:05:42.347Z,0.60
2019-02-05T06:08:09.107Z,0.90
2019-02-05T06:10:35.773Z,0.65
2019-02-05T06:13:02.510Z,0.80
2019-02-05T06:15:29.248Z,0.57
2019-02-05T06:17:55.963Z,0.75
2019-02-05T06:20:22.677Z,0.68
2019-02-05T06:22:49.922Z,0.70
2019-02-05T06:25:16.792Z,0.60
2019-02-05T06:27:43.752Z,0.70
2019-02-05T06:30:14.596Z,0.72
2019-02-05T06:32:41.317Z,0.68
2019-02-05T06:35:08.525Z,0.60
2019-02-05T06:37:35.342Z,0.70
2019-02-05T06:40:02.961Z,0.78
2019-02-05T06:42:29.959Z,0.82
2019-02-05T06:44:56.673Z,0.60
2019-02-05T06:47:23.286Z,0.60
2019-02-05T06:49:49.989Z,0.78
2019-02-05T06:52:16.697Z,0.60
2019-02-05T06:54:43.409Z,0.70
2019-02-05T06:57:10.118Z,0.70
2019-02-05T06:59:36.826Z,0.60
2019-02-05T07:02:03.890Z,0.93
2019-02-05T07:04:30.599Z,0.70
2019-02-05T07:06:57.315Z,0.70
2019-02-05T07:09:24.016Z,1.10
2019-02-05T07:11:50.702Z,1.00
2019-02-05T07:14:17.441Z,0.70
2019-02-05T07:16:44.146Z,0.90
2019-02-05T07:19:10.866Z,0.90
2019-02-05T07:21:37.586Z,0.68
2019-02-05T07:24:04.393Z,0.90
2019-02-05T07:26:31.135Z,0.70
2019-02-05T07:29:01.776Z,0.98
2019-02-05T07:31:26.379Z,0.80
2019-02-05T07:33:53.620Z,0.60
2019-02-05T07:36:20.349Z,0.90
2019-02-05T07:38:47.076Z,1.42
2019-02-05T07:41:13.781Z,0.90
2019-02-05T07:43:40.511Z,1.00
2019-02-05T07:46:07.495Z,0.78
2019-02-05T07:48:34.229Z,0.80
2019-02-05T07:51:00.910Z,0.70
2019-02-05T07:53:27.635Z,0.93
2019-02-05T07:55:54.358Z,0.85
2019-02-05T07:58:21.079Z,0.82
2019-02-05T08:00:47.821Z,0.93
2019-02-05T08:03:14.529Z,0.88
2019-02-05T08:05:41.388Z,0.80
2019-02-05T08:08:08.363Z,1.00
2019-02-05T08:10:35.061Z,1.07
2019-02-05T08:13:01.801Z,1.00
2019-02-05T08:15:30.590Z,1.07
2019-02-05T08:17:57.295Z,1.10
2019-02-05T08:20:24.007Z,1.17
2019-02-05T08:22:50.718Z,1.12
2019-02-05T08:25:17.438Z,1.17
2019-02-05T08:27:44.194Z,1.02
2019-02-05T08:30:12.505Z,1.00
2019-02-05T08:32:40.605Z,1.10
2019-02-05T08:35:08.746Z,1.10
2019-02-05T08:37:35.530Z,1.00
2019-02-05T08:40:03.643Z,1.02
2019-02-05T08:44:56.863Z,0.90
2019-02-05T08:47:23.582Z,1.42
2019-02-05T08:49:50.317Z,1.07
2019-02-05T08:52:17.425Z,1.05
2019-02-05T08:54:44.197Z,1.10
2019-02-05T08:57:10.933Z,1.40
2019-02-05T08:59:37.646Z,1.10
2019-02-05T09:02:04.346Z,1.52
2019-02-05T09:04:31.074Z,1.17
2019-02-05T09:06:57.804Z,1.20
2019-02-05T09:09:24.601Z,1.37
2019-02-05T09:11:51.326Z,1.32
2019-02-05T09:14:18.565Z,1.30
2019-02-05T09:16:45.289Z,1.60
2019-02-05T09:19:12.037Z,0.98
2019-02-05T09:21:38.741Z,1.10
2019-02-05T09:24:05.485Z,1.30
2019-02-05T09:26:32.193Z,1.32
2019-02-05T09:28:58.941Z,1.20
2019-02-05T09:31:25.679Z,1.30
2019-02-05T09:33:52.417Z,1.30
2019-02-05T09:36:19.419Z,1.10
2019-02-05T09:38:46.125Z,1.20
2019-02-05T09:41:12.896Z,1.05
2019-02-05T09:43:40.613Z,1.15
2019-02-05T09:46:07.343Z,1.47
2019-02-05T09:48:34.061Z,1.50
2019-02-05T09:51:00.781Z,1.40
2019-02-05T09:53:27.523Z,1.40
2019-02-05T09:55:54.278Z,1.50
2019-02-05T09:58:20.975Z,1.40
2019-02-05T10:00:48.121Z,1.70
2019-02-05T10:03:14.869Z,1.60
2019-02-05T10:05:41.598Z,1.65
2019-02-05T10:08:08.355Z,1.85
2019-02-05T10:10:35.033Z,1.45
2019-02-05T10:13:02.029Z,1.20
2019-02-05T10:15:32.419Z,1.70
2019-02-05T10:17:59.457Z,1.50
2019-02-05T10:20:26.164Z,1.60
2019-02-05T10:22:53.452Z,1.82
2019-02-05T10:25:20.167Z,1.80
2019-02-05T10:27:46.859Z,1.70
2019-02-05T10:30:18.558Z,1.40
2019-02-05T10:32:45.594Z,1.50
2019-02-05T10:35:12.302Z,1.40
2019-02-05T10:37:39.184Z,1.90
2019-02-05T10:40:07.890Z,1.50
2019-02-05T10:42:34.574Z,1.50
2019-02-05T10:45:01.379Z,1.50
2019-02-05T10:47:28.104Z,1.30
2019-02-05T10:49:54.806Z,1.47
2019-02-05T10:52:22.650Z,1.30
2019-02-05T10:54:49.367Z,1.32
2019-02-05T10:57:16.410Z,1.42
2019-02-05T10:59:43.111Z,1.40
2019-02-05T11:02:09.897Z,1.47
2019-02-05T11:04:36.612Z,1.25
2019-02-05T11:07:03.304Z,1.45
2019-02-05T11:09:30.081Z,1.40
2019-02-05T11:11:56.793Z,1.30
2019-02-05T11:14:23.508Z,1.20
2019-02-05T11:16:50.269Z,1.20
2019-02-05T11:19:17.406Z,1.27
2019-02-05T11:21:44.117Z,1.42
2019-02-05T11:24:10.838Z,1.22
2019-02-05T11:26:37.537Z,1.45
2019-02-05T11:29:04.237Z,1.62
2019-02-05T11:31:31.044Z,1.50
2019-02-05T11:33:57.751Z,1.27
2019-02-05T11:36:24.495Z,1.22
2019-02-05T11:38:51.205Z,1.20
2019-02-05T11:41:18.214Z,1.40
2019-02-05T11:43:44.913Z,1.35
2019-02-05T11:46:11.710Z,1.37
2019-02-05T11:48:38.485Z,1.12
2019-02-05T11:51:05.193Z,1.20
2019-02-05T11:53:31.914Z,1.55
2019-02-05T11:55:58.626Z,1.25
2019-02-05T11:58:25.331Z,1.30
2019-02-05T12:00:53.963Z,1.37
2019-02-05T12:03:20.645Z,1.60
2019-02-05T12:05:48.372Z,1.35
2019-02-05T12:08:15.191Z,1.47
2019-02-05T12:10:43.582Z,1.52
2019-02-05T12:13:10.278Z,1.27
2019-02-05T12:15:36.990Z,1.42
2019-02-05T12:18:03.694Z,1.25
2019-02-05T12:20:30.482Z,1.57
2019-02-05T12:22:57.626Z,1.10
2019-02-05T12:25:24.329Z,1.17
2019-02-05T12:27:51.007Z,1.15
2019-02-05T12:30:24.412Z,1.40
2019-02-05T12:32:51.097Z,1.20
2019-02-05T12:35:17.821Z,1.25
2019-02-05T12:37:44.532Z,1.02
2019-02-05T12:40:15.625Z,1.35
2019-02-05T12:42:42.729Z,1.30
2019-02-05T12:45:10.865Z,1.52
2019-02-05T12:50:05.908Z,1.37
2019-02-05T12:52:32.732Z,1.20
2019-02-05T12:55:12.680Z,1.20
2019-02-05T12:57:27.945Z,1.30
2019-02-05T12:59:54.970Z,1.52
2019-02-05T13:02:21.685Z,1.40
2019-02-05T13:04:48.374Z,1.47
2019-02-05T13:07:15.099Z,1.37
2019-02-05T13:09:41.796Z,1.70
2019-02-05T13:12:08.487Z,1.60
2019-02-05T13:14:35.224Z,2.15
2019-02-05T13:17:01.918Z,1.85
2019-02-05T13:19:29.123Z,1.77
2019-02-05T13:21:55.853Z,2.15
2019-02-05T13:24:22.619Z,2.72
2019-02-05T13:26:49.337Z,1.90
2019-02-05T13:29:16.138Z,2.22
2019-02-05T13:31:42.860Z,2.15
2019-02-05T13:34:09.556Z,1.87
2019-02-05T13:36:36.366Z,2.35
2019-02-05T13:39:04.986Z,1.90
2019-02-05T13:41:35.087Z,2.25
2019-02-05T13:44:01.820Z,2.12
2019-02-05T13:46:28.512Z,2.10
2019-02-05T13:48:55.273Z,1.98
2019-02-05T13:51:22.005Z,1.50
2019-02-05T13:53:48.591Z,2.02
2019-02-05T13:56:15.400Z,2.17
2019-02-05T13:58:42.275Z,2.05
2019-02-05T14:01:19.333Z,2.45
2019-02-05T14:03:38.639Z,2.20
2019-02-05T14:06:05.392Z,1.82
2019-02-05T14:08:32.101Z,2.02
2019-02-05T14:10:58.863Z,2.00
2019-02-05T14:13:25.902Z,1.98
2019-02-05T14:15:52.596Z,1.87
2019-02-05T14:18:22.159Z,1.77
2019-02-05T14:20:47.723Z,1.65
2019-02-05T14:23:14.465Z,2.00
2019-02-05T14:25:41.194Z,1.90
2019-02-05T14:28:08.001Z,1.87
2019-02-05T14:30:36.903Z,2.12
2019-02-05T14:33:04.009Z,1.95
2019-02-05T14:35:30.808Z,1.50
2019-02-05T14:37:57.529Z,1.37
2019-02-05T14:40:24.933Z,1.50
2019-02-05T14:42:52.291Z,1.85
2019-02-05T14:45:18.967Z,2.17
2019-02-05T14:47:45.574Z,1.90
2019-02-05T14:50:24.286Z,2.12
2019-02-05T14:52:51.069Z,2.62
2019-02-05T14:55:17.773Z,2.52
2019-02-05T14:57:44.496Z,2.95
2019-02-05T15:00:14.082Z,3.12
2019-02-05T15:02:40.842Z,2.40
2019-02-05T15:05:09.141Z,3.02
2019-02-05T15:07:35.861Z,2.87
2019-02-05T15:10:04.629Z,2.83
2019-02-05T15:12:31.390Z,3.02
2019-02-05T15:14:58.117Z,2.95
2019-02-05T15:17:24.829Z,2.72
2019-02-05T15:19:53.677Z,2.65
2019-02-05T15:22:20.697Z,2.70
2019-02-05T15:24:47.470Z,2.77
2019-02-05T15:27:14.314Z,2.75
2019-02-05T15:29:43.852Z,2.40
2019-02-05T15:32:12.701Z,2.12
2019-02-05T15:34:39.405Z,1.80
2019-02-05T15:37:06.119Z,1.82
2019-02-05T15:39:32.881Z,2.00
2019-02-05T15:42:00.858Z,1.57
2019-02-05T15:44:27.575Z,1.90
2019-02-05T15:46:54.269Z,1.82
2019-02-05T15:49:22.040Z,1.50
2019-02-05T15:51:49.857Z,3.22
2019-02-05T16:05:11.804Z,1.40
2019-02-05T16:07:38.735Z,1.80
2019-02-05T16:10:22.910Z,1.87
2019-02-05T16:12:49.176Z,1.70
2019-02-05T16:15:15.812Z,1.62
2019-02-05T16:17:42.159Z,1.52
2019-02-05T16:20:11.810Z,1.75
2019-02-05T16:22:38.183Z,1.70
2019-02-05T16:25:08.080Z,1.80
2019-02-05T16:27:35.585Z,1.67
2019-02-05T16:30:01.964Z,1.90
2019-02-05T16:32:30.638Z,1.72
2019-02-05T16:34:57.048Z,1.72
2019-02-05T16:37:23.362Z,1.60
2019-02-05T16:39:49.898Z,1.60
2019-02-05T16:42:16.245Z,1.70
2019-02-05T16:44:46.466Z,2.05
2019-02-05T16:47:12.818Z,1.77
2019-02-05T16:49:39.249Z,1.87
2019-02-05T16:52:05.484Z,2.02
2019-02-05T16:54:31.854Z,1.80
2019-02-05T16:56:58.187Z,2.20
2019-02-05T16:59:24.509Z,2.98
2019-02-05T17:01:50.758Z,3.58
2019-02-05T17:04:17.018Z,3.60
2019-02-05T17:06:43.379Z,3.50
2019-02-05T17:09:12.637Z,3.65
2019-02-05T17:11:39.145Z,3.10
2019-02-05T17:14:05.482Z,3.95
2019-02-05T17:16:31.930Z,4.00
2019-02-05T17:18:58.249Z,3.47
2019-02-05T17:21:26.003Z,4.20
2019-02-05T17:23:52.360Z,4.67
2019-02-05T17:26:18.694Z,12.20
2019-02-05T17:28:45.022Z,9.63
2019-02-05T17:31:11.381Z,8.70
2019-02-05T17:33:37.714Z,8.23
2019-02-05T17:36:04.158Z,7.50
2019-02-05T17:38:30.497Z,7.20
2019-02-05T17:40:57.046Z,34.85
2019-02-05T17:43:23.450Z,20.90
2019-02-05T17:45:49.861Z,17.92
2019-02-05T17:48:17.575Z,16.02
2019-02-05T18:28:15.567Z,5.45
2019-02-05T18:43:27.317Z,23.98
2019-02-05T18:45:53.693Z,20.72
2019-02-05T18:48:19.932Z,65.75
2019-02-05T18:50:46.281Z,159.57
2019-02-05T18:53:13.609Z,97.63
2019-02-05T18:55:42.076Z,33.28
2019-02-05T18:58:09.743Z,20.75
2019-02-05T19:00:43.437Z,17.65
2019-02-05T19:03:15.771Z,7.70
2019-02-05T19:05:37.896Z,11.08
2019-02-05T19:08:04.324Z,8.43
2019-02-05T19:10:30.681Z,10.93
2019-02-05T19:12:56.986Z,17.17
2019-02-05T19:15:25.221Z,16.93
2019-02-05T19:20:23.661Z,11.07
2019-02-05T19:22:49.994Z,11.13
2019-02-05T19:25:20.849Z,16.90
2019-02-05T19:27:48.225Z,10.93
2019-02-05T19:30:19.603Z,10.25
2019-02-05T19:32:45.887Z,11.90
2019-02-05T19:35:12.292Z,10.43
2019-02-05T19:37:38.747Z,13.60
2019-02-05T19:40:08.491Z,12.83
2019-02-05T19:42:34.742Z,9.33
2019-02-05T19:45:02.991Z,10.07
2019-02-05T19:47:31.777Z,6.90
2019-02-05T19:49:58.198Z,8.23
2019-02-05T19:52:27.715Z,5.40
2019-02-05T19:54:53.893Z,5.73
2019-02-05T19:57:20.446Z,2.97
2019-02-05T19:59:47.078Z,3.10
2019-02-05T20:02:13.427Z,2.93
2019-02-05T20:04:39.748Z,4.07
2019-02-05T20:07:06.151Z,2.73
2019-02-05T20:09:32.495Z,2.57
2019-02-05T20:11:58.830Z,3.20
2019-02-05T20:14:25.301Z,4.23
2019-02-05T20:16:51.677Z,4.03
2019-02-05T20:19:18.393Z,8.17
2019-02-05T20:21:44.729Z,8.13
2019-02-05T20:24:11.088Z,6.90
2019-02-05T20:26:37.425Z,2.90
2019-02-05T20:29:03.867Z,3.07
2019-02-05T20:31:30.205Z,3.20
2019-02-05T20:33:56.442Z,3.57
2019-02-05T20:36:22.685Z,3.13
2019-02-05T20:38:49.107Z,3.63
2019-02-05T20:41:15.751Z,4.50
2019-02-05T20:43:42.496Z,4.00
2019-02-05T20:46:08.861Z,3.40
2019-02-05T20:48:35.237Z,2.60
2019-02-05T20:51:01.610Z,2.30
2019-02-05T20:53:28.017Z,2.00
2019-02-05T20:55:54.353Z,1.37
2019-02-05T20:58:20.719Z,1.57
2019-02-05T21:00:47.073Z,4.13
2019-02-05T21:03:13.417Z,31.73
2019-02-05T21:05:39.849Z,2.87
2019-02-05T21:08:06.307Z,13.73
2019-02-05T21:10:32.678Z,1.83
2019-02-05T21:12:59.034Z,3.63
2019-02-05T21:15:25.399Z,0.93
2019-02-05T21:17:51.725Z,1.10
2019-02-05T21:20:31.361Z,1.03
2019-02-05T21:22:50.596Z,1.33
2019-02-05T21:25:20.322Z,2.10
2019-02-05T21:27:46.660Z,2.50
2019-02-05T21:30:15.397Z,2.50
2019-02-05T21:32:41.725Z,1.77
2019-02-05T21:35:08.384Z,3.50
2019-02-05T21:37:34.719Z,2.23
2019-02-05T21:40:02.718Z,1.20
2019-02-05T21:42:29.251Z,2.20
2019-02-05T21:44:55.701Z,2.40
2019-02-05T21:47:22.021Z,1.73
2019-02-05T21:49:48.366Z,1.70
2019-02-05T21:52:14.826Z,2.23
2019-02-05T21:54:41.173Z,1.07
2019-02-05T21:57:08.501Z,1.25
2019-02-05T21:59:34.769Z,1.00
2019-02-05T22:02:01.251Z,1.40
2019-02-05T22:04:28.201Z,1.23
2019-02-05T22:06:54.815Z,0.72
2019-02-05T22:09:21.156Z,1.43
2019-02-05T22:11:47.443Z,2.23
2019-02-05T22:14:13.944Z,4.27
2019-02-05T22:16:40.269Z,2.17
2019-02-05T22:19:08.109Z,5.75
2019-02-05T22:21:34.452Z,4.53
2019-02-05T22:24:00.801Z,5.80
2019-02-05T22:26:27.148Z,4.30
2019-02-05T22:28:53.804Z,3.53
2019-02-05T22:31:20.139Z,2.20
2019-02-05T22:33:46.483Z,2.63
2019-02-05T22:36:12.921Z,6.63
2019-02-05T22:38:39.255Z,4.13
2019-02-05T22:41:05.604Z,3.47
2019-02-05T22:43:32.033Z,1.43
2019-02-05T22:45:58.454Z,1.50
2019-02-05T22:48:25.074Z,0.83
2019-02-05T22:50:52.149Z,0.93
2019-02-05T22:53:18.493Z,0.82
2019-02-05T22:55:44.866Z,1.03
2019-02-05T22:58:11.279Z,1.57
2019-02-05T23:00:43.353Z,3.53
2019-02-05T23:03:10.132Z,3.47
2019-02-05T23:05:59.801Z,2.27
2019-02-05T23:08:26.154Z,1.83
2019-02-05T23:11:03.186Z,1.73
2019-02-05T23:13:24.450Z,1.70
2019-02-05T23:15:51.173Z,1.23
2019-02-05T23:18:17.610Z,1.17
2019-02-05T23:20:43.944Z,1.20
2019-02-05T23:23:10.294Z,0.97
2019-02-05T23:25:36.625Z,2.13
2019-02-05T23:28:03.102Z,2.40
2019-02-05T23:30:29.415Z,1.93
2019-02-05T23:32:55.729Z,1.40
2019-02-05T23:35:22.065Z,2.70
2019-02-05T23:37:48.395Z,2.83
2019-02-05T23:40:14.735Z,2.40
2019-02-05T23:42:40.981Z,1.83
2019-02-05T23:45:10.309Z,0.80
2019-02-05T23:47:36.564Z,1.37
2019-02-05T23:50:06.273Z,0.70
2019-02-05T23:52:32.630Z,0.70
2019-02-05T23:54:59.369Z,1.37
2019-02-05T23:57:25.802Z,0.70
2019-02-05T23:59:52.120Z,1.00
