createdAt,value
2019-03-08T00:00:07.526Z,64.24
2019-03-08T00:01:07.597Z,64.54
2019-03-08T00:02:07.487Z,65.03
2019-03-08T00:03:07.434Z,64.24
2019-03-08T00:04:08.300Z,65.13
2019-03-08T00:05:07.365Z,65.13
2019-03-08T00:06:07.395Z,65.26
2019-03-08T00:07:07.333Z,65.78
2019-03-08T00:08:07.275Z,65.78
2019-03-08T00:09:08.998Z,65.92
2019-03-08T00:10:07.225Z,66.53
2019-03-08T00:11:07.172Z,66.09
2019-03-08T00:12:07.874Z,65.99
2019-03-08T00:13:07.800Z,66.02
2019-03-08T00:14:07.801Z,66.22
2019-03-08T00:15:07.043Z,66.09
2019-03-08T00:16:07.017Z,65.99
2019-03-08T00:17:07.331Z,66.74
2019-03-08T00:18:06.953Z,66.84
2019-03-08T00:19:07.799Z,66.53
2019-03-08T00:20:06.888Z,66.64
2019-03-08T00:21:07.803Z,66.74
2019-03-08T00:22:07.799Z,66.84
2019-03-08T00:23:06.838Z,66.30
2019-03-08T00:24:07.301Z,66.19
2019-03-08T00:25:07.296Z,66.33
2019-03-08T00:26:06.690Z,65.89
2019-03-08T00:27:07.304Z,65.99
2019-03-08T00:28:06.835Z,66.09
2019-03-08T00:29:06.596Z,65.78
2019-03-08T00:30:06.561Z,65.89
2019-03-08T00:31:07.302Z,66.16
2019-03-08T00:32:06.501Z,66.12
2019-03-08T00:33:06.497Z,66.74
2019-03-08T00:34:06.433Z,66.74
2019-03-08T00:35:06.410Z,66.64
2019-03-08T00:36:06.372Z,66.53
2019-03-08T00:37:06.337Z,66.53
2019-03-08T00:38:06.332Z,66.53
2019-03-08T00:39:06.801Z,67.05
2019-03-08T00:40:06.400Z,66.74
2019-03-08T00:41:06.206Z,66.64
2019-03-08T00:42:06.858Z,67.05
2019-03-08T00:43:06.340Z,67.05
2019-03-08T00:44:06.805Z,67.77
2019-03-08T00:45:06.074Z,67.46
2019-03-08T00:46:06.046Z,68.01
2019-03-08T00:47:06.011Z,68.08
2019-03-08T00:48:06.010Z,67.87
2019-03-08T00:49:08.083Z,68.01
2019-03-08T00:50:05.920Z,68.11
2019-03-08T00:51:05.890Z,68.21
2019-03-08T00:52:06.803Z,67.77
2019-03-08T00:53:05.856Z,67.97
2019-03-08T00:54:05.787Z,68.18
2019-03-08T00:55:05.766Z,68.01
2019-03-08T00:56:05.728Z,67.87
2019-03-08T00:57:05.689Z,68.52
2019-03-08T00:58:05.691Z,68.18
2019-03-08T00:59:05.628Z,68.08
2019-03-08T01:00:05.596Z,67.97
2019-03-08T01:01:05.561Z,67.87
2019-03-08T01:02:05.526Z,68.90
2019-03-08T01:03:05.633Z,68.59
2019-03-08T01:04:05.467Z,68.59
2019-03-08T01:05:05.436Z,68.49
2019-03-08T01:06:05.407Z,68.93
2019-03-08T01:07:05.369Z,68.93
2019-03-08T01:08:05.845Z,69.14
2019-03-08T01:09:05.319Z,69.14
2019-03-08T01:10:05.270Z,69.35
2019-03-08T01:11:05.233Z,69.24
2019-03-08T01:12:05.223Z,69.24
2019-03-08T01:13:05.337Z,69.55
2019-03-08T01:14:05.141Z,69.45
2019-03-08T01:15:05.103Z,69.52
2019-03-08T01:16:05.075Z,69.14
2019-03-08T01:17:05.046Z,69.65
2019-03-08T01:18:05.034Z,69.14
2019-03-08T01:19:04.975Z,69.35
2019-03-08T01:20:04.944Z,69.76
2019-03-08T01:21:05.808Z,69.65
2019-03-08T01:22:04.884Z,69.24
2019-03-08T01:23:04.898Z,69.55
2019-03-08T01:24:04.818Z,69.24
2019-03-08T01:25:05.315Z,69.24
2019-03-08T01:26:04.755Z,69.45
2019-03-08T01:27:04.720Z,69.42
2019-03-08T01:28:04.723Z,69.21
2019-03-08T01:29:04.660Z,69.11
2019-03-08T01:30:04.634Z,68.70
2019-03-08T01:31:04.586Z,68.39
2019-03-08T01:32:05.577Z,68.56
2019-03-08T01:33:04.530Z,68.80
2019-03-08T01:34:04.521Z,68.90
2019-03-08T01:35:04.467Z,68.90
2019-03-08T01:36:04.426Z,69.01
2019-03-08T01:37:04.393Z,69.11
2019-03-08T01:38:04.373Z,69.11
2019-03-08T01:39:04.386Z,69.52
2019-03-08T01:40:04.811Z,69.52
2019-03-08T01:41:04.825Z,69.45
2019-03-08T01:42:04.267Z,69.65
2019-03-08T01:43:04.844Z,69.65
2019-03-08T01:44:04.193Z,69.76
2019-03-08T01:45:04.134Z,70.07
2019-03-08T01:46:04.106Z,69.86
2019-03-08T01:47:04.081Z,70.17
2019-03-08T01:48:04.814Z,69.86
2019-03-08T01:49:04.028Z,69.96
2019-03-08T01:50:03.978Z,69.62
2019-03-08T01:51:04.812Z,69.73
2019-03-08T01:52:03.927Z,69.76
2019-03-08T01:53:03.875Z,69.65
2019-03-08T01:54:04.354Z,69.52
2019-03-08T01:55:03.816Z,69.42
2019-03-08T01:56:04.315Z,69.76
2019-03-08T01:57:06.314Z,69.52
2019-03-08T01:58:04.313Z,69.31
2019-03-08T01:59:03.853Z,69.24
2019-03-08T02:00:03.661Z,69.65
2019-03-08T02:01:03.620Z,69.62
2019-03-08T02:02:04.310Z,69.21
2019-03-08T02:03:04.347Z,69.45
2019-03-08T02:04:03.850Z,69.31
2019-03-08T02:05:03.484Z,69.31
2019-03-08T02:06:03.455Z,69.11
2019-03-08T02:07:03.417Z,69.21
2019-03-08T02:08:03.393Z,69.11
2019-03-08T02:09:03.923Z,69.11
2019-03-08T02:10:03.322Z,68.90
2019-03-08T02:11:03.812Z,69.31
2019-03-08T02:12:03.821Z,69.45
2019-03-08T02:13:03.831Z,69.35
2019-03-08T02:14:03.220Z,69.01
2019-03-08T02:15:03.817Z,69.21
2019-03-08T02:16:03.816Z,68.80
2019-03-08T02:17:03.092Z,69.11
2019-03-08T02:18:03.066Z,68.90
2019-03-08T02:19:03.357Z,68.90
2019-03-08T02:20:03.823Z,68.80
2019-03-08T02:21:07.085Z,68.80
2019-03-08T02:22:02.934Z,68.70
2019-03-08T02:23:02.897Z,68.80
2019-03-08T02:24:03.353Z,68.90
2019-03-08T02:25:02.843Z,69.01
2019-03-08T02:26:02.810Z,68.80
2019-03-08T02:27:03.334Z,68.80
2019-03-08T02:28:03.315Z,69.04
2019-03-08T02:29:02.853Z,68.90
2019-03-08T02:30:03.320Z,68.70
2019-03-08T02:31:02.642Z,68.59
2019-03-08T02:32:02.605Z,68.29
2019-03-08T02:33:02.572Z,68.29
2019-03-08T02:34:02.566Z,68.49
2019-03-08T02:35:03.314Z,68.59
2019-03-08T02:36:02.472Z,68.18
2019-03-08T02:37:03.315Z,68.08
2019-03-08T02:38:03.319Z,67.97
2019-03-08T02:39:02.419Z,68.08
2019-03-08T02:40:02.375Z,67.97
2019-03-08T02:41:02.319Z,68.29
2019-03-08T02:42:02.288Z,67.94
2019-03-08T02:43:02.817Z,67.97
2019-03-08T02:44:02.245Z,67.87
2019-03-08T02:45:02.215Z,68.39
2019-03-08T02:46:02.153Z,68.70
2019-03-08T02:47:02.815Z,68.29
2019-03-08T02:48:02.817Z,67.94
2019-03-08T02:49:02.822Z,67.97
2019-03-08T02:50:02.050Z,68.08
2019-03-08T02:51:01.996Z,68.08
2019-03-08T02:52:01.954Z,68.29
2019-03-08T02:53:01.928Z,68.18
2019-03-08T02:54:01.907Z,68.18
2019-03-08T02:55:02.360Z,67.36
2019-03-08T02:56:02.825Z,67.77
2019-03-08T02:57:02.722Z,67.15
2019-03-08T02:58:01.781Z,67.43
2019-03-08T02:59:01.728Z,67.12
2019-03-08T03:00:01.733Z,67.02
2019-03-08T03:01:01.664Z,66.47
2019-03-08T03:02:01.653Z,66.61
2019-03-08T03:03:02.319Z,66.50
2019-03-08T03:04:01.573Z,66.40
2019-03-08T03:05:01.574Z,66.40
2019-03-08T03:06:01.503Z,66.61
2019-03-08T03:07:01.473Z,66.61
2019-03-08T03:08:01.437Z,66.78
2019-03-08T03:09:01.417Z,66.78
2019-03-08T03:10:01.415Z,66.40
2019-03-08T03:12:01.313Z,66.40
2019-03-08T03:13:01.284Z,66.50
2019-03-08T03:14:01.837Z,66.40
2019-03-08T03:15:01.248Z,66.50
2019-03-08T03:16:01.182Z,66.67
2019-03-08T03:17:01.152Z,66.37
2019-03-08T03:18:01.118Z,66.78
2019-03-08T03:19:01.100Z,66.37
2019-03-08T03:20:01.081Z,66.27
2019-03-08T03:21:01.060Z,66.58
2019-03-08T03:22:00.990Z,66.16
2019-03-08T03:23:01.001Z,66.06
2019-03-08T03:24:01.823Z,66.78
2019-03-08T03:25:01.367Z,66.16
2019-03-08T03:26:00.871Z,66.16
2019-03-08T03:27:00.842Z,66.67
2019-03-08T03:28:01.322Z,66.27
2019-03-08T03:29:00.767Z,66.27
2019-03-08T03:30:00.790Z,66.37
2019-03-08T03:31:00.713Z,66.16
2019-03-08T03:32:00.678Z,66.09
2019-03-08T03:33:00.642Z,65.95
2019-03-08T03:34:00.605Z,66.16
2019-03-08T03:35:00.606Z,66.30
2019-03-08T03:36:00.696Z,66.16
2019-03-08T03:37:00.515Z,65.75
2019-03-08T03:38:01.330Z,65.86
2019-03-08T03:39:01.376Z,65.65
2019-03-08T03:40:00.452Z,65.47
2019-03-08T03:41:01.327Z,65.65
2019-03-08T03:42:00.353Z,65.65
2019-03-08T03:43:00.824Z,65.44
2019-03-08T03:44:00.294Z,64.93
2019-03-08T03:45:00.364Z,65.03
2019-03-08T03:46:00.225Z,65.44
2019-03-08T03:47:00.828Z,65.44
2019-03-08T03:48:00.832Z,65.23
2019-03-08T03:49:00.863Z,64.83
2019-03-08T03:50:00.475Z,64.51
2019-03-08T03:51:00.827Z,64.72
2019-03-08T03:52:00.034Z,64.62
2019-03-08T03:53:00.002Z,64.21
2019-03-08T03:53:59.970Z,64.41
2019-03-08T03:54:59.931Z,64.21
2019-03-08T03:56:00.368Z,63.79
2019-03-08T03:56:59.891Z,63.46
2019-03-08T03:57:59.836Z,63.46
2019-03-08T03:59:00.325Z,63.76
2019-03-08T03:59:59.776Z,63.76
2019-03-08T04:00:59.872Z,63.46
2019-03-08T04:01:59.713Z,63.87
2019-03-08T04:02:59.686Z,62.84
2019-03-08T04:03:59.646Z,63.46
2019-03-08T04:04:59.697Z,63.05
2019-03-08T04:05:59.607Z,63.46
2019-03-08T04:06:59.547Z,63.59
2019-03-08T04:07:59.519Z,63.05
2019-03-08T04:08:59.492Z,63.56
2019-03-08T04:10:00.330Z,63.69
2019-03-08T04:10:59.867Z,64.11
2019-03-08T04:12:00.336Z,63.59
2019-03-08T04:12:59.362Z,63.79
2019-03-08T04:13:59.862Z,63.49
2019-03-08T04:14:59.296Z,63.59
2019-03-08T04:15:59.359Z,62.97
2019-03-08T04:16:59.230Z,63.79
2019-03-08T04:17:59.228Z,64.11
2019-03-08T04:18:59.209Z,63.69
2019-03-08T04:19:59.137Z,62.77
2019-03-08T04:20:59.368Z,62.87
2019-03-08T04:21:59.835Z,63.79
2019-03-08T04:22:59.032Z,63.07
2019-03-08T04:23:59.828Z,62.66
2019-03-08T04:24:58.978Z,63.90
2019-03-08T04:25:59.373Z,62.95
2019-03-08T04:26:58.913Z,63.56
2019-03-08T04:27:58.886Z,63.59
2019-03-08T04:28:58.847Z,63.67
2019-03-08T04:29:59.334Z,62.84
2019-03-08T04:30:58.874Z,63.76
2019-03-08T04:31:58.752Z,63.15
2019-03-08T04:32:58.718Z,63.46
2019-03-08T04:33:59.341Z,63.69
2019-03-08T04:34:58.660Z,63.46
2019-03-08T04:35:58.868Z,63.67
2019-03-08T04:36:58.600Z,62.95
2019-03-08T04:37:58.564Z,63.46
2019-03-08T04:38:58.523Z,62.95
2019-03-08T04:39:59.338Z,63.02
2019-03-08T04:40:58.872Z,63.05
2019-03-08T04:41:58.431Z,62.60
2019-03-08T04:42:58.406Z,62.40
2019-03-08T04:43:58.378Z,62.51
2019-03-08T04:44:58.338Z,62.40
2019-03-08T04:45:58.374Z,62.40
2019-03-08T04:46:58.266Z,62.40
2019-03-08T04:47:58.836Z,62.16
2019-03-08T04:48:58.203Z,62.48
2019-03-08T04:49:58.272Z,62.16
2019-03-08T04:50:58.387Z,62.06
2019-03-08T04:51:58.110Z,62.19
2019-03-08T04:52:58.079Z,62.37
2019-03-08T04:53:58.837Z,62.51
2019-03-08T04:54:58.039Z,62.51
2019-03-08T04:55:58.012Z,62.40
2019-03-08T04:56:57.965Z,62.51
2019-03-08T04:57:57.962Z,61.86
2019-03-08T04:58:57.888Z,62.27
2019-03-08T04:59:58.837Z,61.76
2019-03-08T05:00:57.890Z,62.06
2019-03-08T05:01:57.799Z,61.86
2019-03-08T05:02:58.337Z,62.16
2019-03-08T05:03:58.392Z,61.76
2019-03-08T05:04:58.342Z,62.16
2019-03-08T05:05:57.888Z,61.76
2019-03-08T05:06:58.337Z,62.06
2019-03-08T05:07:58.340Z,62.06
2019-03-08T05:08:57.574Z,61.65
2019-03-08T05:09:57.541Z,61.44
2019-03-08T05:10:57.507Z,61.35
2019-03-08T05:11:57.525Z,61.52
2019-03-08T05:12:57.442Z,61.72
2019-03-08T05:13:57.454Z,61.35
2019-03-08T05:14:57.385Z,61.62
2019-03-08T05:15:59.241Z,61.52
2019-03-08T05:16:57.366Z,61.11
2019-03-08T05:17:58.505Z,61.21
2019-03-08T05:18:57.262Z,61.11
2019-03-08T05:19:57.843Z,60.60
2019-03-08T05:20:57.196Z,61.11
2019-03-08T05:21:57.186Z,60.49
2019-03-08T05:22:57.127Z,60.70
2019-03-08T05:23:57.102Z,60.70
2019-03-08T05:24:57.081Z,60.91
2019-03-08T05:25:57.037Z,60.91
2019-03-08T05:26:57.033Z,61.21
2019-03-08T05:27:57.972Z,60.70
2019-03-08T05:28:56.943Z,61.00
2019-03-08T05:29:56.908Z,60.60
2019-03-08T05:30:57.840Z,61.00
2019-03-08T05:31:56.872Z,61.32
2019-03-08T05:32:56.822Z,61.39
2019-03-08T05:33:56.854Z,62.31
2019-03-08T05:34:56.758Z,61.70
2019-03-08T05:35:56.754Z,61.08
2019-03-08T05:36:56.716Z,61.16
2019-03-08T05:37:56.669Z,61.46
2019-03-08T05:38:56.692Z,61.13
2019-03-08T05:39:56.594Z,59.82
2019-03-08T05:40:57.262Z,60.13
2019-03-08T05:41:56.720Z,61.16
2019-03-08T05:42:56.500Z,61.16
2019-03-08T05:43:56.469Z,60.44
2019-03-08T05:44:56.477Z,59.92
2019-03-08T05:45:56.413Z,60.64
2019-03-08T05:46:56.398Z,61.05
2019-03-08T05:47:56.353Z,59.82
2019-03-08T05:48:56.322Z,59.92
2019-03-08T05:49:56.283Z,59.82
2019-03-08T05:50:56.852Z,60.26
2019-03-08T05:51:56.247Z,59.85
2019-03-08T05:52:56.223Z,59.95
2019-03-08T05:53:56.163Z,60.36
2019-03-08T05:54:56.130Z,60.36
2019-03-08T05:55:56.098Z,60.26
2019-03-08T05:56:56.113Z,59.85
2019-03-08T05:57:56.035Z,60.77
2019-03-08T05:58:56.009Z,60.26
2019-03-08T05:59:56.854Z,60.16
2019-03-08T06:00:55.942Z,61.08
2019-03-08T06:01:55.951Z,60.26
2019-03-08T06:02:55.879Z,60.36
2019-03-08T06:03:55.968Z,60.57
2019-03-08T06:04:56.356Z,60.67
2019-03-08T06:05:56.346Z,60.77
2019-03-08T06:06:55.787Z,60.67
2019-03-08T06:07:55.723Z,60.67
2019-03-08T06:08:56.346Z,60.88
2019-03-08T06:09:55.673Z,60.67
2019-03-08T06:10:55.633Z,60.57
2019-03-08T06:11:55.693Z,60.16
2019-03-08T06:12:56.257Z,60.77
2019-03-08T06:13:55.537Z,60.16
2019-03-08T06:14:56.348Z,60.05
2019-03-08T06:15:56.350Z,59.72
2019-03-08T06:16:55.507Z,60.77
2019-03-08T06:17:56.452Z,60.03
2019-03-08T06:18:55.391Z,59.95
2019-03-08T06:19:55.351Z,60.44
2019-03-08T06:20:55.318Z,59.92
2019-03-08T06:21:55.296Z,59.72
2019-03-08T06:22:55.418Z,60.13
2019-03-08T06:23:55.228Z,59.72
2019-03-08T06:24:55.201Z,60.33
2019-03-08T06:25:55.173Z,60.13
2019-03-08T06:26:55.140Z,60.13
2019-03-08T06:27:55.147Z,60.13
2019-03-08T06:28:55.072Z,60.03
2019-03-08T06:29:55.066Z,60.44
2019-03-08T06:30:55.044Z,60.64
2019-03-08T06:31:54.976Z,60.13
2019-03-08T06:32:54.974Z,60.13
2019-03-08T06:33:54.929Z,59.92
2019-03-08T06:34:54.933Z,60.64
2019-03-08T06:35:54.851Z,60.13
2019-03-08T06:36:54.830Z,59.82
2019-03-08T06:37:54.817Z,60.85
2019-03-08T06:38:54.769Z,60.23
2019-03-08T06:39:54.753Z,59.82
2019-03-08T06:40:54.738Z,59.82
2019-03-08T06:41:54.691Z,59.82
2019-03-08T06:42:54.662Z,60.13
2019-03-08T06:43:54.615Z,60.54
2019-03-08T06:45:01.639Z,60.85
2019-03-08T06:45:54.544Z,60.85
2019-03-08T06:46:54.508Z,60.64
2019-03-08T06:47:54.507Z,60.44
2019-03-08T06:48:54.453Z,60.75
2019-03-08T06:49:54.419Z,60.61
2019-03-08T06:50:55.379Z,61.02
2019-03-08T06:51:54.365Z,60.72
2019-03-08T06:52:54.344Z,60.82
2019-03-08T06:53:54.292Z,60.72
2019-03-08T06:54:54.819Z,60.72
2019-03-08T06:55:54.242Z,60.51
2019-03-08T06:56:54.231Z,60.51
2019-03-08T06:57:54.204Z,60.61
2019-03-08T06:58:54.141Z,60.72
2019-03-08T06:59:54.109Z,60.72
2019-03-08T07:00:54.093Z,60.82
2019-03-08T07:01:54.049Z,60.51
2019-03-08T07:02:54.405Z,60.72
2019-03-08T07:03:53.991Z,60.61
2019-03-08T07:04:53.973Z,60.61
2019-03-08T07:05:53.932Z,60.72
2019-03-08T07:06:54.869Z,60.61
2019-03-08T07:07:53.907Z,60.07
2019-03-08T07:08:53.897Z,60.61
2019-03-08T07:09:54.368Z,60.72
2019-03-08T07:10:53.787Z,60.51
2019-03-08T07:11:53.831Z,60.49
2019-03-08T07:13:02.523Z,60.51
2019-03-08T07:13:53.748Z,61.00
2019-03-08T07:14:53.741Z,61.00
2019-03-08T07:15:53.636Z,60.51
2019-03-08T07:16:53.628Z,60.79
2019-03-08T07:17:53.586Z,60.58
2019-03-08T07:18:53.531Z,60.58
2019-03-08T07:19:53.502Z,60.58
2019-03-08T07:20:53.485Z,60.58
2019-03-08T07:21:53.452Z,60.69
2019-03-08T07:22:53.428Z,60.92
2019-03-08T07:23:53.911Z,60.92
2019-03-08T07:24:53.344Z,61.13
2019-03-08T07:25:54.468Z,61.00
2019-03-08T07:26:53.294Z,61.00
2019-03-08T07:27:53.415Z,61.10
2019-03-08T07:28:53.222Z,60.69
2019-03-08T07:29:53.196Z,60.97
2019-03-08T07:30:57.961Z,61.00
2019-03-08T07:31:53.127Z,60.56
2019-03-08T07:32:53.099Z,60.66
2019-03-08T07:33:53.611Z,60.56
2019-03-08T07:34:53.044Z,60.66
2019-03-08T07:35:53.140Z,61.07
2019-03-08T07:36:52.976Z,60.86
2019-03-08T07:37:53.009Z,60.97
2019-03-08T07:38:52.994Z,61.07
2019-03-08T07:39:53.910Z,61.07
2019-03-08T07:40:52.854Z,61.20
2019-03-08T07:41:52.832Z,61.27
2019-03-08T07:42:52.796Z,61.00
2019-03-08T07:43:52.794Z,61.41
2019-03-08T07:44:52.754Z,61.30
2019-03-08T07:45:53.286Z,61.10
2019-03-08T07:46:56.283Z,61.10
2019-03-08T07:47:52.646Z,61.41
2019-03-08T07:48:52.637Z,61.48
2019-03-08T07:49:52.580Z,61.27
2019-03-08T07:50:52.565Z,61.27
2019-03-08T07:51:52.528Z,61.07
2019-03-08T07:52:52.498Z,60.86
2019-03-08T07:53:52.487Z,60.76
2019-03-08T07:54:53.176Z,61.25
2019-03-08T07:55:52.400Z,60.94
2019-03-08T07:56:56.284Z,60.63
2019-03-08T07:57:52.421Z,61.35
2019-03-08T07:58:52.332Z,61.18
2019-03-08T07:59:53.913Z,61.07
2019-03-08T08:00:53.088Z,61.58
2019-03-08T08:01:52.225Z,61.18
2019-03-08T08:02:52.197Z,61.38
2019-03-08T08:03:52.796Z,61.79
2019-03-08T08:04:52.131Z,61.71
2019-03-08T08:05:57.978Z,62.23
2019-03-08T08:06:52.890Z,61.92
2019-03-08T08:07:52.789Z,62.63
2019-03-08T08:08:52.106Z,62.23
2019-03-08T08:09:52.007Z,61.95
2019-03-08T08:10:51.956Z,62.02
2019-03-08T08:11:51.922Z,62.63
2019-03-08T08:12:52.786Z,62.87
2019-03-08T08:13:51.863Z,62.87
2019-03-08T08:14:51.863Z,62.46
2019-03-08T08:15:51.798Z,62.36
2019-03-08T08:16:51.777Z,62.66
2019-03-08T08:17:52.382Z,63.39
2019-03-08T08:18:51.711Z,63.69
2019-03-08T08:19:51.705Z,63.18
2019-03-08T08:20:52.295Z,63.28
2019-03-08T08:21:51.646Z,62.98
2019-03-08T08:22:51.610Z,63.59
2019-03-08T08:23:51.555Z,63.18
2019-03-08T08:24:51.522Z,63.82
2019-03-08T08:25:51.519Z,63.72
2019-03-08T08:26:51.465Z,63.21
2019-03-08T08:27:51.430Z,63.62
2019-03-08T08:28:51.409Z,63.31
2019-03-08T08:29:51.383Z,64.03
2019-03-08T08:30:51.363Z,64.13
2019-03-08T08:31:51.306Z,63.51
2019-03-08T08:32:51.283Z,63.31
2019-03-08T08:33:51.921Z,63.62
2019-03-08T08:34:51.264Z,64.13
2019-03-08T08:35:51.225Z,64.23
2019-03-08T08:36:51.188Z,63.82
2019-03-08T08:37:51.888Z,64.20
2019-03-08T08:38:51.889Z,64.13
2019-03-08T08:39:51.882Z,63.69
2019-03-08T08:40:51.071Z,63.62
2019-03-08T08:41:51.883Z,64.20
2019-03-08T08:42:51.888Z,64.20
2019-03-08T08:43:51.906Z,63.90
2019-03-08T08:44:53.117Z,63.39
2019-03-08T08:45:50.923Z,63.62
2019-03-08T08:46:51.386Z,64.20
2019-03-08T08:47:52.791Z,63.90
2019-03-08T08:48:50.795Z,64.20
2019-03-08T08:49:54.686Z,63.59
2019-03-08T08:50:50.755Z,63.59
2019-03-08T08:51:50.699Z,63.90
2019-03-08T08:52:50.667Z,63.49
2019-03-08T08:53:51.389Z,63.79
2019-03-08T08:54:50.615Z,64.72
2019-03-08T08:55:50.610Z,64.31
2019-03-08T08:56:50.546Z,64.20
2019-03-08T08:57:50.543Z,64.20
2019-03-08T08:58:50.497Z,64.10
2019-03-08T08:59:50.446Z,64.00
2019-03-08T09:00:50.429Z,64.41
2019-03-08T09:01:50.409Z,65.03
2019-03-08T09:02:56.794Z,65.03
2019-03-08T09:03:50.327Z,64.31
2019-03-08T09:04:50.291Z,64.17
2019-03-08T09:05:50.275Z,63.25
2019-03-08T09:06:50.430Z,63.43
2019-03-08T09:07:50.223Z,63.87
2019-03-08T09:08:50.203Z,64.45
2019-03-08T09:09:50.177Z,65.71
2019-03-08T09:10:50.122Z,66.53
2019-03-08T09:11:52.627Z,66.74
2019-03-08T09:12:50.054Z,66.97
2019-03-08T09:13:50.033Z,67.28
2019-03-08T09:14:50.940Z,67.28
2019-03-08T09:15:49.969Z,67.69
2019-03-08T09:16:49.959Z,67.41
2019-03-08T09:17:50.916Z,67.69
2019-03-08T09:18:49.876Z,69.37
2019-03-08T09:19:49.840Z,69.47
2019-03-08T09:20:50.399Z,70.60
2019-03-08T09:21:49.806Z,70.39
2019-03-08T09:22:49.751Z,70.73
2019-03-08T09:23:49.721Z,71.35
2019-03-08T09:24:49.758Z,71.45
2019-03-08T09:25:50.352Z,71.01
2019-03-08T09:26:49.648Z,70.60
2019-03-08T09:27:50.351Z,69.26
2019-03-08T09:28:49.574Z,69.16
2019-03-08T09:29:49.541Z,69.23
2019-03-08T09:30:49.506Z,69.64
2019-03-08T09:31:49.931Z,70.12
2019-03-08T09:32:58.728Z,69.61
2019-03-08T09:33:49.427Z,68.79
2019-03-08T09:34:52.301Z,68.79
2019-03-08T09:35:49.356Z,68.99
2019-03-08T09:36:49.385Z,69.92
2019-03-08T09:37:49.307Z,70.46
2019-03-08T09:38:49.950Z,70.05
2019-03-08T09:39:49.858Z,70.97
2019-03-08T09:40:51.803Z,70.97
2019-03-08T09:41:49.999Z,70.97
2019-03-08T09:42:49.169Z,70.87
2019-03-08T09:43:49.961Z,71.25
2019-03-08T09:44:49.087Z,71.69
2019-03-08T09:45:49.063Z,71.28
2019-03-08T09:46:49.382Z,71.69
2019-03-08T09:47:49.017Z,71.59
2019-03-08T09:48:49.899Z,71.52
2019-03-08T09:49:48.934Z,71.31
2019-03-08T09:50:48.962Z,71.83
2019-03-08T09:51:48.883Z,71.42
2019-03-08T09:52:48.870Z,72.38
2019-03-08T09:53:48.819Z,72.55
2019-03-08T09:54:48.785Z,72.65
2019-03-08T09:55:48.750Z,73.36
2019-03-08T09:56:48.719Z,72.55
2019-03-08T09:57:48.724Z,74.19
2019-03-08T09:58:48.664Z,73.06
2019-03-08T09:59:48.632Z,75.01
2019-03-08T10:00:48.608Z,75.52
2019-03-08T10:01:48.572Z,75.25
2019-03-08T10:02:48.563Z,76.58
2019-03-08T10:03:48.513Z,78.64
2019-03-08T10:04:49.398Z,79.19
2019-03-08T10:05:48.457Z,79.53
2019-03-08T10:06:48.422Z,81.52
2019-03-08T10:07:48.419Z,81.32
2019-03-08T10:08:48.378Z,83.51
2019-03-08T10:09:48.425Z,83.89
2019-03-08T10:10:48.299Z,83.17
2019-03-08T10:11:48.268Z,83.68
2019-03-08T10:12:48.266Z,83.68
2019-03-08T10:13:48.208Z,84.91
2019-03-08T10:14:49.845Z,83.48
2019-03-08T10:15:48.904Z,83.51
2019-03-08T10:16:48.169Z,83.41
2019-03-08T10:17:48.129Z,83.68
2019-03-08T10:18:48.056Z,82.24
2019-03-08T10:19:48.908Z,81.28
2019-03-08T10:20:47.993Z,80.32
2019-03-08T10:21:47.969Z,81.45
2019-03-08T10:22:47.957Z,81.30
2019-03-08T10:23:47.905Z,80.76
2019-03-08T10:24:47.893Z,78.70
2019-03-08T10:25:47.839Z,79.25
2019-03-08T10:26:47.818Z,78.02
2019-03-08T10:27:47.779Z,78.94
2019-03-08T10:28:47.780Z,78.29
2019-03-08T10:29:47.716Z,77.17
2019-03-08T10:30:48.409Z,77.17
2019-03-08T10:31:47.654Z,77.26
2019-03-08T10:32:47.632Z,75.52
2019-03-08T10:33:47.644Z,77.17
2019-03-08T10:34:47.571Z,77.47
2019-03-08T10:35:47.537Z,76.79
2019-03-08T10:36:47.509Z,78.02
2019-03-08T10:37:47.499Z,78.70
2019-03-08T10:38:47.475Z,76.92
2019-03-08T10:39:47.419Z,76.72
2019-03-08T10:40:47.388Z,76.45
2019-03-08T10:41:47.360Z,76.55
2019-03-08T10:42:47.326Z,76.62
2019-03-08T10:43:47.446Z,77.23
2019-03-08T10:44:47.275Z,77.17
2019-03-08T10:45:47.243Z,77.03
2019-03-08T10:46:47.213Z,76.65
2019-03-08T10:47:55.622Z,76.45
2019-03-08T10:48:47.173Z,78.02
2019-03-08T10:49:55.143Z,79.66
2019-03-08T10:50:47.094Z,79.15
2019-03-08T10:51:47.136Z,78.23
2019-03-08T10:52:47.035Z,78.43
2019-03-08T10:53:47.048Z,77.92
2019-03-08T10:54:46.972Z,77.92
2019-03-08T10:55:46.944Z,78.02
2019-03-08T10:56:46.910Z,76.65
2019-03-08T10:57:46.893Z,77.06
2019-03-08T10:58:46.884Z,78.09
2019-03-08T10:59:46.828Z,77.06
2019-03-08T11:00:46.794Z,76.75
2019-03-08T11:01:46.895Z,76.86
2019-03-08T11:02:48.166Z,77.78
2019-03-08T11:03:46.732Z,77.13
2019-03-08T11:04:46.680Z,76.92
2019-03-08T11:05:46.660Z,76.72
2019-03-08T11:06:46.622Z,76.72
2019-03-08T11:07:46.610Z,76.31
2019-03-08T11:08:46.553Z,76.92
2019-03-08T11:09:46.554Z,76.72
2019-03-08T11:10:48.405Z,77.64
2019-03-08T11:11:46.491Z,78.39
2019-03-08T11:12:46.441Z,78.25
2019-03-08T11:13:46.427Z,78.36
2019-03-08T11:14:46.453Z,77.44
2019-03-08T11:15:46.928Z,76.82
2019-03-08T11:16:46.341Z,76.82
2019-03-08T11:17:50.717Z,76.96
2019-03-08T11:18:46.257Z,76.55
2019-03-08T11:19:46.251Z,75.56
2019-03-08T11:20:46.521Z,76.21
2019-03-08T11:21:46.172Z,76.42
2019-03-08T11:22:46.916Z,76.07
2019-03-08T11:23:46.109Z,74.74
2019-03-08T11:24:46.113Z,74.02
2019-03-08T11:25:46.049Z,73.19
2019-03-08T11:26:46.020Z,74.08
2019-03-08T11:27:45.982Z,74.22
2019-03-08T11:28:45.963Z,73.81
2019-03-08T11:29:45.948Z,73.50
2019-03-08T11:30:53.813Z,73.95
2019-03-08T11:31:45.870Z,74.05
2019-03-08T11:32:46.427Z,73.33
2019-03-08T11:33:45.821Z,73.33
2019-03-08T11:34:51.926Z,73.54
2019-03-08T11:35:45.762Z,74.15
2019-03-08T11:36:45.722Z,73.57
2019-03-08T11:37:45.722Z,74.26
2019-03-08T11:38:45.664Z,73.10
2019-03-08T11:39:45.629Z,73.30
2019-03-08T11:40:45.657Z,72.55
2019-03-08T11:41:46.342Z,71.80
2019-03-08T11:42:50.321Z,71.90
2019-03-08T11:43:45.651Z,70.97
2019-03-08T11:44:46.331Z,70.80
2019-03-08T11:45:45.603Z,71.31
2019-03-08T11:46:45.435Z,72.24
2019-03-08T11:47:45.481Z,71.83
2019-03-08T11:48:46.322Z,71.45
2019-03-08T11:49:45.345Z,71.86
2019-03-08T11:50:45.346Z,71.66
2019-03-08T11:51:45.264Z,71.04
2019-03-08T11:52:45.269Z,69.74
2019-03-08T11:53:45.212Z,69.43
2019-03-08T11:54:45.175Z,68.91
2019-03-08T11:55:45.173Z,67.65
2019-03-08T11:56:45.114Z,67.93
2019-03-08T11:57:45.095Z,66.77
2019-03-08T11:58:45.052Z,64.79
2019-03-08T11:59:45.022Z,65.33
2019-03-08T12:00:45.012Z,64.10
2019-03-08T12:01:44.966Z,64.41
2019-03-08T12:02:44.933Z,63.00
2019-03-08T12:03:44.902Z,63.51
2019-03-08T12:04:44.904Z,63.21
2019-03-08T12:05:44.868Z,62.80
2019-03-08T12:06:44.834Z,63.37
2019-03-08T12:07:44.782Z,63.98
2019-03-08T12:08:44.752Z,64.22
2019-03-08T12:09:44.728Z,64.63
2019-03-08T12:10:44.718Z,64.53
2019-03-08T12:11:44.663Z,65.86
2019-03-08T12:12:46.495Z,66.89
2019-03-08T12:13:44.603Z,65.73
2019-03-08T12:14:44.569Z,66.25
2019-03-08T12:15:44.547Z,65.73
2019-03-08T12:16:44.556Z,66.17
2019-03-08T12:17:44.480Z,66.72
2019-03-08T12:18:44.447Z,66.93
2019-03-08T12:19:44.927Z,66.72
2019-03-08T12:20:44.388Z,66.93
2019-03-08T12:21:44.385Z,66.61
2019-03-08T12:22:44.327Z,66.61
2019-03-08T12:23:44.307Z,67.23
2019-03-08T12:24:44.279Z,67.75
2019-03-08T12:25:44.238Z,67.23
2019-03-08T12:26:44.238Z,67.10
2019-03-08T12:27:44.173Z,67.20
2019-03-08T12:28:44.932Z,67.38
2019-03-08T12:29:44.112Z,66.25
2019-03-08T12:30:44.082Z,67.48
2019-03-08T12:31:44.076Z,66.96
2019-03-08T12:32:44.035Z,67.65
2019-03-08T12:33:43.991Z,67.76
2019-03-08T12:34:43.981Z,67.96
2019-03-08T12:35:43.939Z,68.68
2019-03-08T12:36:43.894Z,67.35
2019-03-08T12:37:43.987Z,68.27
2019-03-08T12:38:44.335Z,68.54
2019-03-08T12:39:43.800Z,67.76
2019-03-08T12:40:43.768Z,67.11
2019-03-08T12:41:43.739Z,67.59
2019-03-08T12:42:44.426Z,68.10
2019-03-08T12:43:45.110Z,66.16
2019-03-08T12:44:43.650Z,66.63
2019-03-08T12:45:43.617Z,66.22
2019-03-08T12:46:52.958Z,64.56
2019-03-08T12:47:43.577Z,65.45
2019-03-08T12:48:43.528Z,64.39
2019-03-08T12:49:43.498Z,63.06
2019-03-08T12:50:43.522Z,61.29
2019-03-08T12:51:43.430Z,61.60
2019-03-08T12:52:43.434Z,59.63