createdAt,value
2023-05-13T00:01:39.207Z,86.70
2023-05-13T00:04:07.215Z,86.60
2023-05-13T00:06:36.052Z,86.80
2023-05-13T00:09:04.108Z,86.70
2023-05-13T00:11:31.701Z,86.80
2023-05-13T00:13:59.167Z,86.80
2023-05-13T00:16:28.649Z,86.70
2023-05-13T00:18:56.527Z,86.60
2023-05-13T00:21:24.192Z,86.70
2023-05-13T00:23:51.741Z,86.70
2023-05-13T00:26:19.279Z,86.80
2023-05-13T00:28:49.426Z,86.90
2023-05-13T00:31:18.229Z,87.10
2023-05-13T00:33:45.975Z,87.60
2023-05-13T00:36:13.585Z,87.90
2023-05-13T00:38:41.294Z,87.90
2023-05-13T00:41:08.784Z,88.10
2023-05-13T00:43:36.359Z,88.10
2023-05-13T00:46:04.397Z,88.30
2023-05-13T00:48:33.430Z,88.50
2023-05-13T00:51:01.038Z,88.40
2023-05-13T00:53:28.797Z,88.50
2023-05-13T00:55:56.337Z,88.80
2023-05-13T00:58:23.951Z,89.80
2023-05-13T01:01:28.892Z,90.30
2023-05-13T01:04:42.596Z,90.90
2023-05-13T01:07:41.725Z,91.90
2023-05-13T01:10:56.920Z,91.80
2023-05-13T01:13:30.544Z,92.10
2023-05-13T01:16:09.938Z,92.30
2023-05-13T01:18:46.078Z,92.30
2023-05-13T01:21:13.847Z,92.20
2023-05-13T01:23:41.420Z,92.20
2023-05-13T01:26:10.169Z,92.40
2023-05-13T01:28:37.824Z,92.60
2023-05-13T01:31:06.425Z,92.60
2023-05-13T01:33:34.129Z,92.60
2023-05-13T01:36:02.569Z,92.70
2023-05-13T01:38:33.939Z,92.40
2023-05-13T01:41:01.988Z,92.30
2023-05-13T01:43:31.431Z,92.70
2023-05-13T01:46:00.463Z,93.10
2023-05-13T01:48:28.192Z,93.10
2023-05-13T01:50:56.281Z,92.90
2023-05-13T01:53:24.416Z,92.90
2023-05-13T01:55:53.938Z,93.50
2023-05-13T01:58:22.275Z,93.40
2023-05-13T02:00:49.997Z,93.40
2023-05-13T02:03:19.298Z,93.70
2023-05-13T02:05:48.552Z,93.70
2023-05-13T02:08:16.115Z,93.70
2023-05-13T02:10:43.681Z,94.10
2023-05-13T02:13:11.987Z,94.10
2023-05-13T02:15:41.058Z,94.00
2023-05-13T02:18:08.633Z,94.50
2023-05-13T02:20:36.192Z,94.50
2023-05-13T02:23:03.688Z,94.50
2023-05-13T02:25:31.217Z,94.70
2023-05-13T02:28:00.156Z,94.80
2023-05-13T02:30:27.821Z,95.10
2023-05-13T02:32:56.636Z,95.60
2023-05-13T02:35:25.957Z,95.90
2023-05-13T02:37:53.696Z,95.80
2023-05-13T02:40:22.252Z,95.60
2023-05-13T02:42:50.895Z,95.80
2023-05-13T02:45:24.108Z,95.90
2023-05-13T02:47:54.500Z,96.00
2023-05-13T02:50:22.536Z,96.10
2023-05-13T02:52:50.256Z,96.20
2023-05-13T02:55:18.453Z,96.00
2023-05-13T02:57:46.039Z,96.10
2023-05-13T03:00:14.629Z,96.70
2023-05-13T03:02:42.228Z,96.50
2023-05-13T03:05:09.930Z,96.40
2023-05-13T03:07:37.440Z,96.30
2023-05-13T03:10:06.606Z,96.30
2023-05-13T03:12:34.198Z,97.10
2023-05-13T03:15:01.714Z,96.00
2023-05-13T03:17:31.853Z,96.00
2023-05-13T03:19:59.416Z,96.20
2023-05-13T03:22:27.217Z,95.70
2023-05-13T03:24:55.004Z,96.10
2023-05-13T03:27:26.294Z,95.50
2023-05-13T03:29:53.848Z,96.00
2023-05-13T03:32:22.865Z,96.50
2023-05-13T03:34:51.623Z,96.70
2023-05-13T03:37:19.233Z,96.40
2023-05-13T03:39:46.789Z,96.50
2023-05-13T03:42:14.325Z,96.50
2023-05-13T03:44:42.030Z,97.10
2023-05-13T03:47:11.672Z,97.70
2023-05-13T03:49:39.455Z,97.80
2023-05-13T03:52:08.028Z,97.60
2023-05-13T03:54:35.776Z,98.10
2023-05-13T03:57:03.378Z,98.30
2023-05-13T03:59:30.943Z,98.10
2023-05-13T04:01:58.475Z,98.60
2023-05-13T04:04:26.184Z,98.40
2023-05-13T04:06:53.720Z,98.50
2023-05-13T04:09:21.211Z,99.00
2023-05-13T04:11:48.801Z,99.60
2023-05-13T04:14:18.180Z,99.80
2023-05-13T04:16:45.777Z,99.90
2023-05-13T04:19:13.367Z,99.80
2023-05-13T04:21:40.991Z,99.70
2023-05-13T04:24:08.549Z,99.90
2023-05-13T04:26:38.529Z,99.70
2023-05-13T04:29:06.196Z,99.10
2023-05-13T04:31:33.858Z,98.60
2023-05-13T04:34:01.676Z,99.50
2023-05-13T04:36:29.273Z,99.50
2023-05-13T04:38:57.575Z,99.10
2023-05-13T04:41:25.204Z,98.60
2023-05-13T04:43:52.727Z,97.80
2023-05-13T04:46:21.069Z,98.00
2023-05-13T04:48:50.138Z,97.60
2023-05-13T04:51:19.586Z,97.10
2023-05-13T04:53:47.869Z,97.00
2023-05-13T04:56:16.572Z,97.20
2023-05-13T04:58:44.298Z,96.70
2023-05-13T05:01:14.104Z,96.60
2023-05-13T05:03:41.883Z,95.80
2023-05-13T05:06:09.859Z,95.60
2023-05-13T05:08:37.540Z,95.90
2023-05-13T05:11:05.885Z,95.40
2023-05-13T05:13:35.753Z,94.80
2023-05-13T05:16:03.278Z,95.30
2023-05-13T05:18:31.878Z,95.10
2023-05-13T05:21:01.774Z,94.60
2023-05-13T05:23:30.055Z,95.00
2023-05-13T05:26:08.387Z,94.70
2023-05-13T05:28:40.109Z,95.40
2023-05-13T05:31:08.292Z,95.70
2023-05-13T05:33:36.809Z,95.50
2023-05-13T05:36:04.812Z,95.20
2023-05-13T05:38:32.344Z,95.50
2023-05-13T05:41:01.234Z,96.80
2023-05-13T05:43:29.599Z,96.70
2023-05-13T05:45:57.137Z,97.10
2023-05-13T05:48:26.205Z,97.10
2023-05-13T05:50:55.423Z,98.30
2023-05-13T05:53:29.668Z,99.10
2023-05-13T05:55:57.326Z,99.20
2023-05-13T05:58:26.960Z,98.80
2023-05-13T06:00:54.813Z,99.20
2023-05-13T06:03:22.522Z,98.20
2023-05-13T06:05:50.314Z,97.50
2023-05-13T06:08:19.498Z,97.50
2023-05-13T06:10:47.079Z,97.70
2023-05-13T06:13:15.339Z,96.90
2023-05-13T06:15:42.873Z,96.60
2023-05-13T06:18:12.407Z,96.60
2023-05-13T06:20:40.023Z,96.60
2023-05-13T06:23:09.646Z,97.30
2023-05-13T06:25:37.133Z,96.80
2023-05-13T06:28:08.242Z,96.50
2023-05-13T06:30:36.593Z,95.70
2023-05-13T06:33:04.578Z,94.60
2023-05-13T06:35:32.062Z,93.40
2023-05-13T06:38:01.803Z,93.10
2023-05-13T06:40:29.904Z,92.70
2023-05-13T06:42:57.889Z,92.40
2023-05-13T06:45:38.027Z,91.70
2023-05-13T06:48:06.157Z,90.70
2023-05-13T06:50:33.887Z,89.30
2023-05-13T06:53:01.504Z,88.90
2023-05-13T06:55:29.142Z,88.30
2023-05-13T06:57:56.609Z,88.40
2023-05-13T07:00:24.858Z,88.80
2023-05-13T07:02:52.436Z,88.30
2023-05-13T07:05:19.947Z,87.60
2023-05-13T07:07:47.614Z,87.50
2023-05-13T07:10:15.143Z,86.60
2023-05-13T07:12:42.633Z,86.30
2023-05-13T07:15:10.634Z,86.10
2023-05-13T07:17:38.255Z,86.30
2023-05-13T07:20:07.051Z,85.20
2023-05-13T07:22:35.490Z,84.70
2023-05-13T07:25:03.035Z,84.50
2023-05-13T07:27:30.676Z,84.60
2023-05-13T07:29:58.339Z,83.30
2023-05-13T07:32:25.853Z,84.10
2023-05-13T07:34:53.377Z,83.80
2023-05-13T07:37:20.869Z,83.80
2023-05-13T07:39:48.397Z,83.00
2023-05-13T07:42:16.750Z,82.40
2023-05-13T07:44:44.230Z,83.00
2023-05-13T07:47:13.592Z,83.20
2023-05-13T07:49:41.265Z,82.70
2023-05-13T07:52:09.006Z,82.90
2023-05-13T07:54:36.598Z,82.50
2023-05-13T07:57:04.110Z,82.00
2023-05-13T07:59:31.836Z,82.20
2023-05-13T08:01:59.379Z,82.50
2023-05-13T08:04:27.059Z,81.80
2023-05-13T08:06:54.677Z,82.30
2023-05-13T08:09:22.161Z,82.20
2023-05-13T08:11:50.077Z,81.90
2023-05-13T08:14:17.601Z,82.50
2023-05-13T08:16:45.272Z,82.70
2023-05-13T08:19:16.089Z,81.90
2023-05-13T08:21:44.392Z,81.20
2023-05-13T08:24:12.356Z,81.90
2023-05-13T08:26:39.895Z,82.10
2023-05-13T08:29:07.534Z,81.70
2023-05-13T08:31:35.030Z,81.70
2023-05-13T08:34:02.810Z,81.50
2023-05-13T08:36:30.324Z,81.30
2023-05-13T08:38:58.377Z,81.00
2023-05-13T08:41:26.974Z,81.00
2023-05-13T08:43:57.644Z,80.30
2023-05-13T08:46:28.228Z,80.30
2023-05-13T08:48:56.702Z,80.30
2023-05-13T08:51:24.644Z,80.80
2023-05-13T08:53:53.391Z,80.80
2023-05-13T08:56:22.418Z,80.30
2023-05-13T08:58:49.926Z,80.50
2023-05-13T09:01:17.521Z,80.40
2023-05-13T09:04:02.207Z,80.00
2023-05-13T09:06:29.777Z,80.30
2023-05-13T09:08:57.572Z,80.80
2023-05-13T09:11:26.227Z,80.50
2023-05-13T09:13:58.827Z,79.80
2023-05-13T09:16:29.485Z,79.70
2023-05-13T09:19:04.065Z,79.80
2023-05-13T09:21:35.420Z,78.90
2023-05-13T09:24:08.646Z,79.30
2023-05-13T09:26:37.992Z,78.80
2023-05-13T09:29:26.151Z,79.20
2023-05-13T09:32:01.599Z,78.00
2023-05-13T09:34:34.857Z,78.50
2023-05-13T09:37:08.046Z,78.10
2023-05-13T09:39:41.372Z,78.00
2023-05-13T09:42:17.088Z,77.80
2023-05-13T09:44:46.429Z,77.10
2023-05-13T09:47:15.449Z,77.50
2023-05-13T09:49:45.214Z,76.90
2023-05-13T09:52:16.971Z,76.10
2023-05-13T09:54:44.777Z,76.00
2023-05-13T09:57:13.625Z,76.00
2023-05-13T09:59:41.761Z,74.90
2023-05-13T10:02:10.088Z,75.20
2023-05-13T10:04:38.306Z,74.80
2023-05-13T10:07:06.369Z,74.70
2023-05-13T10:09:37.472Z,74.10
2023-05-13T10:12:08.682Z,74.10
2023-05-13T10:14:39.916Z,73.80
2023-05-13T10:17:09.157Z,73.50
2023-05-13T10:19:37.460Z,74.10
2023-05-13T10:22:05.662Z,74.20
2023-05-13T10:24:35.507Z,73.90
2023-05-13T10:27:06.875Z,73.00
2023-05-13T10:29:37.724Z,72.30
2023-05-13T10:32:07.334Z,72.00
2023-05-13T10:34:37.161Z,71.70
2023-05-13T10:37:50.179Z,71.70
2023-05-13T10:40:59.384Z,70.30
2023-05-13T10:43:32.631Z,69.10
2023-05-13T10:46:06.542Z,70.70
2023-05-13T10:48:43.215Z,72.40
2023-05-13T10:51:16.131Z,74.40
2023-05-13T10:53:52.792Z,74.70
2023-05-13T10:56:23.094Z,74.50
2023-05-13T10:59:04.830Z,74.40
2023-05-13T11:01:45.779Z,75.90
2023-05-13T11:04:17.597Z,74.90
2023-05-13T11:06:47.385Z,74.90
2023-05-13T11:09:30.664Z,73.40
2023-05-13T11:12:03.421Z,74.10
2023-05-13T11:14:31.544Z,73.80
2023-05-13T11:17:04.466Z,72.10
2023-05-13T11:19:34.888Z,71.00
2023-05-13T11:22:10.657Z,70.30
2023-05-13T11:24:38.868Z,70.10
2023-05-13T11:27:18.584Z,70.90
2023-05-13T11:29:55.449Z,69.00
2023-05-13T11:32:53.868Z,66.90
2023-05-13T11:35:29.398Z,65.20
2023-05-13T11:38:00.428Z,66.70
2023-05-13T11:40:34.534Z,67.80
2023-05-13T11:43:02.474Z,67.50
2023-05-13T11:45:30.840Z,67.70
2023-05-13T11:47:59.058Z,67.60
2023-05-13T11:50:30.838Z,66.90
2023-05-13T11:53:01.190Z,66.80
2023-05-13T11:55:31.501Z,67.80
2023-05-13T11:57:59.926Z,67.20
2023-05-13T12:00:30.913Z,67.60
2023-05-13T12:02:59.714Z,68.90
2023-05-13T12:05:27.702Z,69.80
2023-05-13T12:07:58.902Z,70.60
2023-05-13T12:10:27.115Z,69.70
2023-05-13T12:12:55.015Z,69.70
2023-05-13T12:15:23.073Z,69.00
2023-05-13T12:17:51.359Z,67.80
2023-05-13T12:20:21.770Z,67.30
2023-05-13T12:22:52.366Z,66.70
2023-05-13T12:25:35.714Z,65.40
2023-05-13T12:28:17.564Z,63.40
2023-05-13T12:30:57.747Z,63.60
2023-05-13T12:33:27.536Z,62.20
2023-05-13T12:36:17.449Z,63.40
2023-05-13T12:39:09.024Z,64.10
2023-05-13T12:41:42.235Z,63.00
2023-05-13T12:44:14.152Z,63.20
2023-05-13T12:46:57.793Z,64.00
2023-05-13T12:49:25.557Z,62.50
2023-05-13T12:51:53.079Z,63.40
2023-05-13T12:54:21.509Z,63.20
2023-05-13T12:56:49.054Z,62.60
2023-05-13T12:59:16.792Z,62.10
2023-05-13T13:01:44.299Z,60.80
2023-05-13T13:04:12.043Z,60.40
2023-05-13T13:06:40.234Z,60.10
2023-05-13T13:09:07.716Z,59.20
2023-05-13T13:11:35.225Z,58.90
2023-05-13T13:14:02.741Z,58.80
2023-05-13T13:16:30.624Z,58.10
2023-05-13T13:19:01.496Z,58.10
2023-05-13T13:21:29.633Z,58.30
2023-05-13T13:23:57.147Z,58.90
2023-05-13T13:26:24.677Z,59.20
2023-05-13T13:28:52.152Z,59.70
2023-05-13T13:31:19.823Z,59.60
2023-05-13T13:33:47.345Z,59.30
2023-05-13T13:36:14.847Z,59.20
2023-05-13T13:38:42.362Z,59.00
2023-05-13T13:41:09.884Z,59.40
2023-05-13T13:43:37.751Z,59.10
2023-05-13T13:46:05.305Z,59.40
2023-05-13T13:48:32.855Z,59.20
2023-05-13T13:51:00.501Z,59.10
2023-05-13T13:53:27.981Z,58.60
2023-05-13T13:55:55.535Z,58.90
2023-05-13T13:58:23.641Z,56.90
2023-05-13T14:00:52.144Z,56.00
2023-05-13T14:03:19.805Z,55.00
2023-05-13T14:05:48.197Z,55.30
2023-05-13T14:08:15.864Z,55.20
2023-05-13T14:10:43.615Z,55.40
2023-05-13T14:13:11.121Z,55.00
2023-05-13T14:15:39.102Z,54.50
2023-05-13T14:18:08.347Z,54.80
2023-05-13T14:20:36.423Z,55.00
2023-05-13T14:23:05.364Z,55.10
2023-05-13T14:25:33.177Z,55.20
2023-05-13T14:28:00.723Z,55.30
2023-05-13T14:30:28.237Z,55.50
2023-05-13T14:32:55.895Z,55.60
2023-05-13T14:35:23.433Z,55.50
2023-05-13T14:37:50.942Z,55.20
2023-05-13T14:40:18.547Z,55.60
2023-05-13T14:42:46.127Z,55.90
2023-05-13T14:45:16.764Z,55.60
2023-05-13T14:47:45.309Z,55.60
2023-05-13T14:50:12.967Z,55.20
2023-05-13T14:52:40.482Z,54.60
2023-05-13T14:55:08.443Z,54.40
2023-05-13T14:57:36.079Z,54.70
2023-05-13T15:00:04.088Z,54.50
2023-05-13T15:02:31.774Z,53.20
2023-05-13T15:04:59.543Z,53.30
2023-05-13T15:07:27.168Z,53.30
2023-05-13T15:09:55.603Z,51.70
2023-05-13T15:12:23.091Z,51.40
2023-05-13T15:14:54.806Z,51.40
2023-05-13T15:17:22.406Z,51.10
2023-05-13T15:19:50.046Z,52.30
2023-05-13T15:22:18.549Z,52.60
2023-05-13T15:24:46.120Z,53.40
2023-05-13T15:27:14.159Z,53.90
2023-05-13T15:29:41.624Z,53.70
2023-05-13T15:32:09.105Z,53.90
2023-05-13T15:34:36.575Z,53.50
2023-05-13T15:37:04.170Z,53.50
2023-05-13T15:39:31.732Z,53.60
2023-05-13T15:41:59.445Z,54.10
2023-05-13T15:44:27.096Z,54.70
2023-05-13T15:46:54.879Z,54.80
2023-05-13T15:49:23.152Z,55.00
2023-05-13T15:51:51.415Z,55.50
2023-05-13T15:54:18.888Z,55.90
2023-05-13T15:56:46.404Z,55.90
2023-05-13T15:59:13.957Z,56.20
2023-05-13T16:01:41.725Z,56.70
2023-05-13T16:04:09.815Z,56.70
2023-05-13T16:06:37.332Z,57.20
2023-05-13T16:09:05.074Z,57.60
2023-05-13T16:11:32.601Z,58.10
2023-05-13T16:14:00.539Z,57.90
2023-05-13T16:16:28.161Z,58.10
2023-05-13T16:18:55.698Z,59.00
2023-05-13T16:21:23.219Z,59.20
2023-05-13T16:23:51.018Z,59.20
2023-05-13T16:26:18.571Z,59.70
2023-05-13T16:28:46.109Z,60.20
2023-05-13T16:31:13.617Z,60.40
2023-05-13T16:33:41.217Z,60.40
2023-05-13T16:36:11.736Z,60.40
2023-05-13T16:38:41.437Z,60.50
2023-05-13T16:41:09.077Z,60.80
2023-05-13T16:43:36.560Z,61.00
2023-05-13T16:46:04.103Z,61.20
2023-05-13T16:48:31.630Z,61.30
2023-05-13T16:50:59.144Z,61.60
2023-05-13T16:53:26.680Z,61.80
2023-05-13T16:55:54.201Z,62.20
2023-05-13T16:58:21.696Z,62.20
2023-05-13T17:00:49.296Z,62.30
2023-05-13T17:03:16.882Z,62.20
2023-05-13T17:05:45.226Z,62.10
2023-05-13T17:08:12.706Z,62.00
2023-05-13T17:10:40.347Z,62.10
2023-05-13T17:13:07.812Z,62.10
2023-05-13T17:15:35.326Z,62.20
2023-05-13T17:18:03.045Z,62.40
2023-05-13T17:20:30.592Z,62.70
2023-05-13T17:22:58.274Z,63.10
2023-05-13T17:25:25.840Z,63.40
2023-05-13T17:27:53.355Z,63.70
2023-05-13T17:30:21.267Z,64.00
2023-05-13T17:32:48.991Z,64.50
2023-05-13T17:35:16.568Z,64.50
2023-05-13T17:37:44.056Z,65.10
2023-05-13T17:40:12.182Z,65.30
2023-05-13T17:42:39.709Z,64.80
2023-05-13T17:45:08.283Z,64.90
2023-05-13T17:47:35.913Z,65.40
2023-05-13T17:50:04.188Z,65.70
2023-05-13T17:52:31.706Z,66.10
2023-05-13T17:55:00.126Z,66.50
2023-05-13T17:57:27.891Z,67.00
2023-05-13T17:59:55.380Z,67.10
2023-05-13T18:02:24.027Z,67.30
2023-05-13T18:04:52.470Z,67.60
2023-05-13T18:07:19.972Z,67.80
2023-05-13T18:09:49.911Z,67.70
2023-05-13T18:12:18.068Z,67.40
2023-05-13T18:14:45.551Z,67.70
2023-05-13T18:17:13.041Z,67.30
2023-05-13T18:19:40.570Z,67.10
2023-05-13T18:22:10.940Z,67.10
2023-05-13T18:24:39.054Z,67.10
2023-05-13T18:27:10.091Z,67.20
2023-05-13T18:29:37.646Z,67.30
2023-05-13T18:32:05.588Z,67.30
2023-05-13T18:34:33.726Z,67.30
2023-05-13T18:37:01.520Z,67.50
2023-05-13T18:39:28.999Z,67.50
2023-05-13T18:41:56.496Z,67.80
2023-05-13T18:44:23.969Z,67.80
2023-05-13T18:46:52.970Z,67.50
2023-05-13T18:49:20.546Z,67.50
2023-05-13T18:51:48.125Z,67.70
2023-05-13T18:54:16.075Z,67.90
2023-05-13T18:56:44.332Z,68.00
2023-05-13T18:59:12.838Z,68.00
2023-05-13T19:01:42.060Z,68.20
2023-05-13T19:04:09.678Z,68.50
2023-05-13T19:06:37.952Z,68.70
2023-05-13T19:09:05.517Z,68.90
2023-05-13T19:11:33.342Z,69.10
2023-05-13T19:14:00.831Z,69.30
2023-05-13T19:16:28.398Z,69.60
2023-05-13T19:18:56.082Z,69.70
2023-05-13T19:21:23.688Z,69.80
2023-05-13T19:23:51.208Z,70.10
2023-05-13T19:26:18.836Z,70.30
2023-05-13T19:28:46.801Z,70.50
2023-05-13T19:31:14.361Z,70.60
2023-05-13T19:33:43.463Z,71.00
2023-05-13T19:36:12.156Z,70.80
2023-05-13T19:38:39.694Z,70.90
2023-05-13T19:41:07.187Z,71.10
2023-05-13T19:43:34.707Z,71.20
2023-05-13T19:46:02.301Z,71.30
2023-05-13T19:48:30.561Z,71.60
2023-05-13T19:50:58.359Z,71.60
2023-05-13T19:53:26.141Z,71.90
2023-05-13T19:55:54.282Z,72.00
2023-05-13T19:58:21.947Z,72.10
2023-05-13T20:00:49.450Z,72.30
2023-05-13T20:03:17.051Z,72.50
2023-05-13T20:05:44.641Z,72.40
2023-05-13T20:08:12.433Z,72.70
2023-05-13T20:10:40.433Z,72.60
2023-05-13T20:13:07.928Z,72.70
2023-05-13T20:15:35.443Z,73.00
2023-05-13T20:18:02.938Z,73.10
2023-05-13T20:20:30.605Z,73.60
2023-05-13T20:22:58.063Z,73.50
2023-05-13T20:25:25.613Z,73.40
2023-05-13T20:27:53.089Z,74.50
2023-05-13T20:30:21.803Z,73.80
2023-05-13T20:32:49.531Z,74.00
2023-05-13T20:35:17.098Z,74.30
2023-05-13T20:37:44.585Z,74.50
2023-05-13T20:40:12.499Z,74.70
2023-05-13T20:42:40.005Z,74.80
2023-05-13T20:45:08.563Z,75.10
2023-05-13T20:47:36.384Z,75.80
2023-05-13T20:50:04.286Z,75.90
2023-05-13T20:52:31.827Z,76.40
2023-05-13T20:54:59.449Z,76.60
2023-05-13T20:57:27.427Z,76.70
2023-05-13T20:59:55.401Z,76.80
2023-05-13T21:02:23.051Z,76.90
2023-05-13T21:04:50.623Z,76.80
2023-05-13T21:07:18.133Z,76.70
2023-05-13T21:09:45.609Z,76.70
2023-05-13T21:12:13.221Z,76.80
2023-05-13T21:14:41.284Z,76.60
2023-05-13T21:17:09.159Z,76.80
2023-05-13T21:19:36.645Z,76.80
2023-05-13T21:22:05.816Z,77.00
2023-05-13T21:24:33.331Z,77.10
2023-05-13T21:27:00.818Z,77.20
2023-05-13T21:29:30.057Z,77.30
2023-05-13T21:31:57.585Z,78.10
2023-05-13T21:34:25.200Z,79.30
2023-05-13T21:36:53.392Z,78.60
2023-05-13T21:39:21.467Z,78.70
2023-05-13T21:41:49.105Z,79.00
2023-05-13T21:44:16.606Z,79.40
2023-05-13T21:46:44.131Z,79.50
2023-05-13T21:49:11.848Z,79.60
2023-05-13T21:51:40.176Z,79.80
2023-05-13T21:54:07.666Z,79.90
2023-05-13T21:56:35.252Z,80.00
2023-05-13T21:59:02.740Z,80.10
2023-05-13T22:01:30.353Z,80.00
2023-05-13T22:03:57.832Z,80.30
2023-05-13T22:06:25.468Z,80.20
2023-05-13T22:08:52.985Z,80.30
2023-05-13T22:11:20.980Z,80.50
2023-05-13T22:13:48.460Z,80.60
2023-05-13T22:16:16.052Z,80.80
2023-05-13T22:18:43.799Z,81.10
2023-05-13T22:21:11.449Z,81.00
2023-05-13T22:23:38.958Z,81.10
2023-05-13T22:26:06.487Z,81.30
2023-05-13T22:28:34.022Z,81.50
2023-05-13T22:31:01.555Z,81.80
2023-05-13T22:33:29.095Z,82.00
2023-05-13T22:35:56.584Z,82.00
2023-05-13T22:38:24.053Z,82.20
2023-05-13T22:40:51.567Z,82.60
2023-05-13T22:43:19.063Z,83.00
2023-05-13T22:45:46.615Z,83.30
2023-05-13T22:48:14.971Z,83.50
2023-05-13T22:50:42.464Z,83.70
2023-05-13T22:53:10.298Z,83.70
2023-05-13T22:55:37.852Z,84.00
2023-05-13T22:58:05.582Z,83.70
2023-05-13T23:00:33.096Z,83.90
2023-05-13T23:03:00.699Z,83.70
2023-05-13T23:05:28.223Z,83.70
2023-05-13T23:07:55.846Z,84.00
2023-05-13T23:10:23.768Z,84.20
2023-05-13T23:12:51.710Z,84.20
2023-05-13T23:15:19.277Z,84.10
2023-05-13T23:17:47.099Z,84.00
2023-05-13T23:20:14.653Z,84.10
2023-05-13T23:22:42.241Z,84.00
2023-05-13T23:25:10.098Z,84.00
2023-05-13T23:27:37.618Z,83.70
2023-05-13T23:30:06.019Z,83.90
2023-05-13T23:32:33.583Z,84.10
2023-05-13T23:35:01.174Z,84.20
2023-05-13T23:37:28.671Z,84.60
2023-05-13T23:39:56.260Z,84.80
2023-05-13T23:42:23.742Z,84.80
2023-05-13T23:44:51.383Z,85.10
2023-05-13T23:47:18.905Z,85.00
2023-05-13T23:49:46.461Z,84.90
2023-05-13T23:52:14.070Z,84.80
2023-05-13T23:54:41.842Z,84.70
2023-05-13T23:57:09.317Z,85.10
2023-05-13T23:59:36.860Z,85.60
