createdAt,value
2023-05-19T00:00:31.179Z,100.00
2023-05-19T00:02:58.481Z,100.00
2023-05-19T00:05:25.417Z,100.00
2023-05-19T00:07:52.757Z,100.00
2023-05-19T00:10:19.921Z,100.00
2023-05-19T00:12:47.334Z,100.00
2023-05-19T00:15:14.685Z,100.00
2023-05-19T00:17:42.655Z,100.00
2023-05-19T00:20:09.942Z,100.00
2023-05-19T00:22:37.194Z,100.00
2023-05-19T00:25:04.237Z,100.00
2023-05-19T00:27:31.212Z,100.00
2023-05-19T00:29:57.948Z,100.00
2023-05-19T00:32:24.747Z,100.00
2023-05-19T00:34:51.493Z,100.00
2023-05-19T00:37:18.274Z,100.00
2023-05-19T00:39:45.027Z,100.00
2023-05-19T00:42:11.839Z,100.00
2023-05-19T00:44:41.282Z,100.00
2023-05-19T00:47:08.902Z,100.00
2023-05-19T00:49:36.375Z,100.00
2023-05-19T00:52:03.661Z,100.00
2023-05-19T00:54:30.551Z,100.00
2023-05-19T00:56:59.365Z,100.00
2023-05-19T00:59:26.321Z,100.00
2023-05-19T01:01:53.476Z,100.00
2023-05-19T01:04:21.910Z,100.00
2023-05-19T01:06:55.994Z,100.00
2023-05-19T01:09:23.627Z,100.00
2023-05-19T01:11:50.974Z,100.00
2023-05-19T01:14:19.288Z,100.00
2023-05-19T01:17:27.221Z,100.00
2023-05-19T01:20:19.553Z,100.00
2023-05-19T01:22:55.064Z,100.00
2023-05-19T01:25:46.333Z,100.00
2023-05-19T01:28:32.446Z,100.00
2023-05-19T01:31:01.316Z,100.00
2023-05-19T01:33:31.283Z,100.00
2023-05-19T01:35:58.785Z,100.00
2023-05-19T01:38:28.522Z,100.00
2023-05-19T01:40:57.487Z,100.00
2023-05-19T01:43:26.659Z,100.00
2023-05-19T01:45:53.726Z,100.00
2023-05-19T01:48:21.024Z,100.00
2023-05-19T01:50:47.944Z,100.00
2023-05-19T01:53:14.694Z,100.00
2023-05-19T01:55:52.562Z,100.00
2023-05-19T01:58:38.052Z,100.00
2023-05-19T02:01:26.282Z,100.00
2023-05-19T02:04:12.032Z,100.00
2023-05-19T02:07:14.830Z,100.00
2023-05-19T02:09:53.433Z,100.00
2023-05-19T02:12:28.548Z,100.00
2023-05-19T02:15:14.577Z,100.00
2023-05-19T02:17:48.022Z,100.00
2023-05-19T02:20:18.576Z,100.00
2023-05-19T02:22:45.817Z,100.00
2023-05-19T02:25:12.670Z,100.00
2023-05-19T02:27:39.833Z,100.00
2023-05-19T02:30:08.466Z,100.00
2023-05-19T02:32:36.662Z,100.00
2023-05-19T02:35:04.126Z,100.00
2023-05-19T02:37:31.289Z,100.00
2023-05-19T02:39:58.547Z,100.00
2023-05-19T02:42:25.281Z,100.00
2023-05-19T02:44:55.319Z,100.00
2023-05-19T02:47:21.945Z,100.00
2023-05-19T02:49:48.738Z,100.00
2023-05-19T02:52:15.528Z,100.00
2023-05-19T02:54:42.513Z,100.00
2023-05-19T02:57:09.218Z,100.00
2023-05-19T02:59:36.870Z,100.00
2023-05-19T03:02:03.781Z,100.00
2023-05-19T03:04:30.715Z,100.00
2023-05-19T03:07:00.291Z,100.00
2023-05-19T03:09:27.188Z,100.00
2023-05-19T03:11:53.953Z,100.00
2023-05-19T03:14:24.253Z,100.00
2023-05-19T03:16:51.346Z,100.00
2023-05-19T03:19:18.383Z,100.00
2023-05-19T03:21:45.235Z,100.00
2023-05-19T03:24:12.154Z,100.00
2023-05-19T03:26:39.095Z,100.00
2023-05-19T03:29:06.104Z,100.00
2023-05-19T03:31:33.295Z,100.00
2023-05-19T03:34:00.080Z,100.00
2023-05-19T03:36:32.235Z,100.00
2023-05-19T03:38:59.440Z,100.00
2023-05-19T03:41:26.193Z,100.00
2023-05-19T03:43:53.009Z,100.00
2023-05-19T03:46:19.930Z,100.00
2023-05-19T03:48:46.826Z,100.00
2023-05-19T03:51:13.697Z,100.00
2023-05-19T03:53:41.348Z,100.00
2023-05-19T03:56:08.403Z,100.00
2023-05-19T03:58:37.203Z,100.00
2023-05-19T04:01:03.951Z,100.00
2023-05-19T04:03:30.865Z,100.00
2023-05-19T04:05:57.721Z,100.00
2023-05-19T04:08:24.468Z,100.00
2023-05-19T04:10:51.185Z,100.00
2023-05-19T04:13:17.944Z,100.00
2023-05-19T04:15:44.916Z,100.00
2023-05-19T04:18:11.774Z,100.00
2023-05-19T04:20:38.518Z,100.00
2023-05-19T04:23:05.345Z,100.00
2023-05-19T04:25:32.213Z,100.00
2023-05-19T04:27:58.986Z,100.00
2023-05-19T04:30:25.861Z,100.00
2023-05-19T04:32:52.751Z,100.00
2023-05-19T04:35:19.675Z,100.00
2023-05-19T04:37:46.600Z,100.00
2023-05-19T04:40:13.708Z,100.00
2023-05-19T04:42:46.174Z,100.00
2023-05-19T04:45:14.297Z,100.00
2023-05-19T04:47:42.059Z,100.00
2023-05-19T04:50:11.208Z,100.00
2023-05-19T04:52:37.957Z,100.00
2023-05-19T04:55:05.260Z,100.00
2023-05-19T04:57:32.185Z,100.00
2023-05-19T05:00:00.431Z,100.00
2023-05-19T05:02:30.343Z,100.00
2023-05-19T05:04:57.106Z,100.00
2023-05-19T05:07:24.084Z,100.00
2023-05-19T05:09:51.377Z,100.00
2023-05-19T05:12:19.214Z,100.00
2023-05-19T05:14:46.206Z,100.00
2023-05-19T05:17:13.893Z,100.00
2023-05-19T05:19:40.964Z,100.00
2023-05-19T05:22:07.945Z,100.00
2023-05-19T05:24:35.061Z,100.00
2023-05-19T05:27:01.853Z,100.00
2023-05-19T05:29:28.548Z,100.00
2023-05-19T05:31:55.282Z,100.00
2023-05-19T05:34:22.090Z,100.00
2023-05-19T05:36:48.818Z,100.00
2023-05-19T05:39:15.572Z,100.00
2023-05-19T05:41:42.386Z,100.00
2023-05-19T05:44:09.199Z,100.00
2023-05-19T05:46:36.078Z,100.00
2023-05-19T05:49:03.119Z,100.00
2023-05-19T05:51:30.274Z,100.00
2023-05-19T05:53:58.314Z,100.00
2023-05-19T05:56:25.340Z,100.00
2023-05-19T05:58:52.166Z,100.00
2023-05-19T06:01:19.044Z,100.00
2023-05-19T06:03:46.135Z,100.00
2023-05-19T06:06:13.901Z,100.00
2023-05-19T06:08:40.793Z,100.00
2023-05-19T06:11:09.283Z,100.00
2023-05-19T06:13:36.665Z,100.00
2023-05-19T06:16:03.532Z,100.00
2023-05-19T06:18:30.296Z,100.00
2023-05-19T06:20:57.357Z,100.00
2023-05-19T06:23:25.318Z,100.00
2023-05-19T06:25:52.109Z,100.00
2023-05-19T06:28:18.775Z,100.00
2023-05-19T06:30:45.563Z,100.00
2023-05-19T06:33:12.297Z,100.00
2023-05-19T06:35:39.053Z,100.00
2023-05-19T06:38:05.839Z,100.00
2023-05-19T06:40:32.905Z,100.00
2023-05-19T06:42:59.774Z,100.00
2023-05-19T06:45:26.714Z,100.00
2023-05-19T06:47:54.616Z,100.00
2023-05-19T06:50:21.543Z,100.00
2023-05-19T06:52:48.342Z,100.00
2023-05-19T06:55:15.134Z,100.00
2023-05-19T06:57:41.912Z,100.00
2023-05-19T07:00:13.335Z,100.00
2023-05-19T07:02:41.491Z,100.00
2023-05-19T07:05:09.375Z,100.00
2023-05-19T07:07:36.336Z,100.00
2023-05-19T07:10:03.428Z,100.00
2023-05-19T07:12:30.188Z,100.00
2023-05-19T07:14:56.977Z,100.00
2023-05-19T07:17:26.325Z,100.00
2023-05-19T07:19:53.139Z,100.00
2023-05-19T07:22:20.089Z,100.00
2023-05-19T07:24:46.974Z,100.00
2023-05-19T07:27:13.735Z,100.00
2023-05-19T07:29:40.717Z,100.00
2023-05-19T07:32:07.721Z,100.00
2023-05-19T07:34:34.685Z,100.00
2023-05-19T07:37:02.290Z,100.00
2023-05-19T07:39:29.911Z,100.00
2023-05-19T07:41:56.856Z,100.00
2023-05-19T07:44:23.790Z,100.00
2023-05-19T07:46:50.780Z,100.00
2023-05-19T07:49:17.666Z,100.00
2023-05-19T07:51:44.627Z,100.00
2023-05-19T07:54:18.594Z,100.00
2023-05-19T07:56:45.511Z,100.00
2023-05-19T07:59:18.574Z,100.00
2023-05-19T08:01:45.910Z,100.00
2023-05-19T08:04:13.361Z,100.00
2023-05-19T08:06:52.403Z,100.00
2023-05-19T08:09:19.164Z,100.00
2023-05-19T08:11:47.077Z,100.00
2023-05-19T08:14:13.812Z,100.00
2023-05-19T08:16:50.119Z,100.00
2023-05-19T08:19:16.943Z,100.00
2023-05-19T08:22:08.502Z,100.00
2023-05-19T08:24:35.224Z,100.00
2023-05-19T08:27:02.512Z,100.00
2023-05-19T08:29:29.353Z,100.00
2023-05-19T08:31:56.340Z,100.00
2023-05-19T08:34:23.269Z,100.00
2023-05-19T08:36:50.302Z,100.00
2023-05-19T08:39:19.105Z,100.00
2023-05-19T08:41:46.034Z,100.00
2023-05-19T08:44:12.915Z,100.00
2023-05-19T08:46:39.752Z,100.00
2023-05-19T08:49:12.908Z,100.00
2023-05-19T08:51:50.782Z,100.00
2023-05-19T08:54:18.751Z,100.00
2023-05-19T08:56:45.968Z,100.00
2023-05-19T08:59:17.406Z,100.00
2023-05-19T09:01:48.806Z,100.00
2023-05-19T09:04:17.561Z,97.78
2023-05-19T09:06:45.544Z,99.81
2023-05-19T09:09:12.725Z,100.00
2023-05-19T09:11:39.590Z,100.00
2023-05-19T09:14:06.433Z,100.00
2023-05-19T09:16:34.221Z,98.18
2023-05-19T09:19:01.458Z,100.00
2023-05-19T09:21:31.884Z,99.28
2023-05-19T09:24:06.417Z,96.18
2023-05-19T09:26:41.145Z,100.00
2023-05-19T09:29:12.522Z,100.00
2023-05-19T09:31:39.783Z,95.28
2023-05-19T09:34:12.952Z,97.63
2023-05-19T09:36:42.308Z,96.69
2023-05-19T09:39:19.254Z,99.50
2023-05-19T09:41:46.666Z,100.00
2023-05-19T09:44:21.512Z,100.00
2023-05-19T09:46:49.976Z,100.00
2023-05-19T09:49:32.888Z,98.71
2023-05-19T09:52:07.982Z,94.53
2023-05-19T09:54:34.984Z,97.63
2023-05-19T09:57:03.923Z,98.67
2023-05-19T09:59:33.454Z,99.22
2023-05-19T10:02:02.919Z,93.18
2023-05-19T10:04:30.591Z,97.95
2023-05-19T10:07:01.765Z,100.00
2023-05-19T10:09:29.991Z,95.40
2023-05-19T10:11:58.802Z,96.38
2023-05-19T10:14:28.294Z,94.55
2023-05-19T10:16:57.412Z,93.90
2023-05-19T10:19:26.769Z,99.60
2023-05-19T10:21:54.311Z,94.51
2023-05-19T10:24:21.822Z,90.01
2023-05-19T10:26:53.736Z,88.06
2023-05-19T10:29:27.432Z,90.45
2023-05-19T10:32:09.574Z,92.35
2023-05-19T10:34:59.948Z,93.44
2023-05-19T10:38:03.598Z,93.73
2023-05-19T10:41:02.995Z,97.88
2023-05-19T10:43:46.015Z,100.00
2023-05-19T10:46:12.900Z,95.33
2023-05-19T10:48:45.153Z,90.88
2023-05-19T10:51:36.438Z,96.82
2023-05-19T10:54:09.396Z,88.71
2023-05-19T10:56:42.523Z,93.16
2023-05-19T10:59:35.766Z,98.79
2023-05-19T11:02:09.426Z,92.70
2023-05-19T11:04:51.842Z,90.50
2023-05-19T11:07:20.638Z,85.91
2023-05-19T11:09:53.068Z,92.93
2023-05-19T11:12:24.537Z,98.68
2023-05-19T11:14:55.758Z,96.85
2023-05-19T11:17:25.833Z,91.99
2023-05-19T11:19:55.085Z,89.34
2023-05-19T11:22:26.914Z,92.63
2023-05-19T11:24:57.746Z,100.00
2023-05-19T11:27:31.857Z,97.50
2023-05-19T11:30:11.899Z,89.73
2023-05-19T11:32:39.570Z,95.18
2023-05-19T11:35:14.914Z,99.42
2023-05-19T11:37:43.187Z,93.91
2023-05-19T11:40:11.077Z,93.56
2023-05-19T11:42:37.928Z,94.44
2023-05-19T11:45:06.603Z,95.95
2023-05-19T11:47:39.123Z,91.69
2023-05-19T11:50:14.273Z,94.43
2023-05-19T11:52:45.268Z,94.35
2023-05-19T11:55:18.558Z,97.29
2023-05-19T11:58:02.834Z,100.00
2023-05-19T12:00:37.358Z,97.68
2023-05-19T12:03:04.680Z,100.00
2023-05-19T12:05:34.931Z,100.00
2023-05-19T12:08:04.541Z,100.00
2023-05-19T12:10:33.979Z,100.00
2023-05-19T12:13:02.322Z,100.00
2023-05-19T12:15:29.148Z,100.00
2023-05-19T12:18:14.488Z,96.80
2023-05-19T12:20:41.531Z,99.37
2023-05-19T12:23:08.987Z,96.68
2023-05-19T12:25:36.210Z,95.39
2023-05-19T12:28:03.645Z,98.66
2023-05-19T12:30:49.002Z,98.14
2023-05-19T12:33:16.556Z,90.53
2023-05-19T12:35:43.534Z,99.39
2023-05-19T12:38:16.191Z,95.58
2023-05-19T12:40:44.183Z,89.47
2023-05-19T12:43:23.569Z,88.63
2023-05-19T12:45:50.460Z,96.56
2023-05-19T12:48:17.431Z,99.04
2023-05-19T12:50:47.426Z,94.98
2023-05-19T12:53:15.329Z,96.82
2023-05-19T12:55:44.019Z,93.34
2023-05-19T12:58:15.946Z,98.30
2023-05-19T13:00:47.682Z,96.46
2023-05-19T13:03:19.828Z,96.77
2023-05-19T13:05:49.169Z,92.42
2023-05-19T13:08:18.439Z,84.59
2023-05-19T13:10:46.297Z,89.85
2023-05-19T13:13:13.678Z,94.69
2023-05-19T13:15:45.451Z,96.50
2023-05-19T13:18:13.811Z,96.49
2023-05-19T13:20:43.001Z,100.00
2023-05-19T13:23:11.331Z,96.09
2023-05-19T13:25:38.822Z,99.54
2023-05-19T13:28:06.277Z,100.00
2023-05-19T13:30:34.626Z,97.96
2023-05-19T13:33:02.084Z,100.00
2023-05-19T13:35:29.214Z,92.60
2023-05-19T13:37:56.120Z,95.42
2023-05-19T13:40:24.206Z,93.42
2023-05-19T13:42:51.097Z,97.22
2023-05-19T13:45:20.476Z,93.91
2023-05-19T13:47:47.461Z,91.59
2023-05-19T13:50:14.420Z,93.17
2023-05-19T13:52:45.175Z,98.53
2023-05-19T13:55:12.085Z,97.30
2023-05-19T13:57:38.829Z,97.00
2023-05-19T14:00:06.679Z,98.80
2023-05-19T14:02:34.201Z,100.00
2023-05-19T14:05:01.036Z,100.00
2023-05-19T14:07:28.532Z,98.37
2023-05-19T14:09:55.473Z,98.71
2023-05-19T14:12:27.642Z,97.60
2023-05-19T14:15:02.080Z,100.00
2023-05-19T14:17:28.925Z,100.00
2023-05-19T14:19:55.969Z,100.00
2023-05-19T14:22:22.811Z,100.00
2023-05-19T14:24:49.607Z,100.00
2023-05-19T14:27:16.420Z,100.00
2023-05-19T14:29:43.433Z,100.00
2023-05-19T14:32:10.312Z,100.00
2023-05-19T14:34:37.199Z,100.00
2023-05-19T14:37:04.030Z,100.00
2023-05-19T14:39:31.482Z,100.00
2023-05-19T14:41:59.789Z,100.00
2023-05-19T14:44:37.653Z,100.00
2023-05-19T14:47:04.655Z,100.00
2023-05-19T14:49:31.546Z,100.00
2023-05-19T14:51:58.346Z,100.00
2023-05-19T14:54:25.173Z,100.00
2023-05-19T14:56:51.931Z,100.00
2023-05-19T14:59:21.372Z,100.00
2023-05-19T15:01:48.223Z,100.00
2023-05-19T15:04:15.243Z,100.00
2023-05-19T15:06:42.203Z,100.00
2023-05-19T15:09:09.790Z,100.00
2023-05-19T15:11:36.667Z,100.00
2023-05-19T15:14:03.487Z,100.00
2023-05-19T15:16:31.584Z,100.00
2023-05-19T15:18:58.721Z,100.00
2023-05-19T15:21:25.657Z,100.00
2023-05-19T15:23:52.688Z,100.00
2023-05-19T15:26:23.713Z,100.00
2023-05-19T15:28:56.552Z,100.00
2023-05-19T15:31:23.539Z,100.00
2023-05-19T15:33:50.595Z,100.00
2023-05-19T15:36:18.612Z,100.00
2023-05-19T15:38:45.590Z,100.00
2023-05-19T15:41:12.472Z,100.00
2023-05-19T15:43:46.761Z,100.00
2023-05-19T15:46:13.723Z,100.00
2023-05-19T15:48:40.800Z,100.00
2023-05-19T15:51:12.820Z,100.00
2023-05-19T15:54:03.349Z,100.00
2023-05-19T15:56:35.809Z,100.00
2023-05-19T15:59:07.620Z,100.00
2023-05-19T16:01:34.801Z,100.00
2023-05-19T16:04:04.061Z,100.00
2023-05-19T16:06:31.300Z,100.00
2023-05-19T16:08:58.103Z,100.00
2023-05-19T16:11:24.936Z,100.00
2023-05-19T16:13:51.856Z,100.00
2023-05-19T16:16:28.860Z,100.00
2023-05-19T16:18:55.902Z,100.00
2023-05-19T16:21:22.780Z,100.00
2023-05-19T16:23:56.519Z,100.00
2023-05-19T16:26:27.640Z,100.00
2023-05-19T16:28:54.571Z,100.00
2023-05-19T16:31:21.416Z,100.00
2023-05-19T16:33:48.190Z,100.00
2023-05-19T16:36:14.975Z,100.00
2023-05-19T16:38:41.741Z,100.00
2023-05-19T16:41:11.797Z,100.00
2023-05-19T16:43:38.742Z,100.00
2023-05-19T16:46:05.665Z,100.00
2023-05-19T16:48:32.728Z,100.00
2023-05-19T16:50:59.655Z,100.00
2023-05-19T16:53:26.602Z,100.00
2023-05-19T16:55:53.568Z,100.00
2023-05-19T17:00:52.363Z,100.00
2023-05-19T17:03:19.544Z,100.00
2023-05-19T17:05:46.654Z,100.00
2023-05-19T17:08:13.683Z,100.00
2023-05-19T17:10:40.825Z,100.00
2023-05-19T17:18:03.758Z,100.00
2023-05-19T17:20:30.752Z,100.00
2023-05-19T17:22:57.810Z,100.00
2023-05-19T17:25:24.858Z,100.00
2023-05-19T17:27:52.597Z,100.00
2023-05-19T17:32:51.831Z,100.00
2023-05-19T17:35:21.551Z,100.00
2023-05-19T17:37:48.450Z,100.00
2023-05-19T17:40:15.874Z,100.00
2023-05-19T17:42:42.882Z,100.00
2023-05-19T17:45:12.532Z,100.00
2023-05-19T17:50:12.573Z,100.00
2023-05-19T17:52:40.742Z,100.00
2023-05-19T17:55:08.448Z,100.00
2023-05-19T17:57:35.862Z,100.00
2023-05-19T18:00:03.929Z,100.00
2023-05-19T18:02:31.160Z,100.00
2023-05-19T18:05:01.640Z,100.00
2023-05-19T18:07:29.398Z,100.00
2023-05-19T18:09:56.882Z,100.00
2023-05-19T18:12:23.816Z,100.00
2023-05-19T18:14:50.974Z,100.00
2023-05-19T18:17:17.980Z,100.00
2023-05-19T18:19:44.960Z,100.00
2023-05-19T18:22:13.182Z,100.00
2023-05-19T18:24:40.076Z,100.00
2023-05-19T18:27:07.037Z,100.00
2023-05-19T18:29:35.008Z,100.00
2023-05-19T18:32:01.872Z,100.00
2023-05-19T18:34:29.810Z,100.00
2023-05-19T18:39:23.475Z,100.00
2023-05-19T18:41:51.047Z,100.00
2023-05-19T18:44:21.054Z,100.00
2023-05-19T18:46:48.001Z,100.00
2023-05-19T18:49:15.066Z,100.00
2023-05-19T18:54:17.333Z,100.00
2023-05-19T18:56:44.284Z,100.00
2023-05-19T18:59:11.584Z,100.00
2023-05-19T19:01:38.606Z,100.00
2023-05-19T19:04:05.841Z,100.00
2023-05-19T19:06:32.786Z,100.00
2023-05-19T19:08:59.674Z,100.00
2023-05-19T19:11:26.700Z,100.00
2023-05-19T19:13:55.688Z,100.00
2023-05-19T19:16:22.771Z,100.00
2023-05-19T19:18:49.830Z,100.00
2023-05-19T19:21:16.785Z,100.00
2023-05-19T19:23:43.653Z,100.00
2023-05-19T19:26:10.611Z,100.00
2023-05-19T19:28:37.746Z,100.00
2023-05-19T19:31:04.817Z,100.00
2023-05-19T19:36:13.176Z,100.00
2023-05-19T19:38:40.110Z,100.00
2023-05-19T19:43:33.547Z,100.00
2023-05-19T19:46:04.745Z,100.00
2023-05-19T19:48:40.481Z,100.00
2023-05-19T19:51:07.366Z,100.00
2023-05-19T19:53:35.064Z,100.00
2023-05-19T20:01:23.904Z,100.00
2023-05-19T20:06:53.603Z,100.00
2023-05-19T20:09:21.144Z,100.00
2023-05-19T20:11:48.077Z,100.00
2023-05-19T20:16:56.935Z,100.00
2023-05-19T20:19:25.774Z,100.00
2023-05-19T20:21:52.870Z,100.00
2023-05-19T20:32:26.867Z,100.00
2023-05-19T20:46:01.579Z,100.00
2023-05-19T20:48:28.555Z,100.00
2023-05-19T20:50:55.743Z,100.00
2023-05-19T20:53:22.916Z,100.00
2023-05-19T20:55:49.894Z,100.00
2023-05-19T20:58:16.808Z,100.00
2023-05-19T21:00:43.665Z,100.00
2023-05-19T21:03:11.735Z,100.00
2023-05-19T21:05:38.860Z,100.00
2023-05-19T21:08:05.873Z,100.00
2023-05-19T21:10:32.936Z,100.00
2023-05-19T21:12:59.999Z,100.00
2023-05-19T21:18:12.882Z,100.00
2023-05-19T21:20:41.121Z,100.00
2023-05-19T21:23:07.985Z,100.00
2023-05-19T21:25:34.959Z,100.00
2023-05-19T21:28:01.865Z,100.00
2023-05-19T21:30:28.815Z,100.00
2023-05-19T21:32:55.886Z,100.00
2023-05-19T21:35:23.014Z,100.00
2023-05-19T21:37:49.958Z,100.00
2023-05-19T21:40:16.986Z,100.00
2023-05-19T21:42:43.973Z,100.00
2023-05-19T21:45:11.371Z,100.00
2023-05-19T21:50:03.683Z,100.00
2023-05-19T21:52:31.517Z,100.00
2023-05-19T21:54:58.593Z,100.00
2023-05-19T21:57:25.686Z,100.00
2023-05-19T21:59:52.630Z,100.00
2023-05-19T22:05:09.495Z,100.00
2023-05-19T22:07:36.631Z,100.00
2023-05-19T22:10:03.706Z,100.00
2023-05-19T22:12:32.819Z,100.00
2023-05-19T22:15:00.981Z,100.00
2023-05-19T22:17:27.945Z,100.00
2023-05-19T22:19:54.908Z,100.00
2023-05-19T22:24:57.231Z,100.00
2023-05-19T22:27:24.123Z,100.00
2023-05-19T22:29:51.294Z,100.00
2023-05-19T22:32:19.640Z,100.00
2023-05-19T22:34:46.685Z,100.00
2023-05-19T22:37:15.086Z,100.00
2023-05-19T22:39:42.005Z,100.00
2023-05-19T22:42:09.037Z,100.00
2023-05-19T22:44:35.974Z,100.00
2023-05-19T22:47:02.940Z,100.00
2023-05-19T22:49:30.212Z,100.00
2023-05-19T22:51:57.072Z,100.00
2023-05-19T22:54:24.027Z,100.00
2023-05-19T22:56:51.092Z,100.00
2023-05-19T22:59:18.195Z,100.00
2023-05-19T23:03:37.225Z,100.00
2023-05-19T23:06:04.190Z,100.00
2023-05-19T23:08:31.089Z,100.00
2023-05-19T23:11:02.351Z,100.00
2023-05-19T23:13:31.719Z,100.00
2023-05-19T23:15:58.590Z,100.00
2023-05-19T23:18:25.476Z,100.00
2023-05-19T23:20:52.447Z,100.00
2023-05-19T23:23:19.491Z,100.00
2023-05-19T23:25:46.402Z,100.00
2023-05-19T23:28:13.361Z,100.00
2023-05-19T23:30:40.482Z,100.00
2023-05-19T23:36:01.437Z,100.00
2023-05-19T23:38:28.325Z,100.00
2023-05-19T23:40:55.200Z,100.00
2023-05-19T23:43:22.176Z,100.00
2023-05-19T23:45:49.077Z,100.00
2023-05-19T23:48:15.957Z,100.00
2023-05-19T23:50:46.206Z,100.00
2023-05-19T23:53:13.111Z,100.00
2023-05-19T23:55:40.019Z,100.00
2023-05-19T23:58:07.060Z,100.00
