createdAt,value
2022-09-07T00:01:03.320Z,1.92
2022-09-07T00:03:33.348Z,1.77
2022-09-07T00:06:05.256Z,1.88
2022-09-07T00:08:32.193Z,1.75
2022-09-07T00:11:01.750Z,1.63
2022-09-07T00:13:31.497Z,1.80
2022-09-07T00:15:58.561Z,1.50
2022-09-07T00:18:25.658Z,1.88
2022-09-07T00:21:07.302Z,2.28
2022-09-07T00:23:38.675Z,1.52
2022-09-07T00:26:09.712Z,1.55
2022-09-07T00:28:37.444Z,2.03
2022-09-07T00:31:05.141Z,1.50
2022-09-07T00:33:31.928Z,1.58
2022-09-07T00:35:59.252Z,1.42
2022-09-07T00:38:31.387Z,1.65
2022-09-07T00:41:00.514Z,2.17
2022-09-07T00:43:57.612Z,2.00
2022-09-07T00:46:31.803Z,1.50
2022-09-07T00:49:14.311Z,1.40
2022-09-07T00:51:56.048Z,1.42
2022-09-07T00:54:32.072Z,1.52
2022-09-07T00:57:04.422Z,1.92
2022-09-07T00:59:35.334Z,1.70
2022-09-07T01:02:02.779Z,1.27
2022-09-07T01:04:31.020Z,1.45
2022-09-07T01:06:57.998Z,1.80
2022-09-07T01:09:26.751Z,1.60
2022-09-07T01:11:54.871Z,1.88
2022-09-07T01:14:31.677Z,1.58
2022-09-07T01:17:12.795Z,1.60
2022-09-07T01:19:57.579Z,1.52
2022-09-07T01:23:00.608Z,1.25
2022-09-07T01:25:53.597Z,1.38
2022-09-07T01:28:26.586Z,2.30
2022-09-07T01:31:10.984Z,2.42
2022-09-07T01:33:44.414Z,2.53
2022-09-07T01:36:25.980Z,2.30
2022-09-07T01:39:02.731Z,2.30
2022-09-07T01:42:10.070Z,2.63
2022-09-07T01:44:48.787Z,2.25
2022-09-07T01:47:21.180Z,2.47
2022-09-07T01:50:11.912Z,2.28
2022-09-07T01:52:46.187Z,2.10
2022-09-07T01:55:43.304Z,2.25
2022-09-07T01:58:25.019Z,2.15
2022-09-07T02:01:03.552Z,2.30
2022-09-07T02:03:36.008Z,2.22
2022-09-07T02:06:13.572Z,2.10
2022-09-07T02:08:58.388Z,2.33
2022-09-07T02:11:32.825Z,2.13
2022-09-07T02:14:10.909Z,1.75
2022-09-07T02:17:02.181Z,2.83
2022-09-07T02:19:34.929Z,2.17
2022-09-07T02:22:07.881Z,2.15
2022-09-07T02:24:40.864Z,2.30
2022-09-07T02:27:13.773Z,2.33
2022-09-07T02:29:42.021Z,1.93
2022-09-07T02:32:08.801Z,2.45
2022-09-07T02:34:35.960Z,2.20
2022-09-07T02:37:05.578Z,2.17
2022-09-07T02:39:32.476Z,2.13
2022-09-07T02:42:04.021Z,2.38
2022-09-07T02:44:34.862Z,2.75
2022-09-07T02:47:33.438Z,2.35
2022-09-07T02:50:05.963Z,2.20
2022-09-07T02:52:44.748Z,2.50
2022-09-07T02:55:32.963Z,2.38
2022-09-07T02:58:37.422Z,2.60
2022-09-07T03:01:28.942Z,1.98
2022-09-07T03:04:18.621Z,2.15
2022-09-07T03:07:11.446Z,2.55
2022-09-07T03:09:45.956Z,2.30
2022-09-07T03:12:13.408Z,1.92
2022-09-07T03:14:44.258Z,2.78
2022-09-07T03:17:14.153Z,2.15
2022-09-07T03:19:40.966Z,1.95
2022-09-07T03:22:08.249Z,1.90
2022-09-07T03:24:35.008Z,1.52
2022-09-07T03:27:01.842Z,1.98
2022-09-07T03:29:28.585Z,2.17
2022-09-07T03:31:55.383Z,2.10
2022-09-07T03:34:22.230Z,1.83
2022-09-07T03:36:48.959Z,2.35
2022-09-07T03:39:15.754Z,2.10
2022-09-07T03:41:44.637Z,2.83
2022-09-07T03:44:11.813Z,2.22
2022-09-07T03:46:40.725Z,2.38
2022-09-07T03:49:07.471Z,2.13
2022-09-07T03:51:37.349Z,2.33
2022-09-07T03:54:37.732Z,2.20
2022-09-07T03:57:08.701Z,2.00
2022-09-07T03:59:37.691Z,2.42
2022-09-07T04:02:07.713Z,2.45
2022-09-07T04:04:34.512Z,2.70
2022-09-07T04:07:01.270Z,2.30
2022-09-07T04:09:28.064Z,2.63
2022-09-07T04:11:54.925Z,2.50
2022-09-07T04:14:23.850Z,2.35
2022-09-07T04:16:50.922Z,2.60
2022-09-07T04:19:18.444Z,2.55
2022-09-07T04:21:46.578Z,2.70
2022-09-07T04:24:14.979Z,3.22
2022-09-07T04:26:43.522Z,2.75
2022-09-07T04:29:11.427Z,2.80
2022-09-07T04:31:40.974Z,2.78
2022-09-07T04:34:10.660Z,3.00
2022-09-07T04:36:37.542Z,3.30
2022-09-07T04:39:07.500Z,3.20
2022-09-07T04:41:34.923Z,2.92
2022-09-07T04:44:03.052Z,2.97
2022-09-07T04:46:35.740Z,3.67
2022-09-07T04:49:05.938Z,3.55
2022-09-07T04:51:33.700Z,3.50
2022-09-07T04:54:02.891Z,3.20
2022-09-07T04:56:33.287Z,3.13
2022-09-07T04:59:01.932Z,3.28
2022-09-07T05:01:31.564Z,3.55
2022-09-07T05:04:03.421Z,3.28
2022-09-07T05:06:30.272Z,3.60
2022-09-07T05:08:58.719Z,3.00
2022-09-07T05:11:30.030Z,3.47
2022-09-07T05:13:58.972Z,3.38
2022-09-07T05:16:26.853Z,2.95
2022-09-07T05:18:58.519Z,3.40
2022-09-07T05:21:27.823Z,3.50
2022-09-07T05:23:58.591Z,3.28
2022-09-07T05:26:27.998Z,3.28
2022-09-07T05:31:44.408Z,2.83
2022-09-07T05:37:02.849Z,3.20
2022-09-07T05:39:30.762Z,2.90
2022-09-07T05:42:00.058Z,2.83
2022-09-07T05:44:46.361Z,3.05
2022-09-07T05:47:15.641Z,3.40
2022-09-07T05:49:42.658Z,3.28
2022-09-07T05:52:09.865Z,2.78
2022-09-07T05:54:39.285Z,2.40
2022-09-07T05:57:08.642Z,2.65
2022-09-07T05:59:37.528Z,2.80
2022-09-07T06:02:07.176Z,3.05
2022-09-07T06:04:34.026Z,2.55
2022-09-07T06:07:21.941Z,2.15
2022-09-07T06:12:37.007Z,2.45
2022-09-07T06:15:05.545Z,2.40
2022-09-07T06:17:32.977Z,2.35
2022-09-07T06:19:59.794Z,2.92
2022-09-07T06:22:31.187Z,2.70
2022-09-07T06:25:00.433Z,2.70
2022-09-07T06:27:27.221Z,2.53
2022-09-07T06:29:54.436Z,2.15
2022-09-07T06:35:11.573Z,2.30
2022-09-07T06:37:38.671Z,2.22
2022-09-07T06:40:08.894Z,2.50
2022-09-07T06:42:35.740Z,2.42
2022-09-07T06:45:02.748Z,2.28
2022-09-07T06:47:29.486Z,2.25
2022-09-07T06:49:59.117Z,2.22
2022-09-07T06:52:25.963Z,2.15
2022-09-07T06:55:00.233Z,2.47
2022-09-07T06:57:27.564Z,2.33
2022-09-07T06:59:54.337Z,2.35
2022-09-07T07:02:21.073Z,2.65
2022-09-07T07:04:50.473Z,1.83
2022-09-07T07:07:17.453Z,2.00
2022-09-07T07:09:44.313Z,2.13
2022-09-07T07:12:11.469Z,2.53
2022-09-07T07:14:44.891Z,2.53
2022-09-07T07:19:41.384Z,2.38
2022-09-07T07:22:23.947Z,2.42
2022-09-07T07:24:55.791Z,2.17
2022-09-07T07:27:25.153Z,2.35
2022-09-07T07:29:52.641Z,2.35
2022-09-07T07:32:19.611Z,2.13
2022-09-07T07:34:46.406Z,2.25
2022-09-07T07:37:13.089Z,2.38
2022-09-07T07:42:29.256Z,2.10
2022-09-07T07:47:51.090Z,1.92
2022-09-07T07:50:34.157Z,2.20
2022-09-07T07:55:52.139Z,2.10
2022-09-07T07:58:19.539Z,1.92
2022-09-07T08:00:55.520Z,2.40
2022-09-07T08:03:24.479Z,2.47
2022-09-07T08:05:51.997Z,2.05
2022-09-07T08:08:21.988Z,1.55
2022-09-07T08:10:51.195Z,2.05
2022-09-07T08:13:19.103Z,2.83
2022-09-07T08:15:48.346Z,1.85
2022-09-07T08:18:17.998Z,2.00
2022-09-07T08:20:47.013Z,2.15
2022-09-07T08:23:14.630Z,1.73
2022-09-07T08:25:53.692Z,2.17
2022-09-07T08:28:23.823Z,2.30
2022-09-07T08:30:50.543Z,2.60
2022-09-07T08:33:17.366Z,2.00
2022-09-07T08:36:01.091Z,2.10
2022-09-07T08:38:32.626Z,2.00
2022-09-07T08:41:05.608Z,2.05
2022-09-07T08:43:49.146Z,2.25
2022-09-07T08:46:40.196Z,2.25
2022-09-07T08:49:16.744Z,1.90
2022-09-07T08:51:51.467Z,2.70
2022-09-07T08:54:18.625Z,1.77
2022-09-07T08:59:46.602Z,2.08
2022-09-07T09:02:35.413Z,3.25
2022-09-07T09:05:22.708Z,2.10
2022-09-07T09:08:08.209Z,1.98
2022-09-07T09:11:08.723Z,2.22
2022-09-07T09:13:50.208Z,2.08
2022-09-07T09:16:47.956Z,2.10
2022-09-07T09:19:44.828Z,1.80
2022-09-07T09:22:14.523Z,1.98
2022-09-07T09:24:48.564Z,1.98
2022-09-07T09:27:16.334Z,2.00
2022-09-07T09:29:43.152Z,2.00
2022-09-07T09:32:41.580Z,2.20
2022-09-07T09:35:35.253Z,2.08
2022-09-07T09:38:07.065Z,2.00
2022-09-07T09:40:36.159Z,1.88
2022-09-07T09:43:17.349Z,1.80
2022-09-07T09:48:42.922Z,1.88
2022-09-07T09:54:09.305Z,2.28
2022-09-07T09:56:38.060Z,2.00
2022-09-07T10:05:41.849Z,2.40
2022-09-07T10:08:52.072Z,1.90
2022-09-07T10:14:46.428Z,1.88
2022-09-07T10:17:35.141Z,1.63
2022-09-07T10:20:21.772Z,2.30
2022-09-07T10:22:51.719Z,2.15
2022-09-07T10:25:27.835Z,2.08
2022-09-07T10:28:22.107Z,2.20
2022-09-07T10:31:15.379Z,1.70
2022-09-07T10:34:27.214Z,1.80
2022-09-07T10:37:03.408Z,2.33
2022-09-07T10:40:02.053Z,1.85
2022-09-07T10:42:35.753Z,2.00
2022-09-07T10:45:17.322Z,2.22
2022-09-07T10:47:56.766Z,1.70
2022-09-07T10:50:42.595Z,1.70
2022-09-07T10:53:41.334Z,1.92
2022-09-07T10:56:21.066Z,1.70
2022-09-07T10:59:08.888Z,2.03
2022-09-07T11:01:54.140Z,2.05
2022-09-07T11:04:39.827Z,2.08
2022-09-07T11:07:26.573Z,2.10
2022-09-07T11:10:07.664Z,2.05
2022-09-07T11:12:38.052Z,2.13
2022-09-07T11:15:25.812Z,1.65
2022-09-07T11:18:18.082Z,1.75
2022-09-07T11:20:55.233Z,1.88
2022-09-07T11:23:36.819Z,1.80
2022-09-07T11:26:31.066Z,1.90
2022-09-07T11:29:29.431Z,1.70
2022-09-07T11:32:11.167Z,1.70
2022-09-07T11:34:52.162Z,2.42
2022-09-07T11:37:42.183Z,1.23
2022-09-07T11:40:21.444Z,1.75
2022-09-07T11:43:00.179Z,1.70
2022-09-07T11:45:48.439Z,1.80
2022-09-07T11:48:23.674Z,1.70
2022-09-07T11:51:15.655Z,1.70
2022-09-07T11:53:48.712Z,1.40
2022-09-07T11:56:45.752Z,1.40
2022-09-07T12:00:11.017Z,1.70
2022-09-07T12:03:22.902Z,1.50
2022-09-07T12:06:17.205Z,1.70
2022-09-07T12:09:14.672Z,1.60
2022-09-07T12:11:50.299Z,1.42
2022-09-07T12:14:55.243Z,1.50
2022-09-07T12:17:36.594Z,1.75
2022-09-07T12:20:20.943Z,1.38
2022-09-07T12:23:04.233Z,1.70
2022-09-07T12:25:32.418Z,1.45
2022-09-07T12:27:59.166Z,1.20
2022-09-07T12:30:25.881Z,1.40
2022-09-07T12:32:58.869Z,1.40
2022-09-07T12:35:28.603Z,1.75
2022-09-07T12:38:23.772Z,1.17
2022-09-07T12:41:02.754Z,1.40
2022-09-07T12:43:38.202Z,1.50
2022-09-07T12:46:05.203Z,1.20
2022-09-07T12:48:37.286Z,1.45
2022-09-07T12:51:12.710Z,1.40
2022-09-07T12:54:19.227Z,1.45
2022-09-07T12:57:28.946Z,1.40
2022-09-07T13:00:09.998Z,1.40
2022-09-07T13:02:53.787Z,1.10
2022-09-07T13:05:35.416Z,1.50
2022-09-07T13:08:20.496Z,1.33
2022-09-07T13:10:48.041Z,1.20
2022-09-07T13:13:14.919Z,1.08
2022-09-07T13:16:11.485Z,1.33
2022-09-07T13:18:40.903Z,1.40
2022-09-07T13:21:15.127Z,1.45
2022-09-07T13:23:43.636Z,1.10
2022-09-07T13:26:32.500Z,1.30
2022-09-07T13:29:03.211Z,1.15
2022-09-07T13:32:05.412Z,1.10
2022-09-07T13:34:34.819Z,1.08
2022-09-07T13:37:06.422Z,1.10
2022-09-07T13:39:42.021Z,1.27
2022-09-07T13:42:17.282Z,0.93
2022-09-07T13:45:00.557Z,1.15
2022-09-07T13:47:41.719Z,1.10
2022-09-07T13:50:18.723Z,1.30
2022-09-07T13:53:27.511Z,1.10
2022-09-07T13:56:05.291Z,1.00
2022-09-07T13:58:40.734Z,1.42
2022-09-07T14:01:13.281Z,1.30
2022-09-07T14:03:53.633Z,1.20
2022-09-07T14:06:25.121Z,0.90
2022-09-07T14:08:54.042Z,0.95
2022-09-07T14:11:40.575Z,1.20
2022-09-07T14:14:17.382Z,0.90
2022-09-07T14:17:07.171Z,1.10
2022-09-07T14:19:42.233Z,1.38
2022-09-07T14:22:16.391Z,0.85
2022-09-07T14:24:57.954Z,0.80
2022-09-07T14:27:33.260Z,0.70
2022-09-07T14:30:16.202Z,0.80
2022-09-07T14:32:44.152Z,0.70
2022-09-07T14:35:19.727Z,1.08
2022-09-07T14:37:47.946Z,0.70
2022-09-07T14:40:23.250Z,0.75
2022-09-07T14:42:52.597Z,0.90
2022-09-07T14:45:23.235Z,0.90
2022-09-07T14:47:57.044Z,0.80
2022-09-07T14:51:26.023Z,0.93
2022-09-07T14:53:49.046Z,1.17
2022-09-07T14:56:19.829Z,0.90
2022-09-07T14:58:49.491Z,1.05
2022-09-07T15:04:03.140Z,1.30
2022-09-07T15:07:01.841Z,1.20
2022-09-07T15:09:35.811Z,0.90
2022-09-07T15:12:09.872Z,1.30
2022-09-07T15:14:36.646Z,1.10
2022-09-07T15:19:52.620Z,1.23
2022-09-07T15:22:19.586Z,1.17
2022-09-07T15:24:52.250Z,0.90
2022-09-07T15:27:20.369Z,1.30
2022-09-07T15:29:47.126Z,1.20
2022-09-07T15:32:16.694Z,1.23
2022-09-07T15:34:44.961Z,0.90
2022-09-07T15:39:58.854Z,0.90
2022-09-07T15:45:12.802Z,0.70
2022-09-07T15:47:47.209Z,0.80
2022-09-07T15:50:17.922Z,1.23
2022-09-07T15:52:46.980Z,0.90
2022-09-07T15:55:14.439Z,0.90
2022-09-07T15:57:59.524Z,1.08
2022-09-07T16:00:33.283Z,0.73
2022-09-07T16:03:08.506Z,1.05
2022-09-07T16:05:39.941Z,0.90
2022-09-07T16:08:27.583Z,0.82
2022-09-07T16:11:05.850Z,1.10
2022-09-07T16:13:33.678Z,1.17
2022-09-07T16:16:07.213Z,1.02
2022-09-07T16:21:12.924Z,1.35
2022-09-07T16:23:45.076Z,1.15
2022-09-07T16:26:14.342Z,1.38
2022-09-07T16:28:45.669Z,1.23
2022-09-07T16:31:19.218Z,1.40
2022-09-07T16:36:15.991Z,1.60
2022-09-07T16:38:48.478Z,1.23
2022-09-07T16:41:21.020Z,1.33
2022-09-07T16:43:47.871Z,1.25
2022-09-07T16:46:21.783Z,1.38
2022-09-07T16:48:49.034Z,1.48
2022-09-07T16:51:19.689Z,1.40
2022-09-07T16:53:49.393Z,1.20
2022-09-07T16:56:18.920Z,1.25
2022-09-07T16:58:51.185Z,1.10
2022-09-07T17:01:20.657Z,1.30
2022-09-07T17:03:49.522Z,1.30
2022-09-07T17:06:17.482Z,1.23
2022-09-07T17:08:45.405Z,1.40
2022-09-07T17:11:14.725Z,1.30
2022-09-07T17:13:42.743Z,1.35
2022-09-07T17:16:20.003Z,1.50
2022-09-07T17:21:37.396Z,1.17
2022-09-07T17:24:09.880Z,1.30
2022-09-07T17:26:42.271Z,1.38
2022-09-07T17:29:13.832Z,1.27
2022-09-07T17:34:30.520Z,1.58
2022-09-07T17:37:01.188Z,1.48
2022-09-07T17:39:28.718Z,1.40
2022-09-07T17:41:55.612Z,1.20
2022-09-07T17:44:23.414Z,1.40
2022-09-07T17:46:50.603Z,1.60
2022-09-07T17:49:17.869Z,1.10
2022-09-07T17:51:45.491Z,1.10
2022-09-07T17:54:15.494Z,1.45
2022-09-07T17:56:42.760Z,1.17
2022-09-07T18:01:57.583Z,0.90
2022-09-07T18:04:24.801Z,1.27
2022-09-07T18:06:53.027Z,1.10
2022-09-07T18:09:21.971Z,1.08
2022-09-07T18:11:49.877Z,1.45
2022-09-07T18:14:17.798Z,1.30
2022-09-07T18:16:46.077Z,1.17
2022-09-07T18:19:13.352Z,1.45
2022-09-07T18:21:46.144Z,1.58
2022-09-07T18:24:24.286Z,1.40
2022-09-07T18:26:56.076Z,1.17
2022-09-07T18:29:29.248Z,1.20
2022-09-07T18:31:58.780Z,1.35
2022-09-07T18:34:25.762Z,1.30
2022-09-07T18:36:52.559Z,1.17
2022-09-07T18:39:19.215Z,1.10
2022-09-07T18:41:46.034Z,1.30
2022-09-07T18:47:05.425Z,1.33
2022-09-07T18:49:32.841Z,1.27
2022-09-07T18:54:52.073Z,1.17
2022-09-07T18:57:19.061Z,1.38
2022-09-07T18:59:50.518Z,1.25
2022-09-07T19:02:22.977Z,1.42
2022-09-07T19:07:38.858Z,1.35
2022-09-07T19:10:07.955Z,1.40
2022-09-07T19:12:34.822Z,1.10
2022-09-07T19:15:01.597Z,1.27
2022-09-07T19:17:31.275Z,1.50
2022-09-07T19:20:00.847Z,1.20
2022-09-07T19:22:27.461Z,3.13
2022-09-07T19:24:54.498Z,1.60
2022-09-07T19:27:27.125Z,1.80
2022-09-07T19:29:54.071Z,1.48
2022-09-07T19:32:21.991Z,1.38
2022-09-07T19:34:54.456Z,1.88
2022-09-07T19:37:25.794Z,2.20
2022-09-07T19:39:55.248Z,2.88
2022-09-07T19:42:23.687Z,1.88
2022-09-07T19:44:50.963Z,2.20
2022-09-07T19:47:17.908Z,2.80
2022-09-07T19:49:44.780Z,2.60
2022-09-07T19:52:13.696Z,1.60
2022-09-07T19:54:40.600Z,1.60
2022-09-07T19:57:07.684Z,1.40
2022-09-07T19:59:36.606Z,1.48
2022-09-07T20:02:03.604Z,1.60
2022-09-07T20:04:30.890Z,1.40
2022-09-07T20:06:58.082Z,1.48
2022-09-07T20:09:25.830Z,1.75
2022-09-07T20:11:52.656Z,1.25
2022-09-07T20:14:19.876Z,1.35
2022-09-07T20:16:46.654Z,1.23
2022-09-07T20:19:17.388Z,1.45
2022-09-07T20:21:44.275Z,1.45
2022-09-07T20:24:15.107Z,1.20
2022-09-07T20:26:42.231Z,1.30
2022-09-07T20:32:00.524Z,1.30
2022-09-07T20:34:33.861Z,1.40
2022-09-07T20:37:01.296Z,1.30
2022-09-07T20:39:28.288Z,1.23
2022-09-07T20:41:55.250Z,1.50
2022-09-07T20:44:21.999Z,1.27
2022-09-07T20:46:48.783Z,1.38
2022-09-07T20:49:17.900Z,1.70
2022-09-07T20:51:44.612Z,1.50
2022-09-07T20:54:11.768Z,1.58
2022-09-07T20:56:41.547Z,1.65
2022-09-07T20:59:08.518Z,1.23
2022-09-07T21:01:35.519Z,1.55
2022-09-07T21:04:03.950Z,1.33
2022-09-07T21:06:32.732Z,1.15
2022-09-07T21:09:02.067Z,1.23
2022-09-07T21:11:31.840Z,1.42
2022-09-07T21:14:17.942Z,1.30
2022-09-07T21:16:47.045Z,1.40
2022-09-07T21:19:16.187Z,1.40
2022-09-07T21:21:43.113Z,1.52
2022-09-07T21:24:19.444Z,1.30
2022-09-07T21:26:48.999Z,1.67
2022-09-07T21:29:24.200Z,1.52
2022-09-07T21:31:55.665Z,1.65
2022-09-07T21:34:23.248Z,1.60
2022-09-07T21:36:50.140Z,1.63
2022-09-07T21:39:17.107Z,1.60
2022-09-07T21:41:45.027Z,1.50
2022-09-07T21:44:15.408Z,1.67
2022-09-07T21:46:43.098Z,1.42
2022-09-07T21:49:09.761Z,1.52
2022-09-07T21:51:37.683Z,1.20
2022-09-07T21:54:06.882Z,1.45
2022-09-07T21:56:33.650Z,1.58
2022-09-07T21:59:04.586Z,1.80
2022-09-07T22:01:33.926Z,1.42
2022-09-07T22:04:06.856Z,1.27
2022-09-07T22:06:34.368Z,1.50
2022-09-07T22:09:02.081Z,1.55
2022-09-07T22:11:29.555Z,1.55
2022-09-07T22:14:03.537Z,1.77
2022-09-07T22:16:31.411Z,1.70
2022-09-07T22:19:01.027Z,1.35
2022-09-07T22:21:31.175Z,1.35
2022-09-07T22:24:00.263Z,1.38
2022-09-07T22:26:29.206Z,1.27
2022-09-07T22:28:58.557Z,1.08
2022-09-07T22:31:31.146Z,1.20
2022-09-07T22:34:01.745Z,0.93
2022-09-07T22:36:41.038Z,1.42
2022-09-07T22:39:13.898Z,1.30
2022-09-07T22:41:41.648Z,1.43
2022-09-07T22:44:12.050Z,1.25
2022-09-07T22:46:40.211Z,1.20
2022-09-07T22:49:09.896Z,1.10
2022-09-07T22:51:36.582Z,1.50
2022-09-07T22:54:05.673Z,1.40
2022-09-07T22:56:33.879Z,1.50
2022-09-07T22:59:03.994Z,1.27
2022-09-07T23:01:32.149Z,1.80
2022-09-07T23:04:01.525Z,2.03
2022-09-07T23:06:34.191Z,1.50
2022-09-07T23:09:04.708Z,1.95
2022-09-07T23:11:31.451Z,1.77
2022-09-07T23:14:00.232Z,1.92
2022-09-07T23:16:30.700Z,1.73
2022-09-07T23:18:59.132Z,1.83
2022-09-07T23:21:27.250Z,2.15
2022-09-07T23:23:56.834Z,1.40
2022-09-07T23:26:25.028Z,1.48
2022-09-07T23:28:53.017Z,1.80
2022-09-07T23:31:20.831Z,1.55
2022-09-07T23:33:47.835Z,1.50
2022-09-07T23:36:15.032Z,1.50
2022-09-07T23:38:41.810Z,1.83
2022-09-07T23:41:08.562Z,1.80
2022-09-07T23:43:35.632Z,2.00
2022-09-07T23:46:02.615Z,1.63
2022-09-07T23:48:31.797Z,2.15
2022-09-07T23:50:58.604Z,1.40
2022-09-07T23:53:25.446Z,2.00
2022-09-07T23:55:53.111Z,1.65
2022-09-07T23:58:21.674Z,1.85
