createdAt,value
2023-01-13T00:03:54.926Z,9.81
2023-01-13T00:06:53.265Z,9.74
2023-01-13T00:09:31.213Z,9.69
2023-01-13T00:12:22.488Z,9.66
2023-01-13T00:15:21.771Z,9.50
2023-01-13T00:18:16.657Z,9.46
2023-01-13T00:21:13.250Z,9.43
2023-01-13T00:24:09.698Z,9.37
2023-01-13T00:26:41.127Z,9.29
2023-01-13T00:29:12.014Z,9.34
2023-01-13T00:32:08.154Z,9.29
2023-01-13T00:34:51.044Z,9.34
2023-01-13T00:37:30.538Z,9.20
2023-01-13T00:40:18.428Z,9.19
2023-01-13T00:45:52.845Z,9.18
2023-01-13T00:48:40.807Z,9.16
2023-01-13T00:51:15.842Z,9.07
2023-01-13T00:53:51.356Z,9.19
2023-01-13T00:56:39.757Z,9.14
2023-01-13T00:59:16.253Z,9.13
2023-01-13T01:02:03.606Z,8.91
2023-01-13T01:04:51.959Z,8.96
2023-01-13T01:07:25.361Z,9.03
2023-01-13T01:10:04.688Z,8.92
2023-01-13T01:12:40.625Z,8.90
2023-01-13T01:15:17.924Z,8.87
2023-01-13T01:17:49.476Z,8.84
2023-01-13T01:20:36.744Z,8.80
2023-01-13T01:23:07.902Z,8.76
2023-01-13T01:28:21.727Z,8.77
2023-01-13T01:31:10.403Z,8.65
2023-01-13T01:33:48.664Z,8.69
2023-01-13T01:36:26.780Z,8.68
2023-01-13T01:38:59.077Z,8.77
2023-01-13T01:41:34.258Z,8.66
2023-01-13T01:44:09.869Z,8.72
2023-01-13T01:46:44.757Z,8.66
2023-01-13T01:49:25.948Z,8.56
2023-01-13T01:52:16.695Z,8.56
2023-01-13T01:55:05.365Z,8.64
2023-01-13T01:57:47.295Z,8.53
2023-01-13T02:00:37.302Z,8.72
2023-01-13T02:09:24.127Z,8.57
2023-01-13T02:12:15.657Z,8.58
2023-01-13T02:14:50.712Z,8.59
2023-01-13T02:17:44.741Z,8.53
2023-01-13T02:21:32.032Z,8.63
2023-01-13T02:25:06.469Z,8.66
2023-01-13T02:28:00.908Z,8.72
2023-01-13T02:31:13.976Z,8.80
2023-01-13T02:34:11.555Z,8.90
2023-01-13T02:36:52.680Z,8.82
2023-01-13T02:39:51.617Z,8.76
2023-01-13T02:42:51.539Z,8.84
2023-01-13T02:48:34.412Z,8.79
2023-01-13T02:51:19.840Z,8.72
2023-01-13T02:54:21.873Z,8.72
2023-01-13T02:57:04.292Z,8.68
2023-01-13T02:59:42.231Z,8.62
2023-01-13T03:02:18.726Z,8.61
2023-01-13T03:05:05.870Z,8.56
2023-01-13T03:08:30.737Z,8.56
2023-01-13T03:11:17.143Z,8.45
2023-01-13T03:14:40.247Z,8.37
2023-01-13T03:17:25.901Z,8.50
2023-01-13T03:20:08.603Z,8.49
2023-01-13T03:23:08.073Z,8.50
2023-01-13T03:25:53.551Z,8.47
2023-01-13T03:28:30.035Z,8.42
2023-01-13T03:31:27.627Z,8.49
2023-01-13T03:34:07.553Z,8.41
2023-01-13T03:36:40.859Z,8.34
2023-01-13T03:39:56.638Z,8.41
2023-01-13T03:42:31.787Z,8.39
2023-01-13T03:45:10.287Z,8.40
2023-01-13T03:48:02.244Z,8.40
2023-01-13T03:50:39.876Z,8.25
2023-01-13T03:56:23.013Z,8.36
2023-01-13T03:59:06.076Z,8.39
2023-01-13T04:02:19.298Z,8.26
2023-01-13T04:05:05.500Z,8.40
2023-01-13T04:07:50.422Z,8.35
2023-01-13T04:10:37.729Z,8.41
2023-01-13T04:13:21.599Z,8.25
2023-01-13T04:16:06.459Z,8.43
2023-01-13T04:18:43.532Z,8.45
2023-01-13T04:21:15.519Z,8.50
2023-01-13T04:23:46.914Z,8.48
2023-01-13T04:26:50.255Z,8.54
2023-01-13T04:29:20.941Z,8.34
2023-01-13T04:31:52.017Z,8.51
2023-01-13T04:34:20.771Z,8.48
2023-01-13T04:36:49.653Z,8.54
2023-01-13T04:39:26.261Z,8.55
2023-01-13T04:42:15.028Z,8.55
2023-01-13T04:44:46.313Z,8.59
2023-01-13T04:47:17.460Z,8.61
2023-01-13T04:49:46.184Z,8.59
2023-01-13T04:52:17.632Z,8.56
2023-01-13T04:54:46.460Z,8.49
2023-01-13T04:57:16.565Z,8.51
2023-01-13T04:59:45.266Z,8.48
2023-01-13T05:02:19.884Z,8.48
2023-01-13T05:04:49.288Z,8.50
2023-01-13T05:08:28.388Z,8.52
2023-01-13T05:14:25.799Z,8.72
2023-01-13T05:17:04.451Z,8.81
2023-01-13T05:19:39.373Z,8.85
2023-01-13T05:22:26.082Z,8.87
2023-01-13T05:25:15.460Z,8.79
2023-01-13T05:27:49.791Z,8.88
2023-01-13T05:30:22.512Z,8.94
2023-01-13T05:32:51.301Z,8.98
2023-01-13T05:35:22.425Z,8.94
2023-01-13T05:37:51.571Z,9.01
2023-01-13T05:40:38.668Z,9.07
2023-01-13T05:43:24.908Z,9.08
2023-01-13T05:46:08.627Z,9.12
2023-01-13T05:48:41.659Z,9.11
2023-01-13T05:51:46.557Z,9.11
2023-01-13T05:54:29.978Z,9.12
2023-01-13T05:57:00.076Z,9.15
2023-01-13T05:59:29.799Z,9.02
2023-01-13T06:01:59.835Z,9.14
2023-01-13T06:07:27.421Z,9.10
2023-01-13T06:10:00.467Z,9.00
2023-01-13T06:12:32.246Z,9.06
2023-01-13T06:15:01.421Z,9.05
2023-01-13T06:17:37.563Z,9.07
2023-01-13T06:20:09.811Z,9.04
2023-01-13T06:22:55.873Z,9.02
2023-01-13T06:25:41.613Z,9.10
2023-01-13T06:33:53.538Z,9.01
2023-01-13T06:36:30.563Z,9.08
2023-01-13T06:39:07.168Z,9.01
2023-01-13T06:41:54.532Z,9.05
2023-01-13T06:44:25.175Z,9.09
2023-01-13T06:46:54.233Z,9.05
2023-01-13T06:49:24.257Z,9.05
2023-01-13T06:51:55.852Z,9.09
2023-01-13T06:54:27.711Z,9.05
2023-01-13T06:57:15.965Z,9.02
2023-01-13T06:59:45.085Z,9.02
2023-01-13T07:02:14.000Z,9.03
2023-01-13T07:05:00.731Z,9.08
2023-01-13T07:07:45.844Z,9.08
2023-01-13T07:10:27.196Z,9.05
2023-01-13T07:13:25.659Z,9.04
2023-01-13T07:19:02.359Z,8.98
2023-01-13T07:21:39.231Z,8.83
2023-01-13T07:26:56.782Z,8.76
2023-01-13T07:29:30.564Z,8.80
2023-01-13T07:32:02.347Z,8.75
2023-01-13T07:34:31.489Z,8.69
2023-01-13T07:37:03.585Z,8.53
2023-01-13T07:39:35.237Z,8.35
2023-01-13T07:42:21.476Z,8.32
2023-01-13T07:45:12.376Z,8.21
2023-01-13T07:48:27.150Z,8.14
2023-01-13T07:51:26.919Z,8.07
2023-01-13T07:54:02.144Z,8.06
2023-01-13T07:56:30.937Z,8.05
2023-01-13T07:59:16.573Z,8.00
2023-01-13T08:01:55.420Z,7.93
2023-01-13T08:04:24.536Z,7.97
2023-01-13T08:06:53.366Z,7.91
2023-01-13T08:09:37.469Z,8.00
2023-01-13T08:12:52.220Z,7.90
2023-01-13T08:15:35.941Z,7.84
2023-01-13T08:18:05.998Z,7.94
2023-01-13T08:20:37.171Z,7.94
2023-01-13T08:25:51.881Z,7.95
2023-01-13T08:28:24.859Z,7.92
2023-01-13T08:33:43.269Z,7.84
2023-01-13T08:36:19.437Z,7.99
2023-01-13T08:39:03.790Z,7.91
2023-01-13T08:42:08.961Z,8.02
2023-01-13T08:45:03.906Z,7.98
2023-01-13T08:47:53.078Z,8.03
2023-01-13T08:50:51.083Z,8.03
2023-01-13T08:53:57.240Z,8.07
2023-01-13T08:56:54.417Z,8.10
2023-01-13T08:59:50.544Z,8.11
2023-01-13T09:05:17.695Z,8.13
2023-01-13T09:08:11.279Z,8.15
2023-01-13T09:11:29.121Z,8.16
2023-01-13T09:17:41.585Z,8.17
2023-01-13T09:20:49.111Z,8.10
2023-01-13T09:23:45.297Z,8.19
2023-01-13T09:26:46.205Z,8.13
2023-01-13T09:29:29.378Z,8.25
2023-01-13T09:35:04.787Z,8.24
2023-01-13T09:37:57.676Z,8.22
2023-01-13T09:40:26.730Z,8.14
2023-01-13T09:43:21.084Z,8.06
2023-01-13T09:46:07.590Z,8.04
2023-01-13T09:48:56.619Z,8.04
2023-01-13T09:51:35.358Z,8.11
2023-01-13T09:54:20.084Z,8.13
2023-01-13T09:59:55.022Z,8.20
2023-01-13T10:02:55.444Z,8.09
2023-01-13T10:05:43.660Z,8.12
2023-01-13T10:12:03.340Z,8.20
2023-01-13T10:18:25.027Z,8.30
2023-01-13T10:21:52.995Z,8.34
2023-01-13T10:28:44.383Z,8.15
2023-01-13T10:31:26.137Z,8.24
2023-01-13T10:38:09.310Z,8.11
2023-01-13T10:41:03.101Z,8.19
2023-01-13T10:44:02.511Z,8.24
2023-01-13T10:47:12.359Z,8.27
2023-01-13T10:50:45.213Z,8.28
2023-01-13T10:54:17.688Z,8.16
2023-01-13T10:57:01.018Z,8.32
2023-01-13T11:00:04.383Z,8.37
2023-01-13T11:02:49.995Z,8.41
2023-01-13T11:06:00.476Z,8.26
2023-01-13T11:08:48.024Z,8.43
2023-01-13T11:11:58.497Z,8.46
2023-01-13T11:15:20.230Z,8.47
2023-01-13T11:18:08.150Z,8.47
2023-01-13T11:21:03.778Z,8.45
2023-01-13T11:23:51.509Z,8.50
2023-01-13T11:26:50.123Z,8.53
2023-01-13T11:30:08.478Z,8.53
2023-01-13T11:32:59.102Z,8.55
2023-01-13T11:35:41.358Z,8.55
2023-01-13T11:38:47.919Z,8.46
2023-01-13T11:42:39.227Z,8.51
2023-01-13T11:45:33.008Z,8.44
2023-01-13T11:52:16.079Z,8.61
2023-01-13T11:55:31.438Z,8.62
2023-01-13T11:58:50.816Z,8.66
2023-01-13T12:02:04.636Z,8.61
2023-01-13T12:04:56.393Z,8.59
2023-01-13T12:07:59.793Z,8.55
2023-01-13T12:11:06.426Z,8.67
2023-01-13T12:14:06.210Z,8.73
2023-01-13T12:16:54.231Z,8.74
2023-01-13T12:19:42.650Z,8.70
2023-01-13T12:22:27.983Z,8.76
2023-01-13T12:25:13.676Z,8.77
2023-01-13T12:27:57.909Z,8.67
2023-01-13T12:31:11.450Z,8.80
2023-01-13T12:35:06.880Z,8.63
2023-01-13T12:38:11.387Z,8.82
2023-01-13T12:41:17.340Z,8.83
2023-01-13T12:48:05.283Z,8.73
2023-01-13T12:51:29.405Z,8.66
2023-01-13T13:02:10.188Z,8.69
2023-01-13T13:06:18.776Z,8.76
2023-01-13T13:09:49.099Z,8.85
2023-01-13T13:13:23.818Z,8.92
2023-01-13T13:16:48.483Z,8.97
2023-01-13T13:23:29.983Z,9.06
2023-01-13T13:26:44.880Z,9.12
2023-01-13T13:29:56.027Z,9.21
2023-01-13T13:33:23.152Z,9.00
2023-01-13T13:36:17.227Z,8.89
2023-01-13T13:40:14.165Z,8.93
2023-01-13T13:43:13.232Z,9.04
2023-01-13T13:47:09.163Z,9.17
2023-01-13T13:57:18.181Z,9.61
2023-01-13T14:00:17.768Z,9.86
2023-01-13T14:03:22.457Z,9.96
2023-01-13T14:06:45.600Z,9.88
2023-01-13T14:09:53.255Z,9.81
2023-01-13T14:13:15.459Z,9.85
2023-01-13T14:16:11.078Z,9.92
2023-01-13T14:19:27.952Z,9.94
2023-01-13T14:22:27.420Z,9.90
2023-01-13T14:28:55.826Z,9.66
2023-01-13T14:35:04.295Z,9.09
2023-01-13T14:38:18.027Z,8.94
2023-01-13T14:44:37.303Z,8.89
2023-01-13T14:48:05.592Z,8.76
2023-01-13T14:51:16.598Z,8.74
2023-01-13T14:54:07.716Z,8.62
2023-01-13T14:57:02.188Z,8.68
2023-01-13T15:00:02.953Z,8.61
2023-01-13T15:02:58.568Z,8.57
2023-01-13T15:09:00.899Z,8.48
2023-01-13T15:12:50.517Z,8.35
2023-01-13T15:16:05.120Z,8.43
2023-01-13T15:19:41.177Z,8.45
2023-01-13T15:22:58.417Z,8.45
2023-01-13T15:26:01.070Z,8.46
2023-01-13T15:28:50.050Z,8.46
2023-01-13T15:31:59.332Z,8.40
2023-01-13T15:35:28.427Z,8.32
2023-01-13T15:38:09.684Z,8.35
2023-01-13T15:48:10.826Z,8.32
2023-01-13T15:51:03.564Z,8.38
2023-01-13T15:54:06.476Z,8.47
2023-01-13T15:57:30.506Z,8.61
2023-01-13T16:00:53.271Z,8.73
2023-01-13T16:04:27.956Z,8.76
2023-01-13T16:07:33.394Z,8.91
2023-01-13T16:10:20.547Z,8.93
2023-01-13T16:13:31.714Z,9.10
2023-01-13T16:16:24.109Z,9.12
2023-01-13T16:26:33.221Z,9.13
2023-01-13T16:29:19.749Z,8.91
2023-01-13T16:31:55.789Z,8.77
2023-01-13T16:34:28.485Z,8.87
2023-01-13T16:36:57.409Z,8.91
2023-01-13T16:39:28.856Z,8.96
2023-01-13T16:42:16.230Z,8.92
2023-01-13T16:45:42.152Z,8.75
2023-01-13T16:48:44.301Z,8.54
2023-01-13T16:52:12.016Z,8.49
2023-01-13T16:59:44.230Z,8.32
2023-01-13T17:06:35.149Z,8.30
2023-01-13T17:09:22.555Z,8.24
2023-01-13T17:12:08.754Z,8.24
2023-01-13T17:14:54.286Z,8.26
2023-01-13T17:17:28.033Z,8.23
2023-01-13T17:20:03.157Z,8.14
2023-01-13T17:22:47.489Z,8.08
2023-01-13T17:25:44.858Z,8.13
2023-01-13T17:29:01.020Z,8.11
2023-01-13T17:32:05.274Z,8.10
2023-01-13T17:34:54.032Z,8.04
2023-01-13T17:37:52.221Z,7.96
2023-01-13T17:41:03.317Z,7.99
2023-01-13T17:43:39.229Z,8.02
2023-01-13T17:47:09.668Z,8.05
2023-01-13T17:49:50.326Z,8.05
2023-01-13T17:52:30.262Z,8.06
2023-01-13T17:55:38.879Z,7.93
2023-01-13T17:58:12.718Z,8.06
2023-01-13T18:00:49.209Z,8.11
2023-01-13T18:03:28.461Z,8.16
2023-01-13T18:06:19.467Z,8.15
2023-01-13T18:09:01.328Z,8.13
2023-01-13T18:11:52.681Z,8.16
2023-01-13T18:14:32.179Z,8.12
2023-01-13T18:17:26.204Z,8.13
2023-01-13T18:20:29.660Z,8.11
2023-01-13T18:23:45.450Z,7.94
2023-01-13T18:26:45.129Z,8.02
2023-01-13T18:29:40.690Z,8.02
2023-01-13T18:32:21.825Z,8.07
2023-01-13T18:35:05.279Z,8.08
2023-01-13T18:37:54.786Z,8.13
2023-01-13T18:40:29.591Z,8.15
2023-01-13T18:43:01.789Z,8.19
2023-01-13T18:45:45.066Z,8.15
2023-01-13T18:48:15.104Z,8.07
2023-01-13T18:50:46.727Z,8.17
2023-01-13T18:53:17.643Z,8.24
2023-01-13T18:55:51.503Z,8.24
2023-01-13T18:58:30.178Z,8.24
2023-01-13T19:01:03.648Z,8.38
2023-01-13T19:03:32.676Z,8.32
2023-01-13T19:06:09.224Z,8.52
2023-01-13T19:08:41.748Z,8.49
2023-01-13T19:11:12.440Z,8.72
2023-01-13T19:13:42.358Z,8.77
2023-01-13T19:16:14.421Z,8.87
2023-01-13T19:18:43.158Z,8.87
2023-01-13T19:21:13.519Z,8.91
2023-01-13T19:23:45.041Z,8.87
2023-01-13T19:26:14.735Z,8.89
2023-01-13T19:28:44.878Z,8.81
2023-01-13T19:31:17.232Z,8.91
2023-01-13T19:33:47.424Z,8.82
2023-01-13T19:36:15.924Z,8.92
2023-01-13T19:38:46.105Z,9.06
2023-01-13T19:41:35.060Z,9.01
2023-01-13T19:44:20.822Z,9.01
2023-01-13T19:46:49.368Z,9.01
2023-01-13T19:49:25.593Z,9.11
2023-01-13T19:52:01.334Z,9.18
2023-01-13T19:54:32.754Z,9.10
2023-01-13T19:57:25.252Z,9.13
2023-01-13T19:59:54.961Z,9.08
2023-01-13T20:02:41.054Z,9.05
2023-01-13T20:08:08.922Z,9.03
2023-01-13T20:11:20.869Z,9.17
2023-01-13T20:13:52.587Z,9.05
2023-01-13T20:16:24.243Z,8.68
2023-01-13T20:19:06.468Z,8.58
2023-01-13T20:21:49.833Z,8.33
2023-01-13T20:27:25.096Z,7.93
2023-01-13T20:29:57.717Z,7.82
2023-01-13T20:32:43.752Z,7.77
2023-01-13T20:35:49.799Z,7.71
2023-01-13T20:38:44.470Z,7.61
2023-01-13T20:41:33.032Z,7.55
2023-01-13T20:44:04.196Z,7.44
2023-01-13T20:46:49.278Z,7.43
2023-01-13T20:49:20.517Z,7.25
2023-01-13T20:52:31.895Z,7.16
2023-01-13T20:55:03.058Z,7.07
2023-01-13T20:57:42.266Z,6.86
2023-01-13T21:00:40.289Z,6.93
2023-01-13T21:03:22.401Z,6.92
2023-01-13T21:05:53.783Z,6.79
2023-01-13T21:08:49.835Z,6.91
2023-01-13T21:15:10.931Z,6.99
2023-01-13T21:18:07.476Z,6.95
2023-01-13T21:20:45.326Z,6.99
2023-01-13T21:23:15.802Z,6.95
2023-01-13T21:25:46.764Z,7.06
2023-01-13T21:28:22.460Z,7.02
2023-01-13T21:30:54.155Z,7.13
2023-01-13T21:33:30.114Z,7.13
2023-01-13T21:36:06.941Z,7.24
2023-01-13T21:38:42.974Z,7.26
2023-01-13T21:41:37.163Z,7.30
2023-01-13T21:44:28.357Z,7.35
2023-01-13T21:47:19.696Z,7.27
2023-01-13T21:49:59.896Z,7.45
2023-01-13T21:52:39.328Z,7.47
2023-01-13T21:55:43.991Z,7.45
2023-01-13T21:58:34.310Z,7.57
2023-01-13T22:07:26.192Z,7.66
2023-01-13T22:09:59.780Z,7.65
2023-01-13T22:12:29.811Z,7.66
2023-01-13T22:14:58.663Z,7.56
2023-01-13T22:17:32.522Z,7.59
2023-01-13T22:20:02.545Z,7.59
2023-01-13T22:22:44.510Z,7.55
2023-01-13T22:25:20.414Z,7.55
2023-01-13T22:27:54.217Z,7.48
2023-01-13T22:30:51.333Z,7.53
2023-01-13T22:33:40.407Z,7.43
2023-01-13T22:39:08.230Z,7.54
2023-01-13T22:41:45.622Z,7.50
2023-01-13T22:44:15.787Z,7.34
2023-01-13T22:46:53.108Z,7.52
2023-01-13T22:49:23.192Z,7.48
2023-01-13T22:51:52.531Z,7.34
2023-01-13T22:54:23.416Z,7.38
2023-01-13T22:57:03.813Z,7.19
2023-01-13T22:59:33.425Z,7.22
2023-01-13T23:02:07.282Z,7.19
2023-01-13T23:04:51.270Z,7.20
2023-01-13T23:07:45.735Z,7.16
2023-01-13T23:10:25.485Z,7.20
2023-01-13T23:12:56.930Z,7.23
2023-01-13T23:18:11.502Z,7.34
2023-01-13T23:20:40.385Z,7.41
2023-01-13T23:26:33.727Z,7.48
2023-01-13T23:31:56.229Z,7.52
2023-01-13T23:34:27.052Z,7.49
2023-01-13T23:36:55.676Z,7.46
2023-01-13T23:39:35.240Z,7.42
2023-01-13T23:42:37.997Z,7.32
2023-01-13T23:45:19.006Z,7.23
2023-01-13T23:48:03.918Z,7.30
