createdAt,value
2022-09-12T00:03:08.145Z,99819.29
2022-09-12T00:08:10.009Z,99816.80
2022-09-12T00:13:11.721Z,99816.73
2022-09-12T00:18:16.010Z,99817.89
2022-09-12T00:23:18.665Z,99815.16
2022-09-12T00:28:19.863Z,99816.26
2022-09-12T00:33:21.647Z,99817.30
2022-09-12T00:38:22.709Z,99812.86
2022-09-12T00:43:30.034Z,99808.78
2022-09-12T00:48:37.563Z,99810.04
2022-09-12T00:53:42.959Z,99812.66
2022-09-12T00:58:57.796Z,99816.21
2022-09-12T01:04:00.534Z,99821.01
2022-09-12T01:09:04.111Z,99818.12
2022-09-12T01:14:07.082Z,99816.33
2022-09-12T01:19:39.936Z,99821.10
2022-09-12T01:25:00.011Z,99819.78
2022-09-12T01:30:13.730Z,99819.36
2022-09-12T01:35:26.988Z,99813.48
2022-09-12T01:40:43.202Z,99816.46
2022-09-12T01:46:11.144Z,99813.88
2022-09-12T01:51:17.277Z,99819.05
2022-09-12T01:56:25.793Z,99824.11
2022-09-12T02:01:30.214Z,99822.98
2022-09-12T02:06:37.740Z,99816.59
2022-09-12T02:11:42.840Z,99820.77
2022-09-12T02:17:11.409Z,99821.08
2022-09-12T02:22:17.016Z,99823.77
2022-09-12T02:27:24.334Z,99831.75
2022-09-12T02:32:37.501Z,99834.23
2022-09-12T02:37:45.314Z,99834.10
2022-09-12T02:42:46.512Z,99836.32
2022-09-12T02:47:49.987Z,99839.02
2022-09-12T02:52:53.996Z,99842.35
2022-09-12T02:57:55.199Z,99845.54
2022-09-12T03:03:04.784Z,99845.10
2022-09-12T03:08:34.657Z,99850.02
2022-09-12T03:13:45.844Z,99850.36
2022-09-12T03:18:47.103Z,99852.95
2022-09-12T03:24:10.526Z,99855.84
2022-09-12T03:29:14.289Z,99858.08
2022-09-12T03:34:16.066Z,99864.70
2022-09-12T03:39:17.714Z,99873.23
2022-09-12T03:44:19.212Z,99874.16
2022-09-12T03:49:20.429Z,99875.23
2022-09-12T03:54:21.501Z,99874.17
2022-09-12T03:59:22.680Z,99878.30
2022-09-12T04:04:23.941Z,99876.06
2022-09-12T04:09:25.082Z,99875.61
2022-09-12T04:14:26.241Z,99882.04
2022-09-12T04:19:27.419Z,99892.26
2022-09-12T04:24:28.689Z,99895.34
2022-09-12T04:29:30.778Z,99896.58
2022-09-12T04:34:32.005Z,99902.88
2022-09-12T04:39:34.794Z,99910.89
2022-09-12T04:44:37.082Z,99913.46
2022-09-12T04:49:40.113Z,99913.48
2022-09-12T04:54:41.247Z,99911.48
2022-09-12T04:59:42.643Z,99915.65
2022-09-12T05:04:46.155Z,99912.94
2022-09-12T05:09:47.426Z,99909.36
2022-09-12T05:14:48.664Z,99913.04
2022-09-12T05:19:50.289Z,99916.52
2022-09-12T05:24:51.363Z,99907.84
2022-09-12T05:29:52.780Z,99910.23
2022-09-12T05:34:54.085Z,99913.94
2022-09-12T05:39:56.355Z,99920.41
2022-09-12T05:44:57.881Z,99917.94
2022-09-12T05:49:59.118Z,99919.70
2022-09-12T05:55:00.203Z,99927.51
2022-09-12T06:00:02.245Z,99932.59
2022-09-12T06:05:03.790Z,99933.73
2022-09-12T06:10:05.290Z,99924.32
2022-09-12T06:15:07.351Z,99930.60
2022-09-12T06:20:08.947Z,99934.13
2022-09-12T06:25:10.136Z,99937.13
2022-09-12T06:30:12.111Z,99935.04
2022-09-12T06:35:13.546Z,99939.98
2022-09-12T06:40:15.230Z,99942.16
2022-09-12T06:45:19.176Z,99946.98
2022-09-12T06:50:21.575Z,99957.80
2022-09-12T06:55:27.637Z,99956.16
2022-09-12T07:00:29.327Z,99961.39
2022-09-12T07:05:33.115Z,99965.53
2022-09-12T07:10:34.347Z,99971.05
2022-09-12T07:15:35.994Z,99977.05
2022-09-12T07:20:37.670Z,99976.98
2022-09-12T07:25:39.206Z,99979.24
2022-09-12T07:30:40.754Z,99985.09
2022-09-12T07:35:41.951Z,99985.93
2022-09-12T07:40:43.465Z,99998.79
2022-09-12T07:45:44.683Z,99995.83
2022-09-12T07:50:46.198Z,100001.89
2022-09-12T07:55:53.812Z,100007.77
2022-09-12T08:01:04.901Z,100006.68
2022-09-12T08:06:25.606Z,100015.21
2022-09-12T08:11:28.838Z,100014.90
2022-09-12T08:16:31.135Z,100015.89
2022-09-12T08:21:33.626Z,100022.04
2022-09-12T08:26:35.316Z,100021.29
2022-09-12T08:31:37.429Z,100030.68
2022-09-12T08:36:38.539Z,100032.13
2022-09-12T08:41:47.132Z,100026.56
2022-09-12T08:46:56.614Z,100031.42
2022-09-12T08:52:02.424Z,100033.31
2022-09-12T08:57:05.290Z,100027.29
2022-09-12T09:02:26.496Z,100029.70
2022-09-12T09:07:51.750Z,100034.04
2022-09-12T09:13:11.730Z,100039.03
2022-09-12T09:18:24.300Z,100040.25
2022-09-12T09:23:47.642Z,100038.84
2022-09-12T09:29:10.752Z,100043.45
2022-09-12T09:34:21.330Z,100037.29
2022-09-12T09:39:47.674Z,100034.63
2022-09-12T09:44:52.986Z,100038.50
2022-09-12T09:49:54.179Z,100035.79
2022-09-12T09:54:59.092Z,100040.97
2022-09-12T10:00:26.479Z,100040.09
2022-09-12T10:05:29.015Z,100046.84
2022-09-12T10:10:30.505Z,100049.63
2022-09-12T10:15:34.031Z,100051.00
2022-09-12T10:20:44.538Z,100056.44
2022-09-12T10:25:54.281Z,100053.32
2022-09-12T10:30:56.147Z,100053.83
2022-09-12T10:35:57.857Z,100052.98
2022-09-12T10:41:08.906Z,100055.92
2022-09-12T10:46:30.550Z,100058.88
2022-09-12T10:51:32.280Z,100066.38
2022-09-12T10:57:11.799Z,100069.02
2022-09-12T11:02:35.071Z,100067.92
2022-09-12T11:07:53.368Z,100062.95
2022-09-12T11:12:57.703Z,100066.02
2022-09-12T11:18:26.268Z,100064.15
2022-09-12T11:23:52.882Z,100058.05
2022-09-12T11:28:54.224Z,100057.34
2022-09-12T11:33:58.522Z,100058.80
2022-09-12T11:39:12.717Z,100061.92
2022-09-12T11:44:23.042Z,100064.35
2022-09-12T11:49:44.024Z,100060.90
2022-09-12T11:55:10.603Z,100066.64
2022-09-12T12:00:31.521Z,100070.25
2022-09-12T12:06:00.776Z,100071.79
2022-09-12T12:11:05.428Z,100075.21
2022-09-12T12:16:15.227Z,100068.02
2022-09-12T12:21:41.734Z,100074.21
2022-09-12T12:26:56.599Z,100077.77
2022-09-12T12:32:00.188Z,100081.25
2022-09-12T12:37:20.432Z,100075.16
2022-09-12T12:42:42.426Z,100071.47
2022-09-12T12:47:46.888Z,100066.49
2022-09-12T12:53:08.945Z,100062.98
2022-09-12T12:58:32.505Z,100062.86
2022-09-12T13:03:34.478Z,100065.48
2022-09-12T13:08:39.968Z,100071.98
2022-09-12T13:13:56.474Z,100075.20
2022-09-12T13:19:03.817Z,100084.67
2022-09-12T13:24:15.185Z,100084.25
2022-09-12T13:29:19.174Z,100080.90
2022-09-12T13:34:31.243Z,100072.04
2022-09-12T13:40:00.644Z,100061.05
2022-09-12T13:45:26.372Z,100060.80
2022-09-12T13:50:32.747Z,100067.21
2022-09-12T13:55:45.426Z,100075.09
2022-09-12T14:01:04.726Z,100072.44
2022-09-12T14:06:07.733Z,100069.81
2022-09-12T14:11:11.224Z,100074.06
2022-09-12T14:16:14.709Z,100074.47
2022-09-12T14:21:33.354Z,100077.25
2022-09-12T14:26:39.827Z,100077.41
2022-09-12T14:31:46.200Z,100070.10
2022-09-12T14:36:50.295Z,100073.42
2022-09-12T14:42:06.348Z,100077.98
2022-09-12T14:47:17.975Z,100079.22
2022-09-12T14:52:29.198Z,100081.73
2022-09-12T14:57:35.692Z,100086.84
2022-09-12T15:02:37.974Z,100084.89
2022-09-12T15:08:01.879Z,100082.25
2022-09-12T15:13:18.687Z,100086.95
2022-09-12T15:18:21.472Z,100082.02
2022-09-12T15:23:49.049Z,100081.20
2022-09-12T15:28:50.734Z,100083.40
2022-09-12T15:33:54.075Z,100077.34
2022-09-12T15:38:58.060Z,100078.55
2022-09-12T15:43:59.835Z,100085.04
2022-09-12T15:49:03.896Z,100083.59
2022-09-12T15:54:08.206Z,100086.27
2022-09-12T15:59:09.558Z,100092.29
2022-09-12T16:04:30.427Z,100093.16
2022-09-12T16:09:32.705Z,100097.06
2022-09-12T16:14:34.736Z,100102.88
2022-09-12T16:19:36.591Z,100107.73
2022-09-12T16:24:41.175Z,100110.59
2022-09-12T16:29:42.777Z,100115.51
2022-09-12T16:34:44.172Z,100111.82
2022-09-12T16:39:48.196Z,100118.39
2022-09-12T16:44:49.977Z,100113.77
2022-09-12T16:49:52.818Z,100111.73
2022-09-12T16:54:54.234Z,100110.12
2022-09-12T16:59:55.992Z,100105.13
2022-09-12T17:04:58.710Z,100106.20
2022-09-12T17:10:00.487Z,100104.73
2022-09-12T17:15:02.402Z,100109.72
2022-09-12T17:20:04.417Z,100103.52
2022-09-12T17:25:06.412Z,100096.42
2022-09-12T17:30:09.158Z,100102.11
2022-09-12T17:35:10.846Z,100109.44
2022-09-12T17:40:13.297Z,100109.84
2022-09-12T17:45:18.448Z,100113.41
2022-09-12T17:50:39.263Z,100115.12
2022-09-12T17:55:41.112Z,100111.73
2022-09-12T18:01:01.012Z,100121.05
2022-09-12T18:06:02.273Z,100130.13
2022-09-12T18:11:04.915Z,100126.15
2022-09-12T18:16:12.022Z,100125.27
2022-09-12T18:21:13.528Z,100122.59
2022-09-12T18:26:14.934Z,100120.69
2022-09-12T18:31:20.235Z,100125.17
2022-09-12T18:36:22.391Z,100127.90
2022-09-12T18:41:24.679Z,100129.13
2022-09-12T18:46:31.773Z,100129.77
2022-09-12T18:51:35.519Z,100122.14
2022-09-12T18:56:38.649Z,100120.87
2022-09-12T19:01:41.605Z,100119.29
2022-09-12T19:06:46.111Z,100112.04
2022-09-12T19:11:48.955Z,100109.96
2022-09-12T19:16:51.361Z,100118.89
2022-09-12T19:21:53.360Z,100116.16
2022-09-12T19:26:54.642Z,100116.23
2022-09-12T19:31:56.572Z,100110.89
2022-09-12T19:37:01.448Z,100106.75
2022-09-12T19:42:03.039Z,100103.86
2022-09-12T19:47:04.251Z,100102.47
2022-09-12T19:52:05.529Z,100100.88
2022-09-12T19:57:06.806Z,100092.35
2022-09-12T20:02:08.020Z,100091.86
2022-09-12T20:07:09.529Z,100089.23
2022-09-12T20:12:10.816Z,100087.15
2022-09-12T20:17:12.073Z,100085.89
2022-09-12T20:22:13.377Z,100082.08
2022-09-12T20:27:14.781Z,100077.89
2022-09-12T20:32:17.635Z,100074.52
2022-09-12T20:37:19.111Z,100072.37
2022-09-12T20:42:20.370Z,100070.33
2022-09-12T20:47:21.534Z,100073.45
2022-09-12T20:52:22.937Z,100073.71
2022-09-12T20:57:24.180Z,100071.27
2022-09-12T21:02:25.385Z,100065.22
2022-09-12T21:07:26.865Z,100063.31
2022-09-12T21:12:28.042Z,100060.72
2022-09-12T21:17:29.169Z,100056.39
2022-09-12T21:22:31.253Z,100057.63
2022-09-12T21:27:32.755Z,100061.88
2022-09-12T21:32:35.333Z,100069.80
2022-09-12T21:37:36.465Z,100065.41
2022-09-12T21:42:37.497Z,100058.68
2022-09-12T21:47:38.700Z,100055.09
2022-09-12T21:52:40.741Z,100053.76
2022-09-12T21:57:41.969Z,100052.08
2022-09-12T22:02:43.448Z,100045.75
2022-09-12T22:07:44.478Z,100037.77
2022-09-12T22:12:46.459Z,100033.21
2022-09-12T22:17:47.991Z,100032.52
2022-09-12T22:23:08.388Z,100038.54
2022-09-12T22:28:09.736Z,100041.09
2022-09-12T22:33:10.897Z,100039.10
2022-09-12T22:38:12.496Z,100035.87
2022-09-12T22:43:13.666Z,100034.53
2022-09-12T22:48:16.453Z,100033.16
2022-09-12T22:53:17.926Z,100025.75
2022-09-12T22:58:19.028Z,100024.01
2022-09-12T23:03:20.735Z,100024.95
2022-09-12T23:08:21.950Z,100028.44
2022-09-12T23:13:22.997Z,100025.67
2022-09-12T23:18:24.466Z,100026.06
2022-09-12T23:23:26.257Z,100018.36
2022-09-12T23:28:28.226Z,100005.16
2022-09-12T23:33:31.142Z,99997.76
2022-09-12T23:38:35.543Z,99994.48
2022-09-12T23:43:37.143Z,99990.02
2022-09-12T23:48:39.409Z,99991.61
2022-09-12T23:53:40.941Z,99995.46
2022-09-12T23:58:42.239Z,99993.96
