createdAt,value
2023-11-20T00:00:07.834Z,2.92
2023-11-20T00:03:11.206Z,2.80
2023-11-20T00:06:14.243Z,2.73
2023-11-20T00:09:17.597Z,3.10
2023-11-20T00:12:23.294Z,2.85
2023-11-20T00:15:27.963Z,3.10
2023-11-20T00:18:30.941Z,3.00
2023-11-20T00:21:35.569Z,3.27
2023-11-20T00:24:39.277Z,2.93
2023-11-20T00:27:42.609Z,3.17
2023-11-20T00:30:46.909Z,2.92
2023-11-20T00:33:49.703Z,3.15
2023-11-20T00:36:52.709Z,2.73
2023-11-20T00:39:55.580Z,2.83
2023-11-20T00:42:58.645Z,3.00
2023-11-20T00:46:03.375Z,2.85
2023-11-20T00:49:07.029Z,2.63
2023-11-20T00:52:12.666Z,2.30
2023-11-20T00:55:15.659Z,2.43
2023-11-20T00:58:19.463Z,2.13
2023-11-20T01:01:23.982Z,2.63
2023-11-20T01:04:26.936Z,2.50
2023-11-20T01:07:29.921Z,2.63
2023-11-20T01:10:32.668Z,2.33
2023-11-20T01:13:35.592Z,2.50
2023-11-20T01:16:39.766Z,2.30
2023-11-20T01:19:42.950Z,2.30
2023-11-20T01:22:45.792Z,2.80
2023-11-20T01:25:48.957Z,2.77
2023-11-20T01:28:51.778Z,2.22
2023-11-20T01:31:56.080Z,2.75
2023-11-20T01:34:59.617Z,2.45
2023-11-20T01:38:02.647Z,2.70
2023-11-20T01:41:05.889Z,2.23
2023-11-20T01:44:08.799Z,2.20
2023-11-20T01:47:13.559Z,2.10
2023-11-20T01:50:17.317Z,1.67
2023-11-20T01:53:20.473Z,1.90
2023-11-20T01:56:23.804Z,1.57
2023-11-20T01:59:27.183Z,2.10
2023-11-20T02:02:32.254Z,2.13
2023-11-20T02:05:35.627Z,2.00
2023-11-20T02:08:38.531Z,1.80
2023-11-20T02:11:43.391Z,1.70
2023-11-20T02:14:46.372Z,1.33
2023-11-20T02:17:50.649Z,1.73
2023-11-20T02:20:53.534Z,1.80
2023-11-20T02:23:56.387Z,1.80
2023-11-20T02:27:10.238Z,1.60
2023-11-20T02:30:15.008Z,1.70
2023-11-20T02:33:17.746Z,1.20
2023-11-20T02:36:26.447Z,1.60
2023-11-20T02:39:29.177Z,1.63
2023-11-20T02:42:32.329Z,1.50
2023-11-20T02:45:37.214Z,1.50
2023-11-20T02:48:41.021Z,1.30
2023-11-20T02:51:44.074Z,1.55
2023-11-20T02:54:47.185Z,1.30
2023-11-20T02:57:49.993Z,1.60
2023-11-20T03:00:55.286Z,1.60
2023-11-20T03:03:58.479Z,1.58
2023-11-20T03:07:01.869Z,1.20
2023-11-20T03:10:06.542Z,1.30
2023-11-20T03:13:11.951Z,1.30
2023-11-20T03:16:16.158Z,1.17
2023-11-20T03:19:19.283Z,1.38
2023-11-20T03:22:22.137Z,1.15
2023-11-20T03:25:25.305Z,1.30
2023-11-20T03:28:28.056Z,1.20
2023-11-20T03:31:37.571Z,1.00
2023-11-20T03:34:40.522Z,1.20
2023-11-20T03:37:43.728Z,1.20
2023-11-20T03:40:47.084Z,1.10
2023-11-20T03:43:51.823Z,1.30
2023-11-20T03:46:56.501Z,1.50
2023-11-20T03:49:59.508Z,1.40
2023-11-20T03:53:02.239Z,1.17
2023-11-20T03:56:09.845Z,1.63
2023-11-20T03:59:12.735Z,1.10
2023-11-20T04:02:17.678Z,1.25
2023-11-20T04:05:21.289Z,1.30
2023-11-20T04:08:24.383Z,1.10
2023-11-20T04:11:27.373Z,1.30
2023-11-20T04:14:31.086Z,1.20
2023-11-20T04:17:36.060Z,1.20
2023-11-20T04:20:43.625Z,1.02
2023-11-20T04:23:46.935Z,1.48
2023-11-20T04:26:49.855Z,1.30
2023-11-20T04:29:53.042Z,1.10
2023-11-20T04:32:57.560Z,1.60
2023-11-20T04:36:03.427Z,1.20
2023-11-20T04:39:06.487Z,1.30
2023-11-20T04:42:09.193Z,1.20
2023-11-20T04:45:13.758Z,1.30
2023-11-20T04:48:18.893Z,1.33
2023-11-20T04:51:22.471Z,1.30
2023-11-20T04:54:25.385Z,1.30
2023-11-20T04:57:28.820Z,1.20
2023-11-20T05:00:32.551Z,1.30
2023-11-20T05:03:39.056Z,1.33
2023-11-20T05:06:41.895Z,1.02
2023-11-20T05:09:44.667Z,1.15
2023-11-20T05:12:47.735Z,1.07
2023-11-20T05:15:50.632Z,1.23
2023-11-20T05:18:54.991Z,1.05
2023-11-20T05:21:57.906Z,1.10
2023-11-20T05:25:01.017Z,1.20
2023-11-20T05:28:04.446Z,1.10
2023-11-20T05:31:07.532Z,1.00
2023-11-20T05:34:11.974Z,1.42
2023-11-20T05:37:14.894Z,1.20
2023-11-20T05:40:19.321Z,1.20
2023-11-20T05:43:22.176Z,1.20
2023-11-20T05:46:25.099Z,1.30
2023-11-20T05:49:30.283Z,1.10
2023-11-20T05:52:33.866Z,1.05
2023-11-20T05:55:36.969Z,1.58
2023-11-20T05:58:39.824Z,1.47
2023-11-20T06:01:43.662Z,1.73
2023-11-20T06:04:48.219Z,1.60
2023-11-20T06:07:52.884Z,1.63
2023-11-20T06:10:55.705Z,1.60
2023-11-20T06:13:58.984Z,1.47
2023-11-20T06:17:01.848Z,1.57
2023-11-20T06:20:09.743Z,1.35
2023-11-20T06:23:12.786Z,1.50
2023-11-20T06:26:15.602Z,1.67
2023-11-20T06:29:18.879Z,1.57
2023-11-20T06:32:22.702Z,1.40
2023-11-20T06:35:27.238Z,1.70
2023-11-20T06:38:32.140Z,1.70
2023-11-20T06:41:38.518Z,2.05
2023-11-20T06:44:41.284Z,1.80
2023-11-20T06:47:44.190Z,1.70
2023-11-20T06:50:48.504Z,1.63
2023-11-20T06:53:51.466Z,1.67
2023-11-20T06:56:55.030Z,1.70
2023-11-20T06:59:58.031Z,1.50
2023-11-20T07:03:00.893Z,1.50
2023-11-20T07:06:05.856Z,1.70
2023-11-20T07:09:13.456Z,1.60
2023-11-20T07:12:17.538Z,2.10
2023-11-20T07:15:20.340Z,2.10
2023-11-20T07:18:23.133Z,2.10
2023-11-20T07:21:27.280Z,1.60
2023-11-20T07:24:30.633Z,1.80
2023-11-20T07:27:33.489Z,1.88
2023-11-20T07:30:37.767Z,2.30
2023-11-20T07:33:40.906Z,2.07
2023-11-20T07:36:45.595Z,2.08
2023-11-20T07:39:48.440Z,1.70
2023-11-20T07:42:51.532Z,2.20
2023-11-20T07:45:54.422Z,2.57
2023-11-20T07:48:57.341Z,2.83
2023-11-20T07:52:01.489Z,2.90
2023-11-20T07:55:05.292Z,3.20
2023-11-20T07:58:08.023Z,2.60
2023-11-20T08:01:10.947Z,3.27
2023-11-20T08:04:17.582Z,2.93
2023-11-20T08:07:22.100Z,3.08
2023-11-20T08:10:25.037Z,3.60
2023-11-20T08:13:28.008Z,3.20
2023-11-20T08:16:30.868Z,3.20
2023-11-20T08:19:33.819Z,3.60
2023-11-20T08:22:39.342Z,4.15
2023-11-20T08:25:42.311Z,4.20
2023-11-20T08:28:45.176Z,3.40
2023-11-20T08:31:48.648Z,2.80
2023-11-20T08:34:52.126Z,2.67
2023-11-20T08:37:56.775Z,2.72
2023-11-20T08:40:59.614Z,2.88
2023-11-20T08:44:03.082Z,2.55
2023-11-20T08:47:07.283Z,2.33
2023-11-20T08:50:11.962Z,1.87
2023-11-20T08:53:16.713Z,2.20
2023-11-20T08:56:19.466Z,1.85
2023-11-20T08:59:22.636Z,1.88
2023-11-20T09:02:26.409Z,2.00
2023-11-20T09:05:29.693Z,2.47
2023-11-20T09:08:33.822Z,2.13
2023-11-20T09:11:36.793Z,1.65
2023-11-20T09:14:39.592Z,2.10
2023-11-20T09:17:43.591Z,2.13
2023-11-20T09:20:46.703Z,2.57
2023-11-20T09:23:51.145Z,2.67
2023-11-20T09:26:54.092Z,2.80
2023-11-20T09:29:57.557Z,3.50
2023-11-20T09:33:01.763Z,3.30
2023-11-20T09:36:04.900Z,2.50
2023-11-20T09:39:10.320Z,2.10
2023-11-20T09:42:13.098Z,1.95
2023-11-20T09:45:28.252Z,2.33
2023-11-20T09:48:34.584Z,4.40
2023-11-20T09:51:38.723Z,3.70
2023-11-20T09:54:45.140Z,2.38
2023-11-20T09:57:50.066Z,2.45
2023-11-20T10:00:58.861Z,2.53
2023-11-20T10:04:03.029Z,1.90
2023-11-20T10:07:10.244Z,1.80
2023-11-20T10:10:14.868Z,1.77
2023-11-20T10:13:19.108Z,1.60
2023-11-20T10:16:24.539Z,1.83
2023-11-20T10:19:27.715Z,1.67
2023-11-20T10:22:36.198Z,1.60
2023-11-20T10:25:40.280Z,1.48
2023-11-20T10:28:43.474Z,1.50
2023-11-20T10:31:47.778Z,1.20
2023-11-20T10:34:51.567Z,1.40
2023-11-20T10:37:59.198Z,1.50
2023-11-20T10:41:04.505Z,1.40
2023-11-20T10:44:08.682Z,1.20
2023-11-20T10:47:14.295Z,1.50
2023-11-20T10:50:18.815Z,1.20
2023-11-20T10:53:24.540Z,1.37
2023-11-20T10:56:32.995Z,1.27
2023-11-20T10:59:37.795Z,1.20
2023-11-20T11:02:43.236Z,1.10
2023-11-20T11:05:47.719Z,1.23
2023-11-20T11:08:52.018Z,1.10
2023-11-20T11:11:58.284Z,1.20
2023-11-20T11:15:01.026Z,1.40
2023-11-20T11:18:09.991Z,1.40
2023-11-20T11:21:17.597Z,1.20
2023-11-20T11:24:26.063Z,1.30
2023-11-20T11:27:38.144Z,1.55
2023-11-20T11:30:43.743Z,1.42
2023-11-20T11:34:18.742Z,1.30
2023-11-20T11:37:32.018Z,1.50
2023-11-20T11:40:50.247Z,1.30
2023-11-20T11:44:01.105Z,1.10
2023-11-20T11:47:05.230Z,1.13
2023-11-20T11:50:09.200Z,1.30
2023-11-20T11:53:12.864Z,1.27
2023-11-20T11:56:16.233Z,1.47
2023-11-20T11:59:27.652Z,1.60
2023-11-20T12:02:54.352Z,1.35
2023-11-20T12:06:16.007Z,1.42
2023-11-20T12:09:18.924Z,1.70
2023-11-20T12:12:21.676Z,1.90
2023-11-20T12:15:37.545Z,1.92
2023-11-20T12:18:41.263Z,1.30
2023-11-20T12:21:45.347Z,1.30
2023-11-20T12:24:48.197Z,1.30
2023-11-20T12:27:53.407Z,1.80
2023-11-20T12:30:57.613Z,1.80
2023-11-20T12:34:02.263Z,1.50
2023-11-20T12:37:05.843Z,2.13
2023-11-20T12:40:12.554Z,1.80
2023-11-20T12:43:15.877Z,1.70
2023-11-20T12:46:21.046Z,1.88
2023-11-20T12:49:24.379Z,1.85
2023-11-20T12:52:27.299Z,1.70
2023-11-20T12:55:30.690Z,2.00
2023-11-20T12:58:34.048Z,1.70
2023-11-20T13:01:38.527Z,1.55
2023-11-20T13:04:41.700Z,1.80
2023-11-20T13:07:46.816Z,1.60
2023-11-20T13:10:53.482Z,1.50
2023-11-20T13:13:56.541Z,1.87
2023-11-20T13:17:01.024Z,1.67
2023-11-20T13:20:07.050Z,1.63
2023-11-20T13:23:23.878Z,2.00
2023-11-20T13:26:27.636Z,1.80
2023-11-20T13:29:31.825Z,1.70
2023-11-20T13:32:38.676Z,1.80
2023-11-20T13:35:41.471Z,1.92
2023-11-20T13:38:44.403Z,1.58
2023-11-20T13:41:47.192Z,1.70
2023-11-20T13:44:49.925Z,1.70
2023-11-20T13:47:54.068Z,1.70
2023-11-20T13:50:57.270Z,1.73
2023-11-20T13:54:00.221Z,1.38
2023-11-20T13:57:04.820Z,1.70
2023-11-20T14:00:19.607Z,1.67
2023-11-20T14:03:24.118Z,1.70
2023-11-20T14:06:27.330Z,1.67
2023-11-20T14:09:30.472Z,1.77
2023-11-20T14:12:33.307Z,2.30
2023-11-20T14:15:37.318Z,1.53
2023-11-20T14:18:41.639Z,1.50
2023-11-20T14:21:45.993Z,1.85
2023-11-20T14:24:49.059Z,1.40
2023-11-20T14:27:52.329Z,1.50
2023-11-20T14:30:55.183Z,1.70
2023-11-20T14:33:59.462Z,1.50
2023-11-20T14:37:02.584Z,1.75
2023-11-20T14:40:09.568Z,1.65
2023-11-20T14:43:13.488Z,2.03
2023-11-20T14:46:18.031Z,1.80
2023-11-20T14:49:22.444Z,2.38
2023-11-20T14:52:25.491Z,2.28
2023-11-20T14:55:29.103Z,2.30
2023-11-20T14:58:36.222Z,2.30
2023-11-20T15:02:22.550Z,2.93
2023-11-20T15:05:27.362Z,2.95
2023-11-20T15:08:30.423Z,2.50
2023-11-20T15:11:33.715Z,2.60
2023-11-20T15:14:36.531Z,2.60
2023-11-20T15:17:39.855Z,2.80
2023-11-20T15:20:43.950Z,3.17
2023-11-20T15:23:46.890Z,3.53
2023-11-20T15:26:49.823Z,3.08
2023-11-20T15:29:52.671Z,2.80
2023-11-20T15:32:57.549Z,2.60
2023-11-20T15:36:03.024Z,2.70
2023-11-20T15:39:07.151Z,2.70
2023-11-20T15:42:10.148Z,2.65
2023-11-20T15:45:13.666Z,2.37
2023-11-20T15:48:19.357Z,2.43
2023-11-20T15:51:23.663Z,2.35
2023-11-20T15:54:26.466Z,2.70
2023-11-20T15:57:29.434Z,2.22
2023-11-20T16:00:34.223Z,2.50
2023-11-20T16:03:37.563Z,2.60
2023-11-20T16:06:42.197Z,2.20
2023-11-20T16:09:44.949Z,2.40
2023-11-20T16:12:47.875Z,2.50
2023-11-20T16:15:50.733Z,2.87
2023-11-20T16:18:53.794Z,2.17
2023-11-20T16:21:59.270Z,1.95
2023-11-20T16:25:02.136Z,2.35
2023-11-20T16:28:05.337Z,2.72
2023-11-20T16:31:08.401Z,3.83
2023-11-20T16:34:11.255Z,3.97
2023-11-20T16:37:18.938Z,4.05
2023-11-20T16:40:21.844Z,3.20
2023-11-20T16:43:25.002Z,3.08
2023-11-20T16:46:31.519Z,3.10
2023-11-20T16:49:36.964Z,3.03
2023-11-20T16:52:42.859Z,2.78
2023-11-20T16:55:45.596Z,2.50
2023-11-20T16:58:48.594Z,3.00
2023-11-20T17:01:51.868Z,3.13
2023-11-20T17:04:55.059Z,3.00
2023-11-20T17:07:59.338Z,2.95
2023-11-20T17:11:02.047Z,3.10
2023-11-20T17:14:05.400Z,2.67
2023-11-20T17:17:09.894Z,2.60
2023-11-20T17:20:13.475Z,2.87
2023-11-20T17:23:17.880Z,2.63
2023-11-20T17:26:20.829Z,3.22
2023-11-20T17:29:24.107Z,2.97
2023-11-20T17:32:27.259Z,3.20
2023-11-20T17:35:30.476Z,3.88
2023-11-20T17:38:34.836Z,3.92
2023-11-20T17:41:38.503Z,4.27
2023-11-20T17:44:42.879Z,4.20
2023-11-20T17:47:45.806Z,4.30
2023-11-20T17:50:48.937Z,4.10
2023-11-20T17:53:53.153Z,4.10
2023-11-20T17:56:55.953Z,3.23
2023-11-20T18:00:00.650Z,3.30
2023-11-20T18:03:07.977Z,3.20
2023-11-20T18:06:11.450Z,3.17
2023-11-20T18:09:20.836Z,4.55
2023-11-20T18:12:23.728Z,3.97
2023-11-20T18:15:26.637Z,1.95
2023-11-20T18:18:29.427Z,1.63
2023-11-20T18:21:43.146Z,1.50
2023-11-20T18:24:50.905Z,1.00
2023-11-20T18:27:54.022Z,1.40
2023-11-20T18:30:57.210Z,1.42
2023-11-20T18:34:00.493Z,1.42
2023-11-20T18:37:05.175Z,1.92
2023-11-20T18:40:15.140Z,2.00
2023-11-20T18:43:20.254Z,2.27
2023-11-20T18:46:23.170Z,1.55
2023-11-20T18:49:25.985Z,1.95
2023-11-20T18:52:28.980Z,1.98
2023-11-20T18:55:33.740Z,2.28
2023-11-20T18:58:36.632Z,2.50
2023-11-20T19:01:39.697Z,1.70
2023-11-20T19:04:43.978Z,2.40
2023-11-20T19:07:46.877Z,1.60
2023-11-20T19:10:51.083Z,2.05
2023-11-20T19:13:54.123Z,2.10
2023-11-20T19:16:57.184Z,1.90
2023-11-20T19:20:00.134Z,2.60
2023-11-20T19:23:04.339Z,1.90
2023-11-20T19:26:11.876Z,2.45
2023-11-20T19:29:16.504Z,2.20
2023-11-20T19:32:19.624Z,2.65
2023-11-20T19:35:24.223Z,2.28
2023-11-20T19:38:27.846Z,1.90
2023-11-20T19:41:32.111Z,2.40
2023-11-20T19:44:35.332Z,3.07
2023-11-20T19:47:38.603Z,3.00
2023-11-20T19:50:41.688Z,2.33
2023-11-20T19:53:49.707Z,1.63
2023-11-20T19:56:53.917Z,1.92
2023-11-20T19:59:58.692Z,2.00
2023-11-20T20:03:01.599Z,1.60
2023-11-20T20:06:04.551Z,1.30
2023-11-20T20:09:10.048Z,1.75
2023-11-20T20:12:14.597Z,1.48
2023-11-20T20:15:17.401Z,1.40
2023-11-20T20:18:20.848Z,1.70
2023-11-20T20:21:23.634Z,2.08
2023-11-20T20:24:26.664Z,1.63
2023-11-20T20:27:30.951Z,1.45
2023-11-20T20:30:33.924Z,1.47
2023-11-20T20:33:36.861Z,2.60
2023-11-20T20:36:40.215Z,1.77
2023-11-20T20:42:50.283Z,3.03
2023-11-20T20:45:53.212Z,1.93
2023-11-20T20:48:55.944Z,1.77
2023-11-20T20:51:59.072Z,2.28
2023-11-20T20:55:02.233Z,1.70
2023-11-20T20:58:06.621Z,1.63
2023-11-20T21:01:09.736Z,2.20
2023-11-20T21:04:12.690Z,1.60
2023-11-20T21:07:16.360Z,1.50
2023-11-20T21:10:19.189Z,1.40
2023-11-20T21:13:23.312Z,1.45
2023-11-20T21:16:26.100Z,1.17
2023-11-20T21:19:29.839Z,1.27
2023-11-20T21:22:32.855Z,1.83
2023-11-20T21:25:36.053Z,1.35
2023-11-20T21:28:41.519Z,1.45
2023-11-20T21:31:46.863Z,1.30
2023-11-20T21:34:55.556Z,1.42
2023-11-20T21:38:05.227Z,1.70
2023-11-20T21:41:07.981Z,1.50
2023-11-20T21:44:12.930Z,2.00
2023-11-20T21:47:15.949Z,1.60
2023-11-20T21:50:18.837Z,1.35
2023-11-20T21:53:21.769Z,1.63
2023-11-20T21:56:24.719Z,1.55
2023-11-20T21:59:28.963Z,1.10
2023-11-20T22:02:32.005Z,1.20
2023-11-20T22:05:35.046Z,1.48
2023-11-20T22:08:43.939Z,1.23
2023-11-20T22:11:47.752Z,1.08
2023-11-20T22:14:53.754Z,1.20
2023-11-20T22:17:56.615Z,1.40
2023-11-20T22:20:59.545Z,1.15
2023-11-20T22:24:02.330Z,1.40
2023-11-20T22:27:06.673Z,1.25
2023-11-20T22:30:11.790Z,1.20
2023-11-20T22:33:14.639Z,1.20
2023-11-20T22:36:17.533Z,0.98
2023-11-20T22:39:20.335Z,1.10
2023-11-20T22:42:23.377Z,1.20
2023-11-20T22:45:27.813Z,1.58
2023-11-20T22:48:30.782Z,1.13
2023-11-20T22:51:33.682Z,1.20
2023-11-20T22:54:36.658Z,1.02
2023-11-20T22:57:39.876Z,1.23
2023-11-20T23:00:47.298Z,0.90
2023-11-20T23:03:50.524Z,0.87
2023-11-20T23:06:54.811Z,0.75
2023-11-20T23:09:58.814Z,1.40
2023-11-20T23:13:02.290Z,1.05
2023-11-20T23:16:07.998Z,1.25
2023-11-20T23:19:12.970Z,1.33
2023-11-20T23:22:15.987Z,1.83
2023-11-20T23:25:20.598Z,1.52
2023-11-20T23:28:25.438Z,2.67
2023-11-20T23:31:29.629Z,3.35
2023-11-20T23:34:33.451Z,2.90
2023-11-20T23:37:36.680Z,2.80
2023-11-20T23:40:40.006Z,3.08
2023-11-20T23:43:43.296Z,2.95
2023-11-20T23:46:48.495Z,2.97
2023-11-20T23:49:51.399Z,3.57
2023-11-20T23:52:54.745Z,3.53
2023-11-20T23:55:57.923Z,3.38
2023-11-20T23:59:00.978Z,3.65
