createdAt,value
2022-12-22T00:05:08.165Z,92.68
2022-12-22T00:10:28.309Z,92.96
2022-12-22T00:15:50.042Z,92.94
2022-12-22T00:21:10.280Z,93.62
2022-12-22T00:26:30.543Z,94.43
2022-12-22T00:31:51.042Z,94.21
2022-12-22T00:37:11.280Z,94.14
2022-12-22T00:42:31.285Z,93.89
2022-12-22T00:47:51.798Z,93.08
2022-12-22T00:53:11.912Z,93.96
2022-12-22T00:58:35.533Z,93.91
2022-12-22T01:03:55.683Z,94.41
2022-12-22T01:09:15.907Z,94.02
2022-12-22T01:14:36.553Z,93.13
2022-12-22T01:19:57.142Z,93.34
2022-12-22T01:25:17.267Z,93.44
2022-12-22T01:30:37.240Z,92.77
2022-12-22T01:35:57.365Z,93.12
2022-12-22T01:41:18.653Z,93.27
2022-12-22T01:46:54.567Z,93.43
2022-12-22T01:52:15.090Z,93.01
2022-12-22T01:57:35.132Z,92.74
2022-12-22T02:02:56.135Z,92.33
2022-12-22T02:08:22.706Z,92.23
2022-12-22T02:13:58.505Z,90.52
2022-12-22T02:19:41.882Z,91.48
2022-12-22T02:25:17.449Z,91.18
2022-12-22T02:30:37.514Z,91.06
2022-12-22T02:36:08.255Z,90.66
2022-12-22T02:41:53.703Z,90.94
2022-12-22T02:47:27.518Z,90.31
2022-12-22T02:52:50.164Z,90.83
2022-12-22T02:58:10.785Z,91.38
2022-12-22T03:03:30.955Z,91.10
2022-12-22T03:08:51.384Z,91.87
2022-12-22T03:14:11.261Z,91.75
2022-12-22T03:19:31.192Z,91.80
2022-12-22T03:24:51.154Z,92.31
2022-12-22T03:29:52.765Z,92.31
2022-12-22T03:34:54.427Z,91.71
2022-12-22T03:39:56.052Z,91.96
2022-12-22T03:45:16.408Z,91.48
2022-12-22T03:50:18.117Z,91.88
2022-12-22T03:55:19.704Z,92.33
2022-12-22T04:00:21.749Z,91.42
2022-12-22T04:05:23.354Z,90.58
2022-12-22T04:10:43.769Z,90.48
2022-12-22T04:15:45.412Z,90.49
2022-12-22T04:20:47.125Z,90.70
2022-12-22T04:25:48.699Z,90.68
2022-12-22T04:30:51.092Z,90.91
2022-12-22T04:35:52.789Z,90.76
2022-12-22T04:40:54.501Z,90.42
2022-12-22T04:45:57.187Z,90.84
2022-12-22T04:50:59.874Z,90.61
2022-12-22T04:56:07.042Z,91.09
2022-12-22T05:01:10.835Z,90.73
2022-12-22T05:06:13.240Z,90.68
2022-12-22T05:11:14.840Z,90.89
2022-12-22T05:16:17.475Z,89.94
2022-12-22T05:21:21.621Z,90.54
2022-12-22T05:26:23.228Z,90.53
2022-12-22T05:31:25.830Z,90.42
2022-12-22T05:36:27.445Z,89.52
2022-12-22T05:41:29.066Z,89.58
2022-12-22T05:46:30.723Z,90.33
2022-12-22T05:51:32.364Z,90.70
2022-12-22T05:56:34.000Z,90.65
2022-12-22T06:01:35.679Z,90.98
2022-12-22T06:06:37.303Z,91.76
2022-12-22T06:11:38.927Z,91.78
2022-12-22T06:16:40.662Z,91.48
2022-12-22T06:21:42.325Z,91.77
2022-12-22T06:26:43.939Z,92.12
2022-12-22T06:31:45.753Z,92.08
2022-12-22T06:36:48.132Z,92.37
2022-12-22T06:42:08.054Z,92.64
2022-12-22T06:47:09.659Z,92.58
2022-12-22T06:52:11.290Z,92.36
2022-12-22T06:57:13.061Z,92.06
2022-12-22T07:02:14.805Z,92.04
2022-12-22T07:07:16.613Z,92.57
2022-12-22T07:12:18.396Z,92.25
2022-12-22T07:17:20.183Z,91.73
2022-12-22T07:22:27.753Z,91.91
2022-12-22T07:27:31.900Z,92.29
2022-12-22T07:32:33.537Z,92.01
2022-12-22T07:37:35.173Z,91.85
2022-12-22T07:42:45.845Z,91.72
2022-12-22T07:47:48.465Z,91.40
2022-12-22T07:52:50.277Z,91.77
2022-12-22T07:57:52.021Z,91.38
2022-12-22T08:02:55.349Z,91.20
2022-12-22T08:07:57.004Z,91.21
2022-12-22T08:12:58.732Z,91.04
2022-12-22T08:18:00.385Z,91.48
2022-12-22T08:23:02.023Z,91.00
2022-12-22T08:28:03.848Z,91.75
2022-12-22T08:33:05.439Z,91.17
2022-12-22T08:38:07.664Z,90.72
2022-12-22T08:43:10.385Z,90.63
2022-12-22T08:48:12.033Z,90.92
2022-12-22T08:53:30.041Z,90.02
2022-12-22T08:58:35.254Z,89.93
2022-12-22T09:03:36.866Z,89.07
2022-12-22T09:08:38.481Z,89.04
2022-12-22T09:13:40.314Z,89.44
2022-12-22T09:18:41.912Z,89.10
2022-12-22T09:23:43.979Z,89.25
2022-12-22T09:28:50.183Z,89.16
2022-12-22T09:33:52.927Z,89.52
2022-12-22T09:38:54.628Z,89.84
2022-12-22T09:43:56.538Z,88.95
2022-12-22T09:48:58.822Z,88.53
2022-12-22T09:54:01.242Z,88.31
2022-12-22T09:59:12.109Z,89.10
2022-12-22T10:04:47.667Z,88.92
2022-12-22T10:09:51.036Z,89.19
2022-12-22T10:14:54.153Z,89.19
2022-12-22T10:20:27.588Z,89.30
2022-12-22T10:31:27.580Z,89.73
2022-12-22T10:36:31.620Z,89.50
2022-12-22T10:41:37.311Z,89.99
2022-12-22T10:46:44.532Z,89.89
2022-12-22T10:51:49.565Z,90.00
2022-12-22T10:57:06.410Z,90.08
2022-12-22T11:02:38.246Z,90.49
2022-12-22T11:07:42.263Z,90.22
2022-12-22T11:13:20.284Z,90.40
2022-12-22T11:18:39.200Z,90.04
2022-12-22T11:23:56.029Z,90.21
2022-12-22T11:29:17.110Z,91.78
2022-12-22T11:34:33.850Z,92.25
2022-12-22T11:39:44.419Z,92.21
2022-12-22T11:45:00.584Z,92.25
2022-12-22T11:50:58.994Z,91.65
2022-12-22T11:55:37.780Z,90.64
2022-12-22T12:01:25.606Z,90.84
2022-12-22T12:06:49.664Z,89.26
2022-12-22T12:12:00.678Z,88.91
2022-12-22T12:17:25.139Z,88.43
2022-12-22T12:22:45.428Z,89.21
2022-12-22T12:28:13.416Z,88.96
2022-12-22T12:33:17.143Z,89.00
2022-12-22T12:39:13.388Z,89.40
2022-12-22T12:44:05.776Z,88.13
2022-12-22T12:49:32.141Z,87.88
2022-12-22T12:54:33.663Z,87.95
2022-12-22T12:59:41.266Z,87.79
2022-12-22T13:05:20.429Z,86.89
2022-12-22T13:10:24.507Z,85.93
2022-12-22T13:15:33.965Z,83.97
2022-12-22T13:20:37.154Z,84.02
2022-12-22T13:25:48.234Z,83.50
2022-12-22T13:30:53.614Z,83.41
2022-12-22T13:35:59.280Z,83.91
2022-12-22T13:41:04.692Z,83.23
2022-12-22T13:46:09.138Z,82.77
2022-12-22T13:51:35.656Z,83.16
2022-12-22T13:56:40.088Z,82.99
2022-12-22T14:01:52.167Z,83.12
2022-12-22T14:06:54.835Z,83.03
2022-12-22T14:11:57.217Z,83.68
2022-12-22T14:17:00.447Z,84.18
2022-12-22T14:22:09.093Z,83.93
2022-12-22T14:27:53.109Z,84.40
2022-12-22T14:32:56.304Z,83.90
2022-12-22T14:38:06.986Z,83.61
2022-12-22T14:43:17.875Z,83.34
2022-12-22T14:48:26.078Z,83.33
2022-12-22T14:53:38.017Z,83.63
2022-12-22T14:58:44.007Z,83.95
2022-12-22T15:04:19.397Z,84.37
2022-12-22T15:09:39.739Z,84.81
2022-12-22T15:14:42.717Z,85.59
2022-12-22T15:19:44.368Z,86.65
2022-12-22T15:24:47.061Z,87.44
2022-12-22T15:29:48.716Z,88.45
2022-12-22T15:34:50.367Z,90.41
2022-12-22T15:39:52.032Z,91.12
2022-12-22T15:44:53.740Z,93.32
2022-12-22T15:49:55.368Z,94.00
2022-12-22T15:54:57.336Z,94.22
2022-12-22T15:59:58.968Z,95.87
2022-12-22T16:05:00.643Z,96.69
2022-12-22T16:10:02.961Z,98.10
2022-12-22T16:15:05.231Z,97.31
2022-12-22T16:20:07.402Z,98.59
2022-12-22T16:25:15.155Z,98.44
2022-12-22T16:30:22.234Z,99.81
2022-12-22T16:35:26.471Z,99.68
2022-12-22T16:40:28.378Z,100.00
2022-12-22T16:45:32.414Z,100.00
2022-12-22T16:50:34.120Z,100.00
2022-12-22T16:55:36.022Z,100.00
2022-12-22T17:00:38.259Z,100.00
2022-12-22T17:05:44.717Z,100.00
2022-12-22T17:10:46.805Z,100.00
2022-12-22T17:15:48.475Z,99.89
2022-12-22T17:20:55.855Z,99.16
2022-12-22T17:25:59.226Z,99.28
2022-12-22T17:31:01.215Z,99.74
2022-12-22T17:36:02.976Z,100.00
2022-12-22T17:41:04.765Z,100.00
2022-12-22T17:46:13.975Z,100.00
2022-12-22T17:51:18.508Z,100.00
2022-12-22T17:56:22.356Z,99.56
2022-12-22T18:01:30.107Z,99.23
2022-12-22T18:06:34.566Z,99.87
2022-12-22T18:11:40.577Z,99.60
2022-12-22T18:16:45.538Z,99.46
2022-12-22T18:21:47.353Z,99.44
2022-12-22T18:26:49.090Z,99.20
2022-12-22T18:31:50.891Z,99.64
2022-12-22T18:36:52.826Z,99.62
2022-12-22T18:41:54.589Z,99.05
2022-12-22T18:46:56.337Z,99.19
2022-12-22T18:51:58.047Z,99.78
2022-12-22T18:56:59.721Z,100.00
2022-12-22T19:02:15.554Z,99.75
2022-12-22T19:07:19.851Z,99.36
2022-12-22T19:12:23.090Z,99.55
2022-12-22T19:17:28.623Z,99.77
2022-12-22T19:22:30.348Z,99.76
2022-12-22T19:27:33.039Z,100.00
2022-12-22T19:32:41.214Z,100.00
2022-12-22T19:37:42.944Z,100.00
2022-12-22T19:42:47.202Z,100.00
2022-12-22T19:47:49.288Z,100.00
2022-12-22T19:52:51.999Z,100.00
2022-12-22T19:57:53.970Z,100.00
2022-12-22T20:02:56.623Z,100.00
2022-12-22T20:08:00.261Z,100.00
2022-12-22T20:13:07.196Z,100.00
2022-12-22T20:18:23.263Z,100.00
2022-12-22T20:23:25.243Z,100.00
2022-12-22T20:28:29.407Z,100.00
2022-12-22T20:33:31.816Z,100.00
2022-12-22T20:38:36.886Z,100.00
2022-12-22T20:43:38.926Z,100.00
2022-12-22T20:48:46.276Z,100.00
2022-12-22T20:53:48.820Z,100.00
2022-12-22T20:58:51.071Z,100.00
2022-12-22T21:03:52.791Z,100.00
2022-12-22T21:08:55.995Z,100.00
2022-12-22T21:13:58.632Z,100.00
2022-12-22T21:19:00.646Z,100.00
2022-12-22T21:24:03.666Z,100.00
2022-12-22T21:29:08.163Z,100.00
2022-12-22T21:34:12.901Z,100.00
2022-12-22T21:39:39.439Z,100.00
2022-12-22T21:44:41.160Z,100.00
2022-12-22T21:49:42.824Z,100.00
2022-12-22T21:54:44.464Z,100.00
2022-12-22T21:59:46.520Z,100.00
2022-12-22T22:04:54.172Z,100.00
2022-12-22T22:09:56.765Z,100.00
2022-12-22T22:14:58.554Z,100.00
2022-12-22T22:20:00.201Z,100.00
2022-12-22T22:25:02.124Z,100.00
2022-12-22T22:30:05.155Z,100.00
2022-12-22T22:35:06.978Z,100.00
2022-12-22T22:40:10.693Z,100.00
2022-12-22T22:45:15.555Z,100.00
2022-12-22T22:50:18.929Z,100.00
2022-12-22T22:55:20.541Z,100.00
2022-12-22T23:00:22.783Z,100.00
2022-12-22T23:05:24.546Z,100.00
2022-12-22T23:10:26.132Z,99.55
2022-12-22T23:15:27.761Z,99.75
2022-12-22T23:20:29.473Z,99.46
2022-12-22T23:25:31.119Z,99.70
2022-12-22T23:30:32.727Z,99.06
2022-12-22T23:35:41.452Z,99.33
2022-12-22T23:40:58.533Z,99.02
2022-12-22T23:46:00.358Z,98.99
2022-12-22T23:51:02.307Z,98.63
2022-12-22T23:56:04.188Z,98.87
