createdAt,value
2018-12-01T00:21:22.696Z,17.80
2018-12-01T00:34:45.486Z,17.70
2018-12-01T00:48:08.302Z,17.70
2018-12-01T01:01:31.107Z,17.70
2018-12-01T01:14:53.944Z,17.70
2018-12-01T01:28:16.777Z,17.70
2018-12-01T01:41:39.550Z,17.60
2018-12-01T01:55:02.375Z,17.60
2018-12-01T02:08:25.172Z,17.50
2018-12-01T02:21:48.017Z,17.50
2018-12-01T02:35:10.825Z,17.60
2018-12-01T02:48:33.615Z,17.60
2018-12-01T03:01:56.450Z,17.50
2018-12-01T03:15:19.254Z,17.50
2018-12-01T03:28:42.128Z,17.50
2018-12-01T03:42:04.909Z,17.50
2018-12-01T03:55:27.724Z,17.50
2018-12-01T04:08:50.519Z,17.50
2018-12-01T04:22:13.352Z,17.50
2018-12-01T04:35:36.145Z,17.50
2018-12-01T04:48:58.971Z,17.50
2018-12-01T05:02:21.799Z,17.60
2018-12-01T05:15:44.596Z,17.60
2018-12-01T05:29:07.453Z,17.60
2018-12-01T05:42:30.268Z,17.60
2018-12-01T05:55:53.061Z,17.50
2018-12-01T06:22:17.531Z,17.50
2018-12-01T06:35:24.733Z,17.50
2018-12-01T06:48:31.890Z,17.50
2018-12-01T07:01:38.993Z,17.70
2018-12-01T07:14:46.142Z,18.00
2018-12-01T07:27:53.257Z,18.20
2018-12-01T07:54:19.178Z,17.90
2018-12-01T08:07:26.345Z,17.80
2018-12-01T08:20:33.493Z,17.90
2018-12-01T08:33:40.616Z,18.10
2018-12-01T08:46:47.784Z,18.90
2018-12-01T08:59:54.973Z,19.00
2018-12-01T09:13:18.698Z,19.20
2018-12-01T09:26:41.547Z,19.30
2018-12-01T09:40:04.350Z,19.30
2018-12-01T09:53:27.165Z,19.00
2018-12-01T10:06:49.987Z,19.00
2018-12-01T10:20:12.887Z,19.10
2018-12-01T10:33:35.586Z,19.20
2018-12-01T10:46:58.426Z,19.20
2018-12-01T11:00:21.251Z,19.20
2018-12-01T11:13:44.091Z,18.90
2018-12-01T11:27:06.898Z,19.00
2018-12-01T11:40:29.703Z,18.90
2018-12-01T12:06:54.194Z,18.90
2018-12-01T12:20:01.366Z,19.10
2018-12-01T12:33:08.546Z,19.00
2018-12-01T12:46:15.708Z,19.20
2018-12-01T12:59:22.878Z,19.00
2018-12-01T13:38:39.221Z,18.80
2018-12-01T13:51:46.399Z,18.70
2018-12-01T14:04:53.564Z,18.60
2018-12-01T14:18:00.751Z,18.50
2018-12-01T14:31:07.932Z,18.50
2018-12-01T14:44:15.117Z,18.40
2018-12-01T14:57:38.931Z,18.30
2018-12-01T15:24:03.434Z,18.20
2018-12-01T15:37:10.887Z,18.10
2018-12-01T15:50:18.283Z,18.10
2018-12-01T16:03:25.612Z,18.00
2018-12-01T16:16:32.821Z,18.00
2018-12-01T16:42:58.360Z,17.90
2018-12-01T16:56:05.512Z,17.90
2018-12-01T17:09:12.654Z,17.90
2018-12-01T17:35:24.114Z,17.80
2018-12-01T18:01:36.984Z,17.80
2018-12-01T18:14:44.132Z,17.80
2018-12-01T18:40:56.255Z,17.70
2018-12-01T18:54:03.428Z,17.70
2018-12-01T19:07:10.590Z,17.70
2018-12-01T19:33:22.062Z,17.70
2018-12-01T19:46:29.228Z,17.70
2018-12-01T20:12:41.292Z,17.70
2018-12-01T20:25:48.455Z,17.70
2018-12-01T20:38:55.913Z,17.70
2018-12-01T21:05:08.289Z,17.60
2018-12-01T21:18:15.496Z,17.60
2018-12-01T21:31:22.685Z,17.20
2018-12-01T21:44:30.161Z,16.90
2018-12-01T21:57:54.010Z,16.80
2018-12-01T22:24:52.099Z,17.10
2018-12-01T22:37:59.365Z,18.30
2018-12-01T22:51:06.577Z,19.30
2018-12-01T23:04:13.803Z,19.80
2018-12-01T23:17:38.031Z,19.80
2018-12-01T23:44:07.460Z,19.40
2018-12-01T23:57:30.066Z,19.20
