createdAt,value
2024-01-24T00:02:19.862Z,0.3
2024-01-24T00:15:19.889Z,0.2
2024-01-24T00:28:19.861Z,0.1
2024-01-24T00:41:19.891Z,0.2
2024-01-24T00:54:19.913Z,0.2
2024-01-24T01:07:19.899Z,0.3
2024-01-24T01:20:19.892Z,0.0
2024-01-24T01:33:20.000Z,0.4
2024-01-24T01:46:20.204Z,-0.1
2024-01-24T01:59:19.936Z,0.1
2024-01-24T02:12:19.954Z,1.0
2024-01-24T02:25:19.930Z,0.9
2024-01-24T02:38:19.988Z,0.6
2024-01-24T02:51:19.978Z,0.1
2024-01-24T03:04:20.010Z,0.2
2024-01-24T03:17:19.997Z,0.5
2024-01-24T03:30:20.012Z,0.4
2024-01-24T03:43:20.027Z,0.7
2024-01-24T03:56:20.009Z,1.0
2024-01-24T04:09:20.093Z,0.4
2024-01-24T04:22:20.025Z,0.3
2024-01-24T04:35:20.058Z,0.2
2024-01-24T04:48:20.147Z,-0.1
2024-01-24T05:01:20.196Z,-0.1
2024-01-24T05:14:20.051Z,-0.1
2024-01-24T05:27:20.133Z,-0.4
2024-01-24T05:40:20.110Z,-0.6
2024-01-24T05:53:20.079Z,-0.5
2024-01-24T06:06:20.365Z,-0.3
2024-01-24T06:19:20.160Z,-0.3
2024-01-24T06:33:20.112Z,-0.6
2024-01-24T06:47:20.165Z,0.0
2024-01-24T07:01:20.171Z,-0.1
2024-01-24T07:16:20.232Z,0.1
2024-01-24T07:30:20.202Z,0.2
2024-01-24T07:44:20.199Z,0.6
2024-01-24T07:58:20.258Z,1.6
2024-01-24T08:12:20.209Z,3.4
2024-01-24T08:26:20.210Z,4.6
2024-01-24T08:40:20.212Z,5.6
2024-01-24T08:54:20.253Z,6.7
2024-01-24T09:08:20.239Z,7.7
2024-01-24T09:22:20.241Z,8.3
2024-01-24T09:36:20.442Z,8.7
2024-01-24T09:50:20.265Z,8.7
2024-01-24T10:04:20.440Z,8.5
2024-01-24T10:18:20.467Z,7.7
2024-01-24T10:32:20.336Z,7.8
2024-01-24T10:46:20.350Z,7.4
2024-01-24T11:00:20.429Z,6.7
2024-01-24T11:14:20.407Z,7.0
2024-01-24T11:28:20.341Z,8.0
2024-01-24T11:42:20.372Z,8.0
2024-01-24T11:56:20.522Z,8.1
2024-01-24T12:10:20.369Z,8.4
2024-01-24T12:24:20.444Z,9.0
2024-01-24T12:38:20.402Z,8.7
2024-01-24T12:53:20.618Z,9.2
2024-01-24T13:08:20.508Z,9.3
2024-01-24T13:23:20.487Z,9.6
2024-01-24T13:37:20.453Z,9.8
2024-01-24T13:51:24.625Z,10.0
2024-01-24T14:05:20.673Z,10.1
2024-01-24T14:19:20.512Z,10.5
2024-01-24T14:33:24.222Z,10.2
2024-01-24T14:47:20.541Z,9.7
2024-01-24T15:01:20.735Z,9.3
2024-01-24T15:15:20.676Z,9.2
2024-01-24T15:29:20.603Z,8.0
2024-01-24T15:43:20.601Z,6.7
2024-01-24T15:57:20.605Z,5.0
2024-01-24T16:11:21.111Z,4.2
2024-01-24T16:25:20.644Z,3.7
2024-01-24T16:39:20.622Z,3.1
2024-01-24T16:52:20.621Z,3.1
2024-01-24T17:05:20.685Z,2.8
2024-01-24T17:18:20.915Z,2.4
2024-01-24T17:31:21.096Z,2.5
2024-01-24T17:44:20.688Z,2.2
2024-01-24T17:57:21.661Z,2.4
2024-01-24T18:10:20.693Z,2.7
2024-01-24T18:24:22.026Z,2.2
2024-01-24T18:37:22.039Z,1.7
2024-01-24T18:50:23.590Z,1.9
2024-01-24T19:03:20.789Z,1.4
2024-01-24T19:16:21.325Z,1.1
2024-01-24T19:29:20.785Z,1.0
2024-01-24T19:42:21.457Z,1.0
2024-01-24T19:55:21.343Z,0.9
2024-01-24T20:08:22.289Z,1.0
2024-01-24T20:21:24.946Z,1.0
2024-01-24T20:34:21.753Z,0.7
2024-01-24T20:47:21.351Z,0.7
2024-01-24T21:00:23.401Z,0.6
2024-01-24T21:13:22.267Z,0.7
2024-01-24T21:26:22.068Z,0.5
2024-01-24T21:39:22.301Z,0.7
2024-01-24T21:52:21.310Z,0.8
2024-01-24T22:05:22.272Z,0.9
2024-01-24T22:18:21.395Z,0.8
2024-01-24T22:31:21.038Z,1.1
2024-01-24T22:44:22.104Z,0.9
2024-01-24T22:57:21.922Z,0.6
2024-01-24T23:10:21.130Z,0.7
2024-01-24T23:23:21.250Z,0.6
2024-01-24T23:36:21.025Z,0.9
2024-01-24T23:49:21.174Z,1.2
