createdAt,value
2018-12-06T00:00:46.651Z,0.00
2018-12-06T00:01:46.641Z,0.00
2018-12-06T00:02:46.668Z,0.00
2018-12-06T00:03:46.644Z,0.00
2018-12-06T00:04:46.638Z,0.00
2018-12-06T00:05:46.641Z,0.00
2018-12-06T00:06:46.659Z,0.00
2018-12-06T00:07:46.671Z,0.00
2018-12-06T00:08:46.638Z,0.00
2018-12-06T00:09:46.680Z,0.00
2018-12-06T00:10:46.638Z,0.00
2018-12-06T00:11:46.640Z,0.00
2018-12-06T00:12:46.638Z,0.00
2018-12-06T00:13:46.639Z,0.00
2018-12-06T00:14:46.671Z,0.00
2018-12-06T00:15:46.667Z,0.00
2018-12-06T00:16:46.638Z,0.00
2018-12-06T00:17:46.640Z,0.00
2018-12-06T00:18:46.635Z,0.00
2018-12-06T00:19:46.648Z,0.00
2018-12-06T00:20:46.644Z,0.00
2018-12-06T00:21:46.639Z,0.00
2018-12-06T00:22:46.629Z,0.00
2018-12-06T00:23:46.620Z,0.00
2018-12-06T00:24:46.623Z,0.00
2018-12-06T00:25:46.624Z,0.00
2018-12-06T00:26:46.629Z,0.00
2018-12-06T00:27:46.655Z,0.00
2018-12-06T00:28:46.685Z,0.00
2018-12-06T00:29:46.679Z,0.00
2018-12-06T00:30:46.643Z,0.00
2018-12-06T00:31:46.615Z,0.00
2018-12-06T00:32:46.660Z,0.00
2018-12-06T00:33:46.636Z,0.00
2018-12-06T00:34:46.645Z,0.00
2018-12-06T00:35:46.644Z,0.00
2018-12-06T00:36:46.663Z,0.00
2018-12-06T00:37:46.626Z,0.00
2018-12-06T00:38:46.628Z,0.00
2018-12-06T00:39:46.658Z,0.00
2018-12-06T00:40:46.612Z,0.00
2018-12-06T00:41:46.621Z,0.00
2018-12-06T00:42:46.614Z,0.00
2018-12-06T00:43:46.627Z,0.00
2018-12-06T00:44:46.612Z,0.00
2018-12-06T00:45:46.646Z,0.00
2018-12-06T00:46:46.610Z,0.00
2018-12-06T00:47:46.624Z,0.00
2018-12-06T00:48:46.624Z,0.00
2018-12-06T00:49:46.664Z,0.00
2018-12-06T00:50:46.619Z,0.00
2018-12-06T00:51:46.618Z,0.00
2018-12-06T00:52:46.644Z,0.00
2018-12-06T00:53:46.598Z,0.00
2018-12-06T00:54:46.621Z,0.00
2018-12-06T00:55:46.643Z,0.00
2018-12-06T00:56:46.637Z,0.00
2018-12-06T00:57:46.598Z,0.00
2018-12-06T00:58:46.588Z,0.00
2018-12-06T00:59:46.595Z,0.00
2018-12-06T01:00:46.599Z,0.00
2018-12-06T01:01:46.640Z,0.00
2018-12-06T01:02:46.611Z,0.00
2018-12-06T01:03:46.617Z,0.00
2018-12-06T01:04:46.619Z,0.00
2018-12-06T01:05:46.590Z,0.00
2018-12-06T01:06:46.611Z,0.00
2018-12-06T01:07:46.590Z,0.00
2018-12-06T01:08:46.607Z,0.00
2018-12-06T01:09:46.582Z,0.00
2018-12-06T01:10:46.588Z,0.00
2018-12-06T01:11:46.602Z,0.00
2018-12-06T01:12:46.627Z,0.00
2018-12-06T01:13:46.665Z,0.00
2018-12-06T01:14:46.598Z,0.00
2018-12-06T01:15:46.616Z,0.00
2018-12-06T01:16:46.595Z,0.00
2018-12-06T01:17:46.605Z,0.00
2018-12-06T01:18:46.607Z,0.00
2018-12-06T01:19:46.577Z,0.00
2018-12-06T01:20:46.595Z,0.00
2018-12-06T01:21:46.577Z,0.00
2018-12-06T01:22:46.588Z,0.00
2018-12-06T01:23:46.602Z,0.00
2018-12-06T01:24:46.604Z,0.00
2018-12-06T01:25:46.599Z,0.00
2018-12-06T01:26:46.566Z,0.00
2018-12-06T01:27:46.569Z,0.00
2018-12-06T01:28:46.574Z,0.00
2018-12-06T01:29:46.612Z,0.00
2018-12-06T01:30:46.579Z,0.00
2018-12-06T01:31:46.586Z,0.00
2018-12-06T01:32:46.562Z,0.00
2018-12-06T01:33:46.607Z,0.00
2018-12-06T01:34:46.595Z,0.00
2018-12-06T01:35:46.587Z,0.00
2018-12-06T01:36:46.575Z,0.00
2018-12-06T01:37:46.580Z,0.00
2018-12-06T01:38:46.595Z,0.00
2018-12-06T01:39:46.605Z,0.00
2018-12-06T01:40:46.574Z,0.00
2018-12-06T01:41:46.594Z,0.00
2018-12-06T01:42:46.586Z,0.00
2018-12-06T01:43:46.604Z,0.00
2018-12-06T01:44:46.579Z,0.00
2018-12-06T01:45:46.558Z,0.00
2018-12-06T01:46:46.587Z,0.00
2018-12-06T01:47:46.601Z,0.00
2018-12-06T01:48:46.609Z,0.00
2018-12-06T01:49:46.573Z,0.00
2018-12-06T01:50:46.582Z,0.00
2018-12-06T01:51:46.561Z,0.00
2018-12-06T01:52:46.609Z,0.00
2018-12-06T01:53:46.608Z,0.00
2018-12-06T01:54:46.570Z,0.00
2018-12-06T01:55:46.566Z,0.00
2018-12-06T01:56:46.602Z,0.00
2018-12-06T01:57:46.581Z,0.00
2018-12-06T01:58:46.595Z,0.00
2018-12-06T01:59:46.612Z,0.00
2018-12-06T02:00:46.538Z,0.00
2018-12-06T02:01:46.549Z,0.00
2018-12-06T02:02:46.616Z,0.00
2018-12-06T02:03:46.597Z,0.00
2018-12-06T02:04:46.555Z,0.00
2018-12-06T02:05:46.550Z,0.00
2018-12-06T02:06:46.568Z,0.00
2018-12-06T02:07:46.572Z,0.00
2018-12-06T02:08:46.584Z,0.00
2018-12-06T02:09:46.564Z,0.00
2018-12-06T02:10:46.531Z,0.00
2018-12-06T02:11:46.568Z,0.00
2018-12-06T02:12:46.559Z,0.00
2018-12-06T02:13:46.534Z,0.00
2018-12-06T02:14:46.647Z,0.00
2018-12-06T02:15:46.548Z,0.00
2018-12-06T02:16:46.567Z,0.00
2018-12-06T02:17:46.583Z,0.00
2018-12-06T02:18:46.534Z,0.00
2018-12-06T02:19:46.536Z,0.00
2018-12-06T02:20:46.551Z,0.00
2018-12-06T02:21:46.566Z,0.00
2018-12-06T02:22:46.543Z,0.00
2018-12-06T02:23:46.568Z,0.00
2018-12-06T02:24:46.538Z,0.00
2018-12-06T02:25:46.552Z,0.00
2018-12-06T02:26:46.589Z,0.00
2018-12-06T02:27:46.537Z,0.00
2018-12-06T02:28:46.567Z,0.00
2018-12-06T02:29:46.527Z,0.00
2018-12-06T02:30:46.533Z,0.00
2018-12-06T02:31:46.554Z,0.00
2018-12-06T02:32:46.536Z,0.00
2018-12-06T02:33:46.537Z,0.00
2018-12-06T02:34:46.528Z,0.00
2018-12-06T02:35:46.538Z,0.00
2018-12-06T02:36:46.534Z,0.00
2018-12-06T02:37:46.531Z,0.00
2018-12-06T02:38:46.562Z,0.00
2018-12-06T02:39:46.554Z,0.00
2018-12-06T02:40:46.563Z,0.00
2018-12-06T02:41:46.545Z,0.00
2018-12-06T02:42:46.511Z,0.00
2018-12-06T02:43:46.532Z,0.00
2018-12-06T02:44:46.556Z,0.00
2018-12-06T02:45:46.521Z,0.00
2018-12-06T02:46:46.511Z,0.00
2018-12-06T02:47:46.581Z,0.00
2018-12-06T02:48:46.535Z,0.00
2018-12-06T02:49:46.537Z,0.00
2018-12-06T02:50:46.554Z,0.00
2018-12-06T02:51:46.546Z,0.00
2018-12-06T02:52:46.575Z,0.00
2018-12-06T02:53:46.535Z,0.00
2018-12-06T02:54:46.568Z,0.00
2018-12-06T02:55:46.526Z,0.00
2018-12-06T02:56:46.514Z,0.00
2018-12-06T02:57:46.523Z,0.00
2018-12-06T02:58:46.504Z,0.00
2018-12-06T02:59:46.515Z,0.00
2018-12-06T03:00:46.556Z,0.00
2018-12-06T03:01:46.547Z,0.00
2018-12-06T03:02:46.537Z,0.00
2018-12-06T03:03:46.527Z,0.00
2018-12-06T03:04:46.509Z,0.00
2018-12-06T03:05:46.494Z,0.00
2018-12-06T03:06:46.500Z,0.00
2018-12-06T03:07:46.535Z,0.00
2018-12-06T03:08:46.507Z,0.00
2018-12-06T03:09:46.514Z,0.00
2018-12-06T03:10:46.537Z,0.00
2018-12-06T03:11:46.496Z,0.00
2018-12-06T03:12:46.539Z,0.00
2018-12-06T03:13:46.549Z,0.00
2018-12-06T03:14:46.523Z,0.00
2018-12-06T03:15:46.517Z,0.00
2018-12-06T03:16:46.557Z,0.00
2018-12-06T03:17:46.493Z,0.00
2018-12-06T03:18:46.521Z,0.00
2018-12-06T03:19:47.758Z,0.00
2018-12-06T03:20:46.509Z,0.00
2018-12-06T03:21:46.519Z,0.00
2018-12-06T03:22:46.494Z,0.00
2018-12-06T03:23:46.523Z,0.00
2018-12-06T03:24:46.491Z,0.00
2018-12-06T03:25:46.530Z,0.00
2018-12-06T03:26:46.500Z,0.00
2018-12-06T03:27:46.509Z,0.00
2018-12-06T03:28:46.539Z,0.00
2018-12-06T03:29:46.549Z,0.00
2018-12-06T03:30:46.496Z,0.00
2018-12-06T03:31:46.519Z,0.00
2018-12-06T03:32:46.504Z,0.00
2018-12-06T03:33:46.501Z,0.00
2018-12-06T03:34:46.515Z,0.00
2018-12-06T03:35:46.490Z,0.00
2018-12-06T03:36:47.664Z,0.00
2018-12-06T03:37:46.512Z,0.00
2018-12-06T03:38:46.510Z,0.00
2018-12-06T03:39:46.507Z,0.00
2018-12-06T03:40:46.478Z,0.00
2018-12-06T03:41:46.510Z,0.00
2018-12-06T03:42:46.534Z,0.00
2018-12-06T03:43:46.508Z,0.00
2018-12-06T03:44:46.506Z,0.00
2018-12-06T03:45:46.475Z,0.00
2018-12-06T03:46:46.485Z,0.00
2018-12-06T03:47:46.510Z,0.00
2018-12-06T03:48:46.526Z,0.00
2018-12-06T03:49:46.496Z,0.00
2018-12-06T03:50:46.490Z,0.00
2018-12-06T03:51:46.517Z,0.00
2018-12-06T03:52:46.479Z,0.00
2018-12-06T03:53:46.511Z,0.00
2018-12-06T03:54:46.523Z,0.00
2018-12-06T03:55:46.512Z,0.00
2018-12-06T03:56:46.500Z,0.00
2018-12-06T03:57:46.481Z,0.00
2018-12-06T03:58:46.524Z,0.00
2018-12-06T03:59:46.471Z,0.00
2018-12-06T04:00:46.498Z,0.00
2018-12-06T04:01:46.495Z,0.00
2018-12-06T04:02:46.480Z,0.00
2018-12-06T04:03:46.506Z,0.00
2018-12-06T04:04:46.496Z,0.00
2018-12-06T04:05:46.503Z,0.00
2018-12-06T04:06:46.487Z,0.00
2018-12-06T04:07:46.479Z,0.00
2018-12-06T04:08:46.470Z,0.00
2018-12-06T04:09:46.489Z,0.00
2018-12-06T04:10:46.466Z,0.00
2018-12-06T04:11:46.496Z,0.00
2018-12-06T04:12:46.465Z,0.00
2018-12-06T04:13:46.483Z,0.00
2018-12-06T04:14:46.483Z,0.00
2018-12-06T04:15:46.470Z,0.00
2018-12-06T04:16:46.467Z,0.00
2018-12-06T04:17:46.501Z,0.00
2018-12-06T04:18:46.483Z,0.00
2018-12-06T04:19:46.460Z,0.00
2018-12-06T04:20:46.515Z,0.00
2018-12-06T04:21:46.481Z,0.00
2018-12-06T04:22:46.511Z,0.00
2018-12-06T04:23:46.494Z,0.00
2018-12-06T04:24:46.480Z,0.00
2018-12-06T04:25:46.462Z,0.00
2018-12-06T04:26:46.476Z,0.00
2018-12-06T04:27:46.453Z,0.00
2018-12-06T04:28:46.481Z,0.00
2018-12-06T04:29:46.554Z,0.00
2018-12-06T04:30:46.482Z,0.00
2018-12-06T04:31:46.482Z,0.00
2018-12-06T04:32:46.480Z,0.00
2018-12-06T04:33:46.453Z,0.00
2018-12-06T04:34:46.508Z,0.00
2018-12-06T04:35:46.489Z,0.00
2018-12-06T04:36:46.502Z,0.00
2018-12-06T04:37:46.466Z,0.00
2018-12-06T04:38:46.451Z,0.00
2018-12-06T04:39:46.536Z,0.00
2018-12-06T04:40:46.453Z,0.00
2018-12-06T04:41:46.453Z,0.00
2018-12-06T04:42:46.475Z,0.00
2018-12-06T04:43:46.466Z,0.00
2018-12-06T04:44:46.503Z,0.00
2018-12-06T04:45:46.530Z,0.00
2018-12-06T04:46:46.463Z,0.00
2018-12-06T04:47:46.456Z,0.00
2018-12-06T04:48:46.478Z,0.00
2018-12-06T04:49:46.487Z,0.00
2018-12-06T04:50:46.453Z,0.00
2018-12-06T04:51:46.454Z,0.00
2018-12-06T04:52:46.473Z,0.00
2018-12-06T04:53:46.456Z,0.00
2018-12-06T04:54:46.453Z,0.00
2018-12-06T04:55:46.440Z,0.00
2018-12-06T04:56:46.463Z,0.00
2018-12-06T04:57:46.440Z,0.00
2018-12-06T04:58:46.447Z,0.00
2018-12-06T04:59:46.436Z,0.00
2018-12-06T05:00:46.442Z,0.00
2018-12-06T05:01:46.481Z,0.00
2018-12-06T05:02:46.467Z,0.00
2018-12-06T05:03:46.465Z,0.00
2018-12-06T05:04:46.447Z,0.00
2018-12-06T05:05:46.478Z,0.00
2018-12-06T05:06:46.447Z,0.00
2018-12-06T05:07:46.462Z,0.00
2018-12-06T05:08:46.472Z,0.00
2018-12-06T05:09:46.505Z,0.00
2018-12-06T05:10:46.476Z,0.00
2018-12-06T05:11:46.436Z,0.00
2018-12-06T05:12:46.442Z,0.00
2018-12-06T05:13:46.430Z,0.00
2018-12-06T05:14:46.445Z,0.00
2018-12-06T05:15:46.448Z,0.00
2018-12-06T05:16:46.434Z,0.00
2018-12-06T05:17:46.451Z,0.00
2018-12-06T05:18:46.452Z,0.00
2018-12-06T05:19:46.445Z,0.00
2018-12-06T05:20:46.435Z,0.00
2018-12-06T05:21:46.442Z,0.00
2018-12-06T05:22:46.431Z,0.00
2018-12-06T05:23:46.451Z,0.00
2018-12-06T05:24:46.459Z,0.00
2018-12-06T05:25:46.499Z,0.00
2018-12-06T05:26:46.451Z,0.00
2018-12-06T05:27:46.433Z,0.00
2018-12-06T05:28:46.483Z,0.00
2018-12-06T05:29:46.449Z,0.00
2018-12-06T05:30:46.436Z,0.00
2018-12-06T05:31:46.435Z,0.00
2018-12-06T05:32:46.452Z,0.00
2018-12-06T05:33:46.470Z,0.00
2018-12-06T05:34:46.431Z,0.00
2018-12-06T05:35:46.454Z,0.00
2018-12-06T05:36:46.439Z,0.00
2018-12-06T05:37:46.420Z,0.00
2018-12-06T05:38:46.424Z,0.00
2018-12-06T05:39:46.428Z,0.00
2018-12-06T05:40:46.454Z,0.00
2018-12-06T05:41:46.468Z,0.00
2018-12-06T05:42:46.492Z,0.00
2018-12-06T05:43:46.436Z,0.00
2018-12-06T05:44:46.433Z,0.00
2018-12-06T05:45:46.415Z,0.00
2018-12-06T05:46:46.460Z,0.00
2018-12-06T05:47:46.437Z,0.00
2018-12-06T05:48:46.443Z,0.00
2018-12-06T05:49:46.444Z,0.00
2018-12-06T05:50:46.456Z,0.00
2018-12-06T05:51:46.443Z,0.00
2018-12-06T05:52:46.432Z,0.00
2018-12-06T05:53:46.425Z,0.00
2018-12-06T05:54:46.452Z,0.00
2018-12-06T05:55:46.442Z,0.00
2018-12-06T05:56:46.418Z,0.00
2018-12-06T05:57:48.172Z,0.00
2018-12-06T05:58:46.423Z,0.00
2018-12-06T05:59:46.416Z,0.00
2018-12-06T06:00:46.409Z,0.00
2018-12-06T06:01:46.462Z,0.00
2018-12-06T06:02:46.417Z,0.00
2018-12-06T06:03:46.446Z,0.00
2018-12-06T06:04:46.435Z,0.00
2018-12-06T06:05:46.413Z,0.00
2018-12-06T06:06:46.420Z,0.00
2018-12-06T06:07:46.419Z,0.00
2018-12-06T06:08:46.467Z,0.00
2018-12-06T06:09:46.437Z,0.00
2018-12-06T06:10:46.457Z,0.00
2018-12-06T06:11:46.438Z,0.00
2018-12-06T06:12:46.403Z,0.00
2018-12-06T06:13:46.403Z,0.00
2018-12-06T06:14:46.401Z,0.00
2018-12-06T06:15:46.420Z,0.00
2018-12-06T06:16:46.422Z,0.00
2018-12-06T06:17:46.401Z,0.00
2018-12-06T06:18:46.477Z,0.00
2018-12-06T06:19:46.451Z,0.00
2018-12-06T06:20:46.408Z,0.00
2018-12-06T06:21:46.464Z,0.00
2018-12-06T06:22:46.440Z,0.00
2018-12-06T06:23:46.412Z,0.00
2018-12-06T06:24:46.393Z,0.00
2018-12-06T06:25:46.406Z,0.00
2018-12-06T06:26:46.402Z,0.00
2018-12-06T06:27:46.399Z,0.00
2018-12-06T06:28:46.396Z,0.00
2018-12-06T06:29:46.404Z,0.00
2018-12-06T06:30:46.417Z,0.00
2018-12-06T06:31:46.407Z,0.00
2018-12-06T06:32:46.412Z,0.00
2018-12-06T06:33:46.418Z,0.00
2018-12-06T06:34:46.405Z,0.00
2018-12-06T06:35:46.421Z,0.00
2018-12-06T06:36:46.442Z,0.00
2018-12-06T06:37:46.411Z,0.00
2018-12-06T06:38:46.474Z,0.00
2018-12-06T06:39:46.422Z,0.00
2018-12-06T06:40:46.445Z,0.00
2018-12-06T06:41:46.410Z,0.00
2018-12-06T06:42:46.428Z,0.00
2018-12-06T06:43:46.398Z,0.00
2018-12-06T06:44:46.415Z,0.00
2018-12-06T06:45:46.402Z,0.00
2018-12-06T06:46:46.423Z,0.00
2018-12-06T06:47:46.394Z,0.00
2018-12-06T06:48:46.412Z,0.00
2018-12-06T06:49:46.432Z,0.00
2018-12-06T06:50:46.383Z,0.00
2018-12-06T06:51:46.387Z,0.00
2018-12-06T06:52:46.421Z,0.00
2018-12-06T06:53:46.381Z,0.00
2018-12-06T06:54:46.398Z,0.00
2018-12-06T06:55:46.409Z,0.00
2018-12-06T06:56:46.387Z,0.00
2018-12-06T06:57:46.402Z,0.00
2018-12-06T06:58:46.392Z,0.00
2018-12-06T06:59:46.442Z,0.00
2018-12-06T07:00:46.402Z,0.00
2018-12-06T07:01:46.404Z,0.00
2018-12-06T07:02:46.396Z,0.00
2018-12-06T07:03:46.443Z,0.00
2018-12-06T07:04:46.378Z,0.00
2018-12-06T07:05:46.421Z,0.00
2018-12-06T07:06:46.382Z,0.00
2018-12-06T07:07:46.395Z,0.00
2018-12-06T07:08:46.379Z,0.00
2018-12-06T07:09:46.379Z,0.00
2018-12-06T07:10:47.308Z,0.00
2018-12-06T07:11:46.388Z,0.00
2018-12-06T07:12:46.387Z,0.00
2018-12-06T07:13:46.395Z,0.00
2018-12-06T07:14:46.439Z,0.00
2018-12-06T07:15:46.396Z,0.00
2018-12-06T07:16:46.395Z,0.00
2018-12-06T07:17:46.408Z,0.00
2018-12-06T07:18:46.379Z,0.00
2018-12-06T07:19:46.410Z,0.00
2018-12-06T07:20:46.413Z,0.00
2018-12-06T07:21:46.386Z,0.00
2018-12-06T07:22:46.382Z,0.00
2018-12-06T07:23:46.371Z,0.00
2018-12-06T07:24:46.387Z,0.00
2018-12-06T07:25:46.686Z,0.00
2018-12-06T07:26:46.448Z,0.00
2018-12-06T07:27:46.431Z,0.00
2018-12-06T07:28:46.387Z,0.00
2018-12-06T07:29:46.410Z,0.00
2018-12-06T07:30:46.391Z,0.00
2018-12-06T07:31:46.400Z,0.00
2018-12-06T07:32:46.417Z,0.00
2018-12-06T07:33:46.371Z,0.00
2018-12-06T07:34:46.375Z,0.00
2018-12-06T07:35:46.417Z,0.00
2018-12-06T07:36:46.372Z,0.00
2018-12-06T07:37:46.385Z,0.00
2018-12-06T07:38:46.380Z,0.00
2018-12-06T07:39:46.381Z,0.00
2018-12-06T07:40:46.389Z,0.00
2018-12-06T07:41:46.372Z,0.00
2018-12-06T07:42:46.407Z,5.63
2018-12-06T07:43:46.396Z,0.00
2018-12-06T07:44:46.419Z,5.63
2018-12-06T07:45:46.385Z,5.63
2018-12-06T07:46:46.397Z,5.63
2018-12-06T07:47:46.407Z,5.63
2018-12-06T07:48:46.402Z,5.63
2018-12-06T07:49:46.410Z,5.63
2018-12-06T07:50:46.402Z,5.63
2018-12-06T07:51:46.390Z,5.63
2018-12-06T07:52:46.407Z,5.63
2018-12-06T07:53:46.370Z,5.63
2018-12-06T07:54:46.387Z,5.63
2018-12-06T07:55:46.388Z,5.63
2018-12-06T07:56:46.384Z,5.63
2018-12-06T07:57:46.391Z,5.63
2018-12-06T07:58:46.381Z,5.63
2018-12-06T07:59:46.413Z,5.63
2018-12-06T08:00:46.392Z,5.63
2018-12-06T08:01:46.387Z,5.63
2018-12-06T08:02:46.382Z,5.63
2018-12-06T08:03:46.395Z,5.63
2018-12-06T08:04:46.353Z,0.00
2018-12-06T08:05:46.390Z,5.63
2018-12-06T08:06:46.374Z,5.63
2018-12-06T08:07:46.451Z,5.63
2018-12-06T08:08:46.376Z,5.63
2018-12-06T08:09:46.523Z,5.63
2018-12-06T08:10:46.383Z,5.63
2018-12-06T08:11:46.375Z,5.63
2018-12-06T08:12:46.407Z,5.63
2018-12-06T08:13:47.132Z,5.63
2018-12-06T08:14:46.368Z,5.63
2018-12-06T08:15:46.374Z,5.63
2018-12-06T08:16:46.547Z,11.25
2018-12-06T08:17:46.390Z,11.25
2018-12-06T08:18:46.376Z,5.63
2018-12-06T08:19:46.386Z,5.63
2018-12-06T08:20:46.354Z,5.63
2018-12-06T08:21:46.399Z,11.25
2018-12-06T08:22:46.370Z,11.25
2018-12-06T08:23:46.371Z,11.25
2018-12-06T08:24:46.375Z,11.25
2018-12-06T08:25:46.354Z,11.25
2018-12-06T08:26:46.401Z,11.25
2018-12-06T08:27:46.367Z,11.25
2018-12-06T08:28:46.443Z,11.25
2018-12-06T08:29:46.395Z,11.25
2018-12-06T08:30:46.392Z,11.25
2018-12-06T08:31:46.367Z,11.25
2018-12-06T08:32:46.392Z,11.25
2018-12-06T08:33:46.393Z,11.25
2018-12-06T08:34:46.387Z,11.25
2018-12-06T08:35:46.387Z,11.25
2018-12-06T08:36:46.360Z,11.25
2018-12-06T08:37:46.402Z,11.25
2018-12-06T08:38:46.357Z,11.25
2018-12-06T08:39:46.395Z,11.25
2018-12-06T08:40:46.390Z,11.25
2018-12-06T08:41:46.361Z,16.88
2018-12-06T08:42:46.430Z,16.88
2018-12-06T08:43:46.381Z,16.88
2018-12-06T08:44:46.383Z,16.88
2018-12-06T08:45:46.374Z,16.88
2018-12-06T08:46:46.389Z,16.88
2018-12-06T08:47:46.369Z,16.88
2018-12-06T08:48:46.441Z,16.88
2018-12-06T08:49:46.403Z,16.88
2018-12-06T08:50:46.372Z,16.88
2018-12-06T08:51:46.358Z,16.88
2018-12-06T08:52:46.367Z,16.88
2018-12-06T08:53:46.360Z,16.88
2018-12-06T08:54:46.394Z,16.88
2018-12-06T08:55:46.401Z,16.88
2018-12-06T08:56:46.395Z,16.88
2018-12-06T08:57:46.374Z,16.88
2018-12-06T08:58:46.443Z,16.88
2018-12-06T08:59:46.380Z,16.88
2018-12-06T09:00:46.368Z,16.88
2018-12-06T09:01:46.428Z,16.88
2018-12-06T09:02:46.393Z,16.88
2018-12-06T09:03:46.371Z,16.88
2018-12-06T09:04:48.090Z,16.88
2018-12-06T09:05:46.383Z,16.88
2018-12-06T09:06:46.386Z,16.88
2018-12-06T09:07:46.368Z,16.88
2018-12-06T09:08:46.345Z,16.88
2018-12-06T09:09:46.365Z,16.88
2018-12-06T09:10:51.518Z,16.88
2018-12-06T09:11:46.399Z,16.88
2018-12-06T09:12:46.377Z,11.25
2018-12-06T09:13:46.381Z,11.25
2018-12-06T09:14:46.385Z,11.25
2018-12-06T09:15:46.363Z,16.88
2018-12-06T09:16:46.398Z,16.88
2018-12-06T09:17:46.393Z,16.88
2018-12-06T09:18:46.390Z,16.88
2018-12-06T09:19:46.390Z,16.88
2018-12-06T09:20:46.354Z,16.88
2018-12-06T09:21:46.379Z,22.50
2018-12-06T09:22:47.202Z,22.50
2018-12-06T09:23:46.386Z,22.50
2018-12-06T09:24:46.407Z,22.50
2018-12-06T09:25:49.174Z,22.50
2018-12-06T09:26:46.369Z,22.50
2018-12-06T09:27:46.371Z,28.13
2018-12-06T09:28:46.384Z,28.13
2018-12-06T09:29:46.351Z,28.13
2018-12-06T09:30:46.351Z,28.13
2018-12-06T09:31:46.351Z,28.13
2018-12-06T09:32:46.363Z,22.50
2018-12-06T09:33:46.379Z,28.13
2018-12-06T09:34:46.386Z,22.50
2018-12-06T09:35:46.368Z,28.13
2018-12-06T09:36:46.435Z,33.75
2018-12-06T09:37:46.385Z,33.75
2018-12-06T09:38:46.348Z,33.75
2018-12-06T09:39:46.394Z,33.75
2018-12-06T09:40:46.372Z,33.75
2018-12-06T09:41:46.421Z,39.38
2018-12-06T09:42:46.419Z,39.38
2018-12-06T09:43:46.375Z,33.75
2018-12-06T09:44:46.347Z,39.38
2018-12-06T09:45:46.391Z,45.00
2018-12-06T09:46:46.349Z,45.00
2018-12-06T09:47:46.347Z,45.00
2018-12-06T09:48:46.354Z,45.00
2018-12-06T09:49:46.370Z,39.38
2018-12-06T09:50:46.368Z,45.00
2018-12-06T09:51:46.363Z,39.38
2018-12-06T09:52:46.358Z,45.00
2018-12-06T09:53:46.360Z,45.00
2018-12-06T09:54:46.348Z,45.00
2018-12-06T09:55:46.350Z,45.00
2018-12-06T09:56:46.367Z,39.38
2018-12-06T09:57:46.365Z,39.38
2018-12-06T09:58:46.363Z,45.00
2018-12-06T09:59:46.974Z,33.75
2018-12-06T10:00:46.346Z,28.13
2018-12-06T10:01:46.374Z,33.75
2018-12-06T10:02:46.352Z,33.75
2018-12-06T10:03:46.376Z,28.13
2018-12-06T10:04:46.401Z,28.13
2018-12-06T10:05:46.359Z,28.13
2018-12-06T10:06:46.376Z,28.13
2018-12-06T10:07:46.349Z,28.13
2018-12-06T10:08:46.361Z,28.13
2018-12-06T10:09:46.373Z,28.13
2018-12-06T10:10:46.393Z,28.13
2018-12-06T10:11:46.351Z,22.50
2018-12-06T10:12:46.364Z,28.13
2018-12-06T10:13:46.376Z,28.13
2018-12-06T10:14:46.376Z,28.13
2018-12-06T10:15:46.367Z,28.13
2018-12-06T10:16:46.351Z,28.13
2018-12-06T10:17:46.358Z,28.13
2018-12-06T10:18:46.360Z,28.13
2018-12-06T10:19:46.370Z,22.50
2018-12-06T10:20:46.386Z,22.50
2018-12-06T10:21:46.362Z,28.13
2018-12-06T10:22:46.379Z,22.50
2018-12-06T10:23:46.356Z,28.13
2018-12-06T10:24:46.374Z,28.13
2018-12-06T10:25:46.357Z,33.75
2018-12-06T10:26:46.397Z,33.75
2018-12-06T10:27:46.380Z,39.38
2018-12-06T10:28:46.349Z,33.75
2018-12-06T10:29:46.375Z,33.75
2018-12-06T10:30:46.388Z,39.38
2018-12-06T10:31:46.368Z,39.38
2018-12-06T10:32:46.356Z,39.38
2018-12-06T10:33:46.358Z,39.38
2018-12-06T10:34:53.245Z,39.38
2018-12-06T10:35:46.360Z,39.38
2018-12-06T10:36:46.374Z,39.38
2018-12-06T10:37:46.370Z,33.75
2018-12-06T10:38:46.366Z,33.75
2018-12-06T10:39:46.370Z,33.75
2018-12-06T10:40:46.441Z,33.75
2018-12-06T10:41:46.386Z,33.75
2018-12-06T10:42:46.362Z,39.38
2018-12-06T10:43:46.403Z,33.75
2018-12-06T10:44:46.360Z,33.75
2018-12-06T10:45:46.368Z,33.75
2018-12-06T10:46:46.365Z,22.50
2018-12-06T10:47:46.376Z,22.50
2018-12-06T10:48:46.373Z,16.88
2018-12-06T10:49:46.380Z,22.50
2018-12-06T10:50:46.370Z,16.88
2018-12-06T10:51:46.369Z,16.88
2018-12-06T10:52:46.396Z,16.88
2018-12-06T10:53:46.581Z,16.88
2018-12-06T10:54:46.383Z,16.88
2018-12-06T10:55:46.384Z,16.88
2018-12-06T10:56:46.389Z,16.88
2018-12-06T10:57:46.362Z,22.50
2018-12-06T10:58:46.358Z,22.50
2018-12-06T10:59:46.361Z,22.50
2018-12-06T11:00:46.369Z,22.50
2018-12-06T11:01:46.424Z,22.50
2018-12-06T11:02:46.377Z,16.88
2018-12-06T11:03:46.546Z,22.50
2018-12-06T11:04:46.373Z,16.88
2018-12-06T11:05:46.423Z,16.88
2018-12-06T11:06:46.373Z,16.88
2018-12-06T11:07:46.362Z,16.88
2018-12-06T11:08:46.476Z,16.88
2018-12-06T11:09:46.382Z,16.88
2018-12-06T11:10:46.379Z,22.50
2018-12-06T11:11:46.376Z,22.50
2018-12-06T11:12:46.369Z,22.50
2018-12-06T11:13:46.419Z,22.50
2018-12-06T11:14:46.398Z,22.50
2018-12-06T11:15:46.372Z,22.50
2018-12-06T11:16:46.374Z,22.50
2018-12-06T11:17:46.375Z,22.50
2018-12-06T11:18:46.368Z,16.88
2018-12-06T11:19:46.389Z,16.88
2018-12-06T11:20:46.366Z,22.50
2018-12-06T11:21:46.364Z,22.50
2018-12-06T11:22:46.384Z,16.88
2018-12-06T11:23:47.719Z,22.50
2018-12-06T11:24:46.372Z,16.88
2018-12-06T11:25:46.381Z,16.88
2018-12-06T11:26:46.396Z,22.50
2018-12-06T11:27:46.402Z,22.50
2018-12-06T11:28:46.383Z,22.50
2018-12-06T11:29:46.368Z,22.50
2018-12-06T11:30:46.376Z,22.50
2018-12-06T11:31:46.372Z,22.50
2018-12-06T11:32:46.370Z,22.50
2018-12-06T11:33:46.394Z,22.50
2018-12-06T11:34:46.414Z,22.50
2018-12-06T11:35:46.380Z,22.50
2018-12-06T11:36:46.379Z,22.50
2018-12-06T11:37:46.373Z,28.13
2018-12-06T11:38:46.375Z,28.13
2018-12-06T11:39:46.379Z,28.13
2018-12-06T11:40:46.414Z,28.13
2018-12-06T11:41:46.397Z,28.13
2018-12-06T11:42:46.388Z,28.13
2018-12-06T11:43:46.402Z,28.13
2018-12-06T11:44:46.396Z,28.13
2018-12-06T11:45:48.192Z,28.13
2018-12-06T11:46:46.386Z,22.50
2018-12-06T11:47:46.381Z,28.13
2018-12-06T11:48:46.388Z,28.13
2018-12-06T11:49:46.393Z,28.13
2018-12-06T11:50:46.446Z,28.13
2018-12-06T11:51:46.377Z,28.13
2018-12-06T11:52:46.390Z,28.13
2018-12-06T11:53:46.394Z,39.38
2018-12-06T11:54:46.381Z,39.38
2018-12-06T11:55:46.403Z,33.75
2018-12-06T11:56:46.398Z,45.00
2018-12-06T11:57:46.393Z,45.00
2018-12-06T11:58:46.428Z,45.00
2018-12-06T11:59:46.414Z,45.00
2018-12-06T12:00:46.399Z,45.00
2018-12-06T12:01:46.401Z,45.00
2018-12-06T12:02:46.417Z,50.63
2018-12-06T12:03:46.432Z,28.13
2018-12-06T12:04:46.380Z,39.38
2018-12-06T12:05:46.929Z,33.75
2018-12-06T12:06:46.394Z,39.38
2018-12-06T12:07:46.403Z,45.00
2018-12-06T12:08:46.397Z,56.25
2018-12-06T12:09:46.423Z,73.13
2018-12-06T12:10:46.415Z,78.75
2018-12-06T12:11:46.388Z,84.38
2018-12-06T12:12:46.408Z,78.75
2018-12-06T12:13:46.402Z,73.13
2018-12-06T12:14:46.426Z,67.50
2018-12-06T12:15:46.403Z,56.25
2018-12-06T12:16:46.400Z,50.63
2018-12-06T12:17:46.384Z,45.00
2018-12-06T12:18:46.420Z,45.00
2018-12-06T12:19:46.433Z,45.00
2018-12-06T12:20:46.416Z,45.00
2018-12-06T12:21:48.226Z,50.63
2018-12-06T12:22:46.400Z,50.63
2018-12-06T12:23:46.402Z,67.50
2018-12-06T12:24:46.404Z,61.88
2018-12-06T12:25:47.896Z,56.25
2018-12-06T12:26:46.499Z,39.38
2018-12-06T12:27:46.399Z,56.25
2018-12-06T12:28:46.401Z,67.50
2018-12-06T12:29:46.403Z,56.25
2018-12-06T12:30:46.404Z,50.63
2018-12-06T12:31:46.414Z,56.25
2018-12-06T12:32:46.452Z,56.25
2018-12-06T12:33:46.428Z,45.00
2018-12-06T12:34:46.409Z,56.25
2018-12-06T12:35:46.456Z,67.50
2018-12-06T12:36:46.407Z,50.63
2018-12-06T12:37:46.411Z,61.88
2018-12-06T12:38:46.419Z,39.38
2018-12-06T12:39:46.421Z,45.00
2018-12-06T12:40:46.447Z,33.75
2018-12-06T12:41:46.404Z,33.75
2018-12-06T12:42:46.842Z,28.13
2018-12-06T12:43:46.433Z,28.13
2018-12-06T12:44:46.409Z,33.75
2018-12-06T12:45:46.414Z,33.75
2018-12-06T12:46:46.413Z,33.75
2018-12-06T12:47:46.434Z,33.75
2018-12-06T12:48:46.418Z,28.13
2018-12-06T12:49:46.414Z,33.75
2018-12-06T12:50:46.413Z,28.13
2018-12-06T12:51:46.435Z,22.50
2018-12-06T12:52:46.495Z,28.13
2018-12-06T12:53:46.430Z,28.13
2018-12-06T12:54:46.417Z,22.50
2018-12-06T12:55:46.532Z,22.50
2018-12-06T12:56:46.417Z,16.88
2018-12-06T12:57:46.419Z,28.13
2018-12-06T12:58:46.492Z,33.75
2018-12-06T12:59:47.272Z,28.13
2018-12-06T13:00:46.423Z,33.75
2018-12-06T13:01:46.437Z,33.75
2018-12-06T13:02:46.430Z,39.38
2018-12-06T13:03:46.445Z,33.75
2018-12-06T13:04:46.417Z,28.13
2018-12-06T13:05:46.424Z,33.75
2018-12-06T13:06:46.445Z,39.38
2018-12-06T13:07:46.438Z,39.38
2018-12-06T13:08:46.441Z,33.75