createdAt,value
2023-12-10T00:00:51.073Z,30.13
2023-12-10T00:03:20.277Z,25.20
2023-12-10T00:05:54.721Z,26.95
2023-12-10T00:08:29.426Z,24.75
2023-12-10T00:10:57.535Z,24.38
2023-12-10T00:13:25.641Z,25.88
2023-12-10T00:15:53.769Z,24.75
2023-12-10T00:18:21.928Z,18.60
2023-12-10T00:20:50.070Z,17.88
2023-12-10T00:23:18.161Z,23.48
2023-12-10T00:25:47.550Z,25.70
2023-12-10T00:28:15.963Z,25.33
2023-12-10T00:30:44.107Z,23.15
2023-12-10T00:33:13.430Z,17.40
2023-12-10T00:35:41.632Z,24.83
2023-12-10T00:38:09.694Z,21.55
2023-12-10T00:40:37.847Z,23.55
2023-12-10T00:43:07.377Z,26.25
2023-12-10T00:45:35.555Z,29.00
2023-12-10T00:48:03.837Z,24.15
2023-12-10T00:50:31.984Z,19.45
2023-12-10T00:53:00.058Z,25.05
2023-12-10T00:55:28.180Z,16.73
2023-12-10T00:57:56.742Z,25.05
2023-12-10T01:00:26.213Z,25.65
2023-12-10T01:02:55.274Z,27.02
2023-12-10T01:05:23.384Z,29.63
2023-12-10T01:07:51.944Z,36.13
2023-12-10T01:10:20.646Z,26.55
2023-12-10T01:12:48.730Z,25.35
2023-12-10T01:15:17.415Z,31.70
2023-12-10T01:17:46.897Z,20.50
2023-12-10T01:20:17.256Z,26.77
2023-12-10T01:22:45.332Z,24.93
2023-12-10T01:25:14.748Z,27.15
2023-12-10T01:27:43.737Z,27.10
2023-12-10T01:30:12.354Z,31.50
2023-12-10T01:32:40.587Z,23.52
2023-12-10T01:35:11.487Z,27.55
2023-12-10T01:37:39.605Z,30.30
2023-12-10T01:40:09.945Z,30.58
2023-12-10T01:42:37.971Z,29.17
2023-12-10T01:45:06.849Z,28.92
2023-12-10T01:47:36.637Z,27.20
2023-12-10T01:50:05.399Z,31.13
2023-12-10T01:52:35.660Z,29.10
2023-12-10T01:55:04.919Z,26.08
2023-12-10T01:57:34.683Z,19.70
2023-12-10T02:00:06.822Z,16.30
2023-12-10T02:02:41.548Z,27.58
2023-12-10T02:05:10.587Z,26.15
2023-12-10T02:07:40.209Z,20.05
2023-12-10T02:10:08.620Z,18.38
2023-12-10T02:12:37.139Z,22.77
2023-12-10T02:15:14.928Z,23.15
2023-12-10T02:17:43.140Z,22.98
2023-12-10T02:20:13.146Z,26.55
2023-12-10T02:22:45.303Z,29.73
2023-12-10T02:25:14.263Z,24.92
2023-12-10T02:27:43.738Z,21.73
2023-12-10T02:30:12.441Z,22.45
2023-12-10T02:32:40.547Z,22.67
2023-12-10T02:35:09.122Z,21.90
2023-12-10T02:37:37.165Z,20.98
2023-12-10T02:40:06.556Z,17.30
2023-12-10T02:42:34.647Z,23.02
2023-12-10T02:45:04.476Z,21.33
2023-12-10T02:47:32.786Z,29.45
2023-12-10T02:50:00.786Z,20.30
2023-12-10T02:52:29.055Z,19.13
2023-12-10T02:54:57.238Z,24.77
2023-12-10T02:57:25.335Z,18.30
2023-12-10T02:59:53.413Z,18.98
2023-12-10T03:02:22.944Z,21.60
2023-12-10T03:04:50.992Z,20.20
2023-12-10T03:07:19.142Z,22.60
2023-12-10T03:09:47.310Z,14.40
2023-12-10T03:12:15.469Z,20.02
2023-12-10T03:14:43.550Z,18.25
2023-12-10T03:17:11.665Z,25.23
2023-12-10T03:19:41.544Z,20.25
2023-12-10T03:22:09.765Z,22.08
2023-12-10T03:24:37.859Z,24.70
2023-12-10T03:27:06.174Z,18.63
2023-12-10T03:29:34.343Z,22.08
2023-12-10T03:32:02.396Z,21.42
2023-12-10T03:34:30.618Z,15.35
2023-12-10T03:37:00.147Z,26.45
2023-12-10T03:39:28.207Z,23.65
2023-12-10T03:41:56.279Z,25.52
2023-12-10T03:44:24.860Z,20.55
2023-12-10T03:46:52.903Z,21.83
2023-12-10T03:49:21.043Z,22.05
2023-12-10T03:51:49.184Z,18.75
2023-12-10T03:54:18.657Z,25.33
2023-12-10T03:56:46.715Z,20.75
2023-12-10T03:59:14.726Z,27.85
2023-12-10T04:01:42.948Z,18.90
2023-12-10T04:04:11.091Z,30.45
2023-12-10T04:06:40.243Z,23.60
2023-12-10T04:09:09.254Z,25.25
2023-12-10T04:11:38.828Z,29.02
2023-12-10T04:14:09.256Z,27.15
2023-12-10T04:16:38.431Z,26.87
2023-12-10T04:19:07.035Z,26.33
2023-12-10T04:21:35.288Z,25.52
2023-12-10T04:24:03.914Z,24.65
2023-12-10T04:26:32.002Z,21.63
2023-12-10T04:29:01.412Z,28.13
2023-12-10T04:31:29.725Z,27.75
2023-12-10T04:33:58.173Z,24.25
2023-12-10T04:36:26.345Z,29.92
2023-12-10T04:38:54.460Z,14.82
2023-12-10T04:41:22.536Z,21.58
2023-12-10T04:43:50.604Z,26.95
2023-12-10T04:46:20.008Z,20.85
2023-12-10T04:48:48.227Z,18.85
2023-12-10T04:51:16.404Z,20.55
2023-12-10T04:53:44.421Z,30.05
2023-12-10T04:56:12.545Z,27.10
2023-12-10T04:58:40.618Z,27.10
2023-12-10T05:01:08.868Z,19.67
2023-12-10T05:03:38.538Z,24.40
2023-12-10T05:06:07.131Z,26.90
2023-12-10T05:08:35.516Z,22.77
2023-12-10T05:11:04.414Z,20.15
2023-12-10T05:13:32.428Z,18.75
2023-12-10T05:16:00.532Z,20.60
2023-12-10T05:18:28.714Z,22.75
2023-12-10T05:20:58.146Z,15.55
2023-12-10T05:23:26.173Z,29.40
2023-12-10T05:25:54.213Z,21.90
2023-12-10T05:28:22.252Z,23.08
2023-12-10T05:30:50.387Z,22.73
2023-12-10T05:33:18.680Z,22.95
2023-12-10T05:35:46.859Z,29.85
2023-12-10T05:38:16.748Z,29.98
2023-12-10T05:40:44.759Z,20.65
2023-12-10T05:43:12.800Z,26.48
2023-12-10T05:45:40.924Z,19.85
2023-12-10T05:48:09.128Z,22.85
2023-12-10T05:50:37.877Z,26.27
2023-12-10T05:53:05.934Z,30.90
2023-12-10T05:55:35.376Z,30.58
2023-12-10T05:58:03.428Z,20.38
2023-12-10T06:00:31.557Z,19.85
2023-12-10T06:02:59.628Z,18.35
2023-12-10T06:05:27.728Z,24.70
2023-12-10T06:07:55.957Z,21.27
2023-12-10T06:10:24.188Z,24.10
2023-12-10T06:12:53.714Z,23.95
2023-12-10T06:15:21.753Z,23.50
2023-12-10T06:17:49.919Z,24.38
2023-12-10T06:20:18.003Z,25.00
2023-12-10T06:22:46.158Z,22.55
2023-12-10T06:25:14.186Z,30.02
2023-12-10T06:27:42.302Z,19.50
2023-12-10T06:30:12.412Z,19.95
2023-12-10T06:32:40.531Z,25.13
2023-12-10T06:35:09.031Z,24.48
2023-12-10T06:37:38.605Z,24.52
2023-12-10T06:40:07.920Z,21.08
2023-12-10T06:42:36.477Z,22.95
2023-12-10T06:45:05.101Z,28.60
2023-12-10T06:47:34.536Z,19.73
2023-12-10T06:50:04.416Z,21.17
2023-12-10T06:52:32.496Z,22.27
2023-12-10T06:55:01.415Z,19.58
2023-12-10T06:57:29.796Z,20.85
2023-12-10T06:59:57.895Z,20.58
2023-12-10T07:02:26.207Z,29.00
2023-12-10T07:04:55.767Z,19.33
2023-12-10T07:07:23.830Z,22.77
2023-12-10T07:09:51.907Z,24.77
2023-12-10T07:12:19.945Z,16.15
2023-12-10T07:14:50.852Z,25.48
2023-12-10T07:17:19.667Z,21.25
2023-12-10T07:19:47.952Z,18.20
2023-12-10T07:22:17.531Z,22.02
2023-12-10T07:24:45.641Z,16.92
2023-12-10T07:27:13.700Z,26.42
2023-12-10T07:29:41.754Z,17.20
2023-12-10T07:32:09.865Z,16.10
2023-12-10T07:34:38.255Z,22.08
2023-12-10T07:37:06.476Z,22.13
2023-12-10T07:39:35.955Z,22.88
2023-12-10T07:42:04.168Z,27.77
2023-12-10T07:44:32.226Z,20.95
2023-12-10T07:47:00.268Z,23.85
2023-12-10T07:49:28.376Z,19.83
2023-12-10T07:51:56.730Z,24.33
2023-12-10T07:54:24.887Z,25.13
2023-12-10T07:56:54.330Z,21.10
2023-12-10T07:59:24.362Z,32.30
2023-12-10T08:04:21.635Z,25.38
2023-12-10T08:06:49.912Z,24.42
2023-12-10T08:09:18.829Z,22.02
2023-12-10T08:11:46.930Z,18.60
2023-12-10T08:14:16.409Z,18.13
2023-12-10T08:16:44.647Z,24.15
2023-12-10T08:19:12.815Z,16.27
2023-12-10T08:21:40.960Z,24.92
2023-12-10T08:24:09.344Z,13.82
2023-12-10T08:26:37.579Z,21.17
2023-12-10T08:29:05.666Z,23.02
2023-12-10T08:31:35.096Z,25.02
2023-12-10T08:34:03.326Z,24.17
2023-12-10T08:36:31.388Z,22.90
2023-12-10T08:38:59.561Z,17.10
2023-12-10T08:41:27.630Z,18.08
2023-12-10T08:43:55.703Z,13.05
2023-12-10T08:46:23.791Z,25.80
2023-12-10T08:48:53.333Z,24.98
2023-12-10T08:51:21.412Z,20.35
2023-12-10T08:53:49.489Z,22.40
2023-12-10T08:56:17.546Z,16.40
2023-12-10T08:58:45.654Z,20.48
2023-12-10T09:01:13.860Z,20.52
2023-12-10T09:03:44.154Z,16.40
2023-12-10T09:06:13.860Z,17.90
2023-12-10T09:08:41.846Z,18.40
2023-12-10T09:11:09.936Z,14.65
2023-12-10T09:13:38.154Z,22.25
2023-12-10T09:16:07.392Z,17.20
2023-12-10T09:18:35.587Z,18.42
2023-12-10T09:21:03.734Z,21.40
2023-12-10T09:23:33.103Z,22.98
2023-12-10T09:26:01.287Z,18.55
2023-12-10T09:28:30.326Z,18.65
2023-12-10T09:30:58.814Z,16.77
2023-12-10T09:33:27.012Z,19.35
2023-12-10T09:35:55.178Z,20.05
2023-12-10T09:38:23.219Z,14.60
2023-12-10T09:40:52.673Z,17.17
2023-12-10T09:43:20.755Z,26.55
2023-12-10T09:45:48.872Z,18.08
2023-12-10T09:48:17.718Z,20.42
2023-12-10T09:50:46.402Z,21.67
2023-12-10T09:53:14.524Z,17.40
2023-12-10T09:55:42.673Z,20.15
2023-12-10T09:58:12.245Z,16.48
2023-12-10T10:00:43.323Z,19.73
2023-12-10T10:05:39.575Z,18.52
2023-12-10T10:08:07.644Z,18.65
2023-12-10T10:10:35.763Z,17.83
2023-12-10T10:13:06.966Z,15.07
2023-12-10T10:18:07.312Z,15.90
2023-12-10T10:20:35.542Z,15.80
2023-12-10T10:23:03.804Z,19.58
2023-12-10T10:25:31.979Z,16.20
2023-12-10T10:28:00.548Z,18.98
2023-12-10T10:30:30.592Z,17.20
2023-12-10T10:32:59.058Z,21.00
2023-12-10T10:35:28.685Z,29.10
2023-12-10T10:37:57.364Z,16.10
2023-12-10T10:40:25.972Z,18.75
2023-12-10T10:42:54.334Z,11.23
2023-12-10T10:45:22.463Z,18.35
2023-12-10T10:47:51.374Z,15.88
2023-12-10T10:50:24.289Z,17.52
2023-12-10T10:52:55.834Z,15.15
2023-12-10T10:55:24.719Z,15.38
2023-12-10T10:57:52.956Z,23.00
2023-12-10T11:00:37.219Z,18.13
2023-12-10T11:03:05.992Z,18.67
2023-12-10T11:05:34.787Z,19.95
2023-12-10T11:08:05.882Z,18.45
2023-12-10T11:10:34.751Z,16.77
2023-12-10T11:13:02.945Z,15.82
2023-12-10T11:15:33.920Z,18.00
2023-12-10T11:18:02.894Z,18.42
2023-12-10T11:20:36.338Z,18.17
2023-12-10T11:23:06.389Z,22.80
2023-12-10T11:25:34.608Z,12.35
2023-12-10T11:28:03.502Z,16.35
2023-12-10T11:30:31.834Z,23.63
2023-12-10T11:33:00.038Z,18.42
2023-12-10T11:35:28.291Z,20.83
2023-12-10T11:37:56.340Z,21.30
2023-12-10T11:40:25.904Z,17.40
2023-12-10T11:42:54.021Z,20.98
2023-12-10T11:45:22.162Z,21.52
2023-12-10T11:47:52.887Z,15.48
2023-12-10T11:50:21.207Z,14.35
2023-12-10T11:52:49.409Z,16.92
2023-12-10T11:55:17.536Z,17.90
2023-12-10T11:57:47.063Z,17.75
2023-12-10T12:00:15.710Z,17.00
2023-12-10T12:02:44.866Z,18.35
2023-12-10T12:05:15.784Z,15.13
2023-12-10T12:07:45.621Z,16.80
2023-12-10T12:10:14.219Z,15.43
2023-12-10T12:12:44.262Z,19.33
2023-12-10T12:15:14.566Z,13.55
2023-12-10T12:17:43.156Z,16.35
2023-12-10T12:20:15.020Z,18.02
2023-12-10T12:22:44.466Z,17.27
2023-12-10T12:25:13.865Z,17.77
2023-12-10T12:27:41.907Z,19.98
2023-12-10T12:30:10.153Z,18.55
2023-12-10T12:32:39.821Z,15.07
2023-12-10T12:35:08.087Z,17.85
2023-12-10T12:37:36.262Z,18.55
2023-12-10T12:40:05.428Z,22.05
2023-12-10T12:42:33.709Z,20.55
2023-12-10T12:45:01.875Z,22.15
2023-12-10T12:47:30.428Z,19.08
2023-12-10T12:50:00.266Z,19.77
2023-12-10T12:52:28.495Z,19.52
2023-12-10T12:54:56.693Z,17.77
2023-12-10T12:57:24.826Z,17.33
2023-12-10T12:59:52.887Z,17.70
2023-12-10T13:02:20.906Z,18.58
2023-12-10T13:04:48.985Z,17.90
2023-12-10T13:07:18.616Z,17.98
2023-12-10T13:09:46.677Z,17.45
2023-12-10T13:12:14.769Z,16.10
2023-12-10T13:14:43.062Z,16.77
2023-12-10T13:17:11.333Z,14.95
2023-12-10T13:19:39.967Z,15.23
2023-12-10T13:22:08.268Z,17.50
2023-12-10T13:24:38.126Z,13.68
2023-12-10T13:27:06.210Z,14.38
2023-12-10T13:29:34.336Z,12.80
2023-12-10T13:32:02.377Z,13.50
2023-12-10T13:34:30.464Z,18.40
2023-12-10T13:36:58.604Z,15.15
2023-12-10T13:39:26.757Z,19.23
2023-12-10T13:41:56.157Z,13.15
2023-12-10T13:44:24.980Z,14.48
2023-12-10T13:46:53.022Z,12.98
2023-12-10T13:49:21.183Z,23.98
2023-12-10T13:51:49.291Z,13.07
2023-12-10T13:54:18.260Z,15.15
2023-12-10T13:56:48.694Z,14.05
2023-12-10T13:59:19.610Z,15.20
2023-12-10T14:01:47.840Z,16.85
2023-12-10T14:04:16.252Z,22.08
2023-12-10T14:06:44.355Z,18.58
2023-12-10T14:09:13.027Z,22.65
2023-12-10T14:11:44.305Z,15.27
2023-12-10T14:14:15.907Z,20.38
2023-12-10T14:16:47.264Z,20.25
2023-12-10T14:19:15.445Z,16.77
2023-12-10T14:21:43.599Z,15.65
2023-12-10T14:24:12.529Z,20.08
2023-12-10T14:26:40.678Z,17.50
2023-12-10T14:29:08.688Z,23.50
2023-12-10T14:31:36.711Z,21.27
2023-12-10T14:34:06.834Z,23.80
2023-12-10T14:36:35.286Z,13.88
2023-12-10T14:39:04.565Z,25.10
2023-12-10T14:41:32.824Z,17.73
2023-12-10T14:44:00.939Z,16.33
2023-12-10T14:46:29.749Z,24.00
2023-12-10T14:48:57.972Z,18.30
2023-12-10T14:51:27.479Z,22.25
2023-12-10T14:53:55.610Z,21.00
2023-12-10T14:56:23.725Z,20.02
2023-12-10T14:58:51.732Z,20.80
2023-12-10T15:01:20.362Z,25.23
2023-12-10T15:03:49.535Z,27.30
2023-12-10T15:06:17.593Z,32.42
2023-12-10T15:08:47.347Z,28.95
2023-12-10T15:11:15.419Z,29.60
2023-12-10T15:13:43.499Z,27.50
2023-12-10T15:16:11.910Z,30.02
2023-12-10T15:18:40.739Z,33.35
2023-12-10T15:21:08.886Z,32.22
2023-12-10T15:23:36.926Z,32.22
2023-12-10T15:26:06.517Z,33.53
2023-12-10T15:28:34.832Z,26.67
2023-12-10T15:31:04.337Z,32.60
2023-12-10T15:33:32.520Z,30.95
2023-12-10T15:36:00.612Z,32.70
2023-12-10T15:38:28.661Z,35.10
2023-12-10T15:40:56.935Z,28.83
2023-12-10T15:43:26.946Z,37.28
2023-12-10T15:45:55.077Z,33.33
2023-12-10T15:48:23.283Z,25.70
2023-12-10T15:50:51.387Z,30.40
2023-12-10T15:53:19.414Z,22.67
2023-12-10T15:55:47.438Z,31.33
2023-12-10T15:58:15.645Z,28.05
2023-12-10T16:00:45.221Z,22.35
2023-12-10T16:03:13.484Z,27.52
2023-12-10T16:05:41.737Z,25.92
2023-12-10T16:08:09.873Z,27.02
2023-12-10T16:10:40.642Z,26.98
2023-12-10T16:13:09.121Z,26.10
2023-12-10T16:15:37.279Z,22.90
2023-12-10T16:18:06.817Z,17.90
2023-12-10T16:20:34.963Z,22.65
2023-12-10T16:23:03.045Z,26.80
2023-12-10T16:25:31.270Z,29.45
2023-12-10T16:27:59.312Z,26.17
2023-12-10T16:30:27.491Z,22.50
2023-12-10T16:32:55.858Z,20.63
2023-12-10T16:35:25.406Z,19.80
2023-12-10T16:37:53.488Z,18.42
2023-12-10T16:40:21.534Z,21.08
2023-12-10T16:42:49.561Z,22.25
2023-12-10T16:45:17.654Z,21.80
2023-12-10T16:47:46.290Z,17.15
2023-12-10T16:50:14.731Z,16.23
2023-12-10T16:52:44.158Z,22.33
2023-12-10T16:55:13.669Z,19.17
2023-12-10T16:57:42.491Z,24.35
2023-12-10T17:00:12.790Z,17.00
2023-12-10T17:02:41.039Z,15.07
2023-12-10T17:05:10.499Z,16.90
2023-12-10T17:07:38.714Z,16.60
2023-12-10T17:10:08.682Z,16.35
2023-12-10T17:12:36.884Z,17.08
2023-12-10T17:15:05.595Z,15.95
2023-12-10T17:17:33.710Z,14.20
2023-12-10T17:20:02.035Z,19.45
2023-12-10T17:22:30.195Z,18.92
2023-12-10T17:24:58.490Z,17.83
2023-12-10T17:27:28.805Z,14.18
2023-12-10T17:29:57.095Z,20.10
2023-12-10T17:32:25.861Z,18.95
2023-12-10T17:34:53.973Z,16.27
2023-12-10T17:37:21.994Z,16.58
2023-12-10T17:39:50.133Z,18.95
2023-12-10T17:42:18.231Z,18.50
2023-12-10T17:44:54.206Z,13.02
2023-12-10T17:47:25.418Z,17.85
2023-12-10T17:49:53.777Z,13.43
2023-12-10T17:52:22.042Z,16.92
2023-12-10T17:54:50.234Z,19.67
2023-12-10T17:57:18.363Z,16.90
2023-12-10T17:59:47.812Z,20.85
2023-12-10T18:02:15.901Z,15.50
2023-12-10T18:04:43.956Z,18.25
2023-12-10T18:07:12.083Z,20.55
2023-12-10T18:09:40.381Z,21.27
2023-12-10T18:12:09.604Z,17.33
2023-12-10T18:14:37.665Z,18.33
2023-12-10T18:17:07.207Z,17.02
2023-12-10T18:19:35.406Z,17.65
2023-12-10T18:22:03.734Z,14.10
2023-12-10T18:24:31.890Z,23.13
2023-12-10T18:27:00.102Z,16.98
2023-12-10T18:29:28.914Z,16.63
2023-12-10T18:31:57.155Z,19.13
2023-12-10T18:34:26.804Z,16.00
2023-12-10T18:36:55.125Z,15.48
2023-12-10T18:39:23.179Z,22.40
2023-12-10T18:41:51.194Z,19.33
2023-12-10T18:44:19.239Z,17.90
2023-12-10T18:46:47.302Z,23.10
2023-12-10T18:49:15.651Z,9.85
2023-12-10T18:51:45.635Z,16.25
2023-12-10T18:54:13.718Z,13.18
2023-12-10T18:56:41.784Z,19.38
2023-12-10T18:59:09.978Z,16.00
2023-12-10T19:01:38.143Z,18.55
2023-12-10T19:04:06.928Z,15.70
2023-12-10T19:06:35.000Z,12.55
2023-12-10T19:09:04.862Z,10.52
2023-12-10T19:11:33.070Z,13.00
2023-12-10T19:14:01.391Z,13.15
2023-12-10T19:16:29.453Z,12.75
2023-12-10T19:18:59.922Z,12.13
2023-12-10T19:21:28.412Z,15.68
2023-12-10T19:23:56.488Z,11.75
2023-12-10T19:26:28.973Z,9.05
2023-12-10T19:28:57.010Z,13.68
2023-12-10T19:31:26.314Z,5.40
2023-12-10T19:33:54.576Z,11.07
2023-12-10T19:36:22.659Z,10.43
2023-12-10T19:38:50.911Z,10.70
2023-12-10T19:41:18.969Z,8.82
2023-12-10T19:43:48.450Z,10.38
2023-12-10T19:46:17.332Z,16.70
2023-12-10T19:48:45.413Z,7.60
2023-12-10T19:51:13.495Z,11.00
2023-12-10T19:53:41.592Z,9.27
2023-12-10T19:56:11.762Z,10.45
2023-12-10T19:58:39.951Z,8.63
2023-12-10T20:01:09.458Z,9.10
2023-12-10T20:03:37.703Z,7.55
2023-12-10T20:06:06.147Z,10.73
2023-12-10T20:08:34.190Z,8.75
2023-12-10T20:11:02.256Z,8.00
2023-12-10T20:13:30.733Z,6.93
2023-12-10T20:15:59.238Z,10.40
2023-12-10T20:18:29.369Z,10.13
2023-12-10T20:20:57.869Z,6.95
2023-12-10T20:23:25.957Z,6.97
2023-12-10T20:25:55.686Z,8.10
2023-12-10T20:28:24.011Z,10.05
2023-12-10T20:30:52.732Z,10.90
2023-12-10T20:33:20.854Z,9.65
2023-12-10T20:35:50.392Z,11.20
2023-12-10T20:38:18.462Z,9.13
2023-12-10T20:40:49.263Z,8.00
2023-12-10T20:43:18.688Z,8.32
2023-12-10T20:45:46.750Z,11.45
2023-12-10T20:48:15.018Z,16.38
2023-12-10T20:50:43.240Z,10.18
2023-12-10T20:53:12.644Z,8.68
2023-12-10T20:55:40.821Z,10.05
2023-12-10T20:58:11.232Z,14.82
2023-12-10T21:00:40.801Z,11.52
2023-12-10T21:03:09.277Z,12.88
2023-12-10T21:05:38.291Z,14.75
2023-12-10T21:08:06.429Z,11.35
2023-12-10T21:10:36.159Z,16.08
2023-12-10T21:13:04.300Z,13.52
2023-12-10T21:15:32.430Z,11.63
2023-12-10T21:18:00.934Z,21.17
2023-12-10T21:20:28.984Z,14.35
2023-12-10T21:22:57.100Z,15.07
2023-12-10T21:25:25.191Z,17.38
2023-12-10T21:27:55.004Z,17.45
2023-12-10T21:30:23.237Z,15.05
2023-12-10T21:32:51.246Z,17.58
2023-12-10T21:35:19.312Z,20.10
2023-12-10T21:37:47.395Z,17.92
2023-12-10T21:40:15.584Z,15.43
2023-12-10T21:42:43.704Z,18.40
2023-12-10T21:45:13.518Z,18.73
2023-12-10T21:47:41.604Z,14.77
2023-12-10T21:50:10.017Z,14.35
2023-12-10T21:52:38.119Z,15.68
2023-12-10T21:55:06.534Z,21.42
2023-12-10T21:57:34.811Z,20.75
2023-12-10T22:00:03.962Z,19.83
2023-12-10T22:02:41.960Z,20.35
2023-12-10T22:05:10.409Z,22.17
2023-12-10T22:07:38.926Z,21.83
2023-12-10T22:10:08.935Z,17.90
2023-12-10T22:12:37.150Z,25.23
2023-12-10T22:15:05.553Z,19.13
2023-12-10T22:17:34.042Z,23.67
2023-12-10T22:20:04.374Z,22.20
2023-12-10T22:22:33.337Z,18.20
2023-12-10T22:25:01.461Z,22.98
2023-12-10T22:27:29.875Z,19.17
2023-12-10T22:29:58.202Z,17.38
2023-12-10T22:32:26.246Z,15.13
2023-12-10T22:34:54.354Z,22.98
2023-12-10T22:37:25.422Z,24.80
2023-12-10T22:39:53.752Z,19.52
2023-12-10T22:42:21.818Z,22.23
2023-12-10T22:44:51.205Z,23.48
2023-12-10T22:47:19.228Z,25.13
2023-12-10T22:49:47.303Z,26.38
2023-12-10T22:52:15.635Z,16.75
2023-12-10T22:54:45.079Z,26.17
2023-12-10T22:57:13.159Z,22.63
2023-12-10T22:59:41.250Z,19.55
2023-12-10T23:02:12.601Z,16.17
2023-12-10T23:04:40.844Z,18.50
2023-12-10T23:07:09.102Z,26.95
2023-12-10T23:09:39.386Z,24.13
2023-12-10T23:12:10.234Z,23.55
2023-12-10T23:14:38.710Z,22.83
2023-12-10T23:17:06.829Z,26.00
2023-12-10T23:19:35.031Z,26.75
2023-12-10T23:22:03.186Z,26.08
2023-12-10T23:24:31.489Z,26.08
2023-12-10T23:26:59.595Z,30.85
2023-12-10T23:29:28.996Z,22.90
2023-12-10T23:31:57.131Z,24.15
2023-12-10T23:34:25.162Z,28.02
2023-12-10T23:36:53.222Z,24.33
2023-12-10T23:39:21.431Z,28.55
2023-12-10T23:41:49.472Z,30.05
2023-12-10T23:44:17.501Z,30.58
2023-12-10T23:46:47.399Z,26.25
2023-12-10T23:49:15.581Z,28.42
2023-12-10T23:51:44.112Z,24.63
2023-12-10T23:54:13.387Z,31.67
2023-12-10T23:56:41.488Z,27.25
2023-12-10T23:59:11.010Z,27.60
