createdAt,value
2023-02-22T00:03:14.413Z,1001.1
2023-02-22T00:07:14.363Z,1001.1
2023-02-22T00:10:34.976Z,1001.1
2023-02-22T00:13:46.991Z,1001.1
2023-02-22T00:16:33.801Z,1001.1
2023-02-22T00:19:14.357Z,1001
2023-02-22T00:22:14.360Z,1001
2023-02-22T00:24:51.431Z,1001
2023-02-22T00:27:01.104Z,1001
2023-02-22T00:29:47.841Z,1001
2023-02-22T00:32:18.156Z,1001
2023-02-22T00:34:37.144Z,1001
2023-02-22T00:37:07.340Z,1001
2023-02-22T00:39:35.548Z,1001
2023-02-22T00:42:05.803Z,1000.9
2023-02-22T00:44:14.387Z,1000.9
2023-02-22T00:47:14.368Z,1000.8
2023-02-22T00:50:14.379Z,1000.9
2023-02-22T00:53:14.379Z,1000.8
2023-02-22T00:56:14.418Z,1000.9
2023-02-22T01:02:14.676Z,1000.8
2023-02-22T01:04:14.410Z,1000.8
2023-02-22T01:07:14.411Z,1000.8
2023-02-22T01:10:14.390Z,1000.7
2023-02-22T01:12:14.406Z,1000.7
2023-02-22T01:14:32.905Z,1000.7
2023-02-22T01:17:01.101Z,1000.7
2023-02-22T01:19:29.322Z,1000.7
2023-02-22T01:22:14.425Z,1000.7
2023-02-22T01:25:14.365Z,1000.6
2023-02-22T01:27:14.419Z,1000.6
2023-02-22T01:29:14.391Z,1000.6
2023-02-22T01:32:14.406Z,1000.6
2023-02-22T01:35:18.086Z,1000.6
2023-02-22T01:39:14.372Z,1000.4
2023-02-22T01:41:14.784Z,1000.5
2023-02-22T01:43:14.395Z,1000.4
2023-02-22T01:46:05.601Z,1000.4
2023-02-22T01:48:15.272Z,1000.4
2023-02-22T01:50:45.446Z,1000.4
2023-02-22T01:54:14.409Z,1000.3
2023-02-22T01:56:51.455Z,1000.3
2023-02-22T01:59:58.756Z,1000.3
2023-02-22T02:02:28.989Z,1000.3
2023-02-22T02:05:14.406Z,1000.2
2023-02-22T02:07:14.367Z,1000.3
2023-02-22T02:11:14.700Z,1000.3
2023-02-22T02:14:14.408Z,1000.2
2023-02-22T02:17:14.367Z,1000.2
2023-02-22T02:20:14.422Z,1000.2
2023-02-22T02:22:14.451Z,1000.2
2023-02-22T02:24:14.395Z,1000.2
2023-02-22T02:27:14.375Z,1000.2
2023-02-22T02:30:14.465Z,1000.1
2023-02-22T02:33:14.377Z,1000.1
2023-02-22T02:36:14.418Z,1000.1
2023-02-22T02:39:14.376Z,1000
2023-02-22T02:42:14.489Z,1000
2023-02-22T02:45:14.362Z,1000
2023-02-22T02:48:14.423Z,1000
2023-02-22T02:52:14.425Z,1000
2023-02-22T02:56:14.411Z,1000
2023-02-22T02:58:47.027Z,999.9
2023-02-22T03:01:15.719Z,999.9
2023-02-22T03:03:45.446Z,999.9
2023-02-22T03:07:14.416Z,999.9
2023-02-22T03:09:14.488Z,999.9
2023-02-22T03:12:32.888Z,999.9
2023-02-22T03:15:01.090Z,999.8
2023-02-22T03:17:29.280Z,999.8
2023-02-22T03:20:14.539Z,999.8
2023-02-22T03:23:14.428Z,999.8
2023-02-22T03:26:14.444Z,999.8
2023-02-22T03:29:14.425Z,999.8
2023-02-22T03:32:14.438Z,999.7
2023-02-22T03:35:14.395Z,999.7
2023-02-22T03:38:14.406Z,999.7
2023-02-22T03:40:14.445Z,999.7
2023-02-22T03:43:14.405Z,999.7
2023-02-22T03:45:14.388Z,999.7
2023-02-22T03:48:14.385Z,999.7
2023-02-22T03:51:16.488Z,999.7
2023-02-22T03:53:14.392Z,999.8
2023-02-22T03:55:14.416Z,999.7
2023-02-22T03:57:32.878Z,999.7
2023-02-22T04:00:19.637Z,999.7
2023-02-22T04:02:29.307Z,999.7
2023-02-22T04:05:34.583Z,999.7
2023-02-22T04:08:14.441Z,999.7
2023-02-22T04:11:14.705Z,999.7
2023-02-22T04:13:14.452Z,999.7
2023-02-22T04:15:38.819Z,999.7
2023-02-22T04:18:14.383Z,999.8
2023-02-22T04:20:14.446Z,999.7
2023-02-22T04:22:14.494Z,999.7
2023-02-22T04:24:32.942Z,999.7
2023-02-22T04:27:01.132Z,999.7
2023-02-22T04:29:12.854Z,999.7
2023-02-22T04:31:41.090Z,999.7
2023-02-22T04:34:27.788Z,999.6
2023-02-22T04:37:14.369Z,999.7
2023-02-22T04:39:14.414Z,999.7
2023-02-22T04:41:15.780Z,999.7
2023-02-22T04:43:47.078Z,999.7
2023-02-22T04:46:15.283Z,999.7
2023-02-22T04:48:45.445Z,999.7
2023-02-22T04:51:14.457Z,999.7
2023-02-22T04:53:14.384Z,999.7
2023-02-22T04:56:05.550Z,999.7
2023-02-22T04:58:15.245Z,999.7
2023-02-22T05:00:45.481Z,999.6
2023-02-22T05:03:14.376Z,999.6
2023-02-22T05:05:14.395Z,999.6
2023-02-22T05:07:14.413Z,999.6
2023-02-22T05:09:47.012Z,999.6
2023-02-22T05:12:15.225Z,999.6
2023-02-22T05:15:04.000Z,999.6
2023-02-22T05:17:14.417Z,999.5
2023-02-22T05:20:58.716Z,999.6
2023-02-22T05:27:29.795Z,999.6
2023-02-22T05:30:35.159Z,999.6
2023-02-22T05:33:40.310Z,999.6
2023-02-22T05:35:52.074Z,999.5
2023-02-22T05:38:01.735Z,999.6
2023-02-22T05:40:29.933Z,999.6
2023-02-22T05:43:32.919Z,999.6
2023-02-22T05:46:01.092Z,999.6
2023-02-22T05:48:29.312Z,999.6
2023-02-22T05:51:34.605Z,999.6
2023-02-22T05:55:14.403Z,999.5
2023-02-22T05:57:14.463Z,999.5
2023-02-22T06:00:14.456Z,999.5
2023-02-22T06:04:19.632Z,999.5
2023-02-22T06:10:32.166Z,999.5
2023-02-22T06:12:41.883Z,999.5
2023-02-22T06:16:26.246Z,999.5
2023-02-22T06:18:56.581Z,999.5
2023-02-22T06:21:06.151Z,999.5
2023-02-22T06:23:15.865Z,999.5
2023-02-22T06:26:28.370Z,999.5
2023-02-22T06:29:14.387Z,999.5
2023-02-22T06:32:14.438Z,999.5
2023-02-22T06:35:14.374Z,999.5
2023-02-22T06:37:14.431Z,999.5
2023-02-22T06:40:14.389Z,999.5
2023-02-22T06:43:14.354Z,999.5
2023-02-22T06:45:14.370Z,999.5
2023-02-22T06:48:14.416Z,999.5
2023-02-22T06:51:14.706Z,999.6
2023-02-22T06:54:14.378Z,999.6
2023-02-22T06:57:14.370Z,999.6
2023-02-22T07:00:14.386Z,999.7
2023-02-22T07:03:14.445Z,999.7
2023-02-22T07:05:14.395Z,999.7
2023-02-22T07:08:14.397Z,999.7
2023-02-22T07:13:14.373Z,999.8
2023-02-22T07:16:05.554Z,999.8
2023-02-22T07:18:15.228Z,999.8
2023-02-22T07:20:43.409Z,999.8
2023-02-22T07:24:25.734Z,999.8
2023-02-22T07:26:58.017Z,999.8
2023-02-22T07:30:23.894Z,999.7
2023-02-22T07:32:35.622Z,999.8
2023-02-22T07:34:45.249Z,999.8
2023-02-22T07:37:13.483Z,999.8
2023-02-22T07:39:43.812Z,999.8
2023-02-22T07:42:14.372Z,999.8
2023-02-22T07:44:48.029Z,999.9
2023-02-22T07:47:17.249Z,999.9
2023-02-22T07:49:47.492Z,999.8
2023-02-22T07:52:14.384Z,999.8
2023-02-22T07:54:14.452Z,999.8
2023-02-22T07:57:14.368Z,999.8
2023-02-22T08:00:14.471Z,999.9
2023-02-22T08:03:14.433Z,999.9
2023-02-22T08:05:14.405Z,999.9
2023-02-22T08:07:30.596Z,999
2023-02-22T08:11:14.737Z,999.9
2023-02-22T08:15:14.393Z,999.9
2023-02-22T08:17:51.400Z,999.9
2023-02-22T08:20:01.180Z,999.9
2023-02-22T08:22:29.325Z,999.9
2023-02-22T08:24:59.576Z,999.8
2023-02-22T08:27:14.633Z,999.8
2023-02-22T08:33:47.097Z,999.8
2023-02-22T08:35:58.748Z,999.9
2023-02-22T08:38:29.013Z,999.9
2023-02-22T08:41:14.501Z,999.8
2023-02-22T08:43:14.414Z,999.8
2023-02-22T08:46:14.467Z,999.8
2023-02-22T08:48:14.416Z,999.8
2023-02-22T08:52:14.409Z,999.9
2023-02-22T08:54:14.403Z,999.8
2023-02-22T08:56:14.491Z,999.8
2023-02-22T08:59:14.433Z,999.8
2023-02-22T09:02:14.452Z,999.8
2023-02-22T09:06:14.422Z,999.8
2023-02-22T09:08:57.018Z,999.7
2023-02-22T09:11:25.207Z,999.7
2023-02-22T09:13:36.979Z,999.7
2023-02-22T09:16:14.407Z,999.7
2023-02-22T09:19:14.391Z,999.7
2023-02-22T09:21:47.009Z,999.6
2023-02-22T09:24:15.233Z,999.7
2023-02-22T09:26:43.466Z,999.7
2023-02-22T09:29:14.346Z,999.7
2023-02-22T09:31:14.447Z,999.6
2023-02-22T09:33:14.545Z,999.6
2023-02-22T09:35:47.030Z,999.6
2023-02-22T09:38:15.256Z,999.6
2023-02-22T09:40:45.473Z,999.5
2023-02-22T09:43:14.380Z,999.5
2023-02-22T09:46:14.433Z,999.5
2023-02-22T09:49:14.393Z,999.5
2023-02-22T09:52:14.375Z,999.4
2023-02-22T09:55:14.386Z,999.4
2023-02-22T09:57:14.383Z,999.5
2023-02-22T10:00:14.418Z,999.4
2023-02-22T10:02:14.416Z,999.5
2023-02-22T10:05:14.405Z,999.5
2023-02-22T10:08:14.382Z,999.4
2023-02-22T10:11:14.350Z,999.4
2023-02-22T10:13:14.407Z,999.4
2023-02-22T10:16:14.481Z,999.4
2023-02-22T10:18:14.422Z,999.4
2023-02-22T10:21:14.382Z,999.4
2023-02-22T10:24:14.425Z,999.4
2023-02-22T10:26:14.681Z,999.4
2023-02-22T10:28:24.381Z,999.4
2023-02-22T10:31:14.497Z,999.4
2023-02-22T10:33:14.511Z,999.4
2023-02-22T10:36:32.918Z,999.4
2023-02-22T10:39:19.664Z,999.4
2023-02-22T10:41:29.348Z,999.4
2023-02-22T10:44:14.670Z,999.4
2023-02-22T10:47:15.536Z,999.4
2023-02-22T10:49:14.431Z,999.4
2023-02-22T10:52:14.428Z,999.4
2023-02-22T10:54:14.438Z,999.4
2023-02-22T10:57:14.406Z,999.4
2023-02-22T11:00:14.422Z,999.3
2023-02-22T11:02:14.384Z,999.3
2023-02-22T11:04:14.433Z,999.3
2023-02-22T11:07:14.397Z,999.3
2023-02-22T11:10:14.388Z,999.2
2023-02-22T11:12:14.384Z,999.2
2023-02-22T11:15:14.403Z,999.2
2023-02-22T11:18:14.385Z,999.1
2023-02-22T11:22:14.391Z,999.1
2023-02-22T11:24:14.414Z,999.1
2023-02-22T11:26:47.023Z,999
2023-02-22T11:29:35.806Z,999
2023-02-22T11:31:47.571Z,999
2023-02-22T11:34:14.458Z,998.9
2023-02-22T11:37:32.946Z,998.9
2023-02-22T11:40:03.160Z,998.9
2023-02-22T11:42:31.376Z,998.8
2023-02-22T11:45:14.390Z,998.7
2023-02-22T11:48:14.373Z,998.7
2023-02-22T11:50:14.469Z,998.7
2023-02-22T11:52:14.420Z,998.7
2023-02-22T11:54:47.063Z,998.6
2023-02-22T11:57:15.204Z,998.6
2023-02-22T11:59:26.936Z,998.6
2023-02-22T12:02:14.399Z,998.5
2023-02-22T12:04:14.537Z,998.4
2023-02-22T12:07:14.410Z,998.4
2023-02-22T12:10:14.434Z,998.4
2023-02-22T12:12:14.434Z,998.4
2023-02-22T12:15:14.403Z,998.4
2023-02-22T12:17:59.944Z,998.4
2023-02-22T12:20:01.127Z,998.4
2023-02-22T12:22:29.327Z,998.4
2023-02-22T12:25:08.914Z,998.3
2023-02-22T12:28:05.821Z,998.3
2023-02-22T12:30:31.117Z,998.3
2023-02-22T12:35:48.238Z,998.3
2023-02-22T12:38:34.686Z,998.2
2023-02-22T12:41:40.046Z,998.3
2023-02-22T12:44:49.288Z,998.3
2023-02-22T12:53:28.054Z,998.1
2023-02-22T12:56:35.313Z,998.1
2023-02-22T13:00:15.585Z,998.1
2023-02-22T13:03:20.817Z,998.1
2023-02-22T13:07:05.154Z,998
2023-02-22T13:11:26.545Z,998
2023-02-22T13:21:02.994Z,998.1
2023-02-22T13:31:35.042Z,996.9
2023-02-22T13:34:40.125Z,997.9
2023-02-22T13:38:22.311Z,998.1
2023-02-22T13:41:27.627Z,997.8
2023-02-22T13:43:55.808Z,997.8
2023-02-22T13:46:42.588Z,997.8
2023-02-22T13:49:10.937Z,997.8
2023-02-22T13:51:22.436Z,997.7
2023-02-22T13:54:09.254Z,998.3
2023-02-22T13:56:39.407Z,997.8
2023-02-22T13:59:26.135Z,997.7
2023-02-22T14:02:31.383Z,997.7
2023-02-22T14:05:20.203Z,998.2
2023-02-22T14:08:14.431Z,997.7
2023-02-22T14:10:51.479Z,997.7
2023-02-22T14:13:01.144Z,997.7
2023-02-22T14:15:30.840Z,997.7
2023-02-22T14:18:34.581Z,997.6
2023-02-22T14:21:04.831Z,997.6
2023-02-22T14:23:16.669Z,997.6
2023-02-22T14:25:57.681Z,997.6
2023-02-22T14:35:24.352Z,997.6
2023-02-22T14:38:18.620Z,997.5
2023-02-22T14:41:36.443Z,997.5
2023-02-22T14:47:10.006Z,997.4
2023-02-22T14:52:06.455Z,997.5
2023-02-22T14:54:34.704Z,997.5
2023-02-22T14:58:17.063Z,997.5
2023-02-22T15:04:27.779Z,997.5
2023-02-22T15:10:38.313Z,997.4
2023-02-22T15:15:34.826Z,997.4
2023-02-22T15:18:03.066Z,997.4
2023-02-22T15:21:08.362Z,997.5
2023-02-22T15:24:13.846Z,997.5
2023-02-22T15:26:49.117Z,997.5
2023-02-22T15:29:10.213Z,997.5
2023-02-22T15:31:38.481Z,997.5
2023-02-22T15:36:34.943Z,997.5
2023-02-22T15:41:31.426Z,997.5
2023-02-22T15:44:01.884Z,997.4
2023-02-22T15:47:04.976Z,997.5
2023-02-22T15:50:47.352Z,997.6
2023-02-22T15:55:06.789Z,997.5
2023-02-22T15:58:49.166Z,997.6
2023-02-22T16:01:17.652Z,997.6
2023-02-22T16:04:59.935Z,997.7
2023-02-22T16:08:53.914Z,997.7
2023-02-22T16:11:10.361Z,997.7
2023-02-22T16:13:59.330Z,997.6
2023-02-22T16:20:10.037Z,997
2023-02-22T16:25:06.448Z,997.7
2023-02-22T16:28:11.770Z,997.7
2023-02-22T16:31:17.441Z,997.7
2023-02-22T16:34:59.463Z,997.7
2023-02-22T16:37:27.643Z,997.8
2023-02-22T16:54:45.432Z,998
2023-02-22T17:04:50.885Z,998.1
2023-02-22T17:09:10.337Z,998.1
2023-02-22T17:11:38.580Z,998.2
2023-02-22T17:16:35.068Z,998.2
2023-02-22T17:21:31.565Z,998.2
2023-02-22T17:26:28.067Z,998.2
2023-02-22T17:33:15.735Z,998.1
2023-02-22T17:38:49.290Z,998.1
2023-02-22T17:41:54.863Z,998.2
2023-02-22T17:44:59.898Z,998.2
2023-02-22T17:48:42.321Z,998.2
2023-02-22T17:51:10.542Z,998.2
2023-02-22T17:56:07.027Z,998.2
2023-02-22T18:01:03.542Z,998.2
2023-02-22T18:04:04.750Z,998.3
2023-02-22T18:09:01.247Z,998.3
2023-02-22T18:12:43.605Z,998.3
2023-02-22T18:15:48.959Z,998.3
2023-02-22T18:18:17.156Z,998.4
2023-02-22T18:20:45.378Z,998.4
2023-02-22T18:24:27.791Z,998.4
2023-02-22T18:28:10.152Z,998.2
2023-02-22T18:31:52.538Z,998.4
2023-02-22T18:34:20.733Z,998.4
2023-02-22T18:40:31.355Z,998.4
2023-02-22T18:49:10.284Z,998.4
2023-02-22T18:52:52.677Z,998.3
2023-02-22T18:55:57.909Z,998.3
2023-02-22T18:59:40.311Z,998.3
2023-02-22T19:04:20.409Z,998.3
2023-02-22T19:10:31.007Z,998.2
2023-02-22T19:12:59.265Z,998.3
2023-02-22T19:16:04.647Z,998.2
2023-02-22T19:19:46.942Z,998.2
2023-02-22T19:23:30.650Z,998.1
2023-02-22T19:31:31.369Z,998.1
2023-02-22T19:36:27.619Z,998
2023-02-22T19:42:38.232Z,998.2
2023-02-22T19:45:06.493Z,998.2
2023-02-22T19:48:11.822Z,998.2
2023-02-22T19:50:40.160Z,998.2
2023-02-22T19:57:27.732Z,998.2
2023-02-22T20:04:15.520Z,998.2
2023-02-22T20:06:43.666Z,998.1
2023-02-22T20:09:11.907Z,998.2
2023-02-22T20:11:40.148Z,998.3
2023-02-22T20:14:37.257Z,998.3
2023-02-22T20:17:05.547Z,998.3
2023-02-22T20:20:10.815Z,998.3
2023-02-22T20:23:53.262Z,998.3
2023-02-22T20:26:58.651Z,998.3
2023-02-22T20:30:03.927Z,998.3
2023-02-22T20:33:09.417Z,998.3
2023-02-22T20:36:14.443Z,998.3
2023-02-22T20:38:42.660Z,998.3
2023-02-22T20:41:10.934Z,998.3
2023-02-22T20:44:16.266Z,998.3
2023-02-22T20:46:44.539Z,998.3
2023-02-22T20:49:12.715Z,998.3
2023-02-22T20:51:40.995Z,998.3
2023-02-22T20:54:46.298Z,998.4
2023-02-22T20:57:14.536Z,998.4
2023-02-22T20:59:42.777Z,998.4
2023-02-22T21:02:11.081Z,998.5
2023-02-22T21:05:16.376Z,998.5
2023-02-22T21:08:58.701Z,998.4
2023-02-22T21:17:37.612Z,998.5
2023-02-22T21:23:11.181Z,998.4
2023-02-22T21:26:08.258Z,998.5
2023-02-22T21:29:13.675Z,998.5
2023-02-22T21:31:42.100Z,998.5
2023-02-22T21:34:10.043Z,997.5
2023-02-22T21:38:29.520Z,998.5
2023-02-22T21:43:25.992Z,998.5
2023-02-22T21:50:13.672Z,998.5
2023-02-22T21:52:41.908Z,998.4
2023-02-22T21:55:10.146Z,998.5
2023-02-22T21:58:15.487Z,998.6
2023-02-22T22:00:43.725Z,998.5
2023-02-22T22:03:11.988Z,998.5
2023-02-22T22:05:40.265Z,998.5
2023-02-22T22:10:36.742Z,998.4
2023-02-22T22:13:04.958Z,998.4
2023-02-22T22:16:10.292Z,998.4
2023-02-22T22:19:15.594Z,998.3
2023-02-22T22:21:43.822Z,998.3
2023-02-22T22:24:49.136Z,998.3
2023-02-22T22:27:17.351Z,998.3
2023-02-22T22:32:14.052Z,998.3
2023-02-22T22:37:10.370Z,998.4
2023-02-22T22:41:13.433Z,998.4
2023-02-22T22:44:55.762Z,998.4
2023-02-22T22:48:01.079Z,998.4
2023-02-22T22:53:38.724Z,998.3
2023-02-22T22:58:35.236Z,998.4
2023-02-22T23:04:08.800Z,998.3
2023-02-22T23:07:14.114Z,998.4
2023-02-22T23:09:42.341Z,998.4
2023-02-22T23:12:10.586Z,998.4
2023-02-22T23:14:38.869Z,998.4
2023-02-22T23:19:35.327Z,998.4
2023-02-22T23:24:31.856Z,998.4
2023-02-22T23:27:00.352Z,998.4
2023-02-22T23:30:05.378Z,998.4
2023-02-22T23:33:10.674Z,998.4
2023-02-22T23:36:16.022Z,998.4
2023-02-22T23:41:12.504Z,998.4
2023-02-22T23:46:09.019Z,998.4
2023-02-22T23:49:14.308Z,998.4
2023-02-22T23:51:42.591Z,998.4
2023-02-22T23:54:10.803Z,998.4
2023-02-22T23:57:16.172Z,998.3
