createdAt,value
2023-01-05T00:01:48.266Z,0.30
2023-01-05T00:04:16.416Z,0.80
2023-01-05T00:06:45.664Z,0.50
2023-01-05T00:09:15.466Z,0.50
2023-01-05T00:12:00.531Z,0.40
2023-01-05T00:14:47.802Z,0.50
2023-01-05T00:17:34.673Z,0.40
2023-01-05T00:20:20.776Z,0.30
2023-01-05T00:22:51.221Z,0.30
2023-01-05T00:25:21.280Z,0.27
2023-01-05T00:27:51.412Z,0.60
2023-01-05T00:30:21.288Z,0.40
2023-01-05T00:32:49.494Z,0.33
2023-01-05T00:35:17.923Z,0.40
2023-01-05T00:37:46.323Z,0.43
2023-01-05T00:40:17.222Z,0.40
2023-01-05T00:42:45.372Z,0.30
2023-01-05T00:45:14.298Z,0.50
2023-01-05T00:47:42.293Z,0.20
2023-01-05T00:50:11.627Z,0.30
2023-01-05T00:52:39.334Z,0.30
2023-01-05T00:55:08.304Z,0.40
2023-01-05T00:57:37.456Z,0.50
2023-01-05T01:00:06.804Z,0.60
2023-01-05T01:02:34.494Z,0.40
2023-01-05T01:05:02.243Z,0.50
2023-01-05T01:07:29.886Z,0.60
2023-01-05T01:09:57.499Z,0.50
2023-01-05T01:12:25.212Z,0.30
2023-01-05T01:14:54.165Z,0.30
2023-01-05T01:17:21.795Z,0.47
2023-01-05T01:19:49.484Z,0.30
2023-01-05T01:22:17.184Z,0.40
2023-01-05T01:24:44.855Z,0.43
2023-01-05T01:27:13.308Z,0.20
2023-01-05T01:29:41.098Z,0.50
2023-01-05T01:32:10.169Z,0.37
2023-01-05T01:34:39.443Z,0.50
2023-01-05T01:37:07.065Z,0.20
2023-01-05T01:39:34.877Z,0.70
2023-01-05T01:42:02.455Z,0.43
2023-01-05T01:44:49.789Z,0.50
2023-01-05T01:47:23.617Z,0.40
2023-01-05T01:49:52.088Z,0.33
2023-01-05T01:52:20.436Z,0.90
2023-01-05T01:54:48.068Z,1.20
2023-01-05T01:57:16.232Z,0.93
2023-01-05T01:59:45.604Z,1.47
2023-01-05T02:02:13.970Z,1.40
2023-01-05T02:04:44.397Z,1.87
2023-01-05T02:07:13.263Z,2.13
2023-01-05T02:09:41.060Z,2.17
2023-01-05T02:12:16.577Z,1.77
2023-01-05T02:14:52.260Z,1.63
2023-01-05T02:17:25.807Z,1.60
2023-01-05T02:20:14.517Z,1.67
2023-01-05T02:23:07.171Z,1.70
2023-01-05T02:25:47.501Z,1.87
2023-01-05T02:28:24.494Z,1.60
2023-01-05T02:31:09.992Z,1.63
2023-01-05T02:33:55.023Z,1.80
2023-01-05T02:36:28.887Z,1.90
2023-01-05T02:39:00.912Z,1.80
2023-01-05T02:41:33.293Z,1.90
2023-01-05T02:44:01.751Z,1.73
2023-01-05T02:46:31.207Z,2.73
2023-01-05T02:49:00.063Z,2.30
2023-01-05T02:51:31.083Z,2.43
2023-01-05T02:54:03.103Z,2.47
2023-01-05T02:56:34.127Z,2.67
2023-01-05T02:59:04.469Z,2.63
2023-01-05T03:01:36.307Z,2.53
2023-01-05T03:04:07.585Z,2.70
2023-01-05T03:06:38.753Z,2.23
2023-01-05T03:09:07.410Z,2.93
2023-01-05T03:11:57.690Z,2.53
2023-01-05T03:14:29.422Z,2.97
2023-01-05T03:17:00.783Z,2.73
2023-01-05T03:19:40.400Z,2.87
2023-01-05T03:22:30.569Z,2.47
2023-01-05T03:25:15.925Z,2.80
2023-01-05T03:28:01.673Z,2.60
2023-01-05T03:30:53.516Z,3.30
2023-01-05T03:33:49.893Z,3.43
2023-01-05T03:36:19.654Z,2.50
2023-01-05T03:38:48.784Z,3.07
2023-01-05T03:41:17.434Z,2.47
2023-01-05T03:43:45.148Z,2.93
2023-01-05T03:46:15.492Z,2.80
2023-01-05T03:48:44.485Z,2.23
2023-01-05T03:51:12.175Z,3.20
2023-01-05T03:53:39.819Z,2.83
2023-01-05T03:56:08.223Z,2.43
2023-01-05T03:58:35.833Z,2.97
2023-01-05T04:01:03.918Z,2.60
2023-01-05T04:03:32.452Z,2.43
2023-01-05T04:06:02.069Z,2.73
2023-01-05T04:08:29.732Z,3.40
2023-01-05T04:10:57.350Z,2.60
2023-01-05T04:13:25.971Z,3.20
2023-01-05T04:15:53.649Z,2.60
2023-01-05T04:18:21.311Z,2.60
2023-01-05T04:20:48.882Z,2.57
2023-01-05T04:23:17.911Z,3.00
2023-01-05T04:25:47.547Z,2.73
2023-01-05T04:28:15.246Z,2.80
2023-01-05T04:30:44.382Z,2.60
2023-01-05T04:33:12.610Z,3.23
2023-01-05T04:35:40.250Z,3.07
2023-01-05T04:38:08.045Z,2.60
2023-01-05T04:40:36.982Z,3.17
2023-01-05T04:43:04.966Z,2.73
2023-01-05T04:45:34.059Z,2.50
2023-01-05T04:48:01.852Z,2.33
2023-01-05T04:50:29.642Z,2.97
2023-01-05T04:52:57.254Z,2.70
2023-01-05T04:55:25.145Z,2.50
2023-01-05T04:57:54.215Z,2.27
2023-01-05T05:00:21.977Z,2.97
2023-01-05T05:02:50.098Z,3.17
2023-01-05T05:05:17.906Z,2.87
2023-01-05T05:07:45.671Z,2.67
2023-01-05T05:10:15.993Z,2.83
2023-01-05T05:12:43.565Z,2.60
2023-01-05T05:15:13.317Z,3.30
2023-01-05T05:17:41.166Z,2.97
2023-01-05T05:20:10.106Z,2.97
2023-01-05T05:22:37.844Z,3.03
2023-01-05T05:25:06.300Z,3.03
2023-01-05T05:27:33.910Z,2.77
2023-01-05T05:30:01.614Z,2.67
2023-01-05T05:32:31.330Z,3.23
2023-01-05T05:34:58.931Z,2.50
2023-01-05T05:37:26.510Z,3.10
2023-01-05T05:39:54.104Z,3.07
2023-01-05T05:42:21.795Z,2.63
2023-01-05T05:44:49.416Z,3.00
2023-01-05T05:47:17.049Z,3.13
2023-01-05T05:49:46.036Z,2.47
2023-01-05T05:52:13.678Z,3.13
2023-01-05T05:54:41.411Z,3.00
2023-01-05T05:57:09.040Z,2.57
2023-01-05T05:59:36.694Z,2.67
2023-01-05T06:02:04.631Z,2.67
2023-01-05T06:04:32.476Z,2.17
2023-01-05T06:07:01.576Z,2.23
2023-01-05T06:09:29.321Z,2.27
2023-01-05T06:11:57.176Z,2.50
2023-01-05T06:14:24.981Z,2.07
2023-01-05T06:16:52.614Z,2.40
2023-01-05T06:19:20.225Z,3.20
2023-01-05T06:21:47.898Z,3.27
2023-01-05T06:24:16.925Z,2.30
2023-01-05T06:26:45.676Z,1.97
2023-01-05T06:29:13.350Z,2.47
2023-01-05T06:31:40.989Z,2.17
2023-01-05T06:34:08.692Z,2.23
2023-01-05T06:36:36.350Z,2.33
2023-01-05T06:39:04.222Z,2.30
2023-01-05T06:41:35.310Z,2.37
2023-01-05T06:44:03.134Z,2.90
2023-01-05T06:46:30.956Z,2.90
2023-01-05T06:48:58.677Z,1.93
2023-01-05T06:51:26.353Z,2.50
2023-01-05T06:53:54.006Z,1.70
2023-01-05T06:56:21.646Z,2.27
2023-01-05T06:58:50.703Z,1.90
2023-01-05T07:01:18.476Z,2.13
2023-01-05T07:03:46.270Z,2.57
2023-01-05T07:06:15.312Z,2.10
2023-01-05T07:08:43.273Z,2.20
2023-01-05T07:11:10.950Z,1.87
2023-01-05T07:13:38.560Z,2.33
2023-01-05T07:16:08.357Z,2.40
2023-01-05T07:18:35.953Z,3.13
2023-01-05T07:21:03.828Z,2.43
2023-01-05T07:23:31.504Z,2.50
2023-01-05T07:26:01.705Z,3.37
2023-01-05T07:28:29.760Z,2.53
2023-01-05T07:30:57.343Z,3.07
2023-01-05T07:33:26.408Z,2.33
2023-01-05T07:35:53.990Z,3.17
2023-01-05T07:38:21.667Z,2.73
2023-01-05T07:40:49.202Z,2.50
2023-01-05T07:43:17.463Z,2.10
2023-01-05T07:45:45.154Z,2.47
2023-01-05T07:48:12.725Z,2.13
2023-01-05T07:50:41.715Z,2.50
2023-01-05T07:53:09.282Z,2.90
2023-01-05T07:55:36.891Z,2.23
2023-01-05T07:58:04.463Z,2.70
2023-01-05T08:00:32.195Z,2.70
2023-01-05T08:02:59.771Z,3.37
2023-01-05T08:05:30.199Z,2.70
2023-01-05T08:07:59.105Z,2.80
2023-01-05T08:10:29.778Z,3.07
2023-01-05T08:13:31.445Z,3.03
2023-01-05T08:16:00.242Z,2.87
2023-01-05T08:18:28.470Z,2.70
2023-01-05T08:20:58.136Z,2.60
2023-01-05T08:23:28.513Z,2.90
2023-01-05T08:25:56.478Z,2.53
2023-01-05T08:28:28.364Z,3.27
2023-01-05T08:31:02.062Z,2.80
2023-01-05T08:33:29.714Z,2.70
2023-01-05T08:35:57.268Z,2.70
2023-01-05T08:38:24.972Z,2.50
2023-01-05T08:40:54.565Z,3.27
2023-01-05T08:43:22.189Z,2.57
2023-01-05T08:45:50.869Z,2.30
2023-01-05T08:48:18.525Z,2.53
2023-01-05T08:50:46.179Z,2.53
2023-01-05T08:53:14.070Z,2.90
2023-01-05T08:55:41.639Z,2.47
2023-01-05T08:58:10.550Z,3.07
2023-01-05T09:00:38.268Z,2.80
2023-01-05T09:03:06.467Z,3.30
2023-01-05T09:05:34.219Z,2.73
2023-01-05T09:08:01.808Z,2.30
2023-01-05T09:10:29.420Z,2.50
2023-01-05T09:12:57.057Z,2.70
2023-01-05T09:15:25.981Z,2.57
2023-01-05T09:17:53.717Z,2.80
2023-01-05T09:20:21.346Z,2.13
2023-01-05T09:22:48.948Z,2.50
2023-01-05T09:25:16.626Z,2.60
2023-01-05T09:27:44.351Z,3.00
2023-01-05T09:30:15.705Z,2.30
2023-01-05T09:32:44.663Z,2.30
2023-01-05T09:35:12.340Z,2.20
2023-01-05T09:37:39.960Z,2.10
2023-01-05T09:40:08.627Z,3.17
2023-01-05T09:42:38.043Z,2.77
2023-01-05T09:45:07.478Z,2.87
2023-01-05T09:47:38.046Z,3.33
2023-01-05T09:50:09.001Z,2.67
2023-01-05T09:52:38.594Z,3.37
2023-01-05T09:55:12.144Z,2.90
2023-01-05T09:57:41.092Z,3.03
2023-01-05T10:02:36.376Z,3.57
2023-01-05T10:05:06.243Z,3.17
2023-01-05T10:07:41.924Z,3.40
2023-01-05T10:10:17.088Z,3.53
2023-01-05T10:15:37.490Z,3.25
2023-01-05T10:18:05.376Z,3.10
2023-01-05T10:23:07.873Z,3.47
2023-01-05T10:28:15.551Z,2.60
2023-01-05T10:30:52.359Z,3.17
2023-01-05T10:33:39.600Z,3.03
2023-01-05T10:36:19.365Z,3.60
2023-01-05T10:38:56.454Z,3.40
2023-01-05T10:41:32.530Z,3.70
2023-01-05T10:44:09.272Z,3.50
2023-01-05T10:46:44.677Z,3.77
2023-01-05T10:49:18.025Z,3.70
2023-01-05T10:51:50.004Z,3.53
2023-01-05T10:54:32.903Z,4.13
2023-01-05T10:57:40.241Z,3.37
2023-01-05T11:00:12.802Z,2.93
2023-01-05T11:02:42.998Z,3.50
2023-01-05T11:05:27.105Z,3.33
2023-01-05T11:07:56.985Z,3.97
2023-01-05T11:10:29.544Z,2.73
2023-01-05T11:13:03.145Z,3.27
2023-01-05T11:15:32.430Z,2.87
2023-01-05T11:18:00.337Z,3.40
2023-01-05T11:20:28.685Z,3.53
2023-01-05T11:22:56.592Z,3.00
2023-01-05T11:25:28.513Z,3.70
2023-01-05T11:28:18.429Z,2.77
2023-01-05T11:30:59.082Z,4.10
2023-01-05T11:33:28.501Z,3.10
2023-01-05T11:35:56.733Z,2.87
2023-01-05T11:38:26.783Z,2.93
2023-01-05T11:40:56.111Z,4.00
2023-01-05T11:43:27.008Z,4.03
2023-01-05T11:45:55.967Z,4.07
2023-01-05T11:48:25.856Z,2.83
2023-01-05T11:50:57.271Z,3.37
2023-01-05T11:53:27.031Z,3.37
2023-01-05T11:56:01.912Z,3.73
2023-01-05T11:58:34.462Z,4.47
2023-01-05T12:01:31.864Z,3.47
2023-01-05T12:04:02.469Z,4.40
2023-01-05T12:06:53.006Z,4.07
2023-01-05T12:09:29.794Z,3.90
2023-01-05T12:12:11.018Z,3.60
2023-01-05T12:14:53.081Z,3.50
2023-01-05T12:17:25.019Z,3.87
2023-01-05T12:20:08.098Z,3.73
2023-01-05T12:22:51.408Z,4.07
2023-01-05T12:25:27.032Z,3.53
2023-01-05T12:28:08.941Z,3.77
2023-01-05T12:32:34.268Z,3.77
2023-01-05T12:34:12.931Z,3.00
2023-01-05T12:36:47.871Z,3.00
2023-01-05T12:39:35.360Z,3.13
2023-01-05T12:42:20.523Z,3.13
2023-01-05T12:45:09.149Z,2.67
2023-01-05T12:47:53.459Z,2.60
2023-01-05T12:50:27.048Z,2.37
2023-01-05T12:52:58.699Z,3.23
2023-01-05T12:55:29.082Z,2.80
2023-01-05T12:58:01.004Z,3.40
2023-01-05T13:00:31.156Z,2.40
2023-01-05T13:03:02.955Z,3.10
2023-01-05T13:05:33.928Z,3.30
2023-01-05T13:08:03.692Z,3.50
2023-01-05T13:10:38.617Z,3.40
2023-01-05T13:13:12.698Z,3.33
2023-01-05T13:15:42.595Z,3.60
2023-01-05T13:18:15.043Z,2.93
2023-01-05T13:20:46.625Z,2.90
2023-01-05T13:23:18.031Z,3.70
2023-01-05T13:25:51.588Z,3.33
2023-01-05T13:28:24.540Z,3.10
2023-01-05T13:31:18.327Z,3.20
2023-01-05T13:33:59.681Z,3.27
2023-01-05T13:36:38.518Z,3.77
2023-01-05T13:39:19.995Z,3.20
2023-01-05T13:42:02.072Z,3.53
2023-01-05T13:44:40.723Z,2.83
2023-01-05T13:47:29.278Z,3.77
2023-01-05T13:50:28.322Z,3.73
2023-01-05T13:53:13.607Z,4.47
2023-01-05T13:55:46.953Z,4.10
2023-01-05T13:58:39.970Z,4.10
2023-01-05T14:01:11.620Z,3.77
2023-01-05T14:03:42.557Z,3.20
2023-01-05T14:06:20.156Z,3.60
2023-01-05T14:08:54.149Z,3.60
2023-01-05T14:11:26.249Z,4.00
2023-01-05T14:13:58.444Z,3.60
2023-01-05T14:16:50.644Z,4.10
2023-01-05T14:19:24.359Z,3.40
2023-01-05T14:22:24.452Z,3.90
2023-01-05T14:24:54.272Z,3.97
2023-01-05T14:27:24.671Z,4.03
2023-01-05T14:30:23.901Z,3.80
2023-01-05T14:32:56.315Z,3.97
2023-01-05T14:35:30.955Z,4.17
2023-01-05T14:38:02.319Z,3.20
2023-01-05T14:40:34.643Z,3.93
2023-01-05T14:43:05.123Z,4.00
2023-01-05T14:45:35.434Z,3.30
2023-01-05T14:48:05.065Z,3.83
2023-01-05T14:50:35.807Z,4.00
2023-01-05T14:53:14.433Z,3.80
2023-01-05T14:56:03.456Z,3.47
2023-01-05T14:59:06.557Z,3.33
2023-01-05T15:04:17.311Z,3.73
2023-01-05T15:07:04.845Z,3.27
2023-01-05T15:09:44.431Z,4.40
2023-01-05T15:12:48.127Z,4.00
2023-01-05T15:15:26.666Z,3.93
2023-01-05T15:18:15.004Z,3.70
2023-01-05T15:21:10.821Z,3.57
2023-01-05T15:23:54.534Z,3.80
2023-01-05T15:26:36.450Z,3.90
2023-01-05T15:29:39.704Z,3.97
2023-01-05T15:32:13.779Z,4.13
2023-01-05T15:34:45.257Z,4.67
2023-01-05T15:37:15.810Z,6.33
2023-01-05T15:39:47.744Z,5.57
2023-01-05T15:42:19.681Z,4.13
2023-01-05T15:44:50.541Z,4.63
2023-01-05T15:47:21.377Z,7.43
2023-01-05T15:49:50.504Z,6.43
2023-01-05T15:52:20.825Z,4.47
2023-01-05T15:54:59.199Z,4.17
2023-01-05T15:57:26.882Z,5.00
2023-01-05T15:59:55.053Z,3.80
2023-01-05T16:02:25.791Z,4.10
2023-01-05T16:05:14.067Z,4.03
2023-01-05T16:07:43.822Z,3.43
2023-01-05T16:10:26.284Z,4.07
2023-01-05T16:12:57.218Z,4.17
2023-01-05T16:15:25.950Z,4.10
2023-01-05T16:17:58.279Z,4.43
2023-01-05T16:20:26.922Z,4.63
2023-01-05T16:23:04.535Z,4.77
2023-01-05T16:25:40.351Z,4.13
2023-01-05T16:28:16.989Z,3.70
2023-01-05T16:30:46.106Z,3.03
2023-01-05T16:33:28.175Z,4.63
2023-01-05T16:36:09.019Z,3.73
2023-01-05T16:38:37.519Z,3.37
2023-01-05T16:41:11.139Z,4.27
2023-01-05T16:43:44.087Z,3.67
2023-01-05T16:46:29.300Z,3.67
2023-01-05T16:49:01.084Z,3.80
2023-01-05T16:51:41.602Z,4.27
2023-01-05T16:54:22.608Z,5.33
2023-01-05T16:56:57.832Z,6.50
2023-01-05T16:59:34.765Z,9.00
2023-01-05T17:02:02.894Z,8.93
2023-01-05T17:04:31.852Z,6.27
2023-01-05T17:07:00.250Z,4.13
2023-01-05T17:09:30.551Z,4.10
2023-01-05T17:11:58.297Z,4.03
2023-01-05T17:14:27.322Z,3.77
2023-01-05T17:16:55.287Z,3.73
2023-01-05T17:19:23.178Z,3.40
2023-01-05T17:21:56.294Z,4.07
2023-01-05T17:24:24.669Z,3.80
2023-01-05T17:26:52.270Z,4.00
2023-01-05T17:29:21.361Z,4.37
2023-01-05T17:31:49.032Z,3.80
2023-01-05T17:34:16.946Z,4.50
2023-01-05T17:36:44.940Z,3.80
2023-01-05T17:39:15.694Z,3.77
2023-01-05T17:41:43.292Z,3.80
2023-01-05T17:44:10.921Z,3.60
2023-01-05T17:46:40.630Z,4.63
2023-01-05T17:49:08.610Z,3.10
2023-01-05T17:51:36.274Z,3.70
2023-01-05T17:54:03.906Z,3.47
2023-01-05T17:59:00.706Z,3.53
2023-01-05T18:01:28.364Z,3.27
2023-01-05T18:03:56.144Z,3.47
2023-01-05T18:06:23.877Z,3.77
2023-01-05T18:08:51.656Z,3.60
2023-01-05T18:11:20.619Z,6.97
2023-01-05T18:13:52.107Z,5.70
2023-01-05T18:16:20.076Z,4.23
2023-01-05T18:18:47.968Z,4.27
2023-01-05T18:21:15.618Z,3.97
2023-01-05T18:23:43.567Z,3.13
2023-01-05T18:26:11.351Z,3.53
2023-01-05T18:28:39.412Z,3.77
2023-01-05T18:31:12.529Z,3.57
2023-01-05T18:33:40.351Z,3.70
2023-01-05T18:36:08.896Z,3.57
2023-01-05T18:38:36.490Z,3.97
2023-01-05T18:41:04.092Z,3.40
2023-01-05T18:43:32.843Z,3.60
2023-01-05T18:46:00.861Z,3.13
2023-01-05T18:48:29.909Z,3.17
2023-01-05T18:50:57.874Z,3.23
2023-01-05T18:53:26.271Z,3.97
2023-01-05T18:55:54.308Z,3.00
2023-01-05T18:58:22.025Z,3.90
2023-01-05T19:00:49.714Z,3.13
2023-01-05T19:03:17.316Z,4.23
2023-01-05T19:05:46.436Z,3.70
2023-01-05T19:08:14.601Z,3.17
2023-01-05T19:10:42.606Z,4.17
2023-01-05T19:13:10.308Z,3.33
2023-01-05T19:15:38.776Z,3.33
2023-01-05T19:18:06.960Z,2.80
2023-01-05T19:20:34.649Z,3.53
2023-01-05T19:23:03.749Z,3.57
2023-01-05T19:25:31.676Z,3.60
2023-01-05T19:28:01.483Z,2.67
2023-01-05T19:30:30.111Z,3.37
2023-01-05T19:32:57.724Z,3.50
2023-01-05T19:35:25.397Z,3.23
2023-01-05T19:37:54.096Z,3.13
2023-01-05T19:40:25.145Z,3.27
2023-01-05T19:42:52.756Z,3.23
2023-01-05T19:45:20.513Z,3.20
2023-01-05T19:47:48.240Z,3.60
2023-01-05T19:50:16.016Z,3.50
2023-01-05T19:52:43.875Z,4.57
2023-01-05T19:55:13.133Z,3.77
2023-01-05T19:57:42.129Z,3.70
2023-01-05T20:00:11.229Z,6.10
2023-01-05T20:02:39.246Z,8.70
2023-01-05T20:05:07.826Z,9.33
2023-01-05T20:07:35.486Z,9.43
2023-01-05T20:10:03.266Z,10.50
2023-01-05T20:12:33.894Z,9.57
2023-01-05T20:15:04.820Z,8.27
2023-01-05T20:17:33.000Z,6.43
2023-01-05T20:20:00.585Z,5.73
2023-01-05T20:22:28.284Z,4.10
2023-01-05T20:24:55.945Z,3.93
2023-01-05T20:27:23.588Z,2.83
2023-01-05T20:29:51.207Z,3.90
2023-01-05T20:32:22.450Z,3.63
2023-01-05T20:34:52.378Z,3.60
2023-01-05T20:37:20.270Z,3.77
2023-01-05T20:39:47.891Z,4.10
2023-01-05T20:42:15.501Z,4.03
2023-01-05T20:44:46.253Z,4.03
2023-01-05T20:47:15.200Z,4.10
2023-01-05T20:49:45.155Z,4.37
2023-01-05T20:52:13.897Z,2.90
2023-01-05T20:54:41.918Z,3.93
2023-01-05T20:57:10.144Z,3.43
2023-01-05T20:59:40.565Z,3.30
2023-01-05T21:02:21.971Z,2.83
2023-01-05T21:04:52.437Z,2.70
2023-01-05T21:07:20.488Z,3.80
2023-01-05T21:09:48.498Z,3.07
2023-01-05T21:12:16.291Z,3.37
2023-01-05T21:14:44.154Z,2.63
2023-01-05T21:17:11.831Z,2.40
2023-01-05T21:19:39.597Z,2.73
2023-01-05T21:22:08.817Z,2.17
2023-01-05T21:24:37.002Z,2.10
2023-01-05T21:27:04.619Z,2.00
2023-01-05T21:29:33.037Z,2.43
2023-01-05T21:32:00.768Z,2.77
2023-01-05T21:34:28.578Z,2.37
2023-01-05T21:36:56.224Z,2.20
2023-01-05T21:39:28.361Z,2.60
2023-01-05T21:42:15.972Z,2.37
2023-01-05T21:44:43.654Z,2.43
2023-01-05T21:47:11.411Z,2.50
2023-01-05T21:49:39.164Z,2.27
2023-01-05T21:52:24.628Z,2.57
2023-01-05T21:55:11.067Z,1.97
2023-01-05T21:57:38.739Z,2.63
2023-01-05T22:00:07.513Z,2.20
2023-01-05T22:02:35.193Z,2.63
2023-01-05T22:05:02.884Z,2.77
2023-01-05T22:07:30.698Z,2.70
2023-01-05T22:09:59.793Z,3.07
2023-01-05T22:12:27.488Z,2.70
2023-01-05T22:14:55.135Z,2.53
2023-01-05T22:17:22.841Z,2.57
2023-01-05T22:19:53.262Z,2.53
2023-01-05T22:22:20.990Z,2.73
2023-01-05T22:24:48.802Z,2.80
2023-01-05T22:27:17.997Z,2.60
2023-01-05T22:29:45.601Z,2.80
2023-01-05T22:32:13.207Z,2.93
2023-01-05T22:34:43.776Z,2.93
2023-01-05T22:37:11.495Z,3.13
2023-01-05T22:39:39.275Z,3.13
2023-01-05T22:42:07.191Z,3.27
2023-01-05T22:44:36.221Z,3.00
2023-01-05T22:47:03.903Z,3.40
2023-01-05T22:49:31.591Z,3.50
2023-01-05T22:51:59.193Z,3.53
2023-01-05T22:54:26.909Z,3.10
2023-01-05T22:56:54.975Z,3.47
2023-01-05T22:59:24.073Z,3.73
2023-01-05T23:01:54.174Z,3.60
2023-01-05T23:04:22.704Z,3.70
2023-01-05T23:06:51.125Z,3.60
2023-01-05T23:09:19.560Z,3.83
2023-01-05T23:11:47.904Z,3.77
2023-01-05T23:14:18.698Z,4.13
2023-01-05T23:16:46.928Z,4.20
2023-01-05T23:19:17.275Z,3.90
2023-01-05T23:21:45.201Z,4.03
2023-01-05T23:24:12.976Z,4.13
2023-01-05T23:26:42.341Z,3.73
2023-01-05T23:29:10.161Z,3.93
2023-01-05T23:31:37.944Z,4.10
2023-01-05T23:34:05.743Z,4.30
2023-01-05T23:36:37.539Z,4.00
2023-01-05T23:39:05.258Z,3.77
2023-01-05T23:46:31.511Z,3.93
2023-01-05T23:48:59.137Z,4.03
2023-01-05T23:51:26.975Z,4.13
2023-01-05T23:53:58.888Z,3.50
2023-01-05T23:56:30.109Z,3.97
2023-01-05T23:59:00.466Z,3.47
