createdAt,value
2018-07-11T00:01:19.536Z,99.90
2018-07-11T00:06:18.003Z,99.90
2018-07-11T00:08:46.165Z,99.90
2018-07-11T00:11:14.300Z,99.90
2018-07-11T00:13:43.769Z,99.90
2018-07-11T00:16:12.330Z,99.90
2018-07-11T00:18:40.494Z,99.90
2018-07-11T00:21:08.641Z,99.90
2018-07-11T00:23:36.843Z,99.90
2018-07-11T00:26:06.093Z,99.90
2018-07-11T00:31:02.183Z,99.90
2018-07-11T00:33:30.725Z,99.90
2018-07-11T00:38:26.880Z,99.90
2018-07-11T00:40:55.036Z,99.90
2018-07-11T00:43:23.301Z,99.90
2018-07-11T00:45:51.652Z,99.90
2018-07-11T00:48:19.827Z,99.90
2018-07-11T00:50:48.243Z,99.90
2018-07-11T00:53:16.472Z,99.90
2018-07-11T00:55:45.661Z,99.90
2018-07-11T00:58:37.237Z,99.90
2018-07-11T01:06:04.486Z,99.90
2018-07-11T01:08:35.268Z,99.90
2018-07-11T01:11:09.175Z,99.90
2018-07-11T01:21:01.637Z,99.90
2018-07-11T01:23:29.985Z,99.90
2018-07-11T01:25:58.272Z,99.90
2018-07-11T01:28:26.416Z,99.90
2018-07-11T01:30:54.565Z,99.90
2018-07-11T01:35:50.748Z,99.90
2018-07-11T01:38:18.900Z,99.90
2018-07-11T01:40:47.083Z,99.90
2018-07-11T01:43:15.223Z,99.90
2018-07-11T01:48:11.302Z,99.90
2018-07-11T01:50:39.513Z,99.90
2018-07-11T01:53:07.686Z,99.90
2018-07-11T01:55:35.853Z,99.90
2018-07-11T01:58:10.855Z,99.90
2018-07-11T02:00:39.028Z,99.90
2018-07-11T02:03:07.276Z,99.90
2018-07-11T02:08:03.349Z,99.90
2018-07-11T02:10:31.513Z,99.90
2018-07-11T02:13:00.021Z,99.90
2018-07-11T02:15:28.253Z,99.90
2018-07-11T02:17:56.429Z,99.90
2018-07-11T02:20:24.596Z,99.90
2018-07-11T02:25:21.502Z,99.90
2018-07-11T02:27:50.140Z,99.90
2018-07-11T02:32:46.256Z,99.90
2018-07-11T02:35:14.449Z,99.90
2018-07-11T02:40:10.620Z,99.90
2018-07-11T02:42:38.768Z,99.90
2018-07-11T02:47:40.209Z,99.90
2018-07-11T02:50:08.369Z,99.90
2018-07-11T02:52:36.521Z,99.90
2018-07-11T02:55:05.284Z,99.90
2018-07-11T02:57:33.529Z,99.90
2018-07-11T03:00:01.734Z,99.90
2018-07-11T03:02:29.902Z,99.90
2018-07-11T03:07:25.986Z,99.90
2018-07-11T03:09:54.139Z,99.90
2018-07-11T03:12:22.296Z,99.90
2018-07-11T03:17:20.141Z,99.90
2018-07-11T03:19:48.337Z,99.90
2018-07-11T03:22:17.093Z,99.90
2018-07-11T03:24:45.245Z,99.90
2018-07-11T03:27:13.434Z,99.90
2018-07-11T03:29:41.721Z,99.90
2018-07-11T03:32:10.128Z,99.90
2018-07-11T03:34:38.289Z,99.90
2018-07-11T03:37:06.556Z,99.90
2018-07-11T03:39:34.789Z,99.90
2018-07-11T03:42:09.449Z,99.90
2018-07-11T03:44:38.063Z,99.90
2018-07-11T03:47:06.252Z,99.90
2018-07-11T03:49:34.413Z,99.90
2018-07-11T03:52:02.601Z,99.90
2018-07-11T03:56:58.716Z,99.90
2018-07-11T03:59:26.890Z,99.90
2018-07-11T04:01:55.082Z,99.90
2018-07-11T04:04:23.243Z,99.90
2018-07-11T04:06:51.432Z,99.90
2018-07-11T04:09:19.607Z,99.90
2018-07-11T04:14:15.735Z,99.90
2018-07-11T04:16:43.914Z,99.90
2018-07-11T04:19:12.271Z,99.90
2018-07-11T04:21:40.320Z,99.90
2018-07-11T04:24:08.476Z,99.90
2018-07-11T04:26:36.648Z,99.90
2018-07-11T04:29:04.802Z,99.90
2018-07-11T04:34:00.862Z,99.90
2018-07-11T04:36:29.054Z,99.90
2018-07-11T04:38:57.292Z,99.90
2018-07-11T04:41:25.456Z,99.90
2018-07-11T04:43:53.677Z,99.90
2018-07-11T04:46:21.833Z,99.90
2018-07-11T04:48:49.981Z,99.90
2018-07-11T04:53:46.052Z,99.90
2018-07-11T04:56:14.209Z,99.90
2018-07-11T05:01:10.311Z,99.90
2018-07-11T05:03:38.452Z,99.90
2018-07-11T05:06:06.608Z,99.90
2018-07-11T05:08:34.778Z,99.90
2018-07-11T05:11:02.962Z,99.90
2018-07-11T05:13:31.089Z,99.90
2018-07-11T05:15:59.250Z,99.90
2018-07-11T05:18:27.445Z,99.90
2018-07-11T05:20:55.587Z,99.90
2018-07-11T05:23:23.752Z,99.90
2018-07-11T05:25:51.906Z,99.90
2018-07-11T05:28:20.069Z,99.90
2018-07-11T05:30:48.226Z,99.90
2018-07-11T05:35:44.324Z,99.90
2018-07-11T05:38:12.548Z,99.90
2018-07-11T05:43:08.653Z,99.90
2018-07-11T05:45:36.872Z,99.90
2018-07-11T05:50:32.964Z,99.90
2018-07-11T05:53:01.147Z,99.90
2018-07-11T05:55:29.303Z,99.90
2018-07-11T05:57:57.500Z,99.90
2018-07-11T06:00:25.670Z,99.90
2018-07-11T06:02:53.838Z,99.90
2018-07-11T06:05:22.060Z,99.90
2018-07-11T06:07:50.236Z,99.90
2018-07-11T06:10:18.393Z,99.90
2018-07-11T06:15:14.597Z,99.90
2018-07-11T06:17:42.784Z,99.90
2018-07-11T06:20:10.933Z,99.90
2018-07-11T06:22:39.106Z,99.90
2018-07-11T06:25:07.255Z,99.90
2018-07-11T06:27:35.426Z,99.90
2018-07-11T06:30:03.570Z,99.90
2018-07-11T06:32:31.768Z,99.90
2018-07-11T06:37:27.958Z,99.90
2018-07-11T06:39:56.179Z,99.90
2018-07-11T06:44:52.240Z,99.90
2018-07-11T06:47:20.384Z,99.90
2018-07-11T06:49:48.533Z,99.90
2018-07-11T06:52:16.958Z,99.90
2018-07-11T06:54:45.108Z,99.90
2018-07-11T06:57:13.292Z,99.90
2018-07-11T07:02:09.365Z,99.90
2018-07-11T07:04:37.508Z,99.90
2018-07-11T07:09:33.574Z,99.90
2018-07-11T07:12:01.743Z,99.90
2018-07-11T07:14:29.898Z,99.90
2018-07-11T07:16:58.041Z,99.90
2018-07-11T07:19:26.217Z,99.90
2018-07-11T07:21:54.377Z,99.90
2018-07-11T07:24:22.525Z,99.90
2018-07-11T07:26:50.692Z,99.90
2018-07-11T07:29:18.849Z,99.90
2018-07-11T07:34:14.981Z,99.90
2018-07-11T07:36:43.203Z,99.90
2018-07-11T07:39:12.024Z,99.90
2018-07-11T07:41:40.188Z,99.90
2018-07-11T07:44:09.525Z,99.90
2018-07-11T07:49:05.628Z,99.90
2018-07-11T07:51:33.785Z,99.90
2018-07-11T07:54:01.964Z,99.90
2018-07-11T07:56:30.126Z,99.90
2018-07-11T07:58:58.284Z,99.90
2018-07-11T08:01:26.432Z,99.90
2018-07-11T08:06:22.510Z,99.90
2018-07-11T08:08:50.665Z,99.90
2018-07-11T08:13:46.803Z,99.90
2018-07-11T08:18:42.921Z,99.90
2018-07-11T08:21:11.108Z,99.90
2018-07-11T08:26:25.170Z,99.90
2018-07-11T08:32:17.532Z,99.90
2018-07-11T08:34:58.641Z,99.90
2018-07-11T08:37:45.073Z,99.90
2018-07-11T08:40:22.182Z,99.90
2018-07-11T08:43:58.559Z,99.90
2018-07-11T08:46:38.216Z,99.90
2018-07-11T08:51:52.992Z,99.90
2018-07-11T08:59:41.984Z,99.90
2018-07-11T09:04:28.808Z,99.90
2018-07-11T09:07:25.063Z,99.90
2018-07-11T09:10:36.377Z,99.90
2018-07-11T09:13:15.801Z,99.90
2018-07-11T09:15:55.577Z,99.90
2018-07-11T09:20:41.945Z,99.90
2018-07-11T09:23:20.810Z,99.90
2018-07-11T09:25:48.982Z,99.90
2018-07-11T09:28:17.158Z,99.90
2018-07-11T09:30:45.321Z,99.90
2018-07-11T09:33:13.464Z,99.90
2018-07-11T09:35:41.660Z,99.90
2018-07-11T09:38:09.825Z,99.90
2018-07-11T09:40:38.465Z,99.90
2018-07-11T09:43:06.666Z,99.90
2018-07-11T09:45:34.850Z,99.90
2018-07-11T09:48:02.994Z,99.90
2018-07-11T09:50:31.178Z,99.90
2018-07-11T09:52:59.367Z,99.90
2018-07-11T09:55:27.530Z,99.90
2018-07-11T10:00:28.869Z,99.90
2018-07-11T10:02:57.053Z,99.90
2018-07-11T10:05:25.435Z,99.90
2018-07-11T10:07:53.608Z,99.90
2018-07-11T10:10:21.789Z,99.90
2018-07-11T10:12:49.980Z,99.90
2018-07-11T10:17:46.210Z,99.90
2018-07-11T10:20:14.394Z,99.90
2018-07-11T10:25:10.541Z,99.90
2018-07-11T10:30:06.652Z,99.90
2018-07-11T10:32:34.848Z,99.90
2018-07-11T10:35:03.040Z,99.90
2018-07-11T10:39:59.158Z,99.90
2018-07-11T10:42:27.475Z,99.90
2018-07-11T10:44:55.843Z,99.90
2018-07-11T10:47:24.022Z,99.90
2018-07-11T10:49:52.182Z,99.90
2018-07-11T10:54:48.268Z,99.90
2018-07-11T10:57:16.421Z,99.90
2018-07-11T10:59:44.598Z,99.90
2018-07-11T11:02:17.346Z,99.90
2018-07-11T11:07:13.424Z,98.50
2018-07-11T11:09:41.590Z,99.90
2018-07-11T11:12:09.842Z,98.70
2018-07-11T11:14:38.069Z,97.20
2018-07-11T11:17:06.201Z,86.00
2018-07-11T11:19:34.380Z,83.00
2018-07-11T11:22:02.775Z,80.60
2018-07-11T11:24:30.928Z,77.90
2018-07-11T11:26:59.117Z,78.40
2018-07-11T11:29:27.280Z,81.40
2018-07-11T11:31:55.452Z,76.40
2018-07-11T11:34:23.600Z,75.20
2018-07-11T11:36:51.897Z,73.80
2018-07-11T11:39:20.084Z,72.00
2018-07-11T11:41:48.319Z,73.70
2018-07-11T11:46:44.331Z,78.40
2018-07-11T11:49:12.516Z,83.10
2018-07-11T11:51:40.664Z,83.80
2018-07-11T11:54:08.812Z,74.70
2018-07-11T11:56:36.948Z,68.60
2018-07-11T11:59:05.389Z,68.70
2018-07-11T12:01:33.567Z,64.40
2018-07-11T12:04:01.717Z,66.80
2018-07-11T12:06:29.862Z,61.70
2018-07-11T12:08:58.000Z,61.30
2018-07-11T12:11:26.171Z,62.20
2018-07-11T12:13:54.428Z,69.90
2018-07-11T12:16:22.621Z,71.30
2018-07-11T12:18:50.758Z,72.50
2018-07-11T12:21:18.916Z,74.40
2018-07-11T12:26:16.054Z,68.30
2018-07-11T12:28:44.192Z,64.50
2018-07-11T12:31:12.367Z,65.00
2018-07-11T12:33:40.522Z,61.60
2018-07-11T12:38:36.580Z,65.70
2018-07-11T12:41:04.796Z,63.40
2018-07-11T12:43:33.014Z,62.90
2018-07-11T12:46:01.180Z,63.60
2018-07-11T12:48:34.733Z,64.80
2018-07-11T12:51:02.919Z,64.40
2018-07-11T12:53:31.108Z,62.90
2018-07-11T12:55:59.419Z,60.00
2018-07-11T12:58:27.576Z,58.10
2018-07-11T13:03:23.716Z,59.50
2018-07-11T13:08:20.817Z,57.40
2018-07-11T13:10:49.464Z,56.80
2018-07-11T13:15:45.619Z,58.20
2018-07-11T13:18:13.785Z,58.50
2018-07-11T13:23:09.872Z,62.30
2018-07-11T13:25:38.146Z,64.10
2018-07-11T13:28:06.232Z,64.90
2018-07-11T13:30:34.404Z,64.80
2018-07-11T13:33:02.551Z,64.10
2018-07-11T13:35:30.782Z,64.90
2018-07-11T13:37:58.940Z,64.10
2018-07-11T13:40:27.092Z,62.90
2018-07-11T13:42:55.289Z,62.20
2018-07-11T13:45:23.465Z,63.90
2018-07-11T13:47:57.005Z,64.50
2018-07-11T13:50:25.218Z,64.50
2018-07-11T13:52:53.718Z,64.60
2018-07-11T13:55:21.905Z,61.60
2018-07-11T13:57:50.117Z,60.00
2018-07-11T14:00:18.697Z,62.00
2018-07-11T14:02:47.153Z,60.00
2018-07-11T14:05:15.320Z,61.90
2018-07-11T14:07:43.476Z,60.00
2018-07-11T14:10:11.637Z,61.40
2018-07-11T14:12:39.809Z,59.20
2018-07-11T14:15:08.341Z,59.10
2018-07-11T14:20:05.306Z,58.50
2018-07-11T14:22:33.416Z,59.10
2018-07-11T14:25:02.045Z,58.80
2018-07-11T14:27:30.180Z,58.60
2018-07-11T14:29:59.984Z,57.70
2018-07-11T14:32:28.139Z,58.40
2018-07-11T14:34:56.292Z,58.40
2018-07-11T14:39:52.668Z,59.70
2018-07-11T14:42:20.765Z,59.00
2018-07-11T14:44:48.955Z,60.20
2018-07-11T14:47:22.433Z,59.50
2018-07-11T14:49:50.576Z,59.30
2018-07-11T14:52:25.562Z,60.00
2018-07-11T14:54:53.705Z,61.40
2018-07-11T14:57:21.897Z,62.40
2018-07-11T14:59:50.055Z,62.70
2018-07-11T15:02:18.239Z,62.30
2018-07-11T15:04:46.620Z,62.40
2018-07-11T15:07:14.793Z,63.80
2018-07-11T15:09:42.961Z,64.20
2018-07-11T15:12:11.164Z,65.20
2018-07-11T15:14:39.411Z,66.40
2018-07-11T15:17:07.608Z,65.10
2018-07-11T15:19:35.785Z,65.30
2018-07-11T15:22:03.965Z,65.00
2018-07-11T15:24:32.758Z,65.80
2018-07-11T15:27:00.937Z,64.60
2018-07-11T15:29:29.093Z,64.80
2018-07-11T15:31:57.276Z,61.50
2018-07-11T15:34:25.436Z,61.80
2018-07-11T15:36:53.691Z,62.50
2018-07-11T15:39:22.097Z,62.60
2018-07-11T15:41:50.349Z,61.50
2018-07-11T15:44:18.667Z,60.00
2018-07-11T15:46:46.994Z,60.90
2018-07-11T15:49:15.223Z,62.00
2018-07-11T15:51:43.454Z,62.90
2018-07-11T15:54:12.879Z,62.60
2018-07-11T15:56:41.404Z,64.30
2018-07-11T15:59:10.820Z,64.80
2018-07-11T16:01:48.482Z,66.40
2018-07-11T16:04:49.189Z,68.40
2018-07-11T16:07:17.667Z,67.60
2018-07-11T16:09:53.593Z,69.00
2018-07-11T16:12:22.140Z,68.50
2018-07-11T16:14:50.289Z,68.90
2018-07-11T16:17:18.801Z,69.90
2018-07-11T16:19:46.941Z,70.50
2018-07-11T16:22:15.117Z,69.60
2018-07-11T16:24:43.579Z,70.10
2018-07-11T16:27:11.749Z,70.10
2018-07-11T16:29:39.899Z,70.90
2018-07-11T16:34:36.705Z,71.90
2018-07-11T16:37:05.387Z,71.60
2018-07-11T16:39:33.994Z,69.80
2018-07-11T16:42:03.874Z,69.60
2018-07-11T16:44:32.780Z,69.80
2018-07-11T16:47:02.218Z,71.20
2018-07-11T16:51:59.981Z,71.20
2018-07-11T16:54:28.261Z,69.10
2018-07-11T16:56:57.152Z,68.90
2018-07-11T16:59:29.329Z,69.90
2018-07-11T17:02:00.561Z,67.80
2018-07-11T17:04:31.144Z,68.10
2018-07-11T17:07:00.930Z,67.00
2018-07-11T17:12:00.958Z,67.20
2018-07-11T17:17:01.199Z,69.50
2018-07-11T17:19:37.220Z,68.50
2018-07-11T17:22:06.572Z,68.80
2018-07-11T17:24:42.302Z,68.10
2018-07-11T17:27:10.626Z,66.40
2018-07-11T17:29:40.642Z,65.80
2018-07-11T17:32:10.197Z,67.00
2018-07-11T17:34:40.237Z,66.70
2018-07-11T17:39:56.853Z,70.30
2018-07-11T17:45:17.896Z,69.40
2018-07-11T17:49:59.925Z,68.70
2018-07-11T17:52:28.933Z,69.60
2018-07-11T17:55:10.441Z,69.90
2018-07-11T17:57:52.828Z,69.80
2018-07-11T18:00:43.821Z,70.50
2018-07-11T18:03:51.774Z,70.60
2018-07-11T18:06:25.448Z,69.70
2018-07-11T18:09:04.973Z,69.20
2018-07-11T18:11:48.232Z,68.40
2018-07-11T18:15:24.764Z,67.90
2018-07-11T18:20:05.491Z,68.40
2018-07-11T18:22:52.853Z,67.50
2018-07-11T18:25:34.094Z,69.60
2018-07-11T18:28:14.381Z,70.20
2018-07-11T18:30:54.432Z,70.80
2018-07-11T18:33:34.632Z,71.60
2018-07-11T18:36:22.774Z,71.90
2018-07-11T18:38:59.120Z,70.70
2018-07-11T18:41:42.090Z,71.30
2018-07-11T18:44:28.213Z,72.10
2018-07-11T18:47:33.190Z,72.20
2018-07-11T18:50:11.261Z,73.40
2018-07-11T18:52:52.804Z,72.70
2018-07-11T18:55:32.491Z,72.40
2018-07-11T18:59:18.485Z,72.50
2018-07-11T19:01:59.049Z,72.00
2018-07-11T19:04:36.148Z,72.90
2018-07-11T19:12:24.692Z,76.00
2018-07-11T19:15:16.963Z,77.40
2018-07-11T19:21:30.106Z,80.20
2018-07-11T19:24:05.549Z,79.50
2018-07-11T19:26:45.304Z,80.00
2018-07-11T19:32:55.981Z,81.50
2018-07-11T19:35:35.516Z,83.00
2018-07-11T19:38:10.517Z,83.90
2018-07-11T19:40:49.369Z,84.50
2018-07-11T19:45:46.864Z,84.40
2018-07-11T19:48:27.654Z,84.70
2018-07-11T19:51:07.810Z,85.00
2018-07-11T19:55:50.572Z,86.50
2018-07-11T19:58:18.729Z,85.20
2018-07-11T20:00:46.919Z,85.80
2018-07-11T20:03:15.101Z,86.20
2018-07-11T20:05:53.341Z,85.80
2018-07-11T20:08:11.406Z,85.60
2018-07-11T20:10:39.593Z,86.00
2018-07-11T20:13:07.777Z,85.80
2018-07-11T20:15:35.930Z,85.40
2018-07-11T20:22:59.964Z,86.40
2018-07-11T20:25:28.117Z,86.20
2018-07-11T20:27:56.305Z,86.70
2018-07-11T20:30:24.880Z,86.10
2018-07-11T20:32:53.033Z,86.30
2018-07-11T20:40:17.228Z,87.30
2018-07-11T20:42:45.444Z,87.10
2018-07-11T20:45:13.613Z,86.80
2018-07-11T20:47:41.801Z,85.90
2018-07-11T20:50:09.984Z,85.90
2018-07-11T20:52:38.169Z,85.50
2018-07-11T20:55:06.341Z,85.80
2018-07-11T20:57:34.518Z,85.40
2018-07-11T21:00:14.128Z,85.60
2018-07-11T21:03:06.586Z,85.40
2018-07-11T21:05:49.664Z,85.00
2018-07-11T21:08:55.245Z,85.60
2018-07-11T21:11:40.739Z,86.20
2018-07-11T21:14:19.193Z,86.90
2018-07-11T21:16:57.761Z,87.50
2018-07-11T21:19:26.049Z,87.60
2018-07-11T21:21:55.002Z,87.40
2018-07-11T21:24:23.366Z,88.30
2018-07-11T21:26:51.626Z,89.60
2018-07-11T21:29:19.900Z,90.60
2018-07-11T21:31:48.172Z,91.00
2018-07-11T21:34:16.463Z,91.50
2018-07-11T21:36:44.708Z,92.40
2018-07-11T21:39:13.053Z,93.00
2018-07-11T21:44:09.332Z,93.60
2018-07-11T21:46:37.660Z,93.70
2018-07-11T21:49:05.918Z,93.80
2018-07-11T21:51:34.284Z,94.20
2018-07-11T21:54:02.562Z,94.90
2018-07-11T21:56:30.823Z,94.90
2018-07-11T21:58:59.113Z,95.30
2018-07-11T22:01:27.425Z,95.40
2018-07-11T22:03:55.751Z,95.20
2018-07-11T22:06:24.035Z,94.90
2018-07-11T22:08:52.317Z,94.60
2018-07-11T22:11:20.624Z,94.20
2018-07-11T22:13:48.971Z,94.00
2018-07-11T22:16:17.301Z,94.50
2018-07-11T22:21:14.383Z,96.00
2018-07-11T22:23:41.594Z,96.20
2018-07-11T22:26:08.833Z,96.60
2018-07-11T22:28:36.039Z,96.80
2018-07-11T22:31:03.273Z,97.30
2018-07-11T22:35:58.032Z,99.50
2018-07-11T22:38:25.184Z,99.90
2018-07-11T22:40:52.408Z,99.90
2018-07-11T22:43:19.581Z,99.90
2018-07-11T22:45:46.748Z,99.90
2018-07-11T22:48:13.916Z,99.90
2018-07-11T22:50:41.092Z,99.90
2018-07-11T22:55:35.688Z,99.90
2018-07-11T23:00:30.303Z,99.90
2018-07-11T23:05:24.910Z,99.90
2018-07-11T23:10:19.511Z,99.90
2018-07-11T23:12:47.541Z,99.90
2018-07-11T23:15:14.741Z,99.90
2018-07-11T23:17:41.934Z,99.90
2018-07-11T23:20:09.137Z,99.90
2018-07-11T23:22:36.328Z,99.90
2018-07-11T23:25:03.532Z,99.90
2018-07-11T23:27:30.739Z,99.90
2018-07-11T23:29:57.961Z,99.90
2018-07-11T23:32:25.119Z,99.90
2018-07-11T23:34:52.304Z,99.90
2018-07-11T23:37:19.470Z,99.90
2018-07-11T23:39:46.669Z,99.90
2018-07-11T23:42:13.835Z,99.90
2018-07-11T23:44:41.016Z,99.90
2018-07-11T23:47:08.193Z,99.90
2018-07-11T23:52:02.797Z,99.90
2018-07-11T23:54:29.960Z,99.90
2018-07-11T23:59:24.563Z,99.90
