createdAt,value
2017-11-12T00:01:20.104Z,12.30
2017-11-12T00:03:48.410Z,11.33
2017-11-12T00:06:16.718Z,12.23
2017-11-12T00:08:44.218Z,14.33
2017-11-12T00:11:11.864Z,14.93
2017-11-12T00:13:39.372Z,19.00
2017-11-12T00:16:14.084Z,15.83
2017-11-12T00:18:41.604Z,11.90
2017-11-12T00:21:09.121Z,11.70
2017-11-12T00:23:37.517Z,17.13
2017-11-12T00:26:05.028Z,17.63
2017-11-12T00:28:32.548Z,16.60
2017-11-12T00:31:00.105Z,15.03
2017-11-12T00:33:27.623Z,16.03
2017-11-12T00:35:55.136Z,18.17
2017-11-12T00:38:22.720Z,15.87
2017-11-12T00:40:50.248Z,17.70
2017-11-12T00:43:17.753Z,14.23
2017-11-12T00:45:45.412Z,15.63
2017-11-12T00:48:12.920Z,15.87
2017-11-12T00:50:40.425Z,16.10
2017-11-12T00:53:07.985Z,14.30
2017-11-12T00:55:35.496Z,20.40
2017-11-12T00:58:03.029Z,15.20
2017-11-12T01:00:30.618Z,20.00
2017-11-12T01:02:58.340Z,13.63
2017-11-12T01:05:25.846Z,10.67
2017-11-12T01:07:53.424Z,13.63
2017-11-12T01:10:20.929Z,15.23
2017-11-12T01:12:48.476Z,9.90
2017-11-12T01:15:16.839Z,13.40
2017-11-12T01:17:44.344Z,16.83
2017-11-12T01:20:11.853Z,10.20
2017-11-12T01:22:39.418Z,6.83
2017-11-12T01:25:06.920Z,13.90
2017-11-12T01:27:34.430Z,12.40
2017-11-12T01:30:01.992Z,10.73
2017-11-12T01:32:29.496Z,13.53
2017-11-12T01:34:57.013Z,13.57
2017-11-12T01:37:24.602Z,18.20
2017-11-12T01:39:52.113Z,10.07
2017-11-12T01:42:19.671Z,9.50
2017-11-12T01:44:49.320Z,11.93
2017-11-12T01:47:16.831Z,10.00
2017-11-12T01:49:44.338Z,18.47
2017-11-12T01:52:12.762Z,10.10
2017-11-12T01:54:40.296Z,14.40
2017-11-12T01:57:07.812Z,13.40
2017-11-12T01:59:35.469Z,14.53
2017-11-12T02:02:02.988Z,13.87
2017-11-12T02:04:30.772Z,18.23
2017-11-12T02:06:58.336Z,13.87
2017-11-12T02:09:26.625Z,13.20
2017-11-12T02:11:54.901Z,16.43
2017-11-12T02:14:23.243Z,15.70
2017-11-12T02:16:50.753Z,13.87
2017-11-12T02:19:18.266Z,15.07
2017-11-12T02:21:45.932Z,14.77
2017-11-12T02:24:13.659Z,11.60
2017-11-12T02:26:41.189Z,14.83
2017-11-12T02:29:08.759Z,17.10
2017-11-12T02:31:36.281Z,16.90
2017-11-12T02:34:03.826Z,18.90
2017-11-12T02:36:32.422Z,13.93
2017-11-12T02:38:59.973Z,18.60
2017-11-12T02:41:27.506Z,22.47
2017-11-12T02:43:55.090Z,21.30
2017-11-12T02:46:22.609Z,21.47
2017-11-12T02:48:50.128Z,20.80
2017-11-12T02:51:17.675Z,16.67
2017-11-12T02:53:45.183Z,16.40
2017-11-12T02:56:12.693Z,14.13
2017-11-12T02:58:40.265Z,12.07
2017-11-12T03:01:08.556Z,19.10
2017-11-12T03:03:36.827Z,18.50
2017-11-12T03:06:05.137Z,16.83
2017-11-12T03:08:32.649Z,15.40
2017-11-12T03:11:00.165Z,23.27
2017-11-12T03:13:28.332Z,17.27
2017-11-12T03:15:56.608Z,14.70
2017-11-12T03:18:24.116Z,19.27
2017-11-12T03:20:51.668Z,16.23
2017-11-12T03:23:19.172Z,18.30
2017-11-12T03:25:46.675Z,16.33
2017-11-12T03:28:14.256Z,21.00
2017-11-12T03:30:42.537Z,17.50
2017-11-12T03:33:10.056Z,22.60
2017-11-12T03:35:37.628Z,18.00
2017-11-12T03:38:05.136Z,13.87
2017-11-12T03:40:32.672Z,21.87
2017-11-12T03:43:00.241Z,21.57
2017-11-12T03:45:28.537Z,19.43
2017-11-12T03:47:56.048Z,20.23
2017-11-12T03:50:24.155Z,22.63
2017-11-12T03:52:51.683Z,21.27
2017-11-12T03:55:19.192Z,22.07
2017-11-12T03:57:47.040Z,19.67
2017-11-12T04:00:14.537Z,17.63
2017-11-12T04:02:42.043Z,19.50
2017-11-12T04:05:09.632Z,17.93
2017-11-12T04:07:37.156Z,17.33
2017-11-12T04:10:04.784Z,21.10
2017-11-12T04:12:32.329Z,19.50
2017-11-12T04:14:59.832Z,21.20
2017-11-12T04:17:28.112Z,26.77
2017-11-12T04:19:56.460Z,27.87
2017-11-12T04:22:23.964Z,20.70
2017-11-12T04:24:51.472Z,36.63
2017-11-12T04:27:19.081Z,21.20
2017-11-12T04:29:46.591Z,22.83
2017-11-12T04:32:14.101Z,21.10
2017-11-12T04:34:41.744Z,18.97
2017-11-12T04:37:10.022Z,23.07
2017-11-12T04:39:38.295Z,21.87
2017-11-12T04:42:06.925Z,23.00
2017-11-12T04:44:34.435Z,22.43
2017-11-12T04:47:01.949Z,19.07
2017-11-12T04:49:29.522Z,18.90
2017-11-12T04:51:57.036Z,14.27
2017-11-12T04:54:24.538Z,14.47
2017-11-12T04:56:52.104Z,16.73
2017-11-12T04:59:19.611Z,18.73
2017-11-12T05:01:47.892Z,18.30
2017-11-12T05:04:16.213Z,13.80
2017-11-12T05:06:43.717Z,15.30
2017-11-12T05:09:11.257Z,16.70
2017-11-12T05:11:38.825Z,11.13
2017-11-12T05:14:06.693Z,19.30
2017-11-12T05:16:34.212Z,13.60
2017-11-12T05:19:01.951Z,20.47
2017-11-12T05:21:29.477Z,13.47
2017-11-12T05:23:56.996Z,18.37
2017-11-12T05:26:24.566Z,17.17
2017-11-12T05:28:52.084Z,16.37
2017-11-12T05:31:19.596Z,15.37
2017-11-12T05:33:47.152Z,17.93
2017-11-12T05:36:14.659Z,14.93
2017-11-12T05:38:42.168Z,15.00
2017-11-12T05:41:09.811Z,16.97
2017-11-12T05:43:37.316Z,17.83
2017-11-12T05:46:05.584Z,16.87
2017-11-12T05:48:33.913Z,18.23
2017-11-12T05:51:01.416Z,14.57
2017-11-12T05:53:28.930Z,17.53
2017-11-12T05:55:56.489Z,14.17
2017-11-12T05:58:23.991Z,18.83
2017-11-12T06:00:51.661Z,15.77
2017-11-12T06:03:19.211Z,11.73
2017-11-12T06:05:47.030Z,15.20
2017-11-12T06:08:14.567Z,17.00
2017-11-12T06:10:42.261Z,20.60
2017-11-12T06:13:09.768Z,17.90
2017-11-12T06:15:37.279Z,18.00
2017-11-12T06:18:04.944Z,18.30
2017-11-12T06:20:32.467Z,18.37
2017-11-12T06:22:59.972Z,16.70
2017-11-12T06:25:27.570Z,24.67
2017-11-12T06:27:55.072Z,19.43
2017-11-12T06:30:22.580Z,21.90
2017-11-12T06:32:50.311Z,20.13
2017-11-12T06:35:17.818Z,18.33
2017-11-12T06:37:46.105Z,16.60
2017-11-12T06:40:13.685Z,18.17
2017-11-12T06:42:41.202Z,25.33
2017-11-12T06:45:09.488Z,22.40
2017-11-12T06:47:37.070Z,21.87
2017-11-12T06:50:04.647Z,20.53
2017-11-12T06:52:32.160Z,20.33
2017-11-12T06:54:59.695Z,18.93
2017-11-12T06:57:27.208Z,15.40
2017-11-12T06:59:54.712Z,15.90
2017-11-12T07:02:22.380Z,14.80
2017-11-12T07:04:49.889Z,13.10
2017-11-12T07:07:17.396Z,17.97
2017-11-12T07:09:44.931Z,16.33
2017-11-12T07:12:12.437Z,19.10
2017-11-12T07:14:39.941Z,16.73
2017-11-12T07:17:07.500Z,19.70
2017-11-12T07:19:35.007Z,21.90
2017-11-12T07:22:02.639Z,15.47
2017-11-12T07:24:30.203Z,17.43
2017-11-12T07:26:57.704Z,18.53
2017-11-12T07:29:25.212Z,19.00
2017-11-12T07:31:52.757Z,18.97
2017-11-12T07:34:21.122Z,16.30
2017-11-12T07:36:48.623Z,14.30
2017-11-12T07:39:16.192Z,17.80
2017-11-12T07:41:43.691Z,15.27
2017-11-12T07:44:11.196Z,15.80
2017-11-12T07:46:38.876Z,14.90
2017-11-12T07:49:06.392Z,14.90
2017-11-12T07:51:34.588Z,16.17
2017-11-12T07:54:02.836Z,19.47
2017-11-12T07:56:30.345Z,14.67
2017-11-12T07:58:57.861Z,15.70
2017-11-12T08:01:25.396Z,17.03
2017-11-12T08:03:52.900Z,11.80
2017-11-12T08:06:20.412Z,22.17
2017-11-12T08:08:48.078Z,14.97
2017-11-12T08:11:15.716Z,16.40
2017-11-12T08:13:43.220Z,14.97
2017-11-12T08:16:10.765Z,18.33
2017-11-12T08:18:38.265Z,15.10
2017-11-12T08:21:05.774Z,19.30
2017-11-12T08:23:33.628Z,18.40
2017-11-12T08:26:01.137Z,19.00
2017-11-12T08:28:29.940Z,17.80
2017-11-12T08:30:57.534Z,12.40
2017-11-12T08:33:25.044Z,14.03
2017-11-12T08:35:52.549Z,17.60
2017-11-12T08:38:20.096Z,15.93
2017-11-12T08:40:48.522Z,15.30
2017-11-12T08:43:16.105Z,15.37
2017-11-12T08:45:43.660Z,15.23
2017-11-12T08:48:11.215Z,22.73
2017-11-12T08:50:38.748Z,17.00
2017-11-12T08:53:06.257Z,19.90
2017-11-12T08:55:34.605Z,20.73
2017-11-12T08:58:02.174Z,23.53
2017-11-12T09:00:29.685Z,23.10
2017-11-12T09:02:57.312Z,21.90
2017-11-12T09:05:24.826Z,20.83
2017-11-12T09:07:52.341Z,18.00
2017-11-12T09:10:19.909Z,20.20
2017-11-12T09:12:47.424Z,16.33
2017-11-12T09:15:14.947Z,19.77
2017-11-12T09:17:42.520Z,17.57
2017-11-12T09:20:12.843Z,16.83
2017-11-12T09:22:40.352Z,15.97
2017-11-12T09:25:07.926Z,15.77
2017-11-12T09:27:36.192Z,16.60
2017-11-12T09:30:04.575Z,24.63
2017-11-12T09:32:32.124Z,23.30
2017-11-12T09:34:59.637Z,15.33
2017-11-12T09:37:27.168Z,18.10
2017-11-12T09:39:54.817Z,13.70
2017-11-12T09:42:22.334Z,21.20
2017-11-12T09:44:49.839Z,19.53
2017-11-12T09:47:17.376Z,20.50
2017-11-12T09:49:44.880Z,19.80
2017-11-12T09:52:12.407Z,18.07
2017-11-12T09:54:40.816Z,22.10
2017-11-12T09:57:08.324Z,20.50
2017-11-12T09:59:35.845Z,15.77
2017-11-12T10:02:03.867Z,23.63
2017-11-12T10:04:31.424Z,22.60
2017-11-12T10:06:58.953Z,17.90
2017-11-12T10:09:27.812Z,23.17
2017-11-12T10:11:56.350Z,20.07
2017-11-12T10:14:23.856Z,20.10
2017-11-12T10:16:51.417Z,19.20
2017-11-12T10:19:18.928Z,17.00
2017-11-12T10:21:46.450Z,16.77
2017-11-12T10:24:14.017Z,49.67
2017-11-12T10:26:43.240Z,56.23
2017-11-12T10:29:10.793Z,43.77
2017-11-12T10:31:38.347Z,19.53
2017-11-12T10:34:05.852Z,14.80
2017-11-12T10:36:33.352Z,20.50
2017-11-12T10:39:01.776Z,16.90
2017-11-12T10:41:29.287Z,12.97
2017-11-12T10:43:56.821Z,17.33
2017-11-12T10:46:24.360Z,15.80
2017-11-12T10:48:52.184Z,16.73
2017-11-12T10:51:19.700Z,20.90
2017-11-12T10:53:47.209Z,22.77
2017-11-12T10:56:14.784Z,23.30
2017-11-12T10:58:42.284Z,21.73
2017-11-12T11:01:09.788Z,19.30
2017-11-12T11:03:37.339Z,21.27
2017-11-12T11:06:04.860Z,21.60
2017-11-12T11:08:32.367Z,15.37
2017-11-12T11:10:59.916Z,12.57
2017-11-12T11:13:27.415Z,12.23
2017-11-12T11:15:54.942Z,11.73
2017-11-12T11:18:22.511Z,10.77
2017-11-12T11:20:50.581Z,13.50
2017-11-12T11:23:18.085Z,10.50
2017-11-12T11:25:45.660Z,11.50
2017-11-12T11:28:13.168Z,9.87
2017-11-12T11:30:41.105Z,9.33
2017-11-12T11:33:08.777Z,14.50
2017-11-12T11:35:36.283Z,10.87
2017-11-12T11:38:03.797Z,13.03
2017-11-12T11:40:31.640Z,9.50
2017-11-12T11:42:59.156Z,10.43
2017-11-12T11:45:26.671Z,7.80
2017-11-12T11:47:54.308Z,10.07
2017-11-12T11:50:21.821Z,8.77
2017-11-12T11:52:50.098Z,7.43
2017-11-12T11:55:18.959Z,8.30
2017-11-12T11:57:46.468Z,9.33
2017-11-12T12:00:13.978Z,4.87
2017-11-12T12:02:41.532Z,4.47
2017-11-12T12:05:09.040Z,4.50
2017-11-12T12:07:37.316Z,8.40
2017-11-12T12:10:05.657Z,4.87
2017-11-12T12:12:33.167Z,4.60
2017-11-12T12:15:00.676Z,3.13
2017-11-12T12:17:28.243Z,2.87
2017-11-12T12:19:55.748Z,2.93
2017-11-12T12:22:23.305Z,3.50
2017-11-12T12:24:51.518Z,2.87
2017-11-12T12:27:19.441Z,3.27
2017-11-12T12:29:47.971Z,7.10
2017-11-12T12:32:15.529Z,3.87
2017-11-12T12:34:43.091Z,2.53
2017-11-12T12:37:10.759Z,3.50
2017-11-12T12:39:38.320Z,2.33
2017-11-12T12:42:05.823Z,2.47
2017-11-12T12:44:34.484Z,3.60
2017-11-12T12:47:02.051Z,2.70
2017-11-12T12:49:29.693Z,4.87
2017-11-12T12:51:57.209Z,3.30
2017-11-12T12:54:24.765Z,2.33
2017-11-12T12:56:52.268Z,3.80
2017-11-12T12:59:19.772Z,4.37
2017-11-12T13:01:47.351Z,3.40
2017-11-12T13:04:14.864Z,3.23
2017-11-12T13:06:42.368Z,1.53
2017-11-12T13:09:09.936Z,3.30
2017-11-12T13:11:37.440Z,3.03
2017-11-12T13:14:05.072Z,1.60
2017-11-12T13:16:32.628Z,2.40
2017-11-12T13:19:00.137Z,1.70
2017-11-12T13:21:27.647Z,2.40
2017-11-12T13:23:55.309Z,3.00
2017-11-12T13:26:22.803Z,5.90
2017-11-12T13:28:50.312Z,4.40
2017-11-12T13:31:17.855Z,2.53
2017-11-12T13:33:45.561Z,3.07
2017-11-12T13:36:13.074Z,2.27
2017-11-12T13:38:40.830Z,2.20
2017-11-12T13:41:08.324Z,2.10
2017-11-12T13:43:35.824Z,2.83
2017-11-12T13:46:03.465Z,4.43
2017-11-12T13:48:31.085Z,5.63
2017-11-12T13:50:58.589Z,2.37
2017-11-12T13:53:26.088Z,4.10
2017-11-12T13:55:53.624Z,3.57
2017-11-12T13:58:21.892Z,3.50
2017-11-12T14:00:50.157Z,3.30
2017-11-12T14:03:17.716Z,7.90
2017-11-12T14:05:45.222Z,3.70
2017-11-12T14:08:12.731Z,2.70
2017-11-12T14:10:40.298Z,3.17
2017-11-12T14:13:08.139Z,7.37
2017-11-12T14:15:35.636Z,4.93
2017-11-12T14:18:03.188Z,4.27
2017-11-12T14:20:31.456Z,2.70
2017-11-12T14:22:58.947Z,2.30
2017-11-12T14:25:26.507Z,2.53
2017-11-12T14:27:54.189Z,2.33
2017-11-12T14:30:21.693Z,3.93
2017-11-12T14:32:49.476Z,3.40
2017-11-12T14:35:17.033Z,2.83
2017-11-12T14:37:45.310Z,1.90
2017-11-12T14:40:13.645Z,2.43
2017-11-12T14:42:41.195Z,2.57
2017-11-12T14:45:08.693Z,2.20
2017-11-12T14:47:37.033Z,2.57
2017-11-12T14:50:04.560Z,2.30
2017-11-12T14:52:32.063Z,1.93
2017-11-12T14:54:59.707Z,1.70
2017-11-12T14:57:27.223Z,2.50
2017-11-12T14:59:55.492Z,2.07
2017-11-12T15:02:23.045Z,3.20
2017-11-12T15:04:50.594Z,1.90
2017-11-12T15:07:18.103Z,2.60
2017-11-12T15:09:45.668Z,2.10
2017-11-12T15:12:13.171Z,2.77
2017-11-12T15:14:40.672Z,2.43
2017-11-12T15:17:08.224Z,2.97
2017-11-12T15:19:36.461Z,2.57
2017-11-12T15:22:03.966Z,4.90
2017-11-12T15:24:31.637Z,3.23
2017-11-12T15:26:59.136Z,3.80
2017-11-12T15:29:26.644Z,2.57
2017-11-12T15:31:54.197Z,2.60
2017-11-12T15:34:21.703Z,3.27
2017-11-12T15:36:49.205Z,4.20
2017-11-12T15:39:17.504Z,2.53
2017-11-12T15:41:45.008Z,4.80
2017-11-12T15:44:12.884Z,4.53
2017-11-12T15:46:40.763Z,3.40
2017-11-12T15:49:08.269Z,5.37
2017-11-12T15:51:35.775Z,3.58
2017-11-12T15:54:03.692Z,5.43
2017-11-12T15:56:31.196Z,4.70
2017-11-12T15:58:58.692Z,6.10
2017-11-12T16:01:26.662Z,7.45
2017-11-12T16:03:54.200Z,12.27
2017-11-12T16:06:21.711Z,11.27
2017-11-12T16:08:49.292Z,9.07
2017-11-12T16:11:16.796Z,8.13
2017-11-12T16:13:44.303Z,7.10
2017-11-12T16:16:12.625Z,9.73
2017-11-12T16:18:40.144Z,9.65
2017-11-12T16:21:07.652Z,8.83
2017-11-12T16:23:35.344Z,10.63
2017-11-12T16:26:03.276Z,9.30
2017-11-12T16:28:31.208Z,9.30
2017-11-12T16:30:59.120Z,8.80
2017-11-12T16:33:26.629Z,13.47
2017-11-12T16:35:54.152Z,13.15
2017-11-12T16:38:21.755Z,41.23
2017-11-12T16:40:49.261Z,17.55
2017-11-12T16:43:16.764Z,16.12
2017-11-12T16:45:44.547Z,26.07
2017-11-12T16:48:12.819Z,9.60
2017-11-12T16:50:40.320Z,8.40
2017-11-12T16:53:07.896Z,9.77
2017-11-12T16:55:36.104Z,8.43
2017-11-12T16:58:03.602Z,8.30
2017-11-12T17:00:31.152Z,11.03
2017-11-12T17:02:59.436Z,11.10
2017-11-12T17:05:26.943Z,8.40
2017-11-12T17:07:54.501Z,7.00
2017-11-12T17:10:22.773Z,6.40
2017-11-12T17:12:50.281Z,5.70
2017-11-12T17:15:17.945Z,7.23
2017-11-12T17:17:45.459Z,7.77
2017-11-12T17:20:12.975Z,6.43
2017-11-12T17:22:40.663Z,5.57
2017-11-12T17:25:08.181Z,6.17
2017-11-12T17:27:35.692Z,5.57
2017-11-12T17:30:03.249Z,4.10
2017-11-12T17:32:30.752Z,3.87
2017-11-12T17:34:58.280Z,4.57
2017-11-12T17:37:26.287Z,7.15
2017-11-12T17:39:54.785Z,10.90
2017-11-12T17:42:22.445Z,6.93
2017-11-12T17:44:50.243Z,4.60
2017-11-12T17:47:17.751Z,4.30
2017-11-12T17:49:46.089Z,4.77
2017-11-12T17:52:14.628Z,7.27
2017-11-12T17:54:42.248Z,5.73
2017-11-12T17:57:09.777Z,5.43
2017-11-12T17:59:37.313Z,9.10
2017-11-12T18:02:04.882Z,5.33
2017-11-12T18:04:32.391Z,4.87
2017-11-12T18:06:59.892Z,6.43
2017-11-12T18:09:27.444Z,5.00
2017-11-12T18:11:54.952Z,5.40
2017-11-12T18:14:22.457Z,5.10
2017-11-12T18:16:50.439Z,5.67
2017-11-12T18:19:17.940Z,5.13
2017-11-12T18:21:45.775Z,8.13
2017-11-12T18:24:13.347Z,6.77
2017-11-12T18:26:40.867Z,6.13
2017-11-12T18:29:08.791Z,6.20
2017-11-12T18:31:37.021Z,4.60
2017-11-12T18:34:05.179Z,3.93
2017-11-12T18:36:33.465Z,6.13
2017-11-12T18:39:01.033Z,4.90
2017-11-12T18:41:29.355Z,6.20
2017-11-12T18:43:57.532Z,7.93
2017-11-12T18:46:25.029Z,5.97
2017-11-12T18:48:52.571Z,8.37
2017-11-12T18:51:20.836Z,8.10
2017-11-12T18:53:48.413Z,6.80
2017-11-12T18:56:16.608Z,8.13
2017-11-12T18:58:47.597Z,8.23
2017-11-12T19:01:18.603Z,7.67
2017-11-12T19:17:09.640Z,16.20
2017-11-12T19:19:55.939Z,20.20
2017-11-12T19:22:23.517Z,18.17
2017-11-12T19:25:05.900Z,11.47
2017-11-12T19:27:33.473Z,14.10
2017-11-12T19:30:01.459Z,13.60
2017-11-12T19:32:28.955Z,13.17
2017-11-12T19:34:56.500Z,11.67
2017-11-12T19:37:24.003Z,14.27
2017-11-12T19:39:51.508Z,12.70
2017-11-12T19:42:19.819Z,18.47
2017-11-12T19:44:47.328Z,13.07
2017-11-12T19:47:14.835Z,10.37
2017-11-12T19:49:42.372Z,10.77
2017-11-12T19:52:09.868Z,9.93
2017-11-12T19:54:37.368Z,9.10
2017-11-12T19:57:04.990Z,7.47
2017-11-12T19:59:32.489Z,8.43
2017-11-12T20:02:00.581Z,7.60
2017-11-12T20:04:28.148Z,9.53
2017-11-12T20:06:56.316Z,10.10
2017-11-12T20:09:24.432Z,8.27
2017-11-12T20:11:52.041Z,8.53
2017-11-12T20:14:19.860Z,8.40
2017-11-12T20:16:48.311Z,5.90
2017-11-12T20:19:15.824Z,8.30
2017-11-12T20:21:43.358Z,7.33
2017-11-12T20:24:10.896Z,8.17
2017-11-12T20:26:38.408Z,8.70
2017-11-12T20:29:07.056Z,15.33
2017-11-12T20:31:34.600Z,11.17
2017-11-12T20:34:02.112Z,8.83
2017-11-12T20:36:30.391Z,6.50
2017-11-12T20:38:58.993Z,10.90
2017-11-12T20:41:26.500Z,5.23
2017-11-12T20:43:53.999Z,8.77
2017-11-12T20:46:22.204Z,7.73
2017-11-12T20:48:49.731Z,10.57
2017-11-12T20:51:17.232Z,11.33
2017-11-12T20:53:44.800Z,6.10
2017-11-12T20:56:12.301Z,6.90
2017-11-12T20:58:39.806Z,8.27
2017-11-12T21:01:09.143Z,9.33
2017-11-12T21:03:40.081Z,8.00
2017-11-12T21:06:08.581Z,7.73
2017-11-12T21:08:36.088Z,5.93
2017-11-12T21:11:03.701Z,7.23
2017-11-12T21:13:31.260Z,5.27
2017-11-12T21:15:59.708Z,7.10
2017-11-12T21:18:27.807Z,8.43
2017-11-12T21:20:59.723Z,3.73
2017-11-12T21:37:14.657Z,4.00
2017-11-12T21:39:42.156Z,3.30
2017-11-12T21:42:09.657Z,3.90
2017-11-12T21:44:37.220Z,3.83
2017-11-12T21:47:04.753Z,3.30
2017-11-12T21:49:32.252Z,4.37
2017-11-12T21:51:59.817Z,5.60
2017-11-12T21:54:27.328Z,4.97
2017-11-12T21:56:54.828Z,4.70
2017-11-12T21:59:22.459Z,6.30
2017-11-12T22:01:49.971Z,4.37
2017-11-12T22:04:17.477Z,4.07
2017-11-12T22:06:45.796Z,4.97
2017-11-12T22:09:13.428Z,4.73
2017-11-12T22:11:40.940Z,4.30
2017-11-12T22:14:08.460Z,6.43
2017-11-12T22:16:36.008Z,6.00
2017-11-12T22:19:03.508Z,3.90
2017-11-12T22:21:31.092Z,4.30
2017-11-12T22:23:58.624Z,4.37
2017-11-12T22:26:26.139Z,6.30
2017-11-12T22:28:53.692Z,3.17
2017-11-12T22:31:21.957Z,4.27
2017-11-12T22:33:50.293Z,4.10
2017-11-12T22:36:17.819Z,6.37
2017-11-12T22:38:45.324Z,6.30
2017-11-12T22:41:12.880Z,7.00
2017-11-12T22:43:40.380Z,7.67
2017-11-12T22:46:08.043Z,7.10
2017-11-12T22:48:36.268Z,5.57
2017-11-12T22:51:03.788Z,5.63
2017-11-12T22:53:31.356Z,4.70
2017-11-12T22:55:58.884Z,4.20
2017-11-12T22:58:26.399Z,4.60
2017-11-12T23:00:58.104Z,4.37
2017-11-12T23:03:25.624Z,6.93
2017-11-12T23:05:53.121Z,4.60
2017-11-12T23:08:20.650Z,4.30
2017-11-12T23:10:48.160Z,8.55
2017-11-12T23:13:16.096Z,4.37
2017-11-12T23:15:43.599Z,9.00
2017-11-12T23:18:11.100Z,4.55
2017-11-12T23:20:38.663Z,7.80
2017-11-12T23:23:06.211Z,3.67
2017-11-12T23:25:34.155Z,5.60
2017-11-12T23:28:01.704Z,6.40
2017-11-12T23:30:29.204Z,9.00
2017-11-12T23:32:56.712Z,6.70
2017-11-12T23:35:24.256Z,5.77
2017-11-12T23:37:52.520Z,9.27
2017-11-12T23:40:20.024Z,5.20
2017-11-12T23:42:47.604Z,15.83
2017-11-12T23:45:15.100Z,10.10
2017-11-12T23:47:43.723Z,6.67
2017-11-12T23:50:11.268Z,6.20
2017-11-12T23:52:39.397Z,7.93
2017-11-12T23:55:07.233Z,5.80
2017-11-12T23:57:34.892Z,9.57
