createdAt,value
2023-01-10T09:01:48.076Z,90.10
2023-01-10T09:04:15.619Z,90.70
2023-01-10T09:06:43.234Z,90.20
2023-01-10T09:09:10.675Z,89.40
2023-01-10T09:11:38.319Z,89.70
2023-01-10T09:14:07.502Z,88.60
2023-01-10T09:16:34.973Z,87.50
2023-01-10T09:19:02.376Z,87.70
2023-01-10T09:21:29.728Z,86.50
2023-01-10T09:23:57.146Z,87.10
2023-01-10T09:26:24.526Z,86.40
2023-01-10T09:28:51.876Z,85.20
2023-01-10T09:31:19.282Z,83.90
2023-01-10T09:33:48.871Z,82.60
2023-01-10T09:36:16.516Z,81.80
2023-01-10T09:38:44.698Z,80.30
2023-01-10T09:41:46.019Z,81.20
2023-01-10T09:45:19.439Z,79.60
2023-01-10T09:48:43.062Z,80.20
2023-01-10T09:51:41.373Z,78.90
2023-01-10T09:54:31.651Z,75.80
2023-01-10T09:57:02.018Z,75.00
2023-01-10T09:59:41.891Z,74.00
2023-01-10T10:02:39.495Z,75.00
2023-01-10T10:05:25.655Z,73.80
2023-01-10T10:08:02.419Z,74.90
2023-01-10T10:10:51.848Z,74.00
2023-01-10T10:13:44.300Z,73.70
2023-01-10T10:17:36.717Z,73.60
2023-01-10T10:20:57.979Z,74.00
2023-01-10T10:24:06.826Z,73.10
2023-01-10T10:27:25.599Z,72.80
2023-01-10T10:32:03.458Z,71.20
2023-01-10T10:34:50.907Z,69.80
2023-01-10T10:37:48.660Z,71.80
2023-01-10T10:40:28.423Z,70.10
2023-01-10T10:43:00.070Z,70.30
2023-01-10T10:46:13.066Z,69.90
2023-01-10T10:48:54.143Z,69.60
2023-01-10T10:51:42.403Z,70.50
2023-01-10T10:54:14.484Z,70.60
2023-01-10T10:56:43.145Z,70.30
2023-01-10T10:59:19.685Z,70.20
2023-01-10T11:01:49.879Z,69.60
2023-01-10T11:04:23.578Z,67.70
2023-01-10T11:06:51.867Z,66.00
2023-01-10T11:09:37.216Z,66.40
2023-01-10T11:12:06.060Z,65.30
2023-01-10T11:14:51.659Z,64.50
2023-01-10T11:17:28.545Z,64.60
2023-01-10T11:20:17.173Z,64.20
2023-01-10T11:22:53.257Z,65.70
2023-01-10T11:25:23.178Z,64.00
2023-01-10T11:27:58.941Z,63.60
2023-01-10T11:30:33.338Z,63.90
2023-01-10T11:33:17.839Z,63.40
2023-01-10T11:36:10.299Z,63.20
2023-01-10T11:38:37.744Z,61.00
2023-01-10T11:41:31.753Z,60.80
2023-01-10T11:44:29.956Z,60.40
2023-01-10T11:47:04.431Z,60.20
2023-01-10T11:49:43.099Z,61.80
2023-01-10T11:52:30.197Z,60.90
2023-01-10T11:55:00.379Z,61.00
2023-01-10T11:57:32.008Z,62.30
2023-01-10T12:00:07.286Z,62.90
2023-01-10T12:02:44.931Z,63.20
2023-01-10T12:05:22.273Z,61.90
2023-01-10T12:08:06.719Z,62.00
2023-01-10T12:10:35.474Z,61.70
2023-01-10T12:13:46.780Z,60.90
2023-01-10T12:16:31.481Z,60.40
2023-01-10T12:19:04.525Z,60.20
2023-01-10T12:21:45.631Z,57.50
2023-01-10T12:24:28.239Z,58.10
2023-01-10T12:26:57.501Z,58.70
2023-01-10T12:29:35.345Z,57.60
2023-01-10T12:32:07.953Z,57.50
2023-01-10T12:34:53.399Z,55.60
2023-01-10T12:38:07.518Z,57.50
2023-01-10T12:40:52.937Z,54.50
2023-01-10T12:43:56.460Z,53.30
2023-01-10T12:47:10.088Z,49.90
2023-01-10T12:50:25.510Z,50.50
2023-01-10T12:53:35.546Z,52.60
2023-01-10T12:56:12.236Z,51.40
2023-01-10T12:59:03.948Z,50.30
2023-01-10T13:01:40.656Z,49.90
2023-01-10T13:04:15.645Z,49.70
2023-01-10T13:06:44.583Z,51.00
2023-01-10T13:09:25.775Z,49.20
2023-01-10T13:12:24.317Z,49.90
2023-01-10T13:15:26.825Z,50.10
2023-01-10T13:18:29.274Z,48.00
2023-01-10T13:21:13.720Z,48.50
2023-01-10T13:23:51.741Z,50.00
2023-01-10T13:26:19.709Z,50.60
2023-01-10T13:29:12.746Z,51.80
2023-01-10T13:31:40.152Z,50.40
2023-01-10T13:34:16.355Z,49.70
2023-01-10T13:37:01.484Z,49.70
2023-01-10T13:39:49.088Z,48.40
2023-01-10T13:43:01.686Z,50.20
2023-01-10T13:45:31.513Z,49.60
2023-01-10T13:48:03.370Z,49.80
2023-01-10T13:50:42.240Z,50.20
2023-01-10T13:53:12.652Z,50.80
2023-01-10T13:55:39.930Z,51.10
2023-01-10T13:58:16.006Z,51.90
2023-01-10T14:01:14.132Z,50.70
2023-01-10T14:04:01.915Z,51.70
2023-01-10T14:06:29.100Z,50.70
2023-01-10T14:09:27.119Z,50.70
2023-01-10T14:12:19.799Z,51.40
2023-01-10T14:15:32.223Z,52.10
2023-01-10T14:18:24.359Z,51.40
2023-01-10T14:21:09.679Z,51.50
2023-01-10T14:23:48.634Z,51.50
2023-01-10T14:26:38.159Z,51.60
2023-01-10T14:29:15.804Z,51.50
2023-01-10T14:31:50.221Z,52.10
2023-01-10T14:34:35.724Z,52.40
2023-01-10T14:37:25.933Z,51.70
2023-01-10T14:39:56.043Z,51.70
2023-01-10T14:42:26.238Z,51.90
2023-01-10T14:46:12.429Z,52.10
2023-01-10T14:48:53.677Z,51.60
2023-01-10T14:51:32.442Z,52.80
2023-01-10T14:54:15.147Z,50.90
2023-01-10T14:56:50.856Z,51.70
2023-01-10T14:59:36.069Z,52.20
2023-01-10T15:02:25.789Z,53.40
2023-01-10T15:05:21.965Z,51.70
2023-01-10T15:07:49.557Z,52.70
2023-01-10T15:10:32.721Z,53.00
2023-01-10T15:13:05.453Z,51.80
2023-01-10T15:15:39.570Z,51.70
2023-01-10T15:18:51.332Z,52.40
2023-01-10T15:21:22.121Z,53.30
2023-01-10T15:23:51.728Z,54.80
2023-01-10T15:26:25.168Z,53.40
2023-01-10T15:29:14.848Z,52.80
2023-01-10T15:31:42.833Z,52.40
2023-01-10T15:34:20.599Z,53.80
2023-01-10T15:37:07.506Z,55.40
2023-01-10T15:39:40.745Z,54.40
2023-01-10T15:42:12.388Z,53.70
2023-01-10T15:44:52.434Z,53.90
2023-01-10T15:47:48.605Z,54.60
2023-01-10T15:50:40.455Z,53.70
2023-01-10T15:53:12.115Z,54.00
2023-01-10T15:55:55.519Z,53.60
2023-01-10T15:58:36.193Z,54.30
2023-01-10T16:01:05.031Z,55.00
2023-01-10T16:04:04.629Z,53.60
2023-01-10T16:06:36.806Z,53.70
2023-01-10T16:09:19.444Z,53.60
2023-01-10T16:12:11.336Z,52.80
2023-01-10T16:14:38.928Z,53.30
2023-01-10T16:17:06.692Z,53.40
2023-01-10T16:19:34.768Z,53.60
2023-01-10T16:22:02.420Z,53.20
2023-01-10T16:24:34.748Z,53.50
2023-01-10T16:27:08.299Z,53.20
2023-01-10T16:29:35.630Z,53.70
2023-01-10T16:32:03.045Z,54.00
2023-01-10T16:34:33.920Z,54.60
2023-01-10T16:37:01.306Z,55.10
2023-01-10T16:39:28.618Z,55.30
2023-01-10T16:42:14.559Z,55.40
2023-01-10T16:44:41.894Z,54.90
2023-01-10T16:47:09.242Z,55.40
2023-01-10T16:49:36.578Z,56.00
2023-01-10T16:52:04.166Z,55.50
2023-01-10T16:54:32.689Z,55.50
2023-01-10T16:57:00.057Z,55.70
2023-01-10T16:59:27.334Z,56.30
2023-01-10T17:01:58.721Z,56.30
2023-01-10T17:04:35.528Z,56.50
2023-01-10T17:07:03.292Z,56.70
2023-01-10T17:09:31.445Z,57.00
2023-01-10T17:12:10.835Z,57.10
2023-01-10T17:14:39.379Z,57.00
2023-01-10T17:17:06.841Z,57.30
2023-01-10T17:19:34.317Z,57.40
2023-01-10T17:22:01.679Z,57.40
2023-01-10T17:24:29.975Z,57.70
2023-01-10T17:26:57.535Z,58.00
2023-01-10T17:29:24.879Z,58.00
2023-01-10T17:31:52.312Z,58.30
2023-01-10T17:34:19.868Z,58.20
2023-01-10T17:36:47.462Z,58.60
2023-01-10T17:39:14.989Z,59.00
2023-01-10T17:41:42.486Z,59.80
2023-01-10T17:44:10.067Z,60.00
2023-01-10T17:46:37.367Z,60.20
2023-01-10T17:49:04.756Z,60.50
2023-01-10T17:51:32.111Z,60.80
2023-01-10T17:53:59.820Z,61.00
2023-01-10T17:56:27.223Z,61.20
2023-01-10T17:58:54.612Z,61.50
2023-01-10T18:01:25.853Z,61.30
2023-01-10T18:03:53.790Z,61.50
2023-01-10T18:06:25.491Z,61.40
2023-01-10T18:08:54.203Z,61.50
2023-01-10T18:11:25.111Z,61.80
2023-01-10T18:13:52.700Z,61.90
2023-01-10T18:16:20.158Z,61.90
2023-01-10T18:18:47.599Z,62.10
2023-01-10T18:21:18.762Z,62.40
2023-01-10T18:23:46.994Z,62.50
2023-01-10T18:26:14.634Z,62.90
2023-01-10T18:28:44.608Z,62.30
2023-01-10T18:31:19.639Z,62.50
2023-01-10T18:33:48.437Z,62.90
2023-01-10T18:36:21.919Z,62.60
2023-01-10T18:38:50.818Z,62.10
2023-01-10T18:41:20.938Z,62.10
2023-01-10T18:43:48.985Z,61.90
2023-01-10T18:46:21.898Z,62.10
2023-01-10T18:48:52.997Z,62.30
2023-01-10T18:51:22.622Z,61.60
2023-01-10T18:53:52.776Z,62.00
2023-01-10T18:56:20.707Z,61.70
2023-01-10T18:58:48.064Z,61.80
2023-01-10T19:01:20.628Z,62.00
2023-01-10T19:03:48.156Z,62.10
2023-01-10T19:06:21.576Z,61.90
2023-01-10T19:08:54.238Z,62.00
2023-01-10T19:11:21.804Z,62.10
2023-01-10T19:13:53.952Z,62.10
2023-01-10T19:16:34.633Z,61.90
2023-01-10T19:19:09.372Z,62.40
2023-01-10T19:21:41.101Z,62.70
2023-01-10T19:24:29.795Z,63.00
2023-01-10T19:26:57.598Z,62.70
2023-01-10T19:29:24.968Z,63.40
2023-01-10T19:31:53.160Z,63.40
2023-01-10T19:34:20.629Z,63.60
2023-01-10T19:36:48.070Z,63.70
2023-01-10T19:39:15.680Z,63.70
2023-01-10T19:41:43.276Z,63.90
2023-01-10T19:44:16.438Z,63.80
2023-01-10T19:46:47.420Z,63.60
2023-01-10T19:49:19.377Z,63.70
2023-01-10T19:51:53.542Z,63.10
2023-01-10T19:54:21.198Z,63.60
2023-01-10T19:56:48.565Z,63.80
2023-01-10T19:59:17.636Z,63.40
2023-01-10T20:01:45.136Z,63.70
2023-01-10T20:04:13.786Z,63.80
2023-01-10T20:06:42.329Z,64.10
2023-01-10T20:09:12.271Z,64.30
2023-01-10T20:11:41.975Z,65.30
2023-01-10T20:14:20.835Z,64.40
2023-01-10T20:16:49.305Z,64.70
2023-01-10T20:19:17.467Z,64.70
2023-01-10T20:21:44.915Z,64.30
2023-01-10T20:24:20.971Z,64.70
2023-01-10T20:26:51.149Z,64.00
2023-01-10T20:29:19.657Z,64.20
2023-01-10T20:31:53.147Z,64.40
2023-01-10T20:34:22.919Z,64.50
2023-01-10T20:36:52.597Z,64.20
2023-01-10T20:39:25.574Z,63.80
2023-01-10T20:41:53.210Z,64.10
2023-01-10T20:44:20.560Z,64.30
2023-01-10T20:46:47.941Z,64.10
2023-01-10T20:49:15.408Z,64.00
2023-01-10T20:51:42.739Z,63.90
2023-01-10T20:54:11.779Z,64.00
