createdAt,value
2024-05-09T00:00:46.031Z,7.63
2024-05-09T00:03:13.752Z,6.83
2024-05-09T00:05:41.988Z,5.77
2024-05-09T00:08:10.402Z,5.83
2024-05-09T00:10:39.743Z,6.03
2024-05-09T00:13:09.320Z,6.37
2024-05-09T00:15:37.339Z,7.57
2024-05-09T00:18:07.364Z,5.70
2024-05-09T00:20:39.333Z,7.37
2024-05-09T00:23:10.688Z,6.37
2024-05-09T00:25:38.858Z,6.83
2024-05-09T00:28:06.670Z,5.27
2024-05-09T00:30:36.300Z,6.57
2024-05-09T00:33:06.688Z,7.83
2024-05-09T00:35:35.542Z,7.03
2024-05-09T00:38:03.723Z,7.20
2024-05-09T00:40:41.639Z,7.53
2024-05-09T00:43:12.081Z,6.90
2024-05-09T00:45:40.362Z,7.73
2024-05-09T00:48:10.041Z,8.00
2024-05-09T00:50:41.191Z,7.13
2024-05-09T00:53:13.999Z,7.87
2024-05-09T00:55:41.797Z,7.87
2024-05-09T00:58:12.300Z,8.80
2024-05-09T01:00:41.416Z,6.97
2024-05-09T01:03:11.967Z,6.47
2024-05-09T01:05:44.327Z,7.63
2024-05-09T01:08:12.588Z,7.37
2024-05-09T01:10:43.768Z,7.10
2024-05-09T01:13:12.728Z,6.80
2024-05-09T01:15:40.261Z,6.37
2024-05-09T01:18:11.673Z,6.73
2024-05-09T01:20:43.207Z,8.43
2024-05-09T01:23:14.650Z,6.47
2024-05-09T01:25:44.698Z,6.77
2024-05-09T01:28:12.502Z,6.23
2024-05-09T01:30:39.868Z,7.80
2024-05-09T01:33:09.263Z,5.97
2024-05-09T01:35:40.839Z,7.60
2024-05-09T01:38:09.849Z,5.80
2024-05-09T01:40:39.824Z,6.80
2024-05-09T01:43:11.830Z,6.27
2024-05-09T01:45:40.681Z,6.93
2024-05-09T01:48:09.488Z,6.30
2024-05-09T01:50:40.876Z,7.57
2024-05-09T01:53:12.754Z,6.93
2024-05-09T01:55:40.968Z,6.30
2024-05-09T01:58:09.205Z,7.23
2024-05-09T02:00:41.066Z,7.40
2024-05-09T02:03:14.907Z,6.43
2024-05-09T02:05:46.606Z,7.40
2024-05-09T02:08:18.944Z,7.30
2024-05-09T02:10:48.094Z,7.00
2024-05-09T02:13:16.527Z,6.83
2024-05-09T02:15:44.200Z,6.97
2024-05-09T02:18:12.205Z,8.40
2024-05-09T02:20:41.184Z,7.17
2024-05-09T02:23:09.438Z,8.83
2024-05-09T02:25:37.048Z,6.33
2024-05-09T02:28:04.727Z,7.57
2024-05-09T02:30:39.320Z,6.53
2024-05-09T02:33:14.010Z,7.13
2024-05-09T02:35:43.641Z,6.50
2024-05-09T02:38:12.380Z,6.70
2024-05-09T02:40:40.638Z,6.60
2024-05-09T02:43:10.801Z,8.10
2024-05-09T02:45:39.824Z,7.27
2024-05-09T02:48:10.875Z,7.37
2024-05-09T02:50:40.579Z,7.03
2024-05-09T02:53:09.194Z,6.40
2024-05-09T02:55:38.140Z,6.17
2024-05-09T02:58:07.477Z,7.77
2024-05-09T03:00:39.429Z,6.40
2024-05-09T03:03:12.496Z,6.23
2024-05-09T03:05:43.572Z,6.43
2024-05-09T03:08:11.355Z,6.43
2024-05-09T03:10:39.622Z,7.20
2024-05-09T03:13:07.782Z,6.50
2024-05-09T03:15:35.268Z,6.07
2024-05-09T03:18:03.482Z,6.80
2024-05-09T03:20:34.662Z,8.23
2024-05-09T03:23:08.039Z,7.30
2024-05-09T03:25:36.356Z,7.03
2024-05-09T03:28:03.935Z,6.17
2024-05-09T03:30:39.804Z,5.80
2024-05-09T03:33:11.360Z,7.10
2024-05-09T03:35:38.956Z,6.40
2024-05-09T03:38:06.348Z,6.67
2024-05-09T03:40:33.650Z,6.30
2024-05-09T03:43:00.943Z,7.10
2024-05-09T03:45:28.302Z,6.30
2024-05-09T03:47:55.823Z,6.33
2024-05-09T03:50:30.059Z,6.63
2024-05-09T03:53:02.164Z,7.73
2024-05-09T03:55:29.789Z,6.47
2024-05-09T03:57:57.371Z,5.83
2024-05-09T04:00:31.482Z,6.20
2024-05-09T04:03:07.703Z,6.03
2024-05-09T04:05:39.375Z,5.67
2024-05-09T04:08:07.097Z,5.63
2024-05-09T04:10:35.308Z,6.00
2024-05-09T04:13:03.984Z,5.77
2024-05-09T04:15:32.245Z,5.97
2024-05-09T04:18:00.508Z,5.40
2024-05-09T04:20:36.330Z,6.20
2024-05-09T04:23:08.744Z,5.40
2024-05-09T04:25:37.840Z,5.57
2024-05-09T04:28:05.787Z,5.83
2024-05-09T04:30:38.354Z,6.20
2024-05-09T04:33:11.828Z,6.60
2024-05-09T04:35:42.754Z,8.00
2024-05-09T04:38:10.879Z,9.97
2024-05-09T04:40:38.678Z,8.50
2024-05-09T04:43:07.070Z,7.73
2024-05-09T04:45:35.416Z,7.87
2024-05-09T04:48:03.634Z,9.57
2024-05-09T04:50:36.859Z,7.97
2024-05-09T04:53:11.117Z,7.53
2024-05-09T04:55:40.425Z,7.93
2024-05-09T04:58:11.666Z,7.17
2024-05-09T05:00:40.511Z,6.47
2024-05-09T05:03:12.762Z,6.20
2024-05-09T05:05:43.499Z,7.37
2024-05-09T05:08:17.234Z,8.40
2024-05-09T05:10:47.475Z,9.53
2024-05-09T05:13:16.602Z,8.67
2024-05-09T05:15:44.270Z,10.10
2024-05-09T05:18:11.926Z,9.53
2024-05-09T05:20:39.287Z,12.13
2024-05-09T05:23:12.171Z,11.10
2024-05-09T05:25:43.113Z,11.50
2024-05-09T05:28:10.900Z,9.20
2024-05-09T05:30:38.760Z,10.17
2024-05-09T05:33:07.560Z,11.30
2024-05-09T05:35:35.711Z,10.27
2024-05-09T05:38:04.025Z,8.27
2024-05-09T05:40:36.094Z,9.57
2024-05-09T05:43:07.244Z,9.90
2024-05-09T05:45:34.821Z,10.37
2024-05-09T05:48:05.506Z,9.23
2024-05-09T05:50:36.723Z,9.10
2024-05-09T05:53:07.852Z,10.52
2024-05-09T05:55:36.762Z,10.20
2024-05-09T05:58:04.414Z,10.07
2024-05-09T06:00:38.369Z,12.15
2024-05-09T06:03:12.733Z,9.73
2024-05-09T06:05:43.016Z,11.67
2024-05-09T06:08:10.676Z,10.23
2024-05-09T06:10:40.399Z,11.63
2024-05-09T06:13:12.484Z,9.15
2024-05-09T06:15:41.114Z,10.77
2024-05-09T06:18:10.205Z,10.32
2024-05-09T06:20:40.192Z,8.05
2024-05-09T06:23:09.182Z,8.65
2024-05-09T06:25:37.162Z,8.35
2024-05-09T06:28:05.114Z,9.15
2024-05-09T06:30:41.977Z,9.50
2024-05-09T06:33:13.062Z,11.48
2024-05-09T06:35:42.714Z,10.20
2024-05-09T06:38:10.285Z,8.27
2024-05-09T06:40:43.131Z,7.35
2024-05-09T06:43:17.088Z,10.18
2024-05-09T06:45:52.297Z,8.60
2024-05-09T06:48:20.495Z,9.00
2024-05-09T06:50:48.585Z,11.57
2024-05-09T06:53:16.963Z,9.50
2024-05-09T06:55:44.531Z,10.68
2024-05-09T06:58:12.199Z,9.60
2024-05-09T07:00:41.469Z,9.80
2024-05-09T07:03:11.627Z,9.60
2024-05-09T07:05:40.378Z,10.52
2024-05-09T07:08:08.181Z,14.52
2024-05-09T07:10:36.525Z,11.50
2024-05-09T07:13:12.216Z,11.13
2024-05-09T07:15:40.695Z,12.77
2024-05-09T07:18:17.291Z,16.52
2024-05-09T07:20:47.183Z,15.27
2024-05-09T07:23:16.146Z,15.23
2024-05-09T07:25:43.895Z,14.07
2024-05-09T07:28:14.096Z,13.80
2024-05-09T07:30:41.942Z,12.60
2024-05-09T07:33:09.615Z,10.60
2024-05-09T07:35:37.355Z,13.05
2024-05-09T07:38:05.024Z,10.00
2024-05-09T07:40:36.184Z,13.60
2024-05-09T07:43:04.984Z,13.43
2024-05-09T07:52:23.423Z,12.68
2024-05-09T07:53:39.506Z,11.93
2024-05-09T07:56:11.715Z,14.07
2024-05-09T07:58:39.564Z,13.70
2024-05-09T08:01:07.074Z,11.43
2024-05-09T08:03:34.993Z,12.75
2024-05-09T08:06:02.433Z,11.90
2024-05-09T08:08:29.722Z,13.00
2024-05-09T08:10:57.064Z,14.05
2024-05-09T08:13:24.603Z,12.77
2024-05-09T08:15:52.377Z,12.65
2024-05-09T08:18:20.373Z,12.73
2024-05-09T08:20:49.737Z,13.77
2024-05-09T08:23:17.836Z,12.25
2024-05-09T08:25:45.133Z,12.18
2024-05-09T08:28:12.904Z,12.85
2024-05-09T08:30:40.493Z,13.45
2024-05-09T08:33:08.307Z,12.93
2024-05-09T08:35:36.210Z,13.32
2024-05-09T08:38:05.959Z,13.32
2024-05-09T08:40:36.231Z,12.57
2024-05-09T08:43:11.378Z,12.88
2024-05-09T08:45:44.121Z,13.73
2024-05-09T08:48:14.936Z,14.95
2024-05-09T08:50:44.871Z,12.50
2024-05-09T08:53:15.134Z,13.85
2024-05-09T08:55:44.398Z,15.48
2024-05-09T08:58:18.149Z,13.38
2024-05-09T09:00:46.820Z,12.68
2024-05-09T09:03:18.158Z,14.38
2024-05-09T09:06:15.069Z,14.88
2024-05-09T09:08:44.273Z,14.13
2024-05-09T09:11:11.675Z,13.07
2024-05-09T09:13:39.074Z,11.82
2024-05-09T09:16:06.980Z,12.43
2024-05-09T09:18:34.671Z,12.93
2024-05-09T09:21:03.338Z,12.98
2024-05-09T09:23:30.941Z,14.30
2024-05-09T09:25:59.788Z,11.73
2024-05-09T09:28:27.188Z,11.38
2024-05-09T09:31:01.375Z,12.07
2024-05-09T09:33:31.349Z,10.43
2024-05-09T09:36:00.290Z,10.63
2024-05-09T09:38:31.141Z,13.77
2024-05-09T09:41:01.321Z,12.52
2024-05-09T09:43:29.424Z,12.07
2024-05-09T09:45:59.726Z,10.25
2024-05-09T09:48:27.836Z,11.27
2024-05-09T09:50:56.520Z,10.60
2024-05-09T09:53:24.567Z,11.43
2024-05-09T09:55:52.995Z,10.98
2024-05-09T09:58:20.594Z,11.90
2024-05-09T10:00:48.398Z,11.20
2024-05-09T10:03:16.166Z,10.85
2024-05-09T10:05:46.457Z,9.77
2024-05-09T10:08:16.465Z,11.00
2024-05-09T10:10:47.555Z,10.57
2024-05-09T10:13:15.956Z,9.73
2024-05-09T10:15:47.751Z,9.15
2024-05-09T10:18:15.710Z,8.27
2024-05-09T10:20:46.763Z,10.07
2024-05-09T10:23:28.390Z,9.38
2024-05-09T10:25:59.862Z,8.27
2024-05-09T10:28:31.830Z,8.98
2024-05-09T10:31:10.300Z,9.35
2024-05-09T10:33:45.026Z,8.98
2024-05-09T10:36:20.622Z,8.63
2024-05-09T10:38:52.339Z,9.57
2024-05-09T10:41:21.097Z,11.10
2024-05-09T10:43:49.212Z,9.65
2024-05-09T10:46:18.781Z,10.10
2024-05-09T10:48:47.370Z,10.27
2024-05-09T10:51:15.211Z,10.27
2024-05-09T10:53:43.663Z,10.00
2024-05-09T10:56:11.426Z,8.18
2024-05-09T10:58:38.798Z,10.00
2024-05-09T11:01:07.393Z,7.95
2024-05-09T11:03:35.885Z,8.18
2024-05-09T11:06:04.148Z,8.00
2024-05-09T11:08:32.625Z,7.40
2024-05-09T11:11:00.513Z,9.02
2024-05-09T11:13:32.483Z,6.60
2024-05-09T11:16:00.888Z,6.70
2024-05-09T11:18:33.824Z,7.70
2024-05-09T11:21:12.682Z,6.78
2024-05-09T11:23:40.698Z,9.15
2024-05-09T11:26:09.014Z,8.52
2024-05-09T11:28:36.379Z,9.32
2024-05-09T11:31:08.942Z,9.60
2024-05-09T11:33:41.346Z,8.30
2024-05-09T11:36:09.469Z,8.80
2024-05-09T11:38:37.286Z,8.27
2024-05-09T11:41:05.930Z,8.77
2024-05-09T11:43:33.857Z,8.93
2024-05-09T11:46:02.639Z,9.07
2024-05-09T11:48:30.891Z,10.60
2024-05-09T11:50:58.469Z,8.25
2024-05-09T11:53:25.873Z,9.77
2024-05-09T11:55:53.303Z,9.10
2024-05-09T11:58:22.782Z,9.18
2024-05-09T12:00:50.505Z,9.48
2024-05-09T12:03:18.070Z,9.07
2024-05-09T12:05:45.717Z,9.98
2024-05-09T12:08:14.115Z,9.43
2024-05-09T12:10:41.809Z,10.27
2024-05-09T12:13:09.398Z,10.20
2024-05-09T12:15:38.192Z,8.50
2024-05-09T12:18:07.742Z,9.38
2024-05-09T12:20:38.866Z,10.70
2024-05-09T12:23:09.686Z,9.35
2024-05-09T12:25:39.285Z,9.90
2024-05-09T12:28:08.039Z,10.73
2024-05-09T12:30:40.001Z,11.18
2024-05-09T12:33:11.515Z,9.32
2024-05-09T12:35:40.148Z,9.93
2024-05-09T12:38:07.486Z,10.35
2024-05-09T12:40:37.819Z,11.15
2024-05-09T12:43:08.596Z,12.32
2024-05-09T12:45:37.611Z,9.25
2024-05-09T12:48:08.263Z,10.18
2024-05-09T12:50:37.109Z,8.85
2024-05-09T12:53:05.522Z,8.50
2024-05-09T12:55:41.174Z,7.40
2024-05-09T12:58:17.139Z,8.35
2024-05-09T13:00:45.897Z,8.68
2024-05-09T13:03:13.890Z,8.50
2024-05-09T13:05:42.012Z,7.05
2024-05-09T13:08:09.787Z,9.32
2024-05-09T13:10:37.281Z,7.60
2024-05-09T13:13:04.906Z,7.95
2024-05-09T13:15:39.773Z,7.85
2024-05-09T13:18:07.476Z,8.27
2024-05-09T13:20:36.755Z,7.82
2024-05-09T13:23:06.708Z,7.43
2024-05-09T13:25:35.643Z,7.75
2024-05-09T13:28:07.528Z,7.40
2024-05-09T13:30:40.266Z,6.85
2024-05-09T13:33:15.700Z,7.60
2024-05-09T13:35:47.394Z,7.10
2024-05-09T13:38:21.290Z,7.30
2024-05-09T13:40:50.251Z,8.80
2024-05-09T13:43:18.634Z,8.02
2024-05-09T13:45:46.655Z,7.55
2024-05-09T13:48:14.356Z,8.65
2024-05-09T13:50:42.259Z,7.75
2024-05-09T13:53:09.558Z,8.23
2024-05-09T13:55:40.413Z,9.43
2024-05-09T13:58:09.173Z,8.65
2024-05-09T14:00:45.131Z,8.75
2024-05-09T14:03:18.702Z,9.55
2024-05-09T14:05:49.398Z,9.05
2024-05-09T14:08:19.382Z,8.95
2024-05-09T14:10:47.433Z,8.57
2024-05-09T14:13:15.796Z,8.00
2024-05-09T14:15:43.605Z,9.88
2024-05-09T14:18:13.582Z,9.90
2024-05-09T14:20:42.616Z,8.65
2024-05-09T14:23:10.271Z,7.72
2024-05-09T14:25:41.869Z,9.00
2024-05-09T14:28:12.430Z,9.10
2024-05-09T14:30:40.673Z,8.02
2024-05-09T14:33:09.214Z,7.63
2024-05-09T14:35:38.509Z,7.47
2024-05-09T14:38:06.983Z,8.30
2024-05-09T14:40:41.372Z,7.13
2024-05-09T14:43:12.504Z,8.68
2024-05-09T14:45:40.602Z,7.53
2024-05-09T14:48:08.653Z,8.88
2024-05-09T14:50:39.099Z,8.50
2024-05-09T14:53:11.954Z,7.45
2024-05-09T14:55:41.486Z,7.55
2024-05-09T14:58:11.102Z,7.55
2024-05-09T15:00:45.630Z,8.02
2024-05-09T15:03:17.839Z,7.75
2024-05-09T15:05:46.566Z,9.13
2024-05-09T15:08:13.973Z,8.38
2024-05-09T15:10:41.472Z,8.20
2024-05-09T15:13:10.483Z,9.05
2024-05-09T15:15:40.254Z,8.55
2024-05-09T15:18:07.919Z,7.28
2024-05-09T15:20:37.106Z,8.48
2024-05-09T15:23:07.027Z,8.30
2024-05-09T15:25:36.404Z,8.00
2024-05-09T15:28:07.169Z,7.20
2024-05-09T15:30:35.193Z,7.72
2024-05-09T15:33:06.749Z,6.88
2024-05-09T15:35:35.375Z,7.35
2024-05-09T15:38:03.686Z,7.35
2024-05-09T15:40:38.579Z,7.50
2024-05-09T15:43:10.310Z,7.78
2024-05-09T15:45:40.517Z,9.48
2024-05-09T15:48:09.375Z,9.50
2024-05-09T15:50:40.799Z,9.30
2024-05-09T15:53:11.920Z,9.27
2024-05-09T15:55:40.328Z,9.23
2024-05-09T15:58:08.225Z,8.55
2024-05-09T16:00:39.878Z,7.40
2024-05-09T16:03:11.785Z,7.53
2024-05-09T16:05:40.753Z,9.30
2024-05-09T16:08:09.097Z,9.23
2024-05-09T16:10:41.577Z,9.43
2024-05-09T16:13:11.457Z,9.85
2024-05-09T16:15:39.013Z,9.68
2024-05-09T16:18:07.063Z,9.07
2024-05-09T16:20:39.767Z,8.55
2024-05-09T16:23:09.863Z,8.30
2024-05-09T16:25:37.688Z,9.65
2024-05-09T16:28:08.806Z,9.93
2024-05-09T16:30:41.035Z,7.88
2024-05-09T16:33:09.417Z,8.48
2024-05-09T16:35:37.872Z,7.60
2024-05-09T16:38:06.017Z,8.05
2024-05-09T16:40:38.454Z,8.50
2024-05-09T16:43:09.594Z,9.65
2024-05-09T16:45:39.283Z,7.18
2024-05-09T16:48:08.277Z,7.35
2024-05-09T16:50:36.619Z,8.57
2024-05-09T16:53:05.899Z,7.72
2024-05-09T16:55:34.660Z,7.80
2024-05-09T16:58:02.855Z,8.85
2024-05-09T17:00:38.866Z,7.43
2024-05-09T17:03:12.883Z,9.65
2024-05-09T17:05:42.036Z,9.85
2024-05-09T17:08:10.047Z,11.68
2024-05-09T17:10:37.714Z,11.05
2024-05-09T17:13:07.202Z,9.02
2024-05-09T17:15:37.228Z,9.13
2024-05-09T17:18:07.170Z,8.93
2024-05-09T17:20:37.233Z,8.68
2024-05-09T17:23:12.384Z,8.73
2024-05-09T17:25:40.405Z,8.48
2024-05-09T17:28:09.179Z,7.95
2024-05-09T17:30:39.086Z,7.75
2024-05-09T17:33:09.834Z,7.00
2024-05-09T17:35:38.629Z,7.45
2024-05-09T17:38:06.701Z,7.85
2024-05-09T17:40:36.970Z,6.75
2024-05-09T17:43:08.616Z,7.30
2024-05-09T17:45:41.863Z,7.30
2024-05-09T17:48:11.649Z,6.53
2024-05-09T17:50:40.207Z,7.70
2024-05-09T17:53:08.680Z,6.70
2024-05-09T17:55:36.669Z,8.63
2024-05-09T17:58:05.249Z,10.18
2024-05-09T18:00:38.957Z,10.93
2024-05-09T18:03:13.584Z,12.63
2024-05-09T18:05:43.077Z,12.82
2024-05-09T18:08:11.716Z,12.20
2024-05-09T18:10:41.088Z,11.93
2024-05-09T18:13:09.634Z,14.13
2024-05-09T18:15:37.853Z,11.70
2024-05-09T18:18:06.358Z,10.32
2024-05-09T18:20:41.921Z,7.32
2024-05-09T18:23:15.335Z,7.38
2024-05-09T18:25:43.926Z,8.30
2024-05-09T18:28:11.464Z,8.57
2024-05-09T18:30:39.741Z,7.97
2024-05-09T18:33:09.781Z,7.30
2024-05-09T18:35:37.379Z,6.90
2024-05-09T18:38:05.501Z,7.45
2024-05-09T18:40:36.416Z,8.38
2024-05-09T18:43:07.965Z,8.02
2024-05-09T18:45:40.111Z,8.88
2024-05-09T18:48:09.683Z,9.32
2024-05-09T18:50:40.159Z,8.68
2024-05-09T18:53:11.075Z,8.30
2024-05-09T18:55:39.384Z,8.13
2024-05-09T18:58:07.178Z,9.10
2024-05-09T19:00:37.947Z,7.57
2024-05-09T19:03:09.685Z,8.55
2024-05-09T19:05:39.860Z,8.55
2024-05-09T19:08:07.996Z,8.55
2024-05-09T19:10:38.353Z,7.72
2024-05-09T19:13:10.587Z,8.50
2024-05-09T19:15:40.941Z,8.80
2024-05-09T19:18:09.553Z,9.27
2024-05-09T19:20:37.672Z,8.40
2024-05-09T19:23:06.953Z,7.90
2024-05-09T19:25:35.064Z,7.80
2024-05-09T19:28:03.196Z,8.48
2024-05-09T19:30:38.479Z,7.28
2024-05-09T19:33:10.578Z,6.13
2024-05-09T19:35:39.151Z,7.68
2024-05-09T19:38:06.732Z,8.90
2024-05-09T19:40:35.263Z,8.30
2024-05-09T19:43:04.866Z,8.18
2024-05-09T19:45:34.429Z,10.13
2024-05-09T19:48:03.016Z,9.07
2024-05-09T19:50:37.374Z,8.73
2024-05-09T19:53:10.822Z,10.18
2024-05-09T19:55:38.891Z,10.45
2024-05-09T19:58:07.651Z,9.10
2024-05-09T20:00:39.857Z,9.15
2024-05-09T20:03:10.712Z,8.93
2024-05-09T20:05:38.733Z,8.07
2024-05-09T20:08:07.167Z,6.35
2024-05-09T20:10:36.203Z,7.57
2024-05-09T20:13:06.749Z,7.88
2024-05-09T20:15:36.351Z,8.48
2024-05-09T20:18:04.609Z,7.30
2024-05-09T20:20:38.112Z,7.53
2024-05-09T20:23:12.345Z,7.25
2024-05-09T20:25:40.660Z,6.47
2024-05-09T20:28:08.269Z,7.97
2024-05-09T20:30:36.555Z,7.13
2024-05-09T20:33:07.294Z,7.75
2024-05-09T20:35:36.056Z,7.57
2024-05-09T20:38:04.284Z,6.78
2024-05-09T20:40:36.293Z,6.72
2024-05-09T20:43:07.979Z,6.68
2024-05-09T20:45:36.209Z,7.35
2024-05-09T20:48:04.188Z,7.38
2024-05-09T20:50:37.815Z,6.80
2024-05-09T20:53:13.451Z,6.55
2024-05-09T20:55:43.093Z,6.55
2024-05-09T20:58:11.248Z,6.53
2024-05-09T21:00:42.825Z,8.25
2024-05-09T21:03:13.492Z,6.68
2024-05-09T21:05:42.075Z,7.90
2024-05-09T21:08:09.641Z,8.05
2024-05-09T21:10:37.737Z,7.53
2024-05-09T21:13:06.815Z,8.25
2024-05-09T21:15:35.603Z,8.38
2024-05-09T21:18:04.078Z,7.38
2024-05-09T21:20:33.415Z,7.10
2024-05-09T21:23:02.108Z,7.32
2024-05-09T21:25:30.615Z,6.88
2024-05-09T21:27:58.230Z,6.80
2024-05-09T21:30:32.720Z,6.82
2024-05-09T21:33:10.099Z,6.60
2024-05-09T21:35:38.942Z,6.70
2024-05-09T21:38:07.046Z,7.63
2024-05-09T21:40:36.324Z,7.68
2024-05-09T21:43:06.444Z,8.20
2024-05-09T21:45:34.764Z,8.27
2024-05-09T21:48:06.301Z,9.10
2024-05-09T21:50:39.886Z,9.80
2024-05-09T21:53:11.152Z,8.25
2024-05-09T21:55:38.600Z,8.63
2024-05-09T21:58:06.084Z,9.40
2024-05-09T22:00:38.039Z,9.20
2024-05-09T22:03:08.177Z,9.18
2024-05-09T22:05:37.241Z,9.88
2024-05-09T22:08:05.360Z,10.00
2024-05-09T22:10:35.311Z,9.43
2024-05-09T22:13:07.481Z,11.00
2024-05-09T22:15:37.571Z,10.07
2024-05-09T22:18:07.603Z,9.98
2024-05-09T22:20:38.459Z,9.30
2024-05-09T22:23:08.517Z,10.95
2024-05-09T22:25:36.907Z,11.00
2024-05-09T22:28:05.182Z,10.37
2024-05-09T22:30:37.258Z,9.80
2024-05-09T22:33:08.757Z,10.48
2024-05-09T22:35:37.770Z,8.90
2024-05-09T22:38:05.577Z,9.13
2024-05-09T22:40:42.592Z,9.25
2024-05-09T22:43:23.758Z,9.80
2024-05-09T22:45:56.110Z,10.38
2024-05-09T22:48:25.104Z,10.23
2024-05-09T22:50:53.816Z,11.83
2024-05-09T22:53:25.032Z,12.43
2024-05-09T22:55:52.802Z,12.27
2024-05-09T22:58:20.805Z,15.97
2024-05-09T23:00:48.300Z,13.17
2024-05-09T23:03:16.548Z,14.40
2024-05-09T23:05:44.306Z,17.10
2024-05-09T23:08:11.670Z,14.80
2024-05-09T23:10:39.175Z,15.43
2024-05-09T23:13:07.983Z,13.27
2024-05-09T23:15:38.323Z,14.27
2024-05-09T23:18:06.850Z,12.10
2024-05-09T23:20:38.508Z,14.87
2024-05-09T23:23:09.191Z,14.87
2024-05-09T23:25:37.736Z,17.95
2024-05-09T23:28:05.657Z,15.10
2024-05-09T23:30:38.174Z,17.17
2024-05-09T23:33:09.842Z,15.33
2024-05-09T23:35:37.750Z,15.90
2024-05-09T23:38:05.223Z,16.37
2024-05-09T23:43:03.463Z,22.15
2024-05-09T23:45:30.980Z,17.60
2024-05-09T23:47:58.493Z,18.27
2024-05-09T23:50:33.680Z,15.13
2024-05-09T23:53:04.577Z,14.10
2024-05-09T23:55:32.695Z,17.43
2024-05-09T23:58:00.560Z,13.67
