createdAt,value
2022-09-28T00:02:10.248Z,8.87
2022-09-28T00:04:36.616Z,8.86
2022-09-28T00:07:03.028Z,8.89
2022-09-28T00:09:29.384Z,8.87
2022-09-28T00:11:55.731Z,8.88
2022-09-28T00:14:22.114Z,8.88
2022-09-28T00:16:48.472Z,8.86
2022-09-28T00:19:15.286Z,8.91
2022-09-28T00:21:42.596Z,8.94
2022-09-28T00:24:13.003Z,8.81
2022-09-28T00:26:46.240Z,8.84
2022-09-28T00:29:24.951Z,8.74
2022-09-28T00:31:53.174Z,8.84
2022-09-28T00:34:19.781Z,8.69
2022-09-28T00:36:46.972Z,8.95
2022-09-28T00:39:15.327Z,8.91
2022-09-28T00:41:42.409Z,8.72
2022-09-28T00:44:24.110Z,9.18
2022-09-28T00:46:58.159Z,9.09
2022-09-28T00:49:38.311Z,8.77
2022-09-28T00:52:08.149Z,9.06
2022-09-28T00:54:36.082Z,8.85
2022-09-28T00:57:03.870Z,8.75
2022-09-28T00:59:32.437Z,8.75
2022-09-28T01:01:58.892Z,8.61
2022-09-28T01:04:29.286Z,8.66
2022-09-28T01:06:57.641Z,8.76
2022-09-28T01:09:27.015Z,8.86
2022-09-28T01:11:53.380Z,8.90
2022-09-28T01:14:19.878Z,8.92
2022-09-28T01:16:49.510Z,8.94
2022-09-28T01:19:46.030Z,8.96
2022-09-28T01:22:36.178Z,8.84
2022-09-28T01:25:27.498Z,8.96
2022-09-28T01:28:05.959Z,8.99
2022-09-28T01:30:42.419Z,8.96
2022-09-28T01:33:13.586Z,9.08
2022-09-28T01:39:23.916Z,9.04
2022-09-28T01:41:52.232Z,9.04
2022-09-28T01:44:21.042Z,8.96
2022-09-28T01:46:49.703Z,9.04
2022-09-28T01:49:29.295Z,8.92
2022-09-28T01:52:05.059Z,8.98
2022-09-28T01:54:43.784Z,8.92
2022-09-28T01:57:24.513Z,9.03
2022-09-28T02:00:05.644Z,9.12
2022-09-28T02:02:39.689Z,9.14
2022-09-28T02:05:15.411Z,9.30
2022-09-28T02:07:51.957Z,9.19
2022-09-28T02:10:28.118Z,9.12
2022-09-28T02:13:02.915Z,9.12
2022-09-28T02:15:39.412Z,9.04
2022-09-28T02:18:06.087Z,9.03
2022-09-28T02:20:35.551Z,9.08
2022-09-28T02:23:04.078Z,9.02
2022-09-28T02:25:40.423Z,9.01
2022-09-28T02:28:12.958Z,9.07
2022-09-28T02:30:41.371Z,9.14
2022-09-28T02:33:31.818Z,9.01
2022-09-28T02:36:01.617Z,8.95
2022-09-28T02:38:27.916Z,8.97
2022-09-28T02:41:09.901Z,8.95
2022-09-28T02:43:50.223Z,9.01
2022-09-28T02:46:29.717Z,9.19
2022-09-28T02:49:22.420Z,9.11
2022-09-28T02:52:05.184Z,8.95
2022-09-28T02:54:37.169Z,9.21
2022-09-28T02:57:11.065Z,9.21
2022-09-28T02:59:46.544Z,9.09
2022-09-28T03:02:12.902Z,9.12
2022-09-28T03:04:50.304Z,9.07
2022-09-28T03:07:48.199Z,9.11
2022-09-28T03:10:48.871Z,9.00
2022-09-28T03:13:16.712Z,8.98
2022-09-28T03:15:47.782Z,8.91
2022-09-28T03:18:15.469Z,9.14
2022-09-28T03:20:41.758Z,9.06
2022-09-28T03:23:25.045Z,8.85
2022-09-28T03:25:52.199Z,8.98
2022-09-28T03:28:18.852Z,8.99
2022-09-28T03:30:45.172Z,8.90
2022-09-28T03:33:11.816Z,9.00
2022-09-28T03:35:38.174Z,8.91
2022-09-28T03:38:04.466Z,9.01
2022-09-28T03:40:31.064Z,9.08
2022-09-28T03:42:57.476Z,9.07
2022-09-28T03:45:23.746Z,9.03
2022-09-28T03:47:50.036Z,9.03
2022-09-28T03:50:16.487Z,8.87
2022-09-28T03:52:42.773Z,9.04
2022-09-28T03:55:09.279Z,9.01
2022-09-28T03:57:35.657Z,8.99
2022-09-28T04:00:03.187Z,9.10
2022-09-28T04:02:29.554Z,8.97
2022-09-28T04:04:55.937Z,9.03
2022-09-28T04:07:22.803Z,9.12
2022-09-28T04:09:49.505Z,9.00
2022-09-28T04:12:15.796Z,8.89
2022-09-28T04:14:42.147Z,8.88
2022-09-28T04:17:08.591Z,8.89
2022-09-28T04:19:34.887Z,9.06
2022-09-28T04:22:01.910Z,9.10
2022-09-28T04:24:28.194Z,9.16
2022-09-28T04:26:54.478Z,9.29
2022-09-28T04:29:21.065Z,9.22
2022-09-28T04:31:54.415Z,9.13
2022-09-28T04:34:22.668Z,9.05
2022-09-28T04:36:49.545Z,9.04
2022-09-28T04:39:17.965Z,9.11
2022-09-28T04:41:44.315Z,9.09
2022-09-28T04:44:10.919Z,8.95
2022-09-28T04:46:37.224Z,9.08
2022-09-28T04:49:03.642Z,9.12
2022-09-28T04:51:33.249Z,9.13
2022-09-28T04:53:59.540Z,9.10
2022-09-28T04:56:25.899Z,9.03
2022-09-28T04:58:52.940Z,9.40
2022-09-28T05:01:20.157Z,9.25
2022-09-28T05:03:46.482Z,9.14
2022-09-28T05:06:15.050Z,9.23
2022-09-28T05:08:42.809Z,9.10
2022-09-28T05:11:11.734Z,9.16
2022-09-28T05:13:43.899Z,9.06
2022-09-28T05:16:11.485Z,9.09
2022-09-28T05:18:37.888Z,8.98
2022-09-28T05:21:09.552Z,9.05
2022-09-28T05:23:36.040Z,9.02
2022-09-28T05:26:02.543Z,9.06
2022-09-28T05:28:30.927Z,9.13
2022-09-28T05:31:04.869Z,9.06
2022-09-28T05:33:32.609Z,9.23
2022-09-28T05:36:01.555Z,9.08
2022-09-28T05:38:30.187Z,9.10
2022-09-28T05:40:56.938Z,9.08
2022-09-28T05:43:23.401Z,9.07
2022-09-28T05:45:55.100Z,9.23
2022-09-28T05:48:22.803Z,9.30
2022-09-28T05:50:52.584Z,9.17
2022-09-28T05:53:19.327Z,9.09
2022-09-28T05:55:45.828Z,9.02
2022-09-28T05:58:12.192Z,8.98
2022-09-28T06:00:38.830Z,9.11
2022-09-28T06:03:09.174Z,9.09
2022-09-28T06:05:36.507Z,9.00
2022-09-28T06:08:03.805Z,9.39
2022-09-28T06:10:30.446Z,9.18
2022-09-28T06:12:57.751Z,9.25
2022-09-28T06:15:26.879Z,9.10
2022-09-28T06:18:00.792Z,9.29
2022-09-28T06:20:29.391Z,9.37
2022-09-28T06:22:57.134Z,9.19
2022-09-28T06:25:24.618Z,9.18
2022-09-28T06:28:06.499Z,9.26
2022-09-28T06:30:34.811Z,9.18
2022-09-28T06:33:02.034Z,9.24
2022-09-28T06:35:30.593Z,9.29
2022-09-28T06:37:58.447Z,9.27
2022-09-28T06:40:24.802Z,9.32
2022-09-28T06:43:10.051Z,9.42
2022-09-28T06:45:37.916Z,9.39
2022-09-28T06:48:05.091Z,9.44
2022-09-28T06:50:34.494Z,9.58
2022-09-28T06:53:01.750Z,9.55
2022-09-28T06:55:28.743Z,9.34
2022-09-28T06:58:05.649Z,9.58
2022-09-28T07:00:34.671Z,9.46
2022-09-28T07:03:11.610Z,9.61
2022-09-28T07:05:41.845Z,9.58
2022-09-28T07:08:08.203Z,9.88
2022-09-28T07:10:34.911Z,9.72
2022-09-28T07:13:04.031Z,9.86
2022-09-28T07:15:31.422Z,10.12
2022-09-28T07:18:02.693Z,10.06
2022-09-28T07:20:30.169Z,10.08
2022-09-28T07:23:09.856Z,9.97
2022-09-28T07:25:36.993Z,9.80
2022-09-28T07:28:04.796Z,9.78
2022-09-28T07:30:33.911Z,10.10
2022-09-28T07:33:00.983Z,9.87
2022-09-28T07:35:27.290Z,9.97
2022-09-28T07:37:58.920Z,9.90
2022-09-28T07:40:25.450Z,9.95
2022-09-28T07:42:51.893Z,9.85
2022-09-28T07:45:19.961Z,9.93
2022-09-28T07:47:46.796Z,10.06
2022-09-28T07:50:13.524Z,9.93
2022-09-28T07:52:39.817Z,9.80
2022-09-28T07:55:07.445Z,9.86
2022-09-28T07:57:33.940Z,9.76
2022-09-28T08:00:00.430Z,9.70
2022-09-28T08:02:26.971Z,9.76
2022-09-28T08:04:53.539Z,9.57
2022-09-28T08:07:23.716Z,9.59
2022-09-28T08:09:50.461Z,9.76
2022-09-28T08:12:17.257Z,9.80
2022-09-28T08:14:43.721Z,9.91
2022-09-28T08:17:10.005Z,9.93
2022-09-28T08:19:36.335Z,9.83
2022-09-28T08:22:02.703Z,9.75
2022-09-28T08:24:29.000Z,9.78
2022-09-28T08:26:55.649Z,9.66
2022-09-28T08:29:22.046Z,9.82
2022-09-28T08:31:48.445Z,10.31
2022-09-28T08:34:14.869Z,10.43
2022-09-28T08:36:41.477Z,10.45
2022-09-28T08:39:07.853Z,10.27
2022-09-28T08:41:48.725Z,10.40
2022-09-28T08:44:20.948Z,10.73
2022-09-28T08:46:55.495Z,10.54
2022-09-28T08:49:43.190Z,10.41
2022-09-28T08:52:19.661Z,10.56
2022-09-28T08:54:55.943Z,11.16
2022-09-28T08:57:33.613Z,10.80
2022-09-28T09:00:03.235Z,10.50
2022-09-28T09:02:36.408Z,10.55
2022-09-28T09:05:05.066Z,10.68
2022-09-28T09:07:47.587Z,10.74
2022-09-28T09:10:37.479Z,10.84
2022-09-28T09:13:21.517Z,10.85
2022-09-28T09:16:03.396Z,11.14
2022-09-28T09:18:41.743Z,11.38
2022-09-28T09:21:15.161Z,11.38
2022-09-28T09:24:02.472Z,11.43
2022-09-28T09:26:39.067Z,11.49
2022-09-28T09:29:34.104Z,11.13
2022-09-28T09:32:26.699Z,10.86
2022-09-28T09:35:03.724Z,10.71
2022-09-28T09:37:58.599Z,10.68
2022-09-28T09:40:50.153Z,10.57
2022-09-28T09:43:57.691Z,10.46
2022-09-28T09:46:35.611Z,10.59
2022-09-28T09:49:14.011Z,10.62
2022-09-28T09:52:06.335Z,10.48
2022-09-28T09:54:39.282Z,10.57
2022-09-28T09:57:15.377Z,10.54
2022-09-28T09:59:44.331Z,10.71
2022-09-28T10:02:19.711Z,10.71
2022-09-28T10:04:46.979Z,10.81
2022-09-28T10:07:22.104Z,10.93
2022-09-28T10:09:50.097Z,10.98
2022-09-28T10:12:21.113Z,10.73
2022-09-28T10:14:47.506Z,10.62
2022-09-28T10:17:17.477Z,10.70
2022-09-28T10:19:44.276Z,10.81
2022-09-28T10:22:16.501Z,10.77
2022-09-28T10:24:46.274Z,10.96
2022-09-28T10:27:18.814Z,11.25
2022-09-28T10:30:11.616Z,11.76
2022-09-28T10:32:43.386Z,12.04
2022-09-28T10:35:18.504Z,12.37
2022-09-28T10:37:53.985Z,12.22
2022-09-28T10:40:26.664Z,11.97
2022-09-28T10:43:00.551Z,11.65
2022-09-28T10:45:28.414Z,11.43
2022-09-28T10:47:54.769Z,11.43
2022-09-28T10:50:25.326Z,11.41
2022-09-28T10:52:51.862Z,10.98
2022-09-28T10:55:21.878Z,10.98
2022-09-28T10:57:48.325Z,11.11
2022-09-28T11:00:34.748Z,10.78
2022-09-28T11:03:02.280Z,10.62
2022-09-28T11:05:29.360Z,10.45
2022-09-28T11:07:58.313Z,10.38
2022-09-28T11:10:28.007Z,10.32
2022-09-28T11:12:55.570Z,10.36
2022-09-28T11:15:33.584Z,10.52
2022-09-28T11:18:38.769Z,10.75
2022-09-28T11:21:12.744Z,10.85
2022-09-28T11:23:40.003Z,11.12
2022-09-28T11:26:07.876Z,11.41
2022-09-28T11:28:37.529Z,11.56
2022-09-28T11:31:06.326Z,11.66
2022-09-28T11:33:40.732Z,11.46
2022-09-28T11:36:13.240Z,11.54
2022-09-28T11:38:40.514Z,11.56
2022-09-28T11:41:16.504Z,11.13
2022-09-28T11:44:08.147Z,11.00
2022-09-28T11:47:02.316Z,10.94
2022-09-28T11:50:12.491Z,10.88
2022-09-28T11:52:48.534Z,10.80
2022-09-28T11:55:26.673Z,10.80
2022-09-28T11:58:20.728Z,10.90
2022-09-28T12:00:54.008Z,10.83
2022-09-28T12:03:43.742Z,10.89
2022-09-28T12:06:16.243Z,10.75
2022-09-28T12:08:49.816Z,10.55
2022-09-28T12:11:30.516Z,10.31
2022-09-28T12:14:00.495Z,10.30
2022-09-28T12:19:36.013Z,11.13
2022-09-28T12:22:17.192Z,11.25
2022-09-28T12:24:50.782Z,11.28
2022-09-28T12:27:31.360Z,11.10
2022-09-28T12:30:16.374Z,11.18
2022-09-28T12:33:04.296Z,11.27
2022-09-28T12:35:40.619Z,11.28
2022-09-28T12:38:29.035Z,11.08
2022-09-28T12:41:14.966Z,10.98
2022-09-28T12:43:53.629Z,11.02
2022-09-28T12:46:35.711Z,10.78
2022-09-28T12:50:13.757Z,10.61
2022-09-28T12:52:35.883Z,10.71
2022-09-28T12:55:15.117Z,10.83
2022-09-28T12:58:00.927Z,10.89
2022-09-28T13:01:10.494Z,10.96
2022-09-28T13:03:57.595Z,10.80
2022-09-28T13:06:34.366Z,10.80
2022-09-28T13:09:21.382Z,10.81
2022-09-28T13:12:04.081Z,10.94
2022-09-28T13:15:05.790Z,11.04
2022-09-28T13:17:50.305Z,11.03
2022-09-28T13:20:39.743Z,11.24
2022-09-28T13:23:23.034Z,11.36
2022-09-28T13:26:01.373Z,11.13
2022-09-28T13:28:29.403Z,10.94
2022-09-28T13:33:38.392Z,11.10
2022-09-28T13:36:27.807Z,10.87
2022-09-28T13:38:56.123Z,10.75
2022-09-28T13:41:35.535Z,10.52
2022-09-28T13:44:13.006Z,10.20
2022-09-28T13:46:51.226Z,9.95
2022-09-28T13:49:45.028Z,9.89
2022-09-28T13:52:39.364Z,9.79
2022-09-28T13:55:20.526Z,9.71
2022-09-28T13:58:01.305Z,9.67
2022-09-28T14:00:42.886Z,9.65
2022-09-28T14:03:28.360Z,9.65
2022-09-28T14:06:00.459Z,9.69
2022-09-28T14:08:37.867Z,9.66
2022-09-28T14:11:32.121Z,9.72
2022-09-28T14:14:25.364Z,9.69
2022-09-28T14:17:19.970Z,9.79
2022-09-28T14:20:14.837Z,9.76
2022-09-28T14:23:03.127Z,9.79
2022-09-28T14:25:36.148Z,9.88
2022-09-28T14:28:21.613Z,9.80
2022-09-28T14:30:52.336Z,9.77
2022-09-28T14:33:18.694Z,9.79
2022-09-28T14:35:50.509Z,9.83
2022-09-28T14:38:20.497Z,9.98
2022-09-28T14:41:12.498Z,10.02
2022-09-28T14:43:44.995Z,10.18
2022-09-28T14:46:11.587Z,10.19
2022-09-28T14:48:46.833Z,10.18
2022-09-28T14:51:25.312Z,10.16
2022-09-28T14:54:04.238Z,10.06
2022-09-28T14:56:53.614Z,10.10
2022-09-28T14:59:21.490Z,10.11
2022-09-28T15:01:59.715Z,10.15
2022-09-28T15:04:28.865Z,10.14
2022-09-28T15:06:55.590Z,10.17
2022-09-28T15:09:35.236Z,10.24
2022-09-28T15:12:10.844Z,10.24
2022-09-28T15:14:45.638Z,10.16
2022-09-28T15:17:13.433Z,10.24
2022-09-28T15:20:26.134Z,10.25
2022-09-28T15:22:57.249Z,10.15
2022-09-28T15:25:26.162Z,10.12
2022-09-28T15:27:58.534Z,10.00
2022-09-28T15:30:33.416Z,10.06
2022-09-28T15:33:01.992Z,10.06
2022-09-28T15:35:28.375Z,10.08
2022-09-28T15:37:55.443Z,10.09
2022-09-28T15:40:33.218Z,10.15
2022-09-28T15:42:59.977Z,10.16
2022-09-28T15:45:32.044Z,10.19
2022-09-28T15:48:34.048Z,10.26
2022-09-28T15:51:10.984Z,10.18
2022-09-28T15:53:57.280Z,10.25
2022-09-28T15:56:25.312Z,10.18
2022-09-28T15:59:11.283Z,10.14
2022-09-28T16:01:38.580Z,10.13
2022-09-28T16:04:35.049Z,10.06
2022-09-28T16:07:10.475Z,9.97
2022-09-28T16:09:54.954Z,9.89
2022-09-28T16:12:22.036Z,9.77
2022-09-28T16:14:53.226Z,9.80
2022-09-28T16:17:30.878Z,9.77
2022-09-28T16:19:57.247Z,9.81
2022-09-28T16:22:28.613Z,9.85
2022-09-28T16:24:57.418Z,9.76
2022-09-28T16:27:39.175Z,9.88
2022-09-28T16:30:30.725Z,9.85
2022-09-28T16:33:04.140Z,9.90
2022-09-28T16:35:42.426Z,9.93
2022-09-28T16:38:13.579Z,9.84
2022-09-28T16:40:42.314Z,9.88
2022-09-28T16:43:19.527Z,9.59
2022-09-28T16:45:46.640Z,9.70
2022-09-28T16:48:14.994Z,9.71
2022-09-28T16:50:41.278Z,9.73
2022-09-28T16:53:17.505Z,9.66
2022-09-28T16:55:45.058Z,9.61
2022-09-28T16:58:11.357Z,9.60
2022-09-28T17:00:38.128Z,9.67
2022-09-28T17:03:13.817Z,9.53
2022-09-28T17:05:40.264Z,9.35
2022-09-28T17:08:06.707Z,9.40
2022-09-28T17:11:02.448Z,9.48
2022-09-28T17:13:32.908Z,9.42
2022-09-28T17:16:00.505Z,9.42
2022-09-28T17:18:27.268Z,9.35
2022-09-28T17:20:56.420Z,9.39
2022-09-28T17:23:22.861Z,9.26
2022-09-28T17:25:49.328Z,9.28
2022-09-28T17:28:51.260Z,9.39
2022-09-28T17:31:17.774Z,9.32
2022-09-28T17:33:44.372Z,9.38
2022-09-28T17:36:15.834Z,9.39
2022-09-28T17:38:43.031Z,9.36
2022-09-28T17:41:19.421Z,9.30
2022-09-28T17:43:46.737Z,9.32
2022-09-28T17:46:33.046Z,9.39
2022-09-28T17:49:01.613Z,9.39
2022-09-28T17:51:30.072Z,9.47
2022-09-28T17:53:57.532Z,9.45
2022-09-28T17:56:27.570Z,9.49
2022-09-28T17:58:59.813Z,9.51
2022-09-28T18:01:26.151Z,9.40
2022-09-28T18:03:52.462Z,9.33
2022-09-28T18:06:18.957Z,9.44
2022-09-28T18:08:45.867Z,9.48
2022-09-28T18:11:12.441Z,9.39
2022-09-28T18:13:38.957Z,9.37
2022-09-28T18:16:06.260Z,9.43
2022-09-28T18:18:33.083Z,9.43
2022-09-28T18:21:02.560Z,9.35
2022-09-28T18:23:28.881Z,9.27
2022-09-28T18:25:55.797Z,9.34
2022-09-28T18:28:22.216Z,9.26
2022-09-28T18:30:48.710Z,9.29
2022-09-28T18:33:15.138Z,9.25
2022-09-28T18:35:41.731Z,9.34
2022-09-28T18:38:08.113Z,9.43
2022-09-28T18:40:35.490Z,9.41
2022-09-28T18:43:02.908Z,9.30
2022-09-28T18:45:29.349Z,9.30
2022-09-28T18:47:55.681Z,9.35
2022-09-28T18:50:22.007Z,9.30
2022-09-28T18:52:48.413Z,9.23
2022-09-28T18:55:14.725Z,9.25
2022-09-28T18:57:41.070Z,9.26
2022-09-28T19:00:10.638Z,9.29
2022-09-28T19:02:37.770Z,9.27
2022-09-28T19:05:05.060Z,9.26
2022-09-28T19:07:32.268Z,9.35
2022-09-28T19:09:58.667Z,9.21
2022-09-28T19:12:25.203Z,9.24
2022-09-28T19:14:51.698Z,9.26
2022-09-28T19:17:18.108Z,9.26
2022-09-28T19:19:44.416Z,9.31
2022-09-28T19:22:12.556Z,9.24
2022-09-28T19:24:39.115Z,9.33
2022-09-28T19:27:05.573Z,9.30
2022-09-28T19:29:31.866Z,9.30
2022-09-28T19:31:58.492Z,9.26
2022-09-28T19:34:24.803Z,9.28
2022-09-28T19:36:51.347Z,9.32
2022-09-28T19:39:17.826Z,9.33
2022-09-28T19:41:45.018Z,9.40
2022-09-28T19:44:11.357Z,9.42
2022-09-28T19:46:39.479Z,9.42
2022-09-28T19:49:09.134Z,9.29
2022-09-28T19:51:35.455Z,9.38
2022-09-28T19:54:03.245Z,9.50
2022-09-28T19:56:29.746Z,9.38
2022-09-28T19:58:57.062Z,9.42
2022-09-28T20:01:23.454Z,9.42
2022-09-28T20:03:49.873Z,9.40
2022-09-28T20:06:17.489Z,9.31
2022-09-28T20:08:51.451Z,9.31
2022-09-28T20:11:18.697Z,9.39
2022-09-28T20:13:45.583Z,9.40
2022-09-28T20:16:18.263Z,9.28
2022-09-28T20:18:45.813Z,9.20
2022-09-28T20:21:14.983Z,9.26
2022-09-28T20:23:45.178Z,9.16
2022-09-28T20:26:12.158Z,9.23
2022-09-28T20:28:39.095Z,9.12
2022-09-28T20:31:07.622Z,9.11
2022-09-28T20:33:35.493Z,9.08
2022-09-28T20:36:31.525Z,9.07
2022-09-28T20:38:59.869Z,9.04
2022-09-28T20:41:26.586Z,8.84
2022-09-28T20:43:55.971Z,9.01
2022-09-28T20:46:23.168Z,8.96
2022-09-28T20:48:53.761Z,8.98
2022-09-28T20:51:21.572Z,8.96
2022-09-28T20:53:55.427Z,8.89
2022-09-28T20:56:28.930Z,8.86
2022-09-28T20:58:57.883Z,8.71
2022-09-28T21:01:28.857Z,8.68
2022-09-28T21:03:58.094Z,8.68
2022-09-28T21:06:27.589Z,8.67
2022-09-28T21:08:54.678Z,8.61
2022-09-28T21:11:23.371Z,8.46
2022-09-28T21:14:01.718Z,8.47
2022-09-28T21:16:30.992Z,8.47
2022-09-28T21:18:58.023Z,8.29
2022-09-28T21:21:25.639Z,8.19
2022-09-28T21:23:56.560Z,8.33
2022-09-28T21:26:28.207Z,8.30
2022-09-28T21:29:00.712Z,8.13
2022-09-28T21:31:30.571Z,8.22
2022-09-28T21:39:32.647Z,8.12
2022-09-28T21:41:58.986Z,8.08
2022-09-28T21:44:25.344Z,8.03
2022-09-28T21:46:51.694Z,7.98
2022-09-28T21:49:18.025Z,7.93
2022-09-28T21:51:44.361Z,7.92
2022-09-28T21:54:10.735Z,7.92
2022-09-28T21:56:37.078Z,7.91
2022-09-28T21:59:03.454Z,7.91
2022-09-28T22:01:29.896Z,7.93
2022-09-28T22:03:56.911Z,7.94
2022-09-28T22:06:25.917Z,7.93
2022-09-28T22:08:52.247Z,7.89
2022-09-28T22:11:21.176Z,7.89
2022-09-28T22:13:52.207Z,7.85
2022-09-28T22:16:22.642Z,7.87
2022-09-28T22:18:49.490Z,7.87
2022-09-28T22:21:17.885Z,7.77
2022-09-28T22:23:44.899Z,7.82
2022-09-28T22:26:20.518Z,7.82
2022-09-28T22:28:58.790Z,7.86
2022-09-28T22:31:31.785Z,7.90
2022-09-28T22:33:58.934Z,7.85
2022-09-28T22:36:26.387Z,7.93
2022-09-28T22:38:54.782Z,7.88
2022-09-28T22:41:22.021Z,7.95
2022-09-28T22:43:50.077Z,8.01
2022-09-28T22:46:20.053Z,7.97
2022-09-28T22:48:51.547Z,7.93
2022-09-28T22:51:18.952Z,7.89
2022-09-28T22:53:45.394Z,7.93
2022-09-28T22:56:17.488Z,7.87
2022-09-28T22:58:44.991Z,7.82
2022-09-28T23:01:15.068Z,7.90
2022-09-28T23:03:41.502Z,7.92
2022-09-28T23:06:08.886Z,7.95
2022-09-28T23:08:36.154Z,7.99
2022-09-28T23:11:03.081Z,7.96
2022-09-28T23:13:29.435Z,7.95
2022-09-28T23:16:05.246Z,7.99
2022-09-28T23:18:34.746Z,8.00
2022-09-28T23:21:03.979Z,7.94
2022-09-28T23:23:31.220Z,7.90
2022-09-28T23:25:57.900Z,7.90
2022-09-28T23:28:25.760Z,7.86
2022-09-28T23:30:52.433Z,7.81
2022-09-28T23:33:20.945Z,7.81
2022-09-28T23:35:47.477Z,7.78
2022-09-28T23:38:15.420Z,7.78
2022-09-28T23:40:41.891Z,7.77
2022-09-28T23:43:09.021Z,7.85
2022-09-28T23:45:35.408Z,7.81
2022-09-28T23:48:02.205Z,7.84
2022-09-28T23:50:28.950Z,7.85
2022-09-28T23:52:55.476Z,7.84
2022-09-28T23:55:21.782Z,7.78
2022-09-28T23:57:48.097Z,7.87
