createdAt,value
2018-06-10T00:02:16.400Z,11.08
2018-06-10T00:04:45.496Z,10.58
2018-06-10T00:07:14.792Z,10.53
2018-06-10T00:09:44.520Z,11.07
2018-06-10T00:12:13.618Z,11.53
2018-06-10T00:14:42.881Z,9.83
2018-06-10T00:17:12.083Z,10.77
2018-06-10T00:19:41.264Z,12.15
2018-06-10T00:22:10.401Z,12.07
2018-06-10T00:24:39.567Z,11.63
2018-06-10T00:27:08.748Z,11.10
2018-06-10T00:29:38.649Z,11.20
2018-06-10T00:32:08.936Z,11.07
2018-06-10T00:34:38.095Z,11.23
2018-06-10T00:37:07.288Z,10.90
2018-06-10T00:39:36.462Z,11.53
2018-06-10T00:42:05.706Z,10.90
2018-06-10T00:44:34.831Z,12.10
2018-06-10T00:47:04.160Z,11.40
2018-06-10T00:49:34.255Z,11.90
2018-06-10T00:52:04.301Z,11.60
2018-06-10T00:54:34.264Z,12.05
2018-06-10T00:57:04.268Z,11.30
2018-06-10T00:59:34.351Z,10.90
2018-06-10T01:02:04.501Z,11.60
2018-06-10T01:04:34.567Z,10.07
2018-06-10T01:07:05.165Z,12.20
2018-06-10T01:09:34.539Z,11.08
2018-06-10T01:12:04.482Z,11.20
2018-06-10T01:14:34.615Z,11.83
2018-06-10T01:17:04.511Z,11.95
2018-06-10T01:19:34.660Z,11.83
2018-06-10T01:22:04.599Z,11.50
2018-06-10T01:24:34.625Z,11.60
2018-06-10T01:27:04.579Z,10.58
2018-06-10T01:29:34.713Z,10.70
2018-06-10T01:32:04.855Z,11.10
2018-06-10T01:34:38.281Z,11.60
2018-06-10T01:37:08.010Z,11.50
2018-06-10T01:39:37.252Z,11.20
2018-06-10T01:42:09.865Z,11.87
2018-06-10T01:44:39.051Z,11.40
2018-06-10T01:47:08.244Z,10.90
2018-06-10T01:49:37.479Z,11.67
2018-06-10T01:54:52.393Z,11.40
2018-06-10T01:57:21.646Z,10.98
2018-06-10T01:59:50.830Z,11.73
2018-06-10T02:02:20.076Z,11.40
2018-06-10T02:04:49.284Z,10.20
2018-06-10T02:07:18.514Z,10.27
2018-06-10T02:09:47.722Z,10.72
2018-06-10T02:12:20.802Z,11.00
2018-06-10T02:14:49.940Z,10.05
2018-06-10T02:17:19.236Z,11.30
2018-06-10T02:19:54.672Z,11.57
2018-06-10T02:22:26.655Z,10.60
2018-06-10T02:24:55.869Z,11.07
2018-06-10T02:27:39.178Z,10.23
2018-06-10T02:30:08.398Z,10.20
2018-06-10T02:32:38.171Z,12.13
2018-06-10T02:35:07.308Z,11.03
2018-06-10T02:37:36.486Z,12.10
2018-06-10T02:40:05.707Z,12.33
2018-06-10T02:42:35.449Z,11.28
2018-06-10T02:45:05.582Z,10.85
2018-06-10T02:47:35.493Z,11.12
2018-06-10T02:50:05.568Z,11.05
2018-06-10T02:52:35.562Z,11.40
2018-06-10T02:55:05.689Z,11.13
2018-06-10T02:57:35.569Z,12.37
2018-06-10T03:00:06.272Z,11.80
2018-06-10T03:02:35.645Z,10.93
2018-06-10T03:05:05.897Z,9.93
2018-06-10T03:07:35.833Z,10.77
2018-06-10T03:10:06.382Z,10.20
2018-06-10T03:12:35.845Z,10.82
2018-06-10T03:15:06.775Z,10.75
2018-06-10T03:17:35.905Z,10.90
2018-06-10T03:20:05.901Z,12.07
2018-06-10T03:22:35.959Z,11.35
2018-06-10T03:25:05.977Z,11.75
2018-06-10T03:27:35.929Z,10.53
2018-06-10T03:30:05.991Z,11.43
2018-06-10T03:32:36.005Z,12.20
2018-06-10T03:35:06.168Z,11.20
2018-06-10T03:37:39.430Z,10.70
2018-06-10T03:40:08.593Z,11.00
2018-06-10T03:42:37.797Z,11.80
2018-06-10T03:45:06.963Z,12.35
2018-06-10T03:47:42.501Z,11.57
2018-06-10T03:50:11.708Z,11.17
2018-06-10T03:52:40.833Z,11.63
2018-06-10T03:55:13.894Z,12.20
2018-06-10T03:57:43.013Z,12.03
2018-06-10T04:00:12.149Z,12.05
2018-06-10T04:02:42.467Z,11.60
2018-06-10T04:05:11.609Z,12.45
2018-06-10T04:07:41.799Z,12.50
2018-06-10T04:10:10.959Z,12.27
2018-06-10T04:12:40.134Z,11.20
2018-06-10T04:15:09.859Z,11.50
2018-06-10T04:17:39.089Z,11.57
2018-06-10T04:20:08.189Z,11.93
2018-06-10T04:22:39.092Z,13.23
2018-06-10T04:25:08.187Z,12.93
2018-06-10T04:27:37.323Z,11.70
2018-06-10T04:30:07.173Z,12.10
2018-06-10T04:32:38.667Z,12.97
2018-06-10T04:35:08.059Z,12.33
2018-06-10T04:37:37.709Z,11.97
2018-06-10T04:40:09.075Z,12.20
2018-06-10T04:42:38.307Z,12.80
2018-06-10T04:45:08.973Z,12.43
2018-06-10T04:47:38.863Z,11.83
2018-06-10T04:50:11.559Z,13.40
2018-06-10T04:52:40.707Z,12.53
2018-06-10T04:55:10.553Z,12.27
2018-06-10T04:57:39.793Z,12.60
2018-06-10T05:00:08.977Z,12.10
2018-06-10T05:02:38.130Z,13.37
2018-06-10T05:05:07.287Z,13.47
2018-06-10T05:07:36.983Z,13.10
2018-06-10T05:10:06.935Z,13.15
2018-06-10T05:12:37.073Z,14.40
2018-06-10T05:15:14.827Z,14.17
2018-06-10T05:17:44.048Z,14.03
2018-06-10T05:20:13.309Z,14.98
2018-06-10T05:22:42.547Z,14.93
2018-06-10T05:25:11.765Z,15.13
2018-06-10T05:27:40.955Z,15.10
2018-06-10T05:30:10.137Z,14.40
2018-06-10T05:32:39.463Z,15.33
2018-06-10T05:35:08.657Z,16.27
2018-06-10T05:37:37.889Z,14.73
2018-06-10T05:40:07.183Z,16.27
2018-06-10T05:42:37.183Z,14.93
2018-06-10T05:45:07.239Z,15.48
2018-06-10T05:47:37.289Z,15.80
2018-06-10T05:50:07.293Z,14.83
2018-06-10T05:52:37.379Z,15.32
2018-06-10T05:55:12.586Z,14.67
2018-06-10T05:57:42.527Z,15.20
2018-06-10T06:00:17.504Z,14.27
2018-06-10T06:02:46.745Z,14.83
2018-06-10T06:05:16.548Z,14.85
2018-06-10T06:07:45.698Z,14.67
2018-06-10T06:10:14.935Z,13.93
2018-06-10T06:12:44.107Z,14.83
2018-06-10T06:15:14.068Z,13.70
2018-06-10T06:17:43.460Z,14.15
2018-06-10T06:20:14.560Z,11.90
2018-06-10T06:22:44.283Z,13.20
2018-06-10T06:25:13.521Z,13.57
2018-06-10T06:27:42.962Z,14.28
2018-06-10T06:30:12.190Z,12.47
2018-06-10T06:32:41.499Z,12.30
2018-06-10T06:35:10.733Z,13.30
2018-06-10T06:37:40.612Z,14.63
2018-06-10T06:40:09.834Z,13.90
2018-06-10T06:42:39.004Z,14.03
2018-06-10T06:45:08.992Z,14.40
2018-06-10T06:47:38.143Z,13.53
2018-06-10T06:50:11.646Z,14.75
2018-06-10T06:52:40.855Z,15.60
2018-06-10T06:55:11.630Z,15.67
2018-06-10T06:57:40.769Z,14.50
2018-06-10T07:00:09.976Z,16.30
2018-06-10T07:02:39.194Z,15.30
2018-06-10T07:05:08.391Z,15.13
2018-06-10T07:07:41.966Z,14.90
2018-06-10T07:10:11.073Z,16.97
2018-06-10T07:12:40.218Z,16.70
2018-06-10T07:15:09.518Z,16.37
2018-06-10T07:17:38.761Z,17.27
2018-06-10T07:20:13.856Z,17.33
2018-06-10T07:22:43.024Z,17.62
2018-06-10T07:25:15.390Z,16.50
2018-06-10T07:27:44.660Z,16.17
2018-06-10T07:30:19.294Z,16.75
2018-06-10T07:32:48.522Z,16.60
2018-06-10T07:35:17.700Z,17.57
2018-06-10T07:37:47.682Z,16.80
2018-06-10T07:40:17.549Z,15.47
2018-06-10T07:42:46.780Z,18.17
2018-06-10T07:45:16.286Z,16.60
2018-06-10T07:47:45.560Z,17.60
2018-06-10T07:50:19.557Z,18.03
2018-06-10T07:52:48.676Z,18.40
2018-06-10T07:55:17.782Z,18.80
2018-06-10T07:57:46.890Z,18.55
2018-06-10T08:00:19.733Z,17.20
2018-06-10T08:02:52.901Z,16.60
2018-06-10T08:05:22.137Z,18.75
2018-06-10T08:07:51.244Z,19.90
2018-06-10T08:10:20.433Z,19.00
2018-06-10T08:12:49.583Z,18.57
2018-06-10T08:15:19.234Z,20.10
2018-06-10T08:17:49.506Z,19.13
2018-06-10T08:20:18.708Z,19.10
2018-06-10T08:22:47.850Z,19.73
2018-06-10T08:25:18.689Z,18.77
2018-06-10T08:27:47.845Z,18.60
2018-06-10T08:30:16.941Z,19.23
2018-06-10T08:32:46.143Z,18.20
2018-06-10T08:35:15.264Z,19.30
2018-06-10T08:37:44.439Z,18.82
2018-06-10T08:40:13.564Z,17.77
2018-06-10T08:42:42.720Z,19.57
2018-06-10T08:45:16.616Z,17.80
2018-06-10T08:47:55.208Z,17.70
2018-06-10T08:50:24.350Z,19.37
2018-06-10T08:52:53.481Z,19.50
2018-06-10T08:57:56.447Z,20.30
2018-06-10T09:00:29.557Z,19.48
2018-06-10T09:02:58.664Z,18.47
2018-06-10T09:05:27.903Z,17.90
2018-06-10T09:08:02.696Z,18.00
2018-06-10T09:10:42.321Z,18.53
2018-06-10T09:13:11.511Z,19.40
2018-06-10T09:15:41.677Z,18.00
2018-06-10T09:18:10.845Z,18.23
2018-06-10T09:20:40.495Z,20.10
2018-06-10T09:23:10.366Z,19.15
2018-06-10T09:25:40.360Z,19.73
2018-06-10T09:28:10.283Z,19.10
2018-06-10T09:30:40.379Z,19.00
2018-06-10T09:33:10.463Z,18.97
2018-06-10T09:35:40.432Z,18.67
2018-06-10T09:38:10.513Z,19.02
2018-06-10T09:40:40.530Z,17.00
2018-06-10T09:43:13.528Z,17.87
2018-06-10T09:45:44.490Z,18.67
2018-06-10T09:48:15.327Z,18.80
2018-06-10T09:50:44.480Z,19.47
2018-06-10T09:53:13.685Z,17.80
2018-06-10T09:55:44.612Z,17.57
2018-06-10T09:58:13.757Z,18.83
2018-06-10T10:00:43.056Z,16.70
2018-06-10T10:03:15.521Z,16.87
2018-06-10T10:05:58.181Z,15.90
2018-06-10T10:08:27.343Z,17.27
2018-06-10T10:11:02.795Z,16.43
2018-06-10T10:13:32.109Z,16.87
2018-06-10T10:16:01.453Z,16.90
2018-06-10T10:18:30.764Z,16.60
2018-06-10T10:20:59.921Z,17.97
2018-06-10T10:23:29.088Z,16.77
2018-06-10T10:25:58.357Z,16.80
2018-06-10T10:28:27.705Z,15.17
2018-06-10T10:30:57.306Z,15.20
2018-06-10T10:33:26.641Z,13.57
2018-06-10T10:36:05.136Z,12.83
2018-06-10T10:38:34.479Z,12.82
2018-06-10T10:41:03.677Z,13.22
2018-06-10T10:43:32.881Z,13.93
2018-06-10T10:46:02.006Z,13.90
2018-06-10T10:48:31.238Z,14.00
2018-06-10T10:51:00.464Z,12.15
2018-06-10T10:53:29.694Z,13.10
2018-06-10T10:55:58.872Z,13.60
2018-06-10T10:58:28.142Z,12.30
2018-06-10T11:00:57.363Z,14.20
2018-06-10T11:03:26.680Z,13.90
2018-06-10T11:05:55.828Z,14.43
2018-06-10T11:08:25.801Z,13.72
2018-06-10T11:10:55.748Z,13.70
2018-06-10T11:13:25.932Z,11.97
2018-06-10T11:15:55.850Z,12.50
2018-06-10T11:18:25.948Z,12.37
2018-06-10T11:20:55.791Z,12.50
2018-06-10T11:23:24.917Z,12.10
2018-06-10T11:25:54.194Z,10.80
2018-06-10T11:28:23.729Z,11.00
2018-06-10T11:30:52.845Z,12.03
2018-06-10T11:33:22.039Z,11.47
2018-06-10T11:36:01.470Z,10.63
2018-06-10T11:38:30.577Z,10.77
2018-06-10T11:40:59.691Z,9.23
2018-06-10T11:43:28.848Z,8.77
2018-06-10T11:45:58.428Z,8.45
2018-06-10T11:48:28.550Z,9.13
2018-06-10T11:50:58.516Z,7.33
2018-06-10T11:53:28.574Z,7.95
2018-06-10T11:55:57.715Z,7.20
2018-06-10T11:58:33.092Z,7.03
2018-06-10T12:01:02.209Z,7.15
2018-06-10T12:03:31.528Z,7.08
2018-06-10T12:06:00.663Z,7.13
2018-06-10T12:08:29.772Z,7.37
2018-06-10T12:10:58.932Z,8.28
2018-06-10T12:13:28.176Z,6.30
2018-06-10T12:15:57.330Z,6.17
2018-06-10T12:18:29.710Z,6.07
2018-06-10T12:20:59.900Z,6.10
2018-06-10T12:23:29.161Z,6.35
2018-06-10T12:25:58.248Z,5.87
2018-06-10T12:28:30.737Z,6.07
2018-06-10T12:30:59.834Z,5.87
2018-06-10T12:33:28.968Z,5.85
2018-06-10T12:35:58.256Z,5.70
2018-06-10T12:38:27.390Z,5.10
2018-06-10T12:40:56.625Z,5.60
2018-06-10T12:45:59.636Z,5.93
2018-06-10T12:48:28.905Z,4.57
2018-06-10T12:50:58.125Z,4.97
2018-06-10T12:53:27.318Z,5.30
2018-06-10T12:55:56.485Z,5.50
2018-06-10T12:58:25.591Z,5.53
2018-06-10T13:00:54.740Z,4.97
2018-06-10T13:03:27.072Z,5.93
2018-06-10T13:05:58.154Z,5.50
2018-06-10T13:08:27.400Z,5.63
2018-06-10T13:10:56.618Z,5.53
2018-06-10T13:13:25.756Z,4.90
2018-06-10T13:15:57.116Z,5.17
2018-06-10T13:18:26.279Z,5.67
2018-06-10T13:20:55.555Z,5.43
2018-06-10T13:23:25.074Z,5.37
2018-06-10T13:25:54.374Z,5.60
2018-06-10T13:28:28.146Z,6.27
2018-06-10T13:30:57.294Z,6.20
2018-06-10T13:33:26.544Z,5.87
2018-06-10T13:36:00.498Z,6.20
2018-06-10T13:38:29.673Z,6.87
2018-06-10T13:40:58.860Z,7.50
2018-06-10T13:43:28.030Z,6.20
2018-06-10T13:45:57.148Z,5.73
2018-06-10T13:48:26.302Z,6.40
2018-06-10T13:50:55.493Z,5.80
2018-06-10T13:53:26.834Z,6.50
2018-06-10T13:55:56.008Z,5.87
2018-06-10T13:58:25.172Z,5.93
2018-06-10T14:00:54.318Z,5.95
2018-06-10T14:03:23.414Z,6.20
2018-06-10T14:05:52.531Z,5.80
2018-06-10T14:08:27.218Z,6.62
2018-06-10T14:10:56.499Z,5.53
2018-06-10T14:13:27.933Z,6.17
2018-06-10T14:15:57.095Z,6.00
2018-06-10T14:18:27.595Z,5.70
2018-06-10T14:20:59.835Z,5.28
2018-06-10T14:23:28.980Z,5.80
2018-06-10T14:25:58.188Z,6.07
2018-06-10T14:28:27.337Z,5.40
2018-06-10T14:30:56.539Z,5.70
2018-06-10T14:33:27.509Z,5.17
2018-06-10T14:35:56.676Z,5.33
2018-06-10T14:38:25.834Z,6.40
2018-06-10T14:40:55.005Z,6.33
2018-06-10T14:43:24.141Z,5.40
2018-06-10T14:45:53.368Z,5.70
2018-06-10T14:48:22.535Z,5.40
2018-06-10T14:50:51.640Z,5.30
2018-06-10T14:53:20.847Z,5.77
2018-06-10T14:55:50.034Z,5.43
2018-06-10T14:58:19.172Z,5.53
2018-06-10T15:00:49.266Z,5.78
2018-06-10T15:03:18.959Z,5.90
2018-06-10T15:05:48.136Z,5.60
2018-06-10T15:08:17.349Z,5.50
2018-06-10T15:13:20.421Z,5.65
2018-06-10T15:15:50.291Z,5.08
2018-06-10T15:18:19.421Z,5.20
2018-06-10T15:20:48.721Z,4.20
2018-06-10T15:23:18.778Z,4.83
2018-06-10T15:25:47.878Z,4.57
2018-06-10T15:28:16.975Z,4.37
2018-06-10T15:30:46.176Z,3.53
2018-06-10T15:33:15.331Z,3.73
2018-06-10T15:35:44.508Z,3.97
2018-06-10T15:38:13.732Z,3.50
2018-06-10T15:40:42.826Z,3.40
2018-06-10T15:43:17.382Z,3.20
2018-06-10T15:45:46.501Z,3.33
2018-06-10T15:48:15.661Z,3.25
2018-06-10T15:50:44.726Z,3.30
2018-06-10T15:53:13.933Z,3.40
2018-06-10T15:55:43.091Z,3.10
2018-06-10T15:58:12.180Z,3.10
2018-06-10T16:00:41.341Z,3.10
2018-06-10T16:03:10.375Z,3.00
2018-06-10T16:06:00.575Z,3.30
2018-06-10T16:08:29.672Z,3.10
2018-06-10T16:10:58.933Z,3.20
2018-06-10T16:13:28.714Z,3.30
2018-06-10T16:15:59.169Z,3.30
2018-06-10T16:18:28.305Z,2.60
2018-06-10T16:20:57.473Z,3.13
2018-06-10T16:23:27.391Z,2.67
2018-06-10T16:25:57.841Z,2.70
2018-06-10T16:28:26.909Z,2.33
2018-06-10T16:30:56.026Z,2.30
2018-06-10T16:33:25.181Z,3.07
2018-06-10T16:35:54.295Z,2.53
2018-06-10T16:38:24.665Z,2.23
2018-06-10T16:40:53.783Z,2.70
2018-06-10T16:43:22.941Z,2.23
2018-06-10T16:45:52.059Z,2.27
2018-06-10T16:48:21.245Z,2.25
2018-06-10T16:50:50.359Z,2.17
2018-06-10T16:53:19.548Z,2.37
2018-06-10T16:55:48.713Z,2.20
2018-06-10T16:58:17.813Z,2.33
2018-06-10T17:00:46.997Z,2.27
2018-06-10T17:03:18.290Z,2.20
2018-06-10T17:05:47.516Z,2.43
2018-06-10T17:08:16.665Z,1.93
2018-06-10T17:10:45.878Z,2.20
2018-06-10T17:13:18.851Z,2.70
2018-06-10T17:15:55.896Z,2.00
2018-06-10T17:18:25.043Z,2.08
2018-06-10T17:20:54.137Z,2.30
2018-06-10T17:23:28.473Z,2.30
2018-06-10T17:25:57.751Z,2.27
2018-06-10T17:28:28.124Z,2.23
2018-06-10T17:30:57.226Z,2.53
2018-06-10T17:33:29.839Z,2.50
2018-06-10T17:35:59.754Z,2.30
2018-06-10T17:38:28.838Z,2.10
2018-06-10T17:40:59.691Z,2.50
2018-06-10T17:43:28.770Z,2.20
2018-06-10T17:45:57.914Z,2.60
2018-06-10T17:48:27.086Z,2.20
2018-06-10T17:50:56.221Z,2.50
2018-06-10T17:53:25.369Z,2.77
2018-06-10T17:55:54.525Z,2.47
2018-06-10T17:58:23.701Z,2.20
2018-06-10T18:00:52.897Z,2.60
2018-06-10T18:03:21.991Z,2.50
2018-06-10T18:05:51.163Z,2.50
2018-06-10T18:08:20.308Z,2.55
2018-06-10T18:10:49.451Z,2.30
2018-06-10T18:13:18.627Z,2.03
2018-06-10T18:15:47.816Z,2.70
2018-06-10T18:18:28.991Z,2.60
2018-06-10T18:20:58.203Z,2.20
2018-06-10T18:23:27.331Z,2.37
2018-06-10T18:25:56.494Z,2.60
2018-06-10T18:28:25.591Z,2.60
2018-06-10T18:30:54.778Z,3.10
2018-06-10T18:33:23.910Z,2.70
2018-06-10T18:35:53.214Z,3.12
2018-06-10T18:38:22.419Z,3.20
2018-06-10T18:40:51.605Z,2.97
2018-06-10T18:43:26.316Z,3.10
2018-06-10T18:45:55.559Z,2.80
2018-06-10T18:48:24.787Z,3.37
2018-06-10T18:50:54.021Z,2.97
2018-06-10T18:53:23.197Z,3.20
2018-06-10T18:55:52.339Z,3.37
2018-06-10T18:58:21.516Z,3.47
2018-06-10T19:00:50.713Z,3.33
2018-06-10T19:03:19.937Z,3.57
2018-06-10T19:05:49.069Z,3.33
2018-06-10T19:08:18.774Z,3.73
2018-06-10T19:10:48.031Z,3.65
2018-06-10T19:13:18.095Z,3.40
2018-06-10T19:15:47.318Z,3.87
2018-06-10T19:18:16.637Z,3.90
2018-06-10T19:20:45.939Z,3.67
2018-06-10T19:23:15.081Z,3.60
2018-06-10T19:25:44.245Z,4.00
2018-06-10T19:28:13.544Z,3.97
2018-06-10T19:30:43.082Z,4.03
2018-06-10T19:33:13.463Z,4.20
2018-06-10T19:35:42.963Z,3.93
2018-06-10T19:40:50.152Z,4.47
2018-06-10T19:43:19.638Z,4.50
2018-06-10T19:45:48.766Z,3.90
2018-06-10T19:48:17.978Z,3.97
2018-06-10T19:50:48.907Z,4.62
2018-06-10T19:53:18.160Z,4.30
2018-06-10T19:55:47.398Z,4.22
2018-06-10T19:58:16.561Z,4.60
2018-06-10T20:00:45.843Z,5.20
2018-06-10T20:03:15.091Z,4.50
2018-06-10T20:05:44.443Z,4.53
2018-06-10T20:08:13.584Z,4.33
2018-06-10T20:10:48.832Z,4.80
2018-06-10T20:13:18.276Z,4.20
2018-06-10T20:15:47.535Z,4.83
2018-06-10T20:18:18.674Z,4.10
2018-06-10T20:20:47.846Z,4.30
2018-06-10T20:23:21.826Z,4.83
2018-06-10T20:25:50.934Z,4.53
2018-06-10T20:28:20.132Z,4.42
2018-06-10T20:30:49.345Z,4.42
2018-06-10T20:33:18.666Z,4.50
2018-06-10T20:38:22.586Z,5.23
2018-06-10T20:40:51.779Z,5.70
2018-06-10T20:43:20.973Z,5.33
2018-06-10T20:45:50.129Z,5.30
2018-06-10T20:48:19.397Z,4.75
2018-06-10T20:50:48.543Z,5.00
2018-06-10T20:53:17.620Z,4.80
2018-06-10T20:55:46.901Z,4.80
2018-06-10T20:58:16.060Z,4.80
2018-06-10T21:00:45.193Z,4.60
2018-06-10T21:03:14.346Z,4.77
2018-06-10T21:05:43.454Z,4.90
2018-06-10T21:08:13.713Z,5.00
2018-06-10T21:10:43.508Z,5.30
2018-06-10T21:13:13.602Z,4.90
2018-06-10T21:15:43.718Z,5.12
2018-06-10T21:18:13.673Z,5.80
2018-06-10T21:20:45.400Z,6.00
2018-06-10T21:23:14.611Z,5.10
2018-06-10T21:25:43.720Z,5.67
2018-06-10T21:28:13.633Z,5.57
2018-06-10T21:30:43.706Z,6.30
2018-06-10T21:33:13.717Z,5.92
2018-06-10T21:35:43.675Z,6.92
2018-06-10T21:38:13.724Z,6.87
2018-06-10T21:40:43.713Z,6.33
2018-06-10T21:43:16.676Z,6.77
2018-06-10T21:45:45.889Z,5.83
2018-06-10T21:48:15.031Z,5.20
2018-06-10T21:50:44.104Z,6.10
2018-06-10T21:53:13.812Z,6.22
2018-06-10T21:55:43.876Z,5.93
2018-06-10T21:58:13.953Z,5.30
2018-06-10T22:00:47.115Z,5.47
2018-06-10T22:03:16.944Z,6.40
2018-06-10T22:05:49.089Z,5.93
2018-06-10T22:08:18.186Z,6.97
2018-06-10T22:10:47.396Z,7.57
2018-06-10T22:13:16.655Z,7.37
2018-06-10T22:15:45.885Z,6.73
2018-06-10T22:18:15.754Z,6.73
2018-06-10T22:20:45.127Z,6.07
2018-06-10T22:23:15.070Z,6.17
2018-06-10T22:25:45.404Z,5.93
2018-06-10T22:28:16.029Z,6.27
2018-06-10T22:30:47.116Z,6.10
2018-06-10T22:33:16.657Z,5.60
2018-06-10T22:35:45.770Z,5.77
2018-06-10T22:38:17.976Z,6.93
2018-06-10T22:40:47.107Z,7.13
2018-06-10T22:43:16.435Z,6.73
2018-06-10T22:45:46.325Z,6.53
2018-06-10T22:48:15.473Z,6.23
2018-06-10T22:50:48.429Z,6.60
2018-06-10T22:55:32.794Z,6.70
2018-06-10T22:58:01.947Z,6.80
2018-06-10T23:00:31.093Z,7.05
2018-06-10T23:03:00.252Z,6.87
2018-06-10T23:05:29.384Z,6.78
2018-06-10T23:08:01.029Z,7.63
2018-06-10T23:10:30.239Z,7.27
2018-06-10T23:12:59.528Z,6.97
2018-06-10T23:15:28.644Z,7.53
2018-06-10T23:17:57.744Z,6.13
2018-06-10T23:20:27.488Z,7.30
2018-06-10T23:22:56.638Z,7.60
2018-06-10T23:25:25.718Z,7.30
2018-06-10T23:27:54.776Z,7.22
2018-06-10T23:30:23.858Z,8.23
2018-06-10T23:32:52.950Z,7.00
2018-06-10T23:35:22.026Z,6.93
2018-06-10T23:37:51.219Z,8.50
2018-06-10T23:40:20.290Z,7.70
2018-06-10T23:42:49.472Z,7.92
2018-06-10T23:45:18.590Z,7.97
2018-06-10T23:47:47.688Z,7.43
2018-06-10T23:50:16.806Z,7.00
2018-06-10T23:52:45.926Z,8.07
2018-06-10T23:55:14.984Z,7.40
2018-06-10T23:57:44.574Z,6.40
