createdAt,value
2017-10-21T00:00:53.518Z,55.50
2017-10-21T00:01:58.454Z,55.50
2017-10-21T00:03:03.461Z,55.50
2017-10-21T00:04:08.393Z,55.50
2017-10-21T00:05:13.169Z,55.50
2017-10-21T00:06:18.083Z,55.50
2017-10-21T00:07:23.044Z,55.50
2017-10-21T00:08:27.911Z,55.40
2017-10-21T00:09:32.784Z,55.50
2017-10-21T00:10:37.587Z,55.40
2017-10-21T00:11:42.406Z,55.40
2017-10-21T00:12:47.451Z,55.40
2017-10-21T00:13:52.234Z,55.40
2017-10-21T00:14:57.145Z,55.40
2017-10-21T00:16:01.802Z,55.40
2017-10-21T00:17:06.581Z,55.40
2017-10-21T00:18:11.680Z,55.40
2017-10-21T00:19:16.513Z,55.40
2017-10-21T00:20:21.201Z,55.40
2017-10-21T00:21:26.054Z,55.40
2017-10-21T00:22:31.093Z,55.40
2017-10-21T00:23:36.006Z,55.50
2017-10-21T00:24:40.802Z,55.50
2017-10-21T00:25:45.589Z,55.40
2017-10-21T00:26:50.372Z,55.50
2017-10-21T00:27:55.159Z,55.40
2017-10-21T00:28:59.997Z,55.50
2017-10-21T00:30:05.284Z,55.40
2017-10-21T00:31:10.229Z,55.40
2017-10-21T00:32:15.069Z,55.40
2017-10-21T00:33:19.825Z,55.40
2017-10-21T00:34:24.671Z,55.40
2017-10-21T00:35:29.576Z,55.40
2017-10-21T00:36:34.565Z,55.40
2017-10-21T00:37:39.620Z,55.40
2017-10-21T00:38:44.420Z,55.40
2017-10-21T00:39:49.029Z,55.40
2017-10-21T00:40:53.864Z,55.40
2017-10-21T00:41:59.116Z,55.40
2017-10-21T00:43:03.965Z,55.40
2017-10-21T00:44:08.885Z,55.40
2017-10-21T00:45:13.870Z,55.40
2017-10-21T00:46:18.834Z,55.40
2017-10-21T00:47:23.494Z,55.30
2017-10-21T00:48:28.150Z,55.30
2017-10-21T00:49:33.007Z,55.30
2017-10-21T00:50:38.168Z,55.30
2017-10-21T00:51:43.054Z,55.30
2017-10-21T00:52:47.944Z,55.30
2017-10-21T00:53:52.811Z,55.30
2017-10-21T00:54:57.494Z,55.30
2017-10-21T00:56:03.590Z,55.20
2017-10-21T00:57:08.772Z,55.20
2017-10-21T00:58:13.562Z,55.20
2017-10-21T00:59:18.355Z,55.20
2017-10-21T01:00:23.253Z,55.20
2017-10-21T01:01:27.979Z,55.20
2017-10-21T01:02:32.830Z,55.20
2017-10-21T01:03:37.474Z,55.20
2017-10-21T01:04:43.206Z,55.20
2017-10-21T01:05:48.205Z,55.20
2017-10-21T01:06:53.007Z,55.20
2017-10-21T01:07:57.760Z,55.20
2017-10-21T01:09:02.594Z,55.20
2017-10-21T01:10:07.491Z,55.10
2017-10-21T01:11:12.258Z,55.80
2017-10-21T01:12:16.965Z,55.20
2017-10-21T01:13:21.781Z,55.10
2017-10-21T01:14:26.618Z,55.10
2017-10-21T01:15:31.290Z,55.10
2017-10-21T01:16:36.124Z,55.00
2017-10-21T01:17:41.543Z,55.10
2017-10-21T01:18:46.383Z,55.10
2017-10-21T01:19:51.300Z,55.10
2017-10-21T01:20:56.091Z,55.10
2017-10-21T01:22:01.030Z,55.10
2017-10-21T01:23:05.767Z,55.00
2017-10-21T01:24:10.563Z,55.10
2017-10-21T01:25:15.517Z,55.00
2017-10-21T01:26:20.431Z,55.10
2017-10-21T01:27:25.219Z,55.10
2017-10-21T01:28:29.950Z,55.00
2017-10-21T01:29:34.898Z,55.10
2017-10-21T01:30:39.747Z,55.00
2017-10-21T01:31:44.522Z,55.00
2017-10-21T01:32:49.489Z,55.00
2017-10-21T01:33:54.145Z,55.00
2017-10-21T01:34:58.915Z,55.10
2017-10-21T01:36:03.788Z,55.10
2017-10-21T01:37:08.552Z,55.00
2017-10-21T01:38:13.411Z,55.00
2017-10-21T01:39:18.950Z,55.10
2017-10-21T01:40:24.563Z,55.00
2017-10-21T01:41:30.021Z,55.00
2017-10-21T01:42:34.822Z,55.00
2017-10-21T01:43:39.892Z,55.10
2017-10-21T01:44:44.617Z,55.00
2017-10-21T01:45:49.359Z,55.00
2017-10-21T01:46:54.270Z,55.00
2017-10-21T01:47:59.092Z,55.00
2017-10-21T01:49:03.965Z,55.10
2017-10-21T01:50:08.886Z,55.10
2017-10-21T01:51:13.925Z,55.00
2017-10-21T01:52:18.912Z,55.10
2017-10-21T01:53:23.592Z,55.00
2017-10-21T01:54:29.423Z,55.10
2017-10-21T01:55:34.372Z,55.00
2017-10-21T01:56:39.346Z,55.00
2017-10-21T01:57:44.075Z,55.00
2017-10-21T01:58:48.911Z,54.90
2017-10-21T01:59:53.814Z,54.90
2017-10-21T02:00:58.698Z,54.90
2017-10-21T02:02:03.644Z,54.90
2017-10-21T02:03:08.465Z,55.00
2017-10-21T02:04:13.401Z,54.90
2017-10-21T02:05:18.296Z,54.90
2017-10-21T02:06:23.109Z,54.90
2017-10-21T02:07:28.081Z,54.80
2017-10-21T02:08:32.959Z,54.90
2017-10-21T02:09:37.838Z,54.80
2017-10-21T02:10:42.522Z,54.80
2017-10-21T02:11:47.405Z,54.80
2017-10-21T02:12:52.353Z,54.80
2017-10-21T02:13:57.073Z,54.80
2017-10-21T02:15:01.761Z,54.80
2017-10-21T02:16:06.642Z,54.80
2017-10-21T02:17:11.535Z,54.80
2017-10-21T02:18:16.340Z,54.80
2017-10-21T02:19:21.023Z,54.90
2017-10-21T02:20:25.775Z,54.80
2017-10-21T02:21:30.452Z,54.80
2017-10-21T02:22:35.438Z,54.80
2017-10-21T02:23:40.215Z,54.80
2017-10-21T02:24:45.026Z,54.90
2017-10-21T02:25:49.752Z,54.80
2017-10-21T02:26:54.512Z,54.70
2017-10-21T02:27:59.295Z,54.70
2017-10-21T02:29:04.213Z,54.70
2017-10-21T02:30:08.899Z,54.70
2017-10-21T02:31:13.530Z,54.70
2017-10-21T02:32:18.157Z,54.70
2017-10-21T02:33:22.954Z,54.70
2017-10-21T02:34:27.786Z,54.70
2017-10-21T02:35:32.552Z,54.70
2017-10-21T02:36:37.480Z,54.70
2017-10-21T02:37:42.317Z,54.70
2017-10-21T02:38:47.270Z,54.70
2017-10-21T02:39:51.925Z,54.70
2017-10-21T02:40:56.689Z,54.70
2017-10-21T02:42:01.577Z,54.70
2017-10-21T02:43:06.360Z,54.70
2017-10-21T02:44:11.350Z,54.70
2017-10-21T02:45:16.540Z,54.70
2017-10-21T02:46:21.385Z,54.60
2017-10-21T02:47:26.075Z,54.70
2017-10-21T02:48:30.890Z,54.70
2017-10-21T02:49:35.703Z,54.60
2017-10-21T02:50:40.407Z,54.60
2017-10-21T02:51:45.350Z,54.60
2017-10-21T02:52:50.172Z,54.60
2017-10-21T02:53:55.032Z,54.60
2017-10-21T02:54:59.889Z,54.60
2017-10-21T02:56:04.713Z,54.60
2017-10-21T02:57:09.487Z,54.50
2017-10-21T02:58:14.404Z,54.50
2017-10-21T02:59:19.157Z,54.50
2017-10-21T03:00:24.118Z,54.50
2017-10-21T03:01:28.859Z,54.50
2017-10-21T03:02:33.867Z,54.50
2017-10-21T03:03:38.726Z,54.50
2017-10-21T03:04:43.576Z,54.50
2017-10-21T03:05:48.289Z,54.50
2017-10-21T03:06:53.035Z,54.50
2017-10-21T03:07:57.739Z,54.50
2017-10-21T03:09:02.422Z,54.50
2017-10-21T03:10:07.338Z,55.10
2017-10-21T03:11:12.070Z,54.40
2017-10-21T03:12:16.955Z,54.50
2017-10-21T03:13:21.799Z,54.50
2017-10-21T03:14:26.508Z,54.50
2017-10-21T03:15:31.449Z,54.50
2017-10-21T03:16:36.342Z,54.50
2017-10-21T03:17:41.287Z,54.50
2017-10-21T03:18:46.094Z,54.50
2017-10-21T03:19:50.927Z,54.50
2017-10-21T03:20:55.733Z,54.50
2017-10-21T03:22:00.746Z,54.50
2017-10-21T03:23:06.146Z,54.50
2017-10-21T03:24:11.423Z,54.50
2017-10-21T03:25:16.523Z,54.50
2017-10-21T03:26:21.662Z,54.50
2017-10-21T03:27:26.745Z,54.60
2017-10-21T03:28:32.411Z,54.50
2017-10-21T03:29:38.272Z,54.40
2017-10-21T03:30:43.193Z,54.40
2017-10-21T03:31:48.677Z,54.40
2017-10-21T03:32:53.611Z,54.40
2017-10-21T03:33:59.084Z,54.40
2017-10-21T03:35:04.026Z,54.40
2017-10-21T03:36:09.484Z,54.40
2017-10-21T03:37:14.874Z,54.40
2017-10-21T03:38:20.129Z,54.40
2017-10-21T03:39:26.668Z,54.60
2017-10-21T03:40:31.952Z,54.60
2017-10-21T03:41:37.136Z,54.60
2017-10-21T03:42:42.373Z,54.60
2017-10-21T03:43:47.482Z,54.50
2017-10-21T03:44:52.484Z,54.40
2017-10-21T03:45:57.887Z,54.40
2017-10-21T03:47:03.101Z,54.30
2017-10-21T03:48:08.299Z,54.30
2017-10-21T03:49:13.405Z,54.40
2017-10-21T03:50:18.754Z,54.60
2017-10-21T03:51:24.090Z,54.30
2017-10-21T03:52:29.489Z,54.30
2017-10-21T03:53:34.719Z,54.30
2017-10-21T03:54:40.241Z,54.40
2017-10-21T03:55:45.515Z,54.50
2017-10-21T03:56:50.672Z,54.60
2017-10-21T03:57:55.759Z,55.10
2017-10-21T03:59:01.203Z,55.70
2017-10-21T04:00:06.509Z,56.40
2017-10-21T04:01:11.548Z,56.70
2017-10-21T04:02:17.644Z,57.00
2017-10-21T04:03:22.854Z,57.20
2017-10-21T04:04:28.024Z,57.40
2017-10-21T04:05:33.137Z,57.50
2017-10-21T04:06:38.201Z,57.50
2017-10-21T04:07:43.199Z,57.60
2017-10-21T04:08:48.305Z,57.60
2017-10-21T04:09:53.338Z,57.70
2017-10-21T04:10:58.424Z,57.80
2017-10-21T04:12:03.763Z,57.70
2017-10-21T04:13:09.570Z,57.80
2017-10-21T04:14:14.785Z,57.70
2017-10-21T04:15:19.949Z,57.70
2017-10-21T04:16:25.129Z,57.90
2017-10-21T04:17:30.283Z,57.80
2017-10-21T04:18:35.279Z,57.80
2017-10-21T04:19:40.315Z,57.80
2017-10-21T04:20:45.465Z,57.90
2017-10-21T04:21:50.394Z,57.90
2017-10-21T04:22:55.481Z,58.00
2017-10-21T04:24:00.658Z,57.80
2017-10-21T04:25:05.665Z,57.90
2017-10-21T04:26:10.537Z,57.90
2017-10-21T04:27:15.786Z,57.90
2017-10-21T04:28:20.846Z,57.80
2017-10-21T04:29:25.766Z,58.00
2017-10-21T04:30:32.419Z,57.90
2017-10-21T04:31:37.504Z,57.90
2017-10-21T04:32:42.611Z,57.90
2017-10-21T04:33:47.693Z,57.90
2017-10-21T04:34:52.920Z,58.00
2017-10-21T04:35:58.068Z,57.90
2017-10-21T04:37:03.251Z,58.10
2017-10-21T04:38:08.244Z,58.00
2017-10-21T04:39:13.508Z,57.90
2017-10-21T04:40:18.658Z,58.10
2017-10-21T04:41:23.626Z,58.00
2017-10-21T04:42:28.604Z,58.00
2017-10-21T04:43:33.843Z,58.10
2017-10-21T04:44:39.138Z,57.90
2017-10-21T04:45:44.568Z,58.10
2017-10-21T04:46:49.726Z,58.00
2017-10-21T04:47:55.293Z,58.10
2017-10-21T04:49:00.405Z,57.30
2017-10-21T04:50:05.502Z,56.40
2017-10-21T04:51:10.687Z,55.90
2017-10-21T04:52:15.875Z,55.90
2017-10-21T04:53:20.999Z,56.10
2017-10-21T04:54:27.462Z,56.60
2017-10-21T04:55:32.570Z,57.10
2017-10-21T04:56:37.640Z,57.50
2017-10-21T04:57:42.980Z,57.70
2017-10-21T04:58:48.260Z,57.80
2017-10-21T04:59:53.690Z,57.90
2017-10-21T05:00:58.805Z,57.90
2017-10-21T05:02:04.078Z,57.90
2017-10-21T05:03:09.246Z,57.80
2017-10-21T05:04:15.854Z,57.80
2017-10-21T05:05:21.185Z,57.90
2017-10-21T05:06:26.404Z,58.10
2017-10-21T05:07:31.602Z,57.90
2017-10-21T05:08:36.932Z,57.90
2017-10-21T05:09:41.983Z,57.90
2017-10-21T05:10:47.419Z,57.80
2017-10-21T05:11:52.647Z,57.70
2017-10-21T05:12:57.812Z,57.70
2017-10-21T05:14:03.142Z,57.80
2017-10-21T05:15:08.474Z,57.90
2017-10-21T05:16:14.516Z,58.00
2017-10-21T05:17:19.787Z,58.00
2017-10-21T05:18:24.874Z,57.90
2017-10-21T05:19:30.145Z,57.90
2017-10-21T05:20:35.368Z,57.80
2017-10-21T05:21:40.538Z,57.80
2017-10-21T05:22:45.679Z,57.70
2017-10-21T05:23:50.933Z,57.80
2017-10-21T05:24:56.234Z,57.80
2017-10-21T05:26:01.453Z,57.80
2017-10-21T05:27:06.797Z,57.80
2017-10-21T05:28:12.762Z,57.80
2017-10-21T05:29:17.695Z,57.90
2017-10-21T05:30:22.706Z,57.70
2017-10-21T05:31:27.705Z,57.80
2017-10-21T05:32:35.797Z,57.70
2017-10-21T05:33:40.976Z,57.80
2017-10-21T05:34:45.812Z,57.90
2017-10-21T05:35:50.784Z,57.90
2017-10-21T05:36:56.023Z,57.90
2017-10-21T05:38:02.166Z,57.80
2017-10-21T05:39:07.292Z,57.90
2017-10-21T05:40:12.553Z,58.10
2017-10-21T05:41:18.081Z,58.30
2017-10-21T05:42:23.488Z,58.40
2017-10-21T05:43:35.800Z,58.40
2017-10-21T05:44:43.301Z,58.50
2017-10-21T05:45:48.873Z,58.50
2017-10-21T05:47:00.065Z,58.50
2017-10-21T05:48:07.218Z,58.40
2017-10-21T05:49:13.186Z,58.00
2017-10-21T05:50:27.230Z,57.40
2017-10-21T05:51:33.081Z,57.30
2017-10-21T05:52:38.433Z,57.70
2017-10-21T05:53:43.407Z,58.00
2017-10-21T05:54:48.649Z,58.00
2017-10-21T05:55:54.064Z,57.90
2017-10-21T05:56:59.320Z,57.70
2017-10-21T05:58:04.409Z,57.70
2017-10-21T05:59:09.688Z,57.70
2017-10-21T06:00:15.469Z,57.50
2017-10-21T06:01:20.885Z,57.50
2017-10-21T06:02:26.200Z,57.80
2017-10-21T06:03:31.357Z,58.10
2017-10-21T06:04:37.116Z,58.10
2017-10-21T06:05:42.487Z,58.10
2017-10-21T06:06:47.835Z,57.80
2017-10-21T06:07:52.772Z,57.90
2017-10-21T06:08:57.926Z,58.10
2017-10-21T06:10:03.386Z,58.30
2017-10-21T06:11:09.440Z,58.30
2017-10-21T06:12:14.769Z,58.40
2017-10-21T06:13:21.675Z,58.40
2017-10-21T06:14:27.075Z,58.30
2017-10-21T06:15:32.472Z,57.70
2017-10-21T06:16:37.926Z,57.00
2017-10-21T06:17:43.368Z,56.40
2017-10-21T06:18:48.781Z,56.00
2017-10-21T06:19:54.022Z,55.80
2017-10-21T06:20:59.299Z,55.50
2017-10-21T06:22:16.887Z,55.30
2017-10-21T06:23:23.658Z,55.20
2017-10-21T06:24:28.957Z,55.00
2017-10-21T06:25:34.072Z,54.80
2017-10-21T06:26:39.258Z,54.70
2017-10-21T06:27:44.669Z,54.90
2017-10-21T06:28:51.119Z,55.80
2017-10-21T06:29:57.251Z,55.30
2017-10-21T06:31:02.714Z,55.20
2017-10-21T06:32:08.045Z,55.40
2017-10-21T06:33:13.605Z,55.20
2017-10-21T06:34:18.835Z,54.70
2017-10-21T06:35:24.167Z,54.40
2017-10-21T06:36:29.280Z,54.30
2017-10-21T06:37:34.535Z,54.30
2017-10-21T06:38:39.709Z,54.40
2017-10-21T06:39:45.179Z,54.30
2017-10-21T06:40:50.222Z,54.30
2017-10-21T06:41:55.348Z,54.30
2017-10-21T06:43:00.332Z,54.10
2017-10-21T06:44:05.384Z,54.20
2017-10-21T06:45:10.889Z,54.60
2017-10-21T06:46:16.077Z,54.70
2017-10-21T06:47:21.190Z,54.80
2017-10-21T06:48:26.382Z,54.80
2017-10-21T06:49:31.343Z,54.90
2017-10-21T06:50:36.543Z,54.90
2017-10-21T06:51:41.887Z,54.90
2017-10-21T06:52:46.793Z,54.90
2017-10-21T06:53:51.708Z,55.10
2017-10-21T06:54:56.684Z,55.20
2017-10-21T06:56:02.165Z,55.20
2017-10-21T06:57:07.956Z,55.20
2017-10-21T06:58:13.134Z,55.30
2017-10-21T06:59:18.262Z,55.30
2017-10-21T07:00:23.464Z,55.40
2017-10-21T07:01:28.761Z,55.40
2017-10-21T07:02:33.830Z,55.50
2017-10-21T07:03:39.303Z,55.50
2017-10-21T07:04:44.547Z,55.60
2017-10-21T07:05:49.811Z,55.60
2017-10-21T07:06:56.386Z,55.50
2017-10-21T07:08:01.542Z,55.60
2017-10-21T07:09:06.842Z,55.50
2017-10-21T07:10:12.081Z,55.50
2017-10-21T07:11:17.071Z,55.50
2017-10-21T07:12:22.242Z,55.60
2017-10-21T07:13:27.316Z,55.70
2017-10-21T07:14:32.533Z,55.80
2017-10-21T07:15:38.047Z,55.80
2017-10-21T07:16:44.286Z,55.80
2017-10-21T07:17:51.168Z,55.80
2017-10-21T07:18:56.506Z,55.80
2017-10-21T07:20:02.087Z,55.80
2017-10-21T07:21:07.252Z,55.70
2017-10-21T07:22:12.681Z,55.60
2017-10-21T07:23:19.044Z,55.60
2017-10-21T07:24:24.568Z,56.10
2017-10-21T07:25:29.989Z,55.40
2017-10-21T07:26:35.253Z,55.40
2017-10-21T07:27:40.474Z,55.40
2017-10-21T07:28:45.601Z,55.30
2017-10-21T07:29:51.015Z,55.30
2017-10-21T07:30:56.207Z,55.50
2017-10-21T07:32:01.465Z,55.50
2017-10-21T07:33:06.894Z,55.60
2017-10-21T07:34:12.769Z,55.70
2017-10-21T07:35:18.020Z,55.80
2017-10-21T07:36:23.354Z,55.70
2017-10-21T07:37:28.712Z,55.70
2017-10-21T07:38:34.167Z,55.60
2017-10-21T07:39:39.877Z,55.60
2017-10-21T07:40:45.193Z,55.70
2017-10-21T07:41:50.989Z,55.80
2017-10-21T07:42:56.327Z,56.00
2017-10-21T07:44:01.782Z,56.10
2017-10-21T07:45:07.213Z,56.10
2017-10-21T07:46:12.923Z,56.00
2017-10-21T07:47:18.030Z,55.90
2017-10-21T07:48:23.428Z,55.70
2017-10-21T07:49:28.747Z,55.60
2017-10-21T07:50:34.171Z,55.60
2017-10-21T07:51:40.436Z,55.50
2017-10-21T07:52:45.965Z,55.60
2017-10-21T07:53:51.867Z,55.50
2017-10-21T07:54:57.440Z,55.40
2017-10-21T07:56:02.944Z,55.30
2017-10-21T07:57:08.651Z,55.20
2017-10-21T07:58:14.187Z,55.10
2017-10-21T07:59:19.653Z,55.10
2017-10-21T08:00:24.788Z,55.00
2017-10-21T08:01:31.388Z,54.90
2017-10-21T08:02:36.817Z,54.90
2017-10-21T08:03:42.243Z,55.00
2017-10-21T08:04:47.591Z,55.00
2017-10-21T08:05:53.009Z,55.20
2017-10-21T08:06:58.312Z,55.20
2017-10-21T08:08:03.569Z,55.40
2017-10-21T08:09:09.830Z,55.40
2017-10-21T08:10:15.429Z,55.20
2017-10-21T08:11:21.281Z,55.20
2017-10-21T08:12:26.672Z,55.10
2017-10-21T08:13:31.902Z,55.10
2017-10-21T08:14:37.798Z,55.30
2017-10-21T08:15:46.118Z,55.20
2017-10-21T08:16:52.767Z,55.10
2017-10-21T08:17:58.392Z,54.90
2017-10-21T08:19:04.794Z,54.70
2017-10-21T08:20:12.040Z,54.60
2017-10-21T08:21:18.749Z,54.40
2017-10-21T08:22:31.269Z,54.40
2017-10-21T08:23:39.838Z,54.30
2017-10-21T08:24:49.011Z,54.50
2017-10-21T08:26:04.206Z,54.30
2017-10-21T08:27:11.424Z,53.80
2017-10-21T08:28:26.462Z,53.80
2017-10-21T08:29:33.230Z,53.80
2017-10-21T08:30:43.219Z,53.60
2017-10-21T08:31:50.855Z,53.70
2017-10-21T08:33:25.052Z,54.10
2017-10-21T08:34:55.890Z,54.10
2017-10-21T08:36:14.204Z,54.20
2017-10-21T08:37:21.862Z,54.60
2017-10-21T08:38:29.161Z,54.80
2017-10-21T08:39:36.134Z,54.80
2017-10-21T08:40:44.558Z,54.70
2017-10-21T08:41:51.302Z,54.50
2017-10-21T08:42:58.972Z,54.70
2017-10-21T08:44:08.114Z,54.70
2017-10-21T08:45:15.205Z,54.60
2017-10-21T08:46:21.590Z,54.50
2017-10-21T08:47:29.745Z,54.50
2017-10-21T08:48:35.775Z,54.50
2017-10-21T08:49:42.118Z,54.50
2017-10-21T08:50:53.633Z,54.40
2017-10-21T08:51:59.326Z,54.40
2017-10-21T08:53:05.382Z,54.50
2017-10-21T08:54:11.436Z,54.40
2017-10-21T08:55:18.121Z,54.30
2017-10-21T08:56:24.030Z,54.20
2017-10-21T08:57:30.494Z,54.00
2017-10-21T08:58:36.475Z,53.90
2017-10-21T08:59:42.594Z,53.70
2017-10-21T09:00:48.936Z,53.60
2017-10-21T09:02:07.214Z,53.60
2017-10-21T09:03:15.623Z,53.80
2017-10-21T09:04:23.317Z,54.00
2017-10-21T09:05:32.276Z,54.10
2017-10-21T09:07:05.295Z,54.00
2017-10-21T09:08:12.481Z,54.00
2017-10-21T09:09:18.191Z,54.00
2017-10-21T09:10:24.447Z,53.90
2017-10-21T09:11:32.670Z,53.80
2017-10-21T09:12:50.859Z,53.80
2017-10-21T09:13:56.603Z,53.70
2017-10-21T09:15:02.456Z,53.40
2017-10-21T09:16:08.404Z,53.30
2017-10-21T09:17:19.989Z,53.30
2017-10-21T09:18:25.953Z,53.30
2017-10-21T09:19:32.408Z,53.30
2017-10-21T09:20:37.968Z,53.30
2017-10-21T09:21:43.636Z,53.40
2017-10-21T09:22:54.437Z,53.10
2017-10-21T09:24:02.158Z,53.00
2017-10-21T09:25:08.323Z,53.00
2017-10-21T09:26:19.574Z,53.00
2017-10-21T09:27:28.290Z,53.00
2017-10-21T09:28:34.037Z,52.90
2017-10-21T09:29:39.711Z,52.80
2017-10-21T09:30:45.776Z,52.80
2017-10-21T09:31:52.968Z,52.70
2017-10-21T09:32:59.426Z,52.80
2017-10-21T09:34:07.245Z,52.80
2017-10-21T09:35:13.049Z,53.30
2017-10-21T09:36:18.917Z,52.70
2017-10-21T09:37:24.972Z,52.60
2017-10-21T09:38:31.232Z,52.60
2017-10-21T09:39:37.429Z,52.60
2017-10-21T09:40:43.317Z,52.60
2017-10-21T09:41:51.288Z,52.50
2017-10-21T09:42:57.024Z,52.40
2017-10-21T09:44:03.056Z,52.30
2017-10-21T09:45:09.577Z,52.20
2017-10-21T09:46:18.849Z,52.30
2017-10-21T09:47:26.384Z,52.10
2017-10-21T09:48:32.724Z,52.20
2017-10-21T09:49:38.256Z,52.20
2017-10-21T09:50:44.487Z,52.20
2017-10-21T09:51:50.261Z,52.30
2017-10-21T09:52:58.825Z,52.30
2017-10-21T09:54:15.136Z,52.30
2017-10-21T09:55:22.026Z,52.20
2017-10-21T09:56:27.827Z,52.20
2017-10-21T09:57:32.969Z,52.20
2017-10-21T09:58:43.424Z,52.10
2017-10-21T09:59:52.529Z,52.00
2017-10-21T10:01:03.475Z,52.00
2017-10-21T10:02:08.673Z,51.90
2017-10-21T10:03:13.934Z,51.80
2017-10-21T10:04:22.405Z,52.00
2017-10-21T10:05:27.761Z,52.00
2017-10-21T10:06:38.468Z,51.90
2017-10-21T10:07:43.604Z,51.90
2017-10-21T10:08:48.630Z,52.00
2017-10-21T10:09:53.609Z,51.90
2017-10-21T10:10:58.763Z,52.00
2017-10-21T10:12:03.983Z,52.10
2017-10-21T10:13:09.105Z,52.10
2017-10-21T10:14:14.256Z,52.10
2017-10-21T10:15:19.257Z,52.10
2017-10-21T10:16:26.064Z,51.90
2017-10-21T10:17:32.227Z,51.80
2017-10-21T10:18:37.343Z,51.80
2017-10-21T10:19:43.044Z,52.10
2017-10-21T10:20:59.231Z,51.90
2017-10-21T10:22:08.890Z,51.70
2017-10-21T10:23:14.711Z,51.50
2017-10-21T10:24:20.601Z,51.30
2017-10-21T10:25:26.083Z,51.30
2017-10-21T10:26:31.947Z,51.50
2017-10-21T10:27:37.480Z,51.90
2017-10-21T10:28:44.718Z,52.10
2017-10-21T10:29:50.717Z,52.20
2017-10-21T10:30:56.610Z,52.10
2017-10-21T10:32:02.169Z,51.70
2017-10-21T10:33:07.913Z,51.40
2017-10-21T10:34:13.346Z,51.20
2017-10-21T10:35:19.404Z,51.30
2017-10-21T10:36:28.148Z,51.20
2017-10-21T10:37:36.747Z,51.30
2017-10-21T10:38:44.492Z,51.70
2017-10-21T10:39:53.547Z,51.90
2017-10-21T10:41:06.426Z,51.90
2017-10-21T10:42:12.411Z,51.90
2017-10-21T10:43:18.564Z,52.00
2017-10-21T10:44:24.487Z,52.00
2017-10-21T10:45:30.621Z,51.70
2017-10-21T10:46:37.016Z,51.50
2017-10-21T10:47:42.868Z,51.40
2017-10-21T10:48:48.841Z,51.20
2017-10-21T10:49:55.859Z,51.10
2017-10-21T10:51:04.179Z,51.10
2017-10-21T10:52:13.808Z,51.10
2017-10-21T10:53:23.132Z,51.10
2017-10-21T10:54:29.535Z,51.00
2017-10-21T10:55:35.807Z,50.90
2017-10-21T10:56:44.258Z,50.80
2017-10-21T10:57:51.576Z,50.90
2017-10-21T10:58:58.064Z,50.90
2017-10-21T11:00:04.416Z,50.70
2017-10-21T11:01:11.316Z,50.70
2017-10-21T11:02:17.319Z,50.70
2017-10-21T11:03:23.293Z,50.60
2017-10-21T11:04:29.326Z,50.60
2017-10-21T11:05:35.410Z,50.50
2017-10-21T11:06:41.332Z,50.50
2017-10-21T11:07:47.140Z,50.50
2017-10-21T11:08:52.856Z,50.60
2017-10-21T11:09:59.249Z,50.60
2017-10-21T11:11:07.255Z,50.60
2017-10-21T11:12:13.063Z,50.60
2017-10-21T11:13:19.436Z,50.60
2017-10-21T11:14:25.579Z,50.70
2017-10-21T11:15:31.530Z,50.70
2017-10-21T11:16:37.118Z,50.70
2017-10-21T11:17:43.022Z,50.70
2017-10-21T11:18:49.031Z,50.60
2017-10-21T11:19:54.507Z,50.60
2017-10-21T11:21:00.361Z,50.60
2017-10-21T11:22:06.111Z,50.50
2017-10-21T11:23:11.584Z,50.60
2017-10-21T11:24:17.192Z,50.50
2017-10-21T11:25:22.899Z,50.50
2017-10-21T11:26:28.707Z,50.60
2017-10-21T11:27:34.594Z,50.50
2017-10-21T11:28:40.935Z,50.60
2017-10-21T11:29:46.422Z,50.60
2017-10-21T11:30:53.442Z,50.50
2017-10-21T11:31:59.291Z,50.50
2017-10-21T11:33:04.739Z,50.50
2017-10-21T11:34:10.468Z,50.50
2017-10-21T11:35:16.134Z,50.50
2017-10-21T11:36:21.478Z,50.50
2017-10-21T11:37:26.631Z,50.50
2017-10-21T11:38:32.318Z,50.40
2017-10-21T11:39:38.162Z,50.40
2017-10-21T11:40:44.941Z,50.50
2017-10-21T11:41:50.464Z,50.50
2017-10-21T11:42:55.873Z,50.60
2017-10-21T11:44:01.467Z,50.60
2017-10-21T11:45:07.532Z,50.80
2017-10-21T11:46:14.585Z,50.70
2017-10-21T11:47:19.974Z,50.70
2017-10-21T11:48:25.280Z,50.70
2017-10-21T11:49:30.537Z,50.70
2017-10-21T11:50:36.190Z,50.60
2017-10-21T11:51:41.797Z,50.60
2017-10-21T11:52:47.606Z,51.40
2017-10-21T11:53:53.608Z,51.30
2017-10-21T11:54:59.345Z,51.00
2017-10-21T11:56:04.912Z,50.80
2017-10-21T11:57:10.618Z,50.80
2017-10-21T11:58:17.280Z,50.80
2017-10-21T11:59:24.963Z,51.00
2017-10-21T12:00:34.922Z,51.00
2017-10-21T12:01:40.537Z,51.10
2017-10-21T12:02:46.257Z,51.00
2017-10-21T12:03:51.967Z,51.10
2017-10-21T12:04:57.371Z,51.50
2017-10-21T12:06:03.028Z,51.50
2017-10-21T12:07:09.269Z,51.50
2017-10-21T12:08:16.110Z,51.50
2017-10-21T12:09:22.113Z,51.60
2017-10-21T12:10:28.310Z,51.50
2017-10-21T12:11:34.380Z,51.50
2017-10-21T12:12:40.407Z,51.60
2017-10-21T12:13:46.149Z,51.60
2017-10-21T12:14:52.094Z,51.70
2017-10-21T12:15:58.021Z,51.70
2017-10-21T12:17:08.849Z,51.90
2017-10-21T12:18:15.086Z,51.90
2017-10-21T12:19:20.638Z,52.00
2017-10-21T12:20:27.097Z,52.00
2017-10-21T12:21:33.250Z,52.00
2017-10-21T12:22:38.829Z,52.10
2017-10-21T12:23:44.570Z,52.10
2017-10-21T12:24:51.495Z,52.10
2017-10-21T12:25:57.534Z,52.20
2017-10-21T12:27:03.482Z,52.20
2017-10-21T12:28:10.766Z,52.30
2017-10-21T12:29:16.805Z,52.30
2017-10-21T12:30:22.633Z,52.30
2017-10-21T12:31:27.604Z,52.50
2017-10-21T12:32:32.797Z,52.60
2017-10-21T12:33:37.938Z,52.60
2017-10-21T12:34:43.109Z,52.50
2017-10-21T12:35:48.360Z,52.50
2017-10-21T12:36:54.283Z,52.40
2017-10-21T12:37:59.621Z,52.50
2017-10-21T12:39:05.133Z,52.50
2017-10-21T12:40:10.430Z,52.60
2017-10-21T12:41:16.171Z,52.70
2017-10-21T12:42:21.432Z,52.70
2017-10-21T12:43:26.888Z,52.70
2017-10-21T12:44:32.736Z,52.70
2017-10-21T12:45:37.942Z,52.70
2017-10-21T12:46:43.051Z,52.70
2017-10-21T12:47:48.600Z,52.80
2017-10-21T12:48:54.299Z,53.10
2017-10-21T12:49:59.331Z,53.10
2017-10-21T12:51:04.795Z,53.10
2017-10-21T12:52:09.880Z,53.00
2017-10-21T12:53:15.226Z,53.00
2017-10-21T12:54:20.461Z,53.00
2017-10-21T12:55:26.855Z,53.30
2017-10-21T12:56:31.844Z,53.60
2017-10-21T12:57:37.196Z,53.70
2017-10-21T12:58:42.704Z,53.60
2017-10-21T12:59:47.767Z,53.60
2017-10-21T13:00:53.136Z,53.60
2017-10-21T13:01:59.044Z,53.60
2017-10-21T13:03:04.296Z,53.60
2017-10-21T13:04:09.517Z,53.60
2017-10-21T13:05:15.601Z,53.50
2017-10-21T13:06:20.651Z,53.40
2017-10-21T13:07:27.190Z,53.50
2017-10-21T13:08:35.330Z,53.50
2017-10-21T13:09:40.615Z,53.30
2017-10-21T13:10:45.870Z,53.30
2017-10-21T13:11:51.442Z,53.30
2017-10-21T13:12:56.966Z,53.40
2017-10-21T13:14:02.362Z,53.50
2017-10-21T13:15:07.783Z,53.50
2017-10-21T13:16:13.234Z,53.50
2017-10-21T13:17:18.921Z,53.60
2017-10-21T13:18:24.479Z,53.60
2017-10-21T13:19:32.377Z,53.60
2017-10-21T13:20:37.982Z,53.60
2017-10-21T13:21:43.609Z,53.60
2017-10-21T13:22:48.915Z,53.70
2017-10-21T13:23:54.946Z,53.70
2017-10-21T13:25:00.579Z,53.70
2017-10-21T13:26:06.692Z,53.60
2017-10-21T13:27:12.048Z,53.60
2017-10-21T13:28:17.394Z,53.60
2017-10-21T13:29:22.851Z,53.50
2017-10-21T13:30:28.380Z,53.50
2017-10-21T13:31:34.050Z,53.50
2017-10-21T13:32:39.396Z,53.60
2017-10-21T13:33:44.977Z,53.60
2017-10-21T13:34:50.323Z,53.70
2017-10-21T13:35:56.101Z,53.70
2017-10-21T13:37:02.592Z,53.70
2017-10-21T13:38:07.958Z,53.80
2017-10-21T13:39:13.938Z,54.50
2017-10-21T13:40:19.492Z,53.80
2017-10-21T13:41:25.336Z,53.90
2017-10-21T13:42:31.226Z,53.90
2017-10-21T13:43:36.968Z,53.90
2017-10-21T13:44:42.759Z,53.90
2017-10-21T13:45:48.119Z,53.80
2017-10-21T13:46:53.680Z,53.80
2017-10-21T13:47:59.524Z,53.80
2017-10-21T13:49:05.108Z,53.80
2017-10-21T13:50:10.731Z,53.80
2017-10-21T13:51:16.517Z,53.60
2017-10-21T13:52:21.947Z,53.50
2017-10-21T13:53:27.299Z,53.40
2017-10-21T13:54:33.007Z,53.30
2017-10-21T13:55:38.460Z,53.30
2017-10-21T13:56:43.717Z,53.20
2017-10-21T13:57:49.957Z,53.30
2017-10-21T13:58:56.067Z,53.30
2017-10-21T14:00:01.993Z,53.30
2017-10-21T14:01:08.010Z,53.20
2017-10-21T14:02:13.859Z,53.20
2017-10-21T14:03:19.789Z,53.20
2017-10-21T14:04:25.820Z,53.20
2017-10-21T14:05:31.387Z,53.10
2017-10-21T14:06:37.543Z,53.10
2017-10-21T14:07:43.142Z,53.00
2017-10-21T14:08:49.152Z,53.00