createdAt,value
2022-12-31T00:01:36.757Z,95.72
2022-12-31T00:04:08.970Z,96.08
2022-12-31T00:06:38.903Z,95.85
2022-12-31T00:09:09.804Z,96.49
2022-12-31T00:11:40.235Z,96.47
2022-12-31T00:14:10.002Z,96.87
2022-12-31T00:16:41.818Z,96.70
2022-12-31T00:19:15.034Z,97.00
2022-12-31T00:21:46.333Z,97.21
2022-12-31T00:24:15.920Z,97.06
2022-12-31T00:26:45.508Z,97.10
2022-12-31T00:29:15.077Z,97.13
2022-12-31T00:31:44.645Z,97.20
2022-12-31T00:34:16.819Z,97.02
2022-12-31T00:36:46.369Z,97.06
2022-12-31T00:39:16.196Z,97.24
2022-12-31T00:41:46.041Z,97.04
2022-12-31T00:44:15.648Z,96.88
2022-12-31T00:49:16.996Z,96.94
2022-12-31T00:51:46.771Z,97.08
2022-12-31T00:54:16.714Z,96.90
2022-12-31T00:56:46.715Z,96.98
2022-12-31T00:59:16.578Z,96.87
2022-12-31T01:01:46.339Z,97.02
2022-12-31T01:04:20.750Z,97.03
2022-12-31T01:06:50.459Z,96.92
2022-12-31T01:09:21.194Z,97.09
2022-12-31T01:11:53.217Z,97.04
2022-12-31T01:14:23.255Z,97.05
2022-12-31T01:16:54.574Z,96.99
2022-12-31T01:19:28.791Z,96.99
2022-12-31T01:21:59.104Z,97.04
2022-12-31T01:24:28.720Z,96.88
2022-12-31T01:26:59.153Z,96.95
2022-12-31T01:29:29.668Z,97.10
2022-12-31T01:31:59.288Z,97.02
2022-12-31T01:34:31.506Z,97.04
2022-12-31T01:37:01.078Z,96.73
2022-12-31T01:39:30.684Z,96.77
2022-12-31T01:42:01.182Z,96.61
2022-12-31T01:44:48.198Z,96.65
2022-12-31T01:47:21.247Z,96.52
2022-12-31T01:49:56.416Z,96.43
2022-12-31T01:52:30.466Z,96.53
2022-12-31T01:55:01.119Z,96.39
2022-12-31T01:57:30.963Z,96.25
2022-12-31T02:00:01.857Z,96.26
2022-12-31T02:02:34.624Z,96.32
2022-12-31T02:05:13.454Z,96.09
2022-12-31T02:07:43.052Z,95.88
2022-12-31T02:10:12.626Z,96.25
2022-12-31T02:12:42.516Z,95.98
2022-12-31T02:15:12.865Z,95.93
2022-12-31T02:17:50.859Z,95.80
2022-12-31T02:20:42.348Z,95.65
2022-12-31T02:23:34.546Z,95.52
2022-12-31T02:26:44.587Z,95.48
2022-12-31T02:29:32.087Z,95.36
2022-12-31T02:32:07.014Z,95.24
2022-12-31T02:34:40.491Z,95.22
2022-12-31T02:37:13.617Z,95.05
2022-12-31T02:39:44.231Z,94.86
2022-12-31T02:42:14.492Z,94.65
2022-12-31T02:44:44.988Z,94.60
2022-12-31T02:47:25.185Z,94.36
2022-12-31T02:50:05.840Z,94.38
2022-12-31T02:52:41.278Z,94.30
2022-12-31T02:55:14.121Z,94.37
2022-12-31T02:57:47.215Z,94.19
2022-12-31T03:00:30.777Z,94.21
2022-12-31T03:03:04.172Z,93.73
2022-12-31T03:05:37.807Z,93.49
2022-12-31T03:08:07.857Z,93.42
2022-12-31T03:10:37.619Z,92.84
2022-12-31T03:13:04.598Z,92.55
2022-12-31T03:15:35.796Z,92.12
2022-12-31T03:18:09.912Z,91.50
2022-12-31T03:20:53.948Z,91.06
2022-12-31T03:23:25.344Z,90.73
2022-12-31T03:25:53.402Z,90.15
2022-12-31T03:28:26.321Z,89.53
2022-12-31T03:30:58.361Z,89.04
2022-12-31T03:33:34.021Z,88.72
2022-12-31T03:36:06.425Z,88.45
2022-12-31T03:38:36.064Z,87.96
2022-12-31T03:41:05.798Z,87.28
2022-12-31T03:43:35.436Z,87.23
2022-12-31T03:46:05.050Z,86.83
2022-12-31T03:48:37.274Z,86.70
2022-12-31T03:51:07.861Z,86.13
2022-12-31T03:53:37.566Z,86.24
2022-12-31T03:56:08.194Z,85.88
2022-12-31T03:58:37.755Z,85.53
2022-12-31T04:01:07.370Z,85.80
2022-12-31T04:03:40.094Z,85.51
2022-12-31T04:06:09.959Z,85.59
2022-12-31T04:08:39.569Z,85.54
2022-12-31T04:11:09.103Z,85.56
2022-12-31T04:13:38.664Z,85.40
2022-12-31T04:16:08.538Z,84.93
2022-12-31T04:18:40.745Z,85.14
2022-12-31T04:21:10.392Z,84.79
2022-12-31T04:23:39.964Z,84.71
2022-12-31T04:26:09.544Z,84.34
2022-12-31T04:28:39.149Z,84.28
2022-12-31T04:31:08.735Z,84.38
2022-12-31T04:33:40.938Z,84.08
2022-12-31T04:36:11.435Z,83.85
2022-12-31T04:38:41.015Z,83.43
2022-12-31T04:41:20.732Z,83.11
2022-12-31T04:43:51.607Z,83.29
2022-12-31T04:46:22.635Z,83.15
2022-12-31T04:48:54.887Z,82.68
2022-12-31T04:51:25.062Z,83.05
2022-12-31T04:53:54.852Z,82.66
2022-12-31T04:56:24.760Z,82.50
2022-12-31T04:58:54.478Z,82.21
2022-12-31T05:01:24.692Z,82.29
2022-12-31T05:03:56.993Z,82.06
2022-12-31T05:06:26.650Z,81.71
2022-12-31T05:08:56.332Z,81.81
2022-12-31T05:11:25.896Z,81.50
2022-12-31T05:13:55.501Z,81.14
2022-12-31T05:16:25.158Z,80.90
2022-12-31T05:18:57.354Z,80.73
2022-12-31T05:21:26.907Z,81.06
2022-12-31T05:23:56.479Z,80.77
2022-12-31T05:26:26.039Z,80.80
2022-12-31T05:28:56.519Z,80.40
2022-12-31T05:31:26.281Z,80.25
2022-12-31T05:33:58.581Z,80.53
2022-12-31T05:36:28.175Z,79.94
2022-12-31T05:38:57.900Z,79.71
2022-12-31T05:41:27.469Z,79.62
2022-12-31T05:43:57.083Z,79.65
2022-12-31T05:46:26.652Z,79.65
2022-12-31T05:48:58.903Z,79.52
2022-12-31T05:51:28.472Z,79.45
2022-12-31T05:53:58.060Z,79.52
2022-12-31T05:56:27.620Z,79.59
2022-12-31T05:58:57.259Z,79.46
2022-12-31T06:01:27.077Z,79.41
2022-12-31T06:03:59.335Z,79.56
2022-12-31T06:06:29.064Z,79.59
2022-12-31T06:08:58.652Z,79.40
2022-12-31T06:11:28.271Z,79.63
2022-12-31T06:13:58.306Z,79.59
2022-12-31T06:16:28.110Z,79.59
2022-12-31T06:19:00.508Z,79.45
2022-12-31T06:21:31.787Z,79.79
2022-12-31T06:24:01.401Z,79.68
2022-12-31T06:26:31.214Z,79.43
2022-12-31T06:29:00.776Z,79.90
2022-12-31T06:31:30.403Z,79.56
2022-12-31T06:34:02.613Z,79.66
2022-12-31T06:36:32.188Z,79.45
2022-12-31T06:39:02.239Z,79.63
2022-12-31T06:41:31.881Z,79.13
2022-12-31T06:44:01.473Z,79.25
2022-12-31T06:46:31.121Z,79.13
2022-12-31T06:49:03.381Z,78.94
2022-12-31T06:51:33.008Z,78.93
2022-12-31T06:54:02.606Z,78.75
2022-12-31T06:56:34.832Z,78.62
2022-12-31T06:59:05.818Z,78.39
2022-12-31T07:01:46.131Z,77.83
2022-12-31T07:04:33.360Z,77.84
2022-12-31T07:07:09.033Z,77.76
2022-12-31T07:09:43.142Z,77.97
2022-12-31T07:12:22.766Z,77.74
2022-12-31T07:14:55.794Z,77.43
2022-12-31T07:17:31.700Z,77.31
2022-12-31T07:20:08.656Z,77.28
2022-12-31T07:22:38.934Z,76.99
2022-12-31T07:25:10.190Z,77.32
2022-12-31T07:27:49.991Z,76.89
2022-12-31T07:30:23.327Z,77.23
2022-12-31T07:33:14.533Z,77.26
2022-12-31T07:35:52.068Z,77.19
2022-12-31T07:38:26.499Z,76.90
2022-12-31T07:41:09.673Z,77.01
2022-12-31T07:43:55.225Z,76.86
2022-12-31T07:46:31.315Z,76.55
2022-12-31T07:49:01.832Z,76.19
2022-12-31T07:51:34.846Z,76.04
2022-12-31T07:54:08.716Z,76.24
2022-12-31T07:56:41.506Z,76.03
2022-12-31T07:59:24.262Z,76.08
2022-12-31T08:02:00.228Z,76.03
2022-12-31T08:04:33.906Z,75.56
2022-12-31T08:07:14.403Z,75.29
2022-12-31T08:09:49.865Z,75.23
2022-12-31T08:12:21.139Z,75.07
2022-12-31T08:14:51.331Z,74.90
2022-12-31T08:17:22.338Z,74.67
2022-12-31T08:19:53.051Z,74.48
2022-12-31T08:22:55.086Z,74.44
2022-12-31T08:25:31.338Z,74.56
2022-12-31T08:28:07.565Z,74.17
2022-12-31T08:30:55.931Z,74.19
2022-12-31T08:33:30.277Z,74.07
2022-12-31T08:36:11.182Z,73.94
2022-12-31T08:38:48.192Z,73.75
2022-12-31T08:41:23.651Z,73.50
2022-12-31T08:44:00.996Z,73.93
2022-12-31T08:46:34.459Z,73.94
2022-12-31T08:49:04.630Z,73.47
2022-12-31T08:51:34.706Z,73.43
2022-12-31T08:54:08.283Z,73.24
2022-12-31T08:56:48.789Z,73.69
2022-12-31T08:59:30.283Z,73.39
2022-12-31T09:02:29.534Z,73.20
2022-12-31T09:05:07.685Z,73.15
2022-12-31T09:07:40.468Z,73.05
2022-12-31T09:10:20.020Z,73.12
2022-12-31T09:12:54.902Z,73.13
2022-12-31T09:15:29.147Z,72.84
2022-12-31T09:17:59.331Z,72.73
2022-12-31T09:20:42.343Z,72.63
2022-12-31T09:23:13.479Z,72.59
2022-12-31T09:25:51.204Z,72.32
2022-12-31T09:28:33.981Z,72.36
2022-12-31T09:31:09.249Z,72.20
2022-12-31T09:33:43.969Z,72.26
2022-12-31T09:36:17.569Z,72.21
2022-12-31T09:38:53.034Z,72.25
2022-12-31T09:41:50.162Z,72.27
2022-12-31T09:44:44.574Z,72.48
2022-12-31T09:47:56.105Z,72.33
2022-12-31T09:50:45.382Z,72.04
2022-12-31T09:53:33.217Z,71.56
2022-12-31T09:56:07.361Z,71.94
2022-12-31T09:58:47.943Z,71.35
2022-12-31T10:01:26.479Z,71.51
2022-12-31T10:04:23.372Z,71.51
2022-12-31T10:07:02.672Z,71.13
2022-12-31T10:09:48.750Z,71.52
2022-12-31T10:12:42.702Z,71.25
2022-12-31T10:15:35.685Z,71.49
2022-12-31T10:18:09.953Z,71.13
2022-12-31T10:20:50.735Z,71.07
2022-12-31T10:24:07.151Z,71.12
2022-12-31T10:26:56.613Z,70.74
2022-12-31T10:29:32.270Z,70.97
2022-12-31T10:32:18.127Z,70.69
2022-12-31T10:34:56.585Z,70.88
2022-12-31T10:37:31.778Z,70.73
2022-12-31T10:40:21.480Z,70.87
2022-12-31T10:43:19.420Z,70.67
2022-12-31T10:46:28.011Z,70.86
2022-12-31T10:49:30.163Z,70.83
2022-12-31T10:52:14.045Z,70.85
2022-12-31T10:54:58.414Z,70.62
2022-12-31T10:58:03.989Z,70.70
2022-12-31T11:00:37.512Z,70.79
2022-12-31T11:03:39.961Z,70.89
2022-12-31T11:06:45.516Z,70.63
2022-12-31T11:09:59.223Z,70.38
2022-12-31T11:12:55.369Z,70.28
2022-12-31T11:15:49.880Z,70.51
2022-12-31T11:18:25.228Z,70.03
2022-12-31T11:21:09.343Z,70.04
2022-12-31T11:23:43.821Z,70.48
2022-12-31T11:26:20.789Z,70.21
2022-12-31T11:29:13.242Z,69.85
2022-12-31T11:31:55.009Z,69.48
2022-12-31T11:34:45.471Z,69.99
2022-12-31T11:37:29.844Z,69.82
2022-12-31T11:40:09.395Z,69.91
2022-12-31T11:42:46.316Z,69.96
2022-12-31T11:45:30.238Z,69.77
2022-12-31T11:48:29.502Z,69.53
2022-12-31T11:51:00.855Z,69.49
2022-12-31T11:54:01.264Z,69.35
2022-12-31T11:56:35.387Z,69.34
2022-12-31T11:59:10.302Z,69.28
2022-12-31T12:01:53.823Z,69.17
2022-12-31T12:04:23.429Z,69.10
2022-12-31T12:06:53.301Z,68.85
2022-12-31T12:09:31.099Z,68.86
2022-12-31T12:12:01.957Z,69.11
2022-12-31T12:14:35.422Z,68.67
2022-12-31T12:17:10.266Z,68.53
2022-12-31T12:19:46.276Z,68.69
2022-12-31T12:22:17.572Z,68.53
2022-12-31T12:25:00.902Z,68.33
2022-12-31T12:27:32.997Z,68.53
2022-12-31T12:30:12.138Z,68.49
2022-12-31T12:32:54.544Z,68.12
2022-12-31T12:35:27.728Z,68.07
2022-12-31T12:38:05.451Z,68.13
2022-12-31T12:40:35.901Z,68.03
2022-12-31T12:43:06.961Z,68.16
2022-12-31T12:45:41.959Z,68.33
2022-12-31T12:48:20.514Z,68.67
2022-12-31T12:50:51.269Z,68.65
2022-12-31T12:53:34.356Z,68.34
2022-12-31T12:56:12.036Z,67.91
2022-12-31T12:58:53.114Z,67.62
2022-12-31T13:01:28.386Z,67.38
2022-12-31T13:04:34.328Z,67.57
2022-12-31T13:07:16.647Z,67.34
2022-12-31T13:10:01.154Z,67.07
2022-12-31T13:12:48.893Z,67.47
2022-12-31T13:15:27.817Z,67.32
2022-12-31T13:18:05.126Z,67.20
2022-12-31T13:20:43.845Z,67.11
2022-12-31T13:23:20.026Z,66.95
2022-12-31T13:26:03.935Z,67.30
2022-12-31T13:28:34.216Z,68.03
2022-12-31T13:31:07.210Z,68.42
2022-12-31T13:33:40.274Z,68.58
2022-12-31T13:36:16.268Z,68.45
2022-12-31T13:38:49.286Z,68.77
2022-12-31T13:41:20.757Z,68.98
2022-12-31T13:43:54.536Z,69.12
2022-12-31T13:46:29.223Z,69.50
2022-12-31T13:49:01.267Z,69.37
2022-12-31T13:51:40.367Z,69.89
2022-12-31T13:54:18.804Z,70.15
2022-12-31T13:56:48.488Z,70.49
2022-12-31T13:59:20.632Z,70.65
2022-12-31T14:01:54.219Z,71.12
2022-12-31T14:04:28.034Z,71.19
2022-12-31T14:07:02.982Z,71.78
2022-12-31T14:09:35.615Z,72.39
2022-12-31T14:12:17.857Z,72.81
2022-12-31T14:14:52.700Z,72.73
2022-12-31T14:17:27.118Z,73.33
2022-12-31T14:20:04.772Z,73.82
2022-12-31T14:22:42.621Z,74.14
2022-12-31T14:25:20.716Z,74.37
2022-12-31T14:27:51.208Z,74.55
2022-12-31T14:30:22.780Z,74.50
2022-12-31T14:33:25.327Z,75.01
2022-12-31T14:36:10.633Z,75.22
2022-12-31T14:38:56.302Z,75.06
2022-12-31T14:41:43.193Z,75.40
2022-12-31T14:44:22.587Z,75.34
2022-12-31T14:47:02.645Z,75.44
2022-12-31T14:49:41.282Z,76.01
2022-12-31T14:52:12.188Z,75.72
2022-12-31T14:54:45.126Z,76.11
2022-12-31T14:57:24.723Z,76.37
2022-12-31T14:59:55.536Z,76.43
2022-12-31T15:02:29.403Z,76.81
2022-12-31T15:05:06.769Z,76.68
2022-12-31T15:07:40.531Z,76.92
2022-12-31T15:10:19.204Z,77.32
2022-12-31T15:13:01.778Z,77.58
2022-12-31T15:15:38.909Z,77.50
2022-12-31T15:18:21.967Z,77.26
2022-12-31T15:21:05.695Z,77.48
2022-12-31T15:23:38.477Z,77.54
2022-12-31T15:26:24.012Z,77.15
2022-12-31T15:29:02.786Z,76.76
2022-12-31T15:31:32.860Z,76.78
2022-12-31T15:34:04.136Z,76.64
2022-12-31T15:36:35.750Z,76.72
2022-12-31T15:39:44.613Z,76.12
2022-12-31T15:42:49.207Z,76.18
2022-12-31T15:45:24.198Z,76.20
2022-12-31T15:47:59.037Z,75.54
2022-12-31T15:50:28.905Z,75.68
2022-12-31T15:52:59.949Z,75.19
2022-12-31T15:55:33.224Z,74.77
2022-12-31T15:58:07.742Z,74.66
2022-12-31T16:00:49.657Z,74.38
2022-12-31T16:03:24.597Z,73.90
2022-12-31T16:05:55.257Z,73.86
2022-12-31T16:08:27.042Z,73.64
2022-12-31T16:10:57.002Z,73.32
2022-12-31T16:13:30.670Z,73.46
2022-12-31T16:16:03.593Z,73.19
2022-12-31T16:18:40.040Z,72.86
2022-12-31T16:21:23.462Z,72.58
2022-12-31T16:23:53.942Z,72.64
2022-12-31T16:26:23.790Z,72.68
2022-12-31T16:28:55.934Z,72.45
2022-12-31T16:31:25.538Z,72.69
2022-12-31T16:33:55.152Z,72.43
2022-12-31T16:36:26.481Z,72.84
2022-12-31T16:38:59.512Z,73.01
2022-12-31T16:41:29.085Z,72.96
2022-12-31T16:44:01.240Z,72.79
2022-12-31T16:46:33.647Z,73.04
2022-12-31T16:49:10.402Z,72.66
2022-12-31T16:51:40.616Z,72.63
2022-12-31T16:54:18.966Z,72.53
2022-12-31T16:56:48.628Z,72.48
2022-12-31T16:59:29.302Z,72.87
2022-12-31T17:02:04.719Z,72.46
2022-12-31T17:04:34.455Z,72.52
2022-12-31T17:07:27.221Z,72.49
2022-12-31T17:10:05.000Z,72.33
2022-12-31T17:13:00.557Z,72.55
2022-12-31T17:15:30.491Z,72.46
2022-12-31T17:18:01.330Z,72.07
2022-12-31T17:20:32.827Z,72.17
2022-12-31T17:23:04.529Z,71.80
2022-12-31T17:25:35.847Z,72.15
2022-12-31T17:28:07.129Z,71.99
2022-12-31T17:30:45.381Z,71.82
2022-12-31T17:33:34.317Z,71.26
2022-12-31T17:36:22.287Z,71.20
2022-12-31T17:38:51.908Z,71.44
2022-12-31T17:41:27.298Z,71.07
2022-12-31T17:43:57.971Z,70.74
2022-12-31T17:46:30.266Z,70.60
2022-12-31T17:49:02.315Z,70.81
2022-12-31T17:51:31.926Z,70.82
2022-12-31T17:54:02.799Z,70.38
2022-12-31T17:56:32.448Z,70.45
2022-12-31T17:59:02.029Z,70.32
2022-12-31T18:01:34.393Z,70.09
2022-12-31T18:04:04.103Z,69.85
2022-12-31T18:06:33.699Z,69.63
2022-12-31T18:09:03.666Z,69.49
2022-12-31T18:11:33.371Z,69.69
2022-12-31T18:14:02.958Z,69.38
2022-12-31T18:16:35.678Z,69.11
2022-12-31T18:19:05.409Z,69.26
2022-12-31T18:21:36.424Z,68.95
2022-12-31T18:24:06.925Z,68.64
2022-12-31T18:26:36.505Z,68.56
2022-12-31T18:29:17.114Z,68.13
2022-12-31T18:31:51.610Z,68.28
2022-12-31T18:34:21.619Z,68.29
2022-12-31T18:36:51.275Z,68.16
2022-12-31T18:39:20.853Z,68.15
2022-12-31T18:41:51.708Z,67.73
2022-12-31T18:44:21.317Z,67.44
2022-12-31T18:46:53.485Z,67.13
2022-12-31T18:49:24.641Z,67.36
2022-12-31T18:51:55.267Z,66.89
2022-12-31T18:54:24.882Z,67.02
2022-12-31T18:56:57.184Z,66.53
2022-12-31T18:59:27.042Z,66.33
2022-12-31T19:01:59.289Z,66.50
2022-12-31T19:04:28.958Z,66.03
2022-12-31T19:06:59.144Z,66.04
2022-12-31T19:09:45.265Z,65.58
2022-12-31T19:12:16.838Z,65.87
2022-12-31T19:14:46.436Z,65.47
2022-12-31T19:17:18.629Z,65.00
2022-12-31T19:19:48.256Z,64.90
2022-12-31T19:22:18.347Z,64.70
2022-12-31T19:24:47.908Z,64.58
2022-12-31T19:27:17.479Z,64.78
2022-12-31T19:29:47.077Z,64.49
2022-12-31T19:32:19.217Z,64.35
2022-12-31T19:34:48.806Z,64.03
2022-12-31T19:37:18.406Z,63.71
2022-12-31T19:39:48.037Z,63.35
2022-12-31T19:42:18.348Z,63.51
2022-12-31T19:44:47.924Z,63.16
2022-12-31T19:47:20.056Z,62.95
2022-12-31T19:49:49.737Z,62.90
2022-12-31T19:52:19.272Z,62.71
2022-12-31T19:54:49.063Z,62.52
2022-12-31T19:57:18.633Z,62.91
2022-12-31T19:59:48.189Z,62.41
2022-12-31T20:02:20.381Z,62.40
2022-12-31T20:04:50.006Z,62.22
2022-12-31T20:07:25.275Z,62.04
2022-12-31T20:09:56.663Z,62.20
2022-12-31T20:12:26.221Z,62.26
2022-12-31T20:14:55.794Z,61.99
2022-12-31T20:17:28.228Z,62.00
2022-12-31T20:19:57.974Z,61.61
2022-12-31T20:22:27.561Z,61.04
2022-12-31T20:24:58.258Z,60.83
2022-12-31T20:27:27.855Z,60.36
2022-12-31T20:29:57.437Z,59.64
2022-12-31T20:32:29.616Z,59.64
2022-12-31T20:34:59.250Z,59.14
2022-12-31T20:37:28.830Z,58.64
2022-12-31T20:39:58.443Z,58.52
2022-12-31T20:42:28.036Z,58.15
2022-12-31T20:44:57.602Z,58.09
2022-12-31T20:47:29.734Z,58.23
2022-12-31T20:50:14.660Z,58.07
2022-12-31T20:52:44.830Z,58.08
2022-12-31T20:55:16.904Z,57.90
2022-12-31T20:57:46.622Z,58.28
2022-12-31T21:00:16.885Z,58.18
2022-12-31T21:02:56.353Z,57.92
2022-12-31T21:05:30.326Z,58.00
2022-12-31T21:08:00.047Z,57.85
2022-12-31T21:10:30.049Z,57.29
2022-12-31T21:12:57.042Z,57.64
2022-12-31T21:15:26.697Z,57.07
2022-12-31T21:18:00.140Z,57.10
2022-12-31T21:20:29.727Z,57.12
2022-12-31T21:22:59.349Z,57.07
2022-12-31T21:25:29.037Z,56.64
2022-12-31T21:27:58.616Z,56.93
2022-12-31T21:30:28.209Z,56.38
2022-12-31T21:33:00.358Z,56.35
2022-12-31T21:35:51.816Z,56.22
2022-12-31T21:38:19.567Z,56.58
2022-12-31T21:40:49.522Z,56.16
2022-12-31T21:43:19.103Z,56.22
2022-12-31T21:45:48.757Z,56.75
2022-12-31T21:48:25.075Z,56.56
2022-12-31T21:50:56.891Z,57.07
2022-12-31T21:53:35.991Z,57.02
2022-12-31T21:56:11.128Z,56.98
2022-12-31T21:58:42.387Z,56.55
2022-12-31T22:01:26.287Z,56.65
2022-12-31T22:03:58.603Z,56.23
2022-12-31T22:06:28.188Z,56.06
2022-12-31T22:08:59.289Z,56.18
2022-12-31T22:11:30.204Z,56.08
2022-12-31T22:13:59.839Z,55.88
2022-12-31T22:16:29.634Z,56.28
2022-12-31T22:19:01.920Z,55.86
2022-12-31T22:21:31.620Z,55.97
2022-12-31T22:24:03.115Z,55.89
2022-12-31T22:26:32.733Z,55.99
2022-12-31T22:29:02.334Z,55.97
2022-12-31T22:31:32.663Z,56.26
2022-12-31T22:34:04.924Z,56.08
2022-12-31T22:36:34.537Z,56.24
2022-12-31T22:39:04.108Z,56.15
2022-12-31T22:41:33.723Z,55.93
2022-12-31T22:44:05.118Z,55.99
2022-12-31T22:46:35.155Z,56.04
2022-12-31T22:49:07.761Z,55.92
2022-12-31T22:51:57.136Z,55.78
2022-12-31T22:54:27.145Z,55.55
2022-12-31T22:56:56.709Z,55.70
2022-12-31T22:59:26.491Z,55.49
2022-12-31T23:01:56.063Z,55.81
2022-12-31T23:04:28.287Z,55.52
2022-12-31T23:06:57.977Z,56.00
2022-12-31T23:09:40.040Z,55.72
2022-12-31T23:12:11.375Z,55.67
2022-12-31T23:14:53.425Z,55.76
2022-12-31T23:17:37.982Z,55.42
2022-12-31T23:20:27.028Z,55.64
2022-12-31T23:23:10.221Z,55.57
2022-12-31T23:25:42.202Z,55.73
2022-12-31T23:28:13.862Z,55.71
2022-12-31T23:30:43.921Z,55.82
2022-12-31T23:33:17.603Z,55.59
2022-12-31T23:35:49.982Z,55.68
2022-12-31T23:38:20.368Z,55.88
2022-12-31T23:40:49.938Z,55.74
2022-12-31T23:43:23.331Z,55.50
2022-12-31T23:45:53.473Z,55.65
2022-12-31T23:48:23.087Z,55.79
2022-12-31T23:50:55.654Z,55.54
2022-12-31T23:53:25.521Z,55.54
2022-12-31T23:55:55.698Z,55.51
2022-12-31T23:58:25.315Z,55.69
