createdAt,value
2023-01-26T00:02:09.743Z,99279.97
2023-01-26T00:12:15.150Z,99273.03
2023-01-26T00:22:20.509Z,99274.16
2023-01-26T00:32:26.131Z,99270.78
2023-01-26T00:42:31.681Z,99274.81
2023-01-26T00:52:36.057Z,99270.52
2023-01-26T01:02:41.502Z,99279.22
2023-01-26T01:12:47.335Z,99276.45
2023-01-26T01:22:52.215Z,99272.79
2023-01-26T01:32:58.273Z,99253.92
2023-01-26T01:43:03.986Z,99243.04
2023-01-26T01:53:12.041Z,99245.98
2023-01-26T02:03:19.391Z,99235.77
2023-01-26T02:13:25.820Z,99215.83
2023-01-26T02:23:32.719Z,99200.54
2023-01-26T02:33:38.353Z,99191.17
2023-01-26T02:43:44.093Z,99178.77
2023-01-26T02:53:49.569Z,99177.37
2023-01-26T03:03:55.072Z,99163.80
2023-01-26T03:14:00.603Z,99154.91
2023-01-26T03:24:22.586Z,99138.67
2023-01-26T03:34:29.768Z,99120.91
2023-01-26T03:44:53.506Z,99120.48
2023-01-26T03:55:16.712Z,99117.49
2023-01-26T04:05:39.691Z,99107.84
2023-01-26T04:16:02.949Z,99108.36
2023-01-26T04:26:08.711Z,99102.92
2023-01-26T04:36:14.102Z,99095.92
2023-01-26T04:46:19.481Z,99089.39
2023-01-26T04:56:26.241Z,99079.60
2023-01-26T05:06:32.528Z,99081.06
2023-01-26T05:16:37.966Z,99071.31
2023-01-26T05:26:43.691Z,99070.83
2023-01-26T05:36:49.094Z,99068.02
2023-01-26T05:46:54.532Z,99055.73
2023-01-26T05:56:59.972Z,99053.38
2023-01-26T06:07:05.834Z,99052.98
2023-01-26T06:17:11.414Z,99055.59
2023-01-26T06:27:17.608Z,99055.12
2023-01-26T06:37:23.177Z,99050.73
2023-01-26T06:47:28.547Z,99048.42
2023-01-26T06:57:34.377Z,99044.36
2023-01-26T07:07:38.587Z,99046.44
2023-01-26T07:17:44.199Z,99050.36
2023-01-26T07:27:49.982Z,99051.48
2023-01-26T07:37:55.597Z,99048.08
2023-01-26T07:48:01.079Z,99035.05
2023-01-26T07:58:06.637Z,99029.38
2023-01-26T08:08:12.458Z,99026.66
2023-01-26T08:18:17.907Z,99028.50
2023-01-26T08:28:24.551Z,99029.52
2023-01-26T08:38:30.767Z,99020.46
2023-01-26T08:48:36.247Z,99017.88
2023-01-26T09:08:47.007Z,99007.82
2023-01-26T09:18:53.344Z,99004.21
2023-01-26T09:28:59.441Z,99004.54
2023-01-26T09:39:04.008Z,99006.27
2023-01-26T09:49:11.891Z,99002.89
2023-01-26T09:59:17.644Z,99002.73
2023-01-26T10:09:22.567Z,98997.16
2023-01-26T10:19:28.856Z,98987.21
2023-01-26T10:29:37.699Z,98981.41
2023-01-26T10:39:47.278Z,98968.88
2023-01-26T10:49:51.780Z,98960.06
2023-01-26T10:59:56.215Z,98950.97
2023-01-26T11:10:17.840Z,98947.73
2023-01-26T11:20:40.907Z,98929.13
2023-01-26T11:30:47.743Z,98919.20
2023-01-26T11:40:52.263Z,98918.34
2023-01-26T11:51:01.637Z,98910.91
2023-01-26T12:01:06.248Z,98897.00
2023-01-26T12:11:26.768Z,98880.76
2023-01-26T12:21:31.610Z,98869.38
2023-01-26T12:31:36.235Z,98864.98
2023-01-26T12:41:50.206Z,98857.80
2023-01-26T12:51:58.060Z,98856.00
2023-01-26T13:02:02.367Z,98841.79
2023-01-26T13:12:29.159Z,98845.01
2023-01-26T13:22:39.887Z,98844.73
2023-01-26T13:32:58.054Z,98846.55
2023-01-26T13:43:06.027Z,98846.66
2023-01-26T13:53:39.858Z,98838.14
2023-01-26T14:03:45.919Z,98833.95
2023-01-26T14:13:50.467Z,98821.52
2023-01-26T14:23:55.514Z,98815.57
2023-01-26T14:34:02.053Z,98819.21
2023-01-26T14:44:06.048Z,98817.33
2023-01-26T14:54:11.285Z,98824.49
2023-01-26T15:04:17.471Z,98822.00
2023-01-26T15:14:32.071Z,98812.02
2023-01-26T15:24:37.618Z,98810.96
2023-01-26T15:34:43.882Z,98808.61
2023-01-26T15:44:49.575Z,98806.81
2023-01-26T15:54:55.064Z,98808.23
2023-01-26T16:05:00.956Z,98801.80
2023-01-26T16:15:07.062Z,98806.27
2023-01-26T16:25:15.008Z,98808.70
2023-01-26T16:35:21.671Z,98813.15
2023-01-26T16:45:28.242Z,98810.50
2023-01-26T16:55:34.174Z,98814.59
2023-01-26T17:05:39.964Z,98817.58
2023-01-26T17:15:45.817Z,98821.90
2023-01-26T17:25:58.087Z,98830.98
2023-01-26T17:36:03.699Z,98827.33
2023-01-26T17:46:10.274Z,98820.51
2023-01-26T17:56:17.055Z,98816.65
2023-01-26T18:06:22.007Z,98813.70
2023-01-26T18:16:28.069Z,98811.75
2023-01-26T18:26:34.445Z,98819.59
2023-01-26T18:36:40.053Z,98831.69
2023-01-26T18:46:45.601Z,98835.94
2023-01-26T18:56:51.245Z,98832.77
2023-01-26T19:06:55.847Z,98826.76
2023-01-26T19:17:01.783Z,98829.38
2023-01-26T19:27:07.437Z,98828.17
2023-01-26T19:37:13.042Z,98829.19
2023-01-26T19:47:18.676Z,98831.80
2023-01-26T19:57:23.613Z,98831.66
2023-01-26T20:07:29.478Z,98828.64
2023-01-26T20:17:35.523Z,98834.33
2023-01-26T20:27:41.108Z,98833.14
2023-01-26T20:37:47.155Z,98822.80
2023-01-26T20:47:52.700Z,98813.10
2023-01-26T20:57:58.868Z,98804.52
2023-01-26T21:08:04.472Z,98796.90
2023-01-26T21:18:09.884Z,98789.21
2023-01-26T21:28:15.392Z,98781.91
2023-01-26T21:38:21.081Z,98783.25
2023-01-26T21:48:32.474Z,98785.18
2023-01-26T21:58:55.727Z,98782.43
2023-01-26T22:09:01.545Z,98784.01
2023-01-26T22:19:07.137Z,98782.27
2023-01-26T22:29:11.897Z,98782.41
2023-01-26T22:39:17.733Z,98789.30
2023-01-26T22:49:23.342Z,98783.92
2023-01-26T22:59:28.841Z,98781.54
2023-01-26T23:09:34.298Z,98772.77
2023-01-26T23:19:39.743Z,98770.41
2023-01-26T23:29:45.341Z,98767.80
2023-01-26T23:39:51.405Z,98763.62
2023-01-26T23:49:56.921Z,98757.11
