createdAt,value
2023-05-13T00:39:02.307Z,55.10
2023-05-13T00:39:56.277Z,54.99
2023-05-13T00:40:53.286Z,54.92
2023-05-13T00:41:47.263Z,55.08
2023-05-13T00:42:41.270Z,55.25
2023-05-13T00:43:35.278Z,55.68
2023-05-13T00:44:29.287Z,55.30
2023-05-13T00:45:24.288Z,55.45
2023-05-13T00:46:18.347Z,55.34
2023-05-13T00:47:13.266Z,55.41
2023-05-13T00:48:07.282Z,55.17
2023-05-13T00:49:01.282Z,55.72
2023-05-13T00:49:48.353Z,55.49
2023-05-13T00:50:22.682Z,55.75
2023-05-13T00:51:11.283Z,55.35
2023-05-13T00:51:45.469Z,55.60
2023-05-13T00:52:34.571Z,55.61
2023-05-13T00:53:10.352Z,55.60
2023-05-13T00:53:58.281Z,55.38
2023-05-13T00:54:32.368Z,55.52
2023-05-13T00:55:14.280Z,55.06
2023-05-13T00:55:54.368Z,55.31
2023-05-13T00:56:34.268Z,55.27
2023-05-13T00:57:14.360Z,55.50
2023-05-13T00:57:54.268Z,55.34
2023-05-13T00:58:34.378Z,55.22
2023-05-13T00:59:14.261Z,55.45
2023-05-13T00:59:54.413Z,55.43
2023-05-13T01:00:37.290Z,55.40
2023-05-13T01:01:47.427Z,55.38
2023-05-13T01:02:41.395Z,55.38
2023-05-13T01:04:15.764Z,55.25
2023-05-13T01:05:25.256Z,55.68
2023-05-13T01:06:57.295Z,55.30
2023-05-13T01:07:47.318Z,55.32
2023-05-13T01:09:10.273Z,55.25
2023-05-13T01:10:12.918Z,55.20
2023-05-13T01:11:08.261Z,55.23
2023-05-13T01:11:47.347Z,55.34
2023-05-13T01:12:43.293Z,55.08
2023-05-13T01:13:31.351Z,55.61
2023-05-13T01:14:30.219Z,55.38
2023-05-13T01:36:55.255Z,55.83
2023-05-13T01:40:54.231Z,55.85
2023-05-13T02:14:36.268Z,56.74
2023-05-13T02:15:30.227Z,56.47
2023-05-13T02:16:29.252Z,56.53
2023-05-13T02:17:24.405Z,56.74
2023-05-13T02:18:18.202Z,56.40
2023-05-13T02:19:14.189Z,56.65
2023-05-13T02:20:01.201Z,56.69
2023-05-13T02:20:35.350Z,56.64
2023-05-13T02:21:22.165Z,56.63
2023-05-13T02:21:56.561Z,56.30
2023-05-13T02:22:43.208Z,56.55
2023-05-13T02:23:17.713Z,57.01
2023-05-13T02:24:05.211Z,56.72
2023-05-13T02:24:40.424Z,56.57
2023-05-13T02:25:20.221Z,56.97
2023-05-13T02:26:00.393Z,56.76
2023-05-13T02:26:41.175Z,56.88
2023-05-13T02:27:21.259Z,56.88
2023-05-13T02:28:04.166Z,56.85
2023-05-13T02:28:44.356Z,57.28
2023-05-13T02:29:24.174Z,56.99
2023-05-13T02:30:04.280Z,57.08
2023-05-13T02:30:45.181Z,56.85
2023-05-13T02:31:25.544Z,56.82
2023-05-13T02:32:05.189Z,56.81
2023-05-13T02:32:45.383Z,56.71
2023-05-13T02:33:25.162Z,56.70
2023-05-13T02:34:05.239Z,56.85
2023-05-13T02:34:46.184Z,56.78
2023-05-13T02:35:29.603Z,56.99
2023-05-13T02:36:09.192Z,56.72
2023-05-13T02:36:49.655Z,57.00
2023-05-13T02:37:29.246Z,57.00
2023-05-13T02:38:09.259Z,56.86
2023-05-13T02:38:50.223Z,57.13
2023-05-13T02:39:30.236Z,56.88
2023-05-13T02:40:18.162Z,57.28
2023-05-13T02:40:58.233Z,57.18
2023-05-13T02:41:39.195Z,57.40
2023-05-13T02:42:19.315Z,57.18
2023-05-13T02:43:00.170Z,56.94
2023-05-13T02:43:40.411Z,57.29
2023-05-13T02:44:20.154Z,57.29
2023-05-13T02:45:00.572Z,56.89
2023-05-13T02:45:41.171Z,57.34
2023-05-13T02:46:21.271Z,57.41
2023-05-13T02:47:02.166Z,57.66
2023-05-13T02:48:08.152Z,57.68
2023-05-13T02:55:59.213Z,57.44
2023-05-13T02:56:36.140Z,57.44
2023-05-13T02:57:23.142Z,57.50
2023-05-13T02:57:56.958Z,57.50
2023-05-13T02:58:44.144Z,57.58
2023-05-13T03:00:26.121Z,57.53
2023-05-13T03:01:08.264Z,57.53
2023-05-13T03:01:48.329Z,57.60
2023-05-13T03:02:35.248Z,57.85
2023-05-13T03:03:09.279Z,57.43
2023-05-13T03:03:57.158Z,57.62
2023-05-13T03:04:31.229Z,57.92
2023-05-13T03:05:18.130Z,58.03
2023-05-13T03:05:52.237Z,57.73
2023-05-13T03:06:33.142Z,57.68
2023-05-13T03:07:17.323Z,57.62
2023-05-13T03:08:00.172Z,57.65
2023-05-13T03:08:40.316Z,57.49
2023-05-13T03:09:21.146Z,57.35
2023-05-13T03:10:01.247Z,57.73
2023-05-13T03:10:42.132Z,57.68
2023-05-13T03:11:22.260Z,57.90
2023-05-13T03:13:22.723Z,57.72
2023-05-13T03:14:10.160Z,57.81
2023-05-13T03:19:44.109Z,57.42
2023-05-13T03:20:24.301Z,57.78
2023-05-13T03:21:05.139Z,57.38
2023-05-13T03:22:31.307Z,57.31
2023-05-13T03:24:13.134Z,57.13
2023-05-13T03:24:47.259Z,57.33
2023-05-13T03:25:21.031Z,57.32
2023-05-13T03:26:01.108Z,57.69
2023-05-13T03:26:35.422Z,57.45
2023-05-13T03:27:08.947Z,57.64
2023-05-13T03:27:49.125Z,57.67
2023-05-13T03:28:23.212Z,58.06
2023-05-13T03:28:56.965Z,58.02
2023-05-13T03:29:38.154Z,57.94
2023-05-13T03:30:13.259Z,58.18
2023-05-13T03:30:46.956Z,58.22
2023-05-13T03:31:27.161Z,58.01
2023-05-13T03:32:01.234Z,57.98
2023-05-13T03:32:35.729Z,58.10
2023-05-13T03:33:16.110Z,57.87
2023-05-13T03:33:50.215Z,58.27
2023-05-13T03:34:23.836Z,57.98
2023-05-13T03:35:07.165Z,58.18
2023-05-13T03:35:41.746Z,58.22
2023-05-13T03:36:15.888Z,58.54
2023-05-13T03:36:56.187Z,58.64
2023-05-13T03:37:31.244Z,58.43
2023-05-13T03:38:04.946Z,58.42
2023-05-13T03:38:45.092Z,58.29
2023-05-13T03:39:19.196Z,58.27
2023-05-13T03:39:52.894Z,58.10
2023-05-13T03:40:33.126Z,58.60
2023-05-13T03:41:07.214Z,58.21
2023-05-13T03:41:42.096Z,58.40
2023-05-13T03:42:22.114Z,58.43
2023-05-13T03:42:56.189Z,58.62
2023-05-13T03:43:29.840Z,58.45
2023-05-13T03:44:11.092Z,58.37
2023-05-13T03:44:45.204Z,59.04
2023-05-13T03:45:19.057Z,58.39
2023-05-13T03:45:59.111Z,58.35
2023-05-13T03:52:52.161Z,58.54
2023-05-13T03:53:25.961Z,58.94
2023-05-13T03:54:14.095Z,58.70
2023-05-13T03:54:47.874Z,59.17
2023-05-13T03:55:35.172Z,58.56
2023-05-13T03:56:08.924Z,58.66
2023-05-13T03:56:56.158Z,58.97
2023-05-13T03:57:29.816Z,59.14
2023-05-13T03:58:26.116Z,59.35
2023-05-13T03:58:59.828Z,59.33
2023-05-13T03:59:47.240Z,59.22
2023-05-13T04:00:21.544Z,59.21
2023-05-13T04:01:09.084Z,59.02
2023-05-13T04:01:42.864Z,59.10
2023-05-13T04:02:55.202Z,59.19
2023-05-13T04:03:42.120Z,59.38
2023-05-13T04:04:29.501Z,59.38
2023-05-13T04:05:16.144Z,59.28
2023-05-13T04:05:52.482Z,59.52
2023-05-13T04:06:39.085Z,59.75
2023-05-13T04:07:12.882Z,59.38
2023-05-13T04:08:00.151Z,59.39
2023-05-13T04:08:34.379Z,59.26
2023-05-13T04:10:12.369Z,59.02
2023-05-13T04:10:48.118Z,59.23
2023-05-13T04:11:29.081Z,59.66
2023-05-13T04:12:03.568Z,59.60
2023-05-13T04:12:40.585Z,59.41
2023-05-13T04:13:20.093Z,59.36
2023-05-13T04:13:54.244Z,59.24
2023-05-13T04:14:34.109Z,59.58
2023-05-13T04:15:15.223Z,59.77
2023-05-13T04:15:55.075Z,59.40
2023-05-13T04:16:35.268Z,59.43
2023-05-13T04:17:15.161Z,59.15
2023-05-13T04:17:56.280Z,59.13
2023-05-13T04:18:38.112Z,59.34
2023-05-13T04:19:18.227Z,59.51
2023-05-13T04:20:02.208Z,59.47
2023-05-13T04:20:45.235Z,59.11
2023-05-13T04:21:25.117Z,59.60
2023-05-13T04:22:06.174Z,59.54
2023-05-13T04:22:46.060Z,59.72
2023-05-13T04:23:26.156Z,59.52
2023-05-13T04:24:06.072Z,59.96
2023-05-13T04:24:46.137Z,60.01
2023-05-13T04:25:26.109Z,60.26
2023-05-13T04:26:07.170Z,59.83
2023-05-13T04:26:47.086Z,59.91
2023-05-13T04:27:27.159Z,59.73
2023-05-13T04:28:07.071Z,59.98
2023-05-13T04:28:49.265Z,59.84
2023-05-13T04:29:29.058Z,59.76
2023-05-13T04:30:10.269Z,59.57
2023-05-13T04:30:50.071Z,59.40
2023-05-13T04:31:30.200Z,59.72
2023-05-13T04:32:11.211Z,59.86
2023-05-13T04:32:51.388Z,59.71
2023-05-13T04:33:31.071Z,59.48
2023-05-13T04:34:12.235Z,59.28
2023-05-13T04:34:52.069Z,59.76
2023-05-13T04:35:32.164Z,59.61
2023-05-13T04:36:15.018Z,60.17
2023-05-13T04:36:55.214Z,59.98
2023-05-13T04:37:35.053Z,60.16
2023-05-13T04:38:16.203Z,59.61
2023-05-13T04:38:56.078Z,59.65
2023-05-13T04:39:37.163Z,59.71
2023-05-13T04:40:18.060Z,59.42
2023-05-13T04:40:59.147Z,59.68
2023-05-13T04:41:39.080Z,59.29
2023-05-13T04:42:22.190Z,59.16
2023-05-13T04:43:02.051Z,58.92
2023-05-13T04:43:44.182Z,58.75
2023-05-13T04:44:24.033Z,58.78
2023-05-13T04:45:04.174Z,58.78
2023-05-13T04:45:45.057Z,58.85
2023-05-13T04:46:28.144Z,58.83
2023-05-13T04:47:09.076Z,59.06
2023-05-13T04:47:49.164Z,58.91
2023-05-13T04:48:29.054Z,58.68
2023-05-13T04:49:10.140Z,58.77
2023-05-13T04:49:50.034Z,58.59
2023-05-13T04:50:31.919Z,58.22
2023-05-13T04:51:13.023Z,58.57
2023-05-13T04:51:53.155Z,58.95
2023-05-13T04:52:33.140Z,58.66
2023-05-13T04:53:13.173Z,58.49
2023-05-13T04:53:53.094Z,58.53
2023-05-13T04:54:35.403Z,58.30
2023-05-13T04:55:19.042Z,58.16
2023-05-13T04:56:00.963Z,58.37
2023-05-13T04:56:41.039Z,58.18
2023-05-13T04:57:21.172Z,58.39
2023-05-13T04:58:04.066Z,58.24
2023-05-13T04:58:44.164Z,58.50
2023-05-13T04:59:25.037Z,58.27
2023-05-13T05:00:05.433Z,58.43
2023-05-13T05:00:46.832Z,58.51
2023-05-13T05:01:27.170Z,58.35
2023-05-13T05:02:08.172Z,58.14
2023-05-13T05:02:48.269Z,58.10
2023-05-13T05:03:29.113Z,57.75
2023-05-13T05:04:09.163Z,58.11
2023-05-13T05:04:49.040Z,58.46
2023-05-13T05:05:29.125Z,58.42
2023-05-13T05:06:09.037Z,58.47
2023-05-13T05:06:49.181Z,58.39
2023-05-13T05:07:30.026Z,58.65
2023-05-13T05:08:10.299Z,58.55
2023-05-13T05:08:51.063Z,58.41
2023-05-13T05:09:31.136Z,58.30
2023-05-13T05:10:12.053Z,58.14
2023-05-13T05:10:52.309Z,58.20
2023-05-13T05:11:33.041Z,58.21
2023-05-13T05:12:14.141Z,58.01
2023-05-13T05:12:57.035Z,57.98
2023-05-13T05:13:49.122Z,57.81
2023-05-13T05:14:29.036Z,57.73
2023-05-13T05:15:16.209Z,57.94
2023-05-13T05:15:59.005Z,57.90
2023-05-13T05:16:39.143Z,58.09
2023-05-13T05:17:19.066Z,58.03
2023-05-13T05:17:59.235Z,57.77
2023-05-13T05:18:41.236Z,57.96
2023-05-13T05:19:24.090Z,57.89
2023-05-13T05:20:06.095Z,58.26
2023-05-13T05:20:46.210Z,58.05
2023-05-13T05:21:26.011Z,58.22
2023-05-13T05:22:06.209Z,58.00
2023-05-13T05:22:47.992Z,58.00
2023-05-13T05:23:28.138Z,58.00
2023-05-13T05:24:09.016Z,57.67
2023-05-13T05:24:49.104Z,57.66
2023-05-13T05:25:31.045Z,57.52
2023-05-13T05:26:12.701Z,57.36
2023-05-13T05:26:54.014Z,57.54
2023-05-13T05:27:34.104Z,57.78
2023-05-13T05:28:16.008Z,57.67
2023-05-13T05:28:58.501Z,57.43
2023-05-13T05:29:41.021Z,57.19
2023-05-13T05:30:22.354Z,57.47
2023-05-13T05:31:03.041Z,57.14
2023-05-13T05:31:43.135Z,57.17
2023-05-13T05:32:24.076Z,57.13
2023-05-13T05:33:04.181Z,57.42
2023-05-13T05:33:45.993Z,57.16
2023-05-13T05:34:26.390Z,57.48
2023-05-13T05:35:09.006Z,57.38
2023-05-13T05:35:49.107Z,57.44
2023-05-13T05:36:30.040Z,57.31
2023-05-13T05:37:10.115Z,57.29
2023-05-13T05:37:50.023Z,57.13
2023-05-13T05:38:30.123Z,57.17
2023-05-13T05:39:10.033Z,57.46
2023-05-13T05:39:50.243Z,57.12
2023-05-13T05:40:31.008Z,57.07
2023-05-13T05:41:11.112Z,56.90
2023-05-13T05:41:51.038Z,57.07
2023-05-13T05:42:31.103Z,56.90
2023-05-13T05:43:11.000Z,57.00
2023-05-13T05:43:51.276Z,56.73
2023-05-13T05:44:32.002Z,56.66
2023-05-13T05:45:13.133Z,56.81
2023-05-13T05:45:55.783Z,56.84
2023-05-13T05:46:36.222Z,57.10
2023-05-13T05:47:16.019Z,57.28
2023-05-13T05:47:57.588Z,56.91
2023-05-13T05:48:38.985Z,56.63
2023-05-13T05:49:19.099Z,56.75
2023-05-13T05:49:59.007Z,56.31
2023-05-13T05:50:40.178Z,56.19
2023-05-13T05:51:20.013Z,56.26
2023-05-13T05:52:00.117Z,56.16
2023-05-13T05:52:41.013Z,56.08
2023-05-13T05:53:21.253Z,56.07
2023-05-13T05:54:00.986Z,55.98
2023-05-13T05:54:41.555Z,56.41
2023-05-13T05:55:21.993Z,56.27
2023-05-13T05:56:02.078Z,56.11
2023-05-13T05:56:43.035Z,56.49
2023-05-13T05:57:23.129Z,56.16
2023-05-13T05:58:03.059Z,56.25
2023-05-13T05:58:43.102Z,55.97
2023-05-13T05:59:23.011Z,56.25
2023-05-13T06:00:03.349Z,56.01
2023-05-13T06:00:44.001Z,55.83
2023-05-13T06:01:28.075Z,55.73
2023-05-13T06:03:48.083Z,55.85
2023-05-13T06:04:25.153Z,55.80
2023-05-13T06:05:15.684Z,55.78
2023-05-13T06:05:49.082Z,55.86
2023-05-13T06:06:35.990Z,56.21
2023-05-13T06:07:10.135Z,56.09
2023-05-13T06:07:59.967Z,56.01
2023-05-13T06:08:37.082Z,55.96
2023-05-13T06:09:17.975Z,55.71
2023-05-13T06:09:58.149Z,55.77
2023-05-13T06:10:37.977Z,56.07
2023-05-13T06:11:18.053Z,56.21
2023-05-13T06:11:57.977Z,55.99
2023-05-13T06:12:38.116Z,56.06
2023-05-13T06:13:19.032Z,56.05
2023-05-13T06:14:01.136Z,55.70
2023-05-13T06:14:41.981Z,55.88
2023-05-13T06:15:22.280Z,56.02
2023-05-13T06:16:10.892Z,55.99
2023-05-13T06:16:51.731Z,55.97
2023-05-13T06:22:02.599Z,55.49
2023-05-13T06:22:58.375Z,55.56
2023-05-13T06:23:52.387Z,55.34
2023-05-13T06:24:49.398Z,55.25
2023-05-13T06:25:43.389Z,55.67
2023-05-13T06:26:38.411Z,55.64
2023-05-13T06:27:25.423Z,55.65
2023-05-13T06:28:00.832Z,55.53
2023-05-13T06:28:49.364Z,55.66
2023-05-13T06:29:23.591Z,55.84
2023-05-13T06:30:11.386Z,55.73
2023-05-13T06:30:45.998Z,55.97
2023-05-13T06:31:34.427Z,55.90
2023-05-13T06:32:08.479Z,55.81
2023-05-13T06:33:00.881Z,56.03
2023-05-13T06:33:41.449Z,56.14
2023-05-13T06:34:24.445Z,55.97
2023-05-13T06:35:04.538Z,55.90
2023-05-13T06:35:46.356Z,55.63
2023-05-13T06:36:26.465Z,55.52
2023-05-13T06:37:06.360Z,55.91
2023-05-13T06:37:46.505Z,55.66
2023-05-13T06:38:26.436Z,55.75
2023-05-13T06:39:07.468Z,55.72
2023-05-13T06:39:48.392Z,55.62
2023-05-13T06:40:28.498Z,55.72
2023-05-13T06:41:21.335Z,55.64
2023-05-13T06:42:01.488Z,55.55
2023-05-13T06:42:46.339Z,55.85
2023-05-13T06:43:33.380Z,55.82
2023-05-13T06:49:49.444Z,55.61
2023-05-13T06:50:43.365Z,55.20
2023-05-13T06:52:17.530Z,55.28
2023-05-13T07:11:52.425Z,53.38
2023-05-13T07:13:44.334Z,53.60
2023-05-13T07:16:10.362Z,53.35
2023-05-13T07:19:09.406Z,53.59
2023-05-13T07:20:47.322Z,53.33
2023-05-13T07:21:21.845Z,53.29
2023-05-13T07:22:18.335Z,53.10
2023-05-13T07:22:52.417Z,53.35
2023-05-13T07:23:32.424Z,53.54
2023-05-13T07:24:12.397Z,53.64
2023-05-13T07:24:55.667Z,53.61
2023-05-13T07:25:35.442Z,53.31
2023-05-13T07:26:15.298Z,53.21
2023-05-13T07:26:55.453Z,53.29
2023-05-13T07:27:35.289Z,53.35
2023-05-13T07:28:15.865Z,53.65
2023-05-13T07:28:56.324Z,53.81
2023-05-13T07:29:38.463Z,53.67
2023-05-13T07:30:19.349Z,53.78
2023-05-13T07:31:00.514Z,53.57
2023-05-13T07:31:42.382Z,53.72
2023-05-13T07:32:22.447Z,53.52
2023-05-13T07:33:02.411Z,53.01
2023-05-13T07:33:43.370Z,52.87
2023-05-13T07:34:23.387Z,52.54
2023-05-13T07:35:04.375Z,52.56
2023-05-13T07:35:44.303Z,52.10
2023-05-13T07:36:24.765Z,52.38
2023-05-13T07:37:05.316Z,52.14
2023-05-13T07:37:51.273Z,52.21
2023-05-13T07:38:32.319Z,51.94
2023-05-13T07:39:12.748Z,51.65
2023-05-13T07:39:53.501Z,51.76
2023-05-13T07:40:33.393Z,51.93
2023-05-13T07:41:13.274Z,51.28
2023-05-13T07:41:53.673Z,51.00
2023-05-13T07:42:36.436Z,50.72
2023-05-13T07:43:23.556Z,50.74
2023-05-13T07:44:03.283Z,50.51
2023-05-13T07:44:46.590Z,49.95
2023-05-13T07:45:26.320Z,50.15
2023-05-13T07:46:07.499Z,50.26
2023-05-13T07:46:48.341Z,50.50
2023-05-13T07:47:29.182Z,50.01
2023-05-13T07:48:10.404Z,49.58
2023-05-13T07:48:52.379Z,49.20
2023-05-13T07:49:32.343Z,49.25
2023-05-13T07:50:14.417Z,49.39
2023-05-13T07:50:54.338Z,49.26
2023-05-13T07:51:34.570Z,49.27
2023-05-13T07:52:14.294Z,48.96
2023-05-13T07:52:54.411Z,48.91
2023-05-13T07:53:35.287Z,48.79
2023-05-13T07:54:16.467Z,48.45
2023-05-13T07:54:56.297Z,48.59
2023-05-13T07:55:36.380Z,48.73
2023-05-13T07:56:16.569Z,48.76
2023-05-13T07:56:56.484Z,48.74
2023-05-13T07:57:36.289Z,48.58
2023-05-13T07:58:18.554Z,48.56
2023-05-13T07:58:59.342Z,48.51
2023-05-13T07:59:39.410Z,48.58
2023-05-13T08:00:20.297Z,48.54
2023-05-13T08:01:00.381Z,48.60
2023-05-13T08:01:42.291Z,48.47
2023-05-13T08:02:54.443Z,48.64
2023-05-13T08:03:34.464Z,48.45
2023-05-13T08:04:14.538Z,48.42
2023-05-13T08:04:54.336Z,48.33
2023-05-13T08:05:34.503Z,48.47
2023-05-13T08:06:15.265Z,48.44
2023-05-13T08:07:02.291Z,48.58
2023-05-13T08:07:56.286Z,48.43
2023-05-13T08:08:50.316Z,48.68
2023-05-13T08:09:44.289Z,48.21
2023-05-13T08:10:38.436Z,48.47
2023-05-13T08:11:33.300Z,48.27
2023-05-13T08:12:20.311Z,48.47
2023-05-13T08:12:57.680Z,49.40
2023-05-13T08:13:45.312Z,49.78
2023-05-13T08:14:19.450Z,48.24
2023-05-13T08:15:10.313Z,47.84
2023-05-13T08:15:45.845Z,47.62
2023-05-13T08:16:33.326Z,47.28
2023-05-13T08:17:07.843Z,47.00
2023-05-13T08:17:49.351Z,47.07
2023-05-13T08:18:30.645Z,46.95
2023-05-13T08:19:11.338Z,47.17
2023-05-13T08:19:51.374Z,47.18
2023-05-13T08:20:36.265Z,46.54
2023-05-13T08:21:16.376Z,46.66
2023-05-13T08:21:57.423Z,46.85
2023-05-13T08:22:38.432Z,46.81
2023-05-13T08:23:18.299Z,46.65
2023-05-13T08:23:58.394Z,46.79
2023-05-13T08:24:39.308Z,46.27
2023-05-13T08:25:19.551Z,46.42
2023-05-13T08:26:00.292Z,46.21
2023-05-13T08:26:40.338Z,46.51
2023-05-13T08:27:21.268Z,46.33
2023-05-13T08:28:01.658Z,46.38
2023-05-13T08:28:42.560Z,46.39
2023-05-13T08:29:23.426Z,46.70
2023-05-13T08:30:04.356Z,46.71
2023-05-13T08:30:44.587Z,46.76
2023-05-13T08:31:24.334Z,46.34
2023-05-13T08:32:04.447Z,46.33
2023-05-13T08:32:44.305Z,46.34
2023-05-13T08:33:26.549Z,46.39
2023-05-13T08:34:07.308Z,46.58
2023-05-13T08:34:47.420Z,46.16
2023-05-13T08:35:30.282Z,46.06
2023-05-13T08:36:10.536Z,46.01
2023-05-13T08:36:52.961Z,46.11
2023-05-13T08:37:33.404Z,45.67
2023-05-13T08:38:14.253Z,45.87
2023-05-13T08:38:54.421Z,46.05
2023-05-13T08:39:35.275Z,45.73
2023-05-13T08:40:17.409Z,44.65
2023-05-13T08:40:57.305Z,44.91
2023-05-13T08:41:37.360Z,45.11
2023-05-13T08:42:18.268Z,45.46
2023-05-13T08:42:59.378Z,45.14
2023-05-13T08:43:41.244Z,45.22
2023-05-13T08:44:21.483Z,45.33
2023-05-13T08:45:03.260Z,45.16
2023-05-13T08:45:47.404Z,45.07
2023-05-13T08:46:33.371Z,44.91
2023-05-13T08:47:42.385Z,44.02
2023-05-13T08:48:23.280Z,43.25
2023-05-13T08:49:04.346Z,43.50
2023-05-13T08:49:45.258Z,43.32
2023-05-13T08:50:27.312Z,42.85
2023-05-13T08:51:04.209Z,43.07
2023-05-13T08:51:52.272Z,43.43
2023-05-13T08:52:26.611Z,43.49
2023-05-13T08:53:14.298Z,43.90
2023-05-13T08:53:48.345Z,43.30
2023-05-13T08:54:36.260Z,42.67
2023-05-13T08:55:11.439Z,42.76
2023-05-13T08:55:52.265Z,42.88
2023-05-13T08:56:35.439Z,42.79
2023-05-13T08:57:15.226Z,42.99
2023-05-13T08:57:55.319Z,43.34
2023-05-13T08:58:36.265Z,43.09
2023-05-13T08:59:16.378Z,43.03
2023-05-13T08:59:56.252Z,42.92
2023-05-13T09:00:36.486Z,43.01
2023-05-13T09:01:17.288Z,43.32
2023-05-13T09:01:57.642Z,43.12
2023-05-13T09:02:38.268Z,42.77
2023-05-13T09:03:20.372Z,42.82
2023-05-13T09:04:11.231Z,42.72
2023-05-13T09:04:53.331Z,42.72
2023-05-13T09:05:35.739Z,42.45
2023-05-13T09:06:25.253Z,42.45
2023-05-13T09:07:20.259Z,42.30
2023-05-13T09:08:22.291Z,42.11
2023-05-13T09:09:16.226Z,42.43
2023-05-13T09:10:11.232Z,42.77
2023-05-13T09:11:05.222Z,43.08
2023-05-13T09:11:48.906Z,43.59
2023-05-13T09:12:57.382Z,42.57
2023-05-13T09:13:38.256Z,42.50
2023-05-13T09:14:18.344Z,42.28
2023-05-13T09:14:58.265Z,41.96
2023-05-13T09:15:39.412Z,42.08
2023-05-13T09:16:20.288Z,41.93
2023-05-13T09:17:04.280Z,41.95
2023-05-13T09:17:38.702Z,42.06
2023-05-13T09:18:26.425Z,41.83
2023-05-13T09:19:11.351Z,41.73
2023-05-13T09:19:58.302Z,41.88
2023-05-13T09:20:36.822Z,41.81
2023-05-13T09:21:40.671Z,41.29
2023-05-13T09:22:31.293Z,40.81
2023-05-13T09:23:26.274Z,40.35
2023-05-13T09:24:31.285Z,40.29
2023-05-13T09:25:27.295Z,40.53
2023-05-13T09:26:41.263Z,41.01
2023-05-13T09:27:51.213Z,43.71
2023-05-13T09:28:45.209Z,42.38
2023-05-13T09:29:41.212Z,43.66
2023-05-13T09:30:35.215Z,46.56
2023-05-13T09:31:46.410Z,44.31
2023-05-13T09:32:40.222Z,44.79
2023-05-13T09:33:26.992Z,45.59
2023-05-13T09:34:12.663Z,43.07
2023-05-13T09:34:55.257Z,43.32
2023-05-13T09:35:38.347Z,42.67
2023-05-13T09:36:18.232Z,43.57
2023-05-13T09:37:13.356Z,45.18
2023-05-13T09:37:55.228Z,44.92
2023-05-13T09:38:47.835Z,42.36
2023-05-13T09:39:43.295Z,42.36
2023-05-13T09:40:37.226Z,42.05
2023-05-13T09:41:33.214Z,43.45
2023-05-13T09:42:33.248Z,43.15
2023-05-13T09:43:27.286Z,42.00
2023-05-13T09:44:11.240Z,44.61
2023-05-13T09:44:52.429Z,42.45
2023-05-13T09:45:33.220Z,42.38
2023-05-13T09:46:16.450Z,41.05
2023-05-13T09:46:59.373Z,42.09
2023-05-13T09:47:39.393Z,41.05
2023-05-13T09:48:21.588Z,41.02
2023-05-13T09:49:05.676Z,43.46
2023-05-13T09:49:50.234Z,42.70
2023-05-13T09:50:32.659Z,40.99
2023-05-13T09:51:12.214Z,43.95
2023-05-13T09:51:52.374Z,45.54
2023-05-13T09:52:32.710Z,43.21
2023-05-13T09:53:22.844Z,41.96
2023-05-13T09:54:14.306Z,41.67
2023-05-13T09:55:01.219Z,42.94
2023-05-13T09:56:02.228Z,42.52
2023-05-13T09:56:56.183Z,44.04
2023-05-13T09:57:50.227Z,44.98
2023-05-13T09:58:44.219Z,42.59
2023-05-13T09:59:38.232Z,42.06
2023-05-13T10:00:32.753Z,43.16
2023-05-13T10:01:08.352Z,42.50
2023-05-13T10:01:55.289Z,43.24
2023-05-13T10:02:31.323Z,41.49
2023-05-13T10:03:18.213Z,41.41
2023-05-13T10:03:52.271Z,41.83
2023-05-13T10:04:40.232Z,43.11
2023-05-13T10:05:16.471Z,41.41
2023-05-13T10:06:01.299Z,42.38
2023-05-13T10:06:52.358Z,42.10
2023-05-13T10:07:33.212Z,41.08
2023-05-13T10:08:19.275Z,41.57
2023-05-13T10:09:03.261Z,42.26
2023-05-13T10:09:46.306Z,42.56
2023-05-13T10:10:27.203Z,40.48
2023-05-13T10:11:15.390Z,41.35
2023-05-13T10:12:10.236Z,40.58
2023-05-13T10:13:06.248Z,40.80
2023-05-13T10:14:08.343Z,44.41
2023-05-13T10:15:09.196Z,41.41
2023-05-13T10:16:11.221Z,40.71
2023-05-13T10:16:54.322Z,39.75
2023-05-13T10:17:36.380Z,42.38
2023-05-13T10:18:17.285Z,41.84
2023-05-13T10:19:03.293Z,40.72
2023-05-13T10:19:44.259Z,41.10
2023-05-13T10:20:24.626Z,40.88
2023-05-13T10:21:06.186Z,40.67
2023-05-13T10:21:47.304Z,41.97
2023-05-13T10:22:38.191Z,41.03
2023-05-13T10:23:19.302Z,41.91
2023-05-13T10:24:03.177Z,41.50
2023-05-13T10:24:45.352Z,42.08
2023-05-13T10:25:26.262Z,40.99
2023-05-13T10:26:10.362Z,40.24
2023-05-13T10:26:52.199Z,40.12
2023-05-13T10:27:45.215Z,40.67
2023-05-13T10:28:40.204Z,40.32
2023-05-13T10:29:36.232Z,40.45
2023-05-13T10:30:33.236Z,40.18
2023-05-13T10:31:28.318Z,39.85
2023-05-13T10:32:23.218Z,39.71
2023-05-13T10:33:15.538Z,39.54
2023-05-13T10:33:50.337Z,40.21
2023-05-13T10:34:40.187Z,40.27
2023-05-13T10:35:15.372Z,39.55
2023-05-13T10:36:45.167Z,39.54
2023-05-13T10:38:01.735Z,39.24
2023-05-13T10:39:19.297Z,39.61
2023-05-13T10:40:36.310Z,39.57
2023-05-13T10:41:37.237Z,39.24
2023-05-13T10:42:48.280Z,39.34
2023-05-13T10:43:38.032Z,42.00
2023-05-13T10:44:18.279Z,40.05
2023-05-13T10:45:02.200Z,39.70
2023-05-13T10:45:42.266Z,40.10
2023-05-13T10:46:26.240Z,40.08
2023-05-13T10:47:06.426Z,42.30
2023-05-13T10:47:46.251Z,39.34
2023-05-13T10:48:29.398Z,39.51
2023-05-13T10:49:11.234Z,38.94
2023-05-13T10:50:11.182Z,38.43
2023-05-13T10:51:17.173Z,38.72
2023-05-13T10:52:21.167Z,39.16
2023-05-13T10:53:15.157Z,40.17
2023-05-13T10:54:11.157Z,40.53
2023-05-13T10:55:17.490Z,40.04
2023-05-13T10:56:18.202Z,40.42
2023-05-13T10:57:13.250Z,40.29
2023-05-13T10:58:29.155Z,40.74
2023-05-13T10:59:26.199Z,40.29
2023-05-13T11:00:29.189Z,40.11
2023-05-13T11:01:32.256Z,40.28
2023-05-13T11:02:38.208Z,40.40
2023-05-13T11:03:33.800Z,40.40
2023-05-13T11:04:32.160Z,40.03
2023-05-13T11:05:34.182Z,40.49
2023-05-13T11:06:37.389Z,40.04
2023-05-13T11:07:35.562Z,40.86
2023-05-13T11:08:56.346Z,40.94
2023-05-13T11:09:52.156Z,40.41
2023-05-13T11:10:50.235Z,40.70
2023-05-13T11:11:49.166Z,40.68
2023-05-13T11:12:43.182Z,40.00
2023-05-13T11:13:53.424Z,40.14
2023-05-13T11:14:47.131Z,40.32
2023-05-13T11:16:03.219Z,40.08
2023-05-13T11:17:08.175Z,40.15
2023-05-13T11:18:02.262Z,39.74
2023-05-13T11:18:56.233Z,39.75
2023-05-13T11:19:34.493Z,40.20
2023-05-13T11:20:24.213Z,39.26
2023-05-13T11:21:11.187Z,39.93
2023-05-13T11:21:58.294Z,39.48
2023-05-13T11:22:38.138Z,40.75
2023-05-13T11:23:25.376Z,40.24
2023-05-13T11:24:10.131Z,40.62
2023-05-13T11:25:14.382Z,39.96
2023-05-13T11:26:15.148Z,40.27
2023-05-13T11:27:04.800Z,39.41
2023-05-13T11:27:47.128Z,39.45
2023-05-13T11:30:04.511Z,39.45
2023-05-13T11:30:44.242Z,39.08
2023-05-13T11:31:24.188Z,39.30
2023-05-13T11:32:05.311Z,39.31
2023-05-13T11:33:05.325Z,39.38
2023-05-13T11:34:23.225Z,39.36
2023-05-13T11:35:03.115Z,40.17
2023-05-13T11:35:44.255Z,38.89
2023-05-13T11:36:24.198Z,39.14
2023-05-13T11:37:15.268Z,39.06
2023-05-13T11:38:00.100Z,39.25
2023-05-13T11:38:40.265Z,39.49
2023-05-13T11:39:29.135Z,39.07
2023-05-13T11:40:10.223Z,40.14
2023-05-13T11:40:50.112Z,38.74
2023-05-13T11:41:39.240Z,38.76
2023-05-13T11:42:12.990Z,38.59
2023-05-13T11:43:00.152Z,38.63
2023-05-13T11:43:34.799Z,38.86
2023-05-13T11:44:23.201Z,38.85
2023-05-13T11:44:59.304Z,38.92
2023-05-13T11:45:47.193Z,38.69
2023-05-13T11:46:23.374Z,38.73
2023-05-13T11:47:06.262Z,38.62
2023-05-13T11:47:40.237Z,38.44
2023-05-13T11:48:23.381Z,38.47
2023-05-13T11:49:06.504Z,38.47
2023-05-13T11:49:53.404Z,38.76
2023-05-13T11:50:32.297Z,38.57
2023-05-13T11:51:13.135Z,38.24
2023-05-13T11:51:47.301Z,37.95
2023-05-13T11:52:28.150Z,38.12
2023-05-13T11:53:09.193Z,38.36
2023-05-13T11:53:50.132Z,37.95
2023-05-13T11:54:30.465Z,37.83
2023-05-13T11:55:10.102Z,37.96
2023-05-13T11:55:51.643Z,37.93
2023-05-13T11:56:36.180Z,37.54
2023-05-13T11:57:40.270Z,38.35
2023-05-13T11:58:17.478Z,37.62
2023-05-13T11:59:04.114Z,37.84
2023-05-13T11:59:47.518Z,37.75
2023-05-13T12:00:47.115Z,37.60
2023-05-13T12:01:21.351Z,37.32
2023-05-13T12:03:19.177Z,36.68
2023-05-13T12:04:08.584Z,37.08
2023-05-13T12:04:52.115Z,37.16
2023-05-13T12:05:33.247Z,37.09
2023-05-13T12:06:13.129Z,37.20
2023-05-13T12:06:53.210Z,37.10
2023-05-13T12:07:34.109Z,37.15
2023-05-13T12:08:16.188Z,37.16
2023-05-13T12:08:56.168Z,37.40
2023-05-13T12:09:36.244Z,37.68