createdAt,value
2023-02-01T00:00:57.477Z,8.00
2023-02-01T00:03:24.231Z,8.00
2023-02-01T00:06:00.465Z,7.90
2023-02-01T00:08:27.934Z,7.90
2023-02-01T00:11:10.230Z,7.70
2023-02-01T00:13:40.315Z,7.80
2023-02-01T00:16:20.291Z,7.80
2023-02-01T00:18:50.569Z,7.80
2023-02-01T00:21:21.327Z,7.80
2023-02-01T00:23:48.134Z,7.80
2023-02-01T00:26:32.333Z,7.80
2023-02-01T00:28:59.302Z,7.80
2023-02-01T00:31:29.008Z,7.80
2023-02-01T00:33:56.138Z,7.80
2023-02-01T00:36:22.993Z,7.80
2023-02-01T00:38:50.201Z,7.80
2023-02-01T00:41:20.729Z,7.80
2023-02-01T00:43:48.808Z,7.80
2023-02-01T00:46:18.749Z,7.90
2023-02-01T00:48:46.024Z,8.00
2023-02-01T00:51:17.342Z,7.90
2023-02-01T00:53:44.599Z,7.90
2023-02-01T00:56:12.448Z,7.80
2023-02-01T00:58:39.927Z,8.00
2023-02-01T01:01:15.296Z,8.00
2023-02-01T01:03:47.367Z,8.00
2023-02-01T01:06:21.649Z,8.00
2023-02-01T01:08:48.911Z,8.10
2023-02-01T01:11:22.098Z,8.10
2023-02-01T01:13:51.294Z,8.10
2023-02-01T01:16:19.832Z,8.20
2023-02-01T01:18:47.173Z,8.20
2023-02-01T01:21:16.564Z,8.20
2023-02-01T01:23:45.312Z,8.20
2023-02-01T01:26:18.767Z,8.20
2023-02-01T01:28:45.827Z,8.20
2023-02-01T01:31:16.026Z,8.20
2023-02-01T01:33:44.722Z,8.20
2023-02-01T01:36:13.370Z,8.30
2023-02-01T01:38:41.601Z,7.90
2023-02-01T01:41:12.546Z,8.30
2023-02-01T01:43:59.207Z,8.30
2023-02-01T01:46:29.300Z,8.30
2023-02-01T01:49:21.381Z,8.30
2023-02-01T01:51:58.405Z,8.30
2023-02-01T01:54:37.076Z,8.30
2023-02-01T01:57:09.952Z,8.30
2023-02-01T01:59:42.210Z,8.30
2023-02-01T02:02:09.137Z,8.40
2023-02-01T02:04:37.665Z,8.30
2023-02-01T02:07:11.137Z,8.40
2023-02-01T02:09:38.594Z,8.10
2023-02-01T02:12:06.543Z,8.30
2023-02-01T02:14:35.359Z,8.30
2023-02-01T02:17:55.279Z,8.40
2023-02-01T02:20:51.313Z,8.30
2023-02-01T02:23:56.411Z,8.30
2023-02-01T02:26:31.044Z,8.30
2023-02-01T02:29:16.252Z,8.40
2023-02-01T02:32:48.141Z,8.30
2023-02-01T02:35:40.426Z,8.40
2023-02-01T02:38:29.540Z,8.40
2023-02-01T02:41:13.572Z,8.40
2023-02-01T02:44:16.206Z,8.40
2023-02-01T02:47:10.457Z,8.40
2023-02-01T02:50:48.899Z,8.40
2023-02-01T02:53:55.045Z,8.40
2023-02-01T02:56:43.751Z,8.40
2023-02-01T02:59:35.039Z,8.40
2023-02-01T03:02:20.347Z,8.40
2023-02-01T03:04:47.178Z,8.40
2023-02-01T03:07:35.217Z,8.40
2023-02-01T03:10:09.039Z,8.40
2023-02-01T03:12:56.299Z,8.40
2023-02-01T03:15:52.138Z,8.40
2023-02-01T03:18:27.551Z,8.40
2023-02-01T03:20:56.965Z,8.40
2023-02-01T03:23:30.850Z,8.40
2023-02-01T03:26:00.545Z,8.40
2023-02-01T03:28:33.251Z,8.40
2023-02-01T03:31:01.050Z,8.50
2023-02-01T03:33:31.061Z,8.40
2023-02-01T03:36:24.960Z,8.40
2023-02-01T03:39:10.652Z,8.40
2023-02-01T03:41:46.127Z,8.50
2023-02-01T03:44:30.588Z,8.50
2023-02-01T03:47:07.030Z,8.40
2023-02-01T03:49:58.764Z,8.40
2023-02-01T03:52:45.531Z,8.40
2023-02-01T03:55:17.542Z,8.40
2023-02-01T03:58:02.230Z,8.30
2023-02-01T04:00:29.426Z,8.30
2023-02-01T04:02:56.244Z,8.30
2023-02-01T04:05:23.642Z,8.30
2023-02-01T04:07:50.570Z,8.20
2023-02-01T04:10:19.740Z,8.20
2023-02-01T04:12:46.779Z,8.20
2023-02-01T04:15:13.523Z,8.10
2023-02-01T04:17:40.279Z,8.10
2023-02-01T04:20:07.576Z,8.00
2023-02-01T04:22:34.371Z,8.00
2023-02-01T04:25:01.307Z,8.00
2023-02-01T04:27:28.241Z,8.00
2023-02-01T04:29:56.999Z,7.90
2023-02-01T04:32:25.131Z,7.90
2023-02-01T04:34:52.037Z,7.80
2023-02-01T04:37:18.873Z,7.80
2023-02-01T04:39:45.657Z,7.70
2023-02-01T04:42:13.301Z,7.70
2023-02-01T04:44:42.756Z,7.70
2023-02-01T04:47:10.398Z,7.60
2023-02-01T04:49:37.173Z,7.90
2023-02-01T04:52:04.359Z,7.60
2023-02-01T04:54:31.141Z,7.60
2023-02-01T04:56:57.931Z,7.50
2023-02-01T04:59:24.697Z,7.60
2023-02-01T05:01:51.447Z,7.50
2023-02-01T05:04:19.578Z,7.60
2023-02-01T05:06:46.639Z,7.50
2023-02-01T05:09:13.482Z,7.50
2023-02-01T05:11:58.971Z,7.50
2023-02-01T05:14:25.756Z,7.50
2023-02-01T05:16:52.571Z,7.50
2023-02-01T05:19:19.442Z,7.50
2023-02-01T05:21:46.164Z,7.50
2023-02-01T05:24:20.626Z,7.50
2023-02-01T05:26:49.468Z,7.40
2023-02-01T05:29:17.816Z,7.50
2023-02-01T05:31:49.043Z,7.40
2023-02-01T05:34:16.627Z,7.40
2023-02-01T05:36:43.642Z,7.40
2023-02-01T05:39:11.112Z,7.40
2023-02-01T05:41:38.177Z,7.40
2023-02-01T05:44:05.155Z,7.40
2023-02-01T05:46:32.248Z,7.40
2023-02-01T05:48:59.091Z,7.30
2023-02-01T05:51:25.935Z,7.30
2023-02-01T05:53:52.654Z,7.30
2023-02-01T05:56:19.431Z,7.30
2023-02-01T05:58:46.131Z,7.30
2023-02-01T06:01:12.928Z,7.30
2023-02-01T06:03:39.683Z,7.30
2023-02-01T06:06:06.877Z,7.10
2023-02-01T06:08:33.817Z,7.30
2023-02-01T06:11:05.870Z,7.20
2023-02-01T06:13:34.694Z,7.20
2023-02-01T06:16:04.271Z,7.20
2023-02-01T06:18:31.575Z,7.20
2023-02-01T06:21:02.732Z,7.20
2023-02-01T06:23:31.679Z,7.20
2023-02-01T06:26:05.547Z,7.20
2023-02-01T06:28:33.777Z,7.20
2023-02-01T06:31:08.233Z,7.10
2023-02-01T06:33:36.589Z,7.10
2023-02-01T06:36:07.413Z,7.10
2023-02-01T06:38:35.804Z,7.10
2023-02-01T06:41:04.192Z,7.10
2023-02-01T06:43:33.537Z,7.00
2023-02-01T06:46:03.176Z,7.00
2023-02-01T06:48:31.399Z,7.00
2023-02-01T06:50:58.101Z,7.00
2023-02-01T06:53:24.942Z,7.00
2023-02-01T06:56:03.719Z,6.90
2023-02-01T06:58:34.871Z,6.90
2023-02-01T07:01:11.850Z,6.90
2023-02-01T07:03:39.430Z,6.90
2023-02-01T07:06:07.750Z,6.90
2023-02-01T07:08:37.869Z,6.90
2023-02-01T07:11:10.988Z,6.90
2023-02-01T07:13:38.282Z,6.90
2023-02-01T07:16:10.127Z,6.90
2023-02-01T07:18:37.112Z,6.90
2023-02-01T07:21:04.131Z,6.90
2023-02-01T07:23:30.898Z,6.90
2023-02-01T07:26:01.489Z,6.90
2023-02-01T07:28:31.919Z,6.90
2023-02-01T07:31:12.061Z,6.90
2023-02-01T07:33:39.018Z,6.90
2023-02-01T07:36:11.925Z,6.90
2023-02-01T07:38:39.016Z,7.00
2023-02-01T07:41:07.556Z,7.00
2023-02-01T07:43:35.175Z,7.00
2023-02-01T07:46:04.302Z,7.10
2023-02-01T07:48:32.774Z,7.20
2023-02-01T07:51:02.939Z,7.30
2023-02-01T07:53:31.956Z,7.30
2023-02-01T07:55:59.064Z,7.40
2023-02-01T07:58:27.322Z,7.60
2023-02-01T08:01:13.426Z,7.60
2023-02-01T08:03:40.668Z,7.70
2023-02-01T08:06:08.043Z,7.80
2023-02-01T08:08:34.938Z,7.90
2023-02-01T08:11:05.172Z,7.90
2023-02-01T08:13:34.257Z,7.90
2023-02-01T08:16:06.182Z,7.90
2023-02-01T08:18:34.701Z,8.00
2023-02-01T08:21:16.596Z,8.00
2023-02-01T08:23:44.171Z,8.00
2023-02-01T08:26:18.385Z,8.00
2023-02-01T08:28:53.654Z,8.10
2023-02-01T08:31:23.856Z,8.20
2023-02-01T08:33:56.715Z,8.20
2023-02-01T08:36:25.771Z,8.20
2023-02-01T08:38:53.160Z,8.30
2023-02-01T08:41:26.933Z,8.40
2023-02-01T08:43:55.247Z,8.60
2023-02-01T08:46:23.350Z,8.90
2023-02-01T08:48:51.244Z,9.30
2023-02-01T08:51:21.952Z,9.70
2023-02-01T08:53:50.119Z,10.10
2023-02-01T08:56:18.829Z,10.50
2023-02-01T08:58:46.029Z,10.80
2023-02-01T09:01:16.354Z,11.10
2023-02-01T09:03:43.641Z,11.30
2023-02-01T09:06:15.727Z,11.40
2023-02-01T09:08:43.954Z,11.40
2023-02-01T09:11:17.551Z,11.40
2023-02-01T09:13:44.537Z,11.40
2023-02-01T09:16:11.984Z,11.30
2023-02-01T09:18:46.088Z,11.20
2023-02-01T09:21:23.491Z,11.10
2023-02-01T09:23:52.638Z,11.00
2023-02-01T09:26:19.766Z,11.00
2023-02-01T09:28:49.709Z,11.00
2023-02-01T09:31:16.519Z,11.10
2023-02-01T09:33:43.327Z,11.20
2023-02-01T09:36:10.195Z,11.40
2023-02-01T09:38:41.702Z,11.50
2023-02-01T09:41:38.878Z,11.70
2023-02-01T09:44:23.111Z,11.90
2023-02-01T09:46:57.159Z,12.10
2023-02-01T09:49:31.947Z,12.30
2023-02-01T09:52:03.023Z,12.50
2023-02-01T09:54:43.791Z,12.70
2023-02-01T09:57:52.491Z,12.90
2023-02-01T10:00:27.858Z,13.20
2023-02-01T10:02:57.016Z,13.30
2023-02-01T10:05:53.930Z,13.60
2023-02-01T10:08:53.525Z,13.80
2023-02-01T10:12:17.756Z,14.00
2023-02-01T10:15:34.002Z,14.20
2023-02-01T10:18:41.014Z,14.60
2023-02-01T10:21:42.583Z,14.90
2023-02-01T10:24:30.262Z,15.30
2023-02-01T10:27:20.700Z,15.60
2023-02-01T10:30:00.264Z,16.00
2023-02-01T10:32:35.795Z,16.20
2023-02-01T10:35:17.936Z,16.40
2023-02-01T10:37:46.692Z,16.60
2023-02-01T10:40:21.288Z,16.70
2023-02-01T10:42:50.881Z,16.80
2023-02-01T10:45:23.073Z,16.90
2023-02-01T10:47:54.186Z,16.90
2023-02-01T10:50:40.048Z,17.00
2023-02-01T10:53:32.481Z,16.90
2023-02-01T10:56:07.858Z,16.90
2023-02-01T10:58:38.061Z,16.70
2023-02-01T11:01:09.106Z,16.70
2023-02-01T11:03:59.230Z,16.40
2023-02-01T11:06:30.845Z,16.30
2023-02-01T11:09:06.674Z,16.30
2023-02-01T11:11:52.910Z,16.30
2023-02-01T11:14:41.431Z,16.50
2023-02-01T11:17:29.934Z,16.50
2023-02-01T11:20:13.899Z,16.50
2023-02-01T11:22:55.485Z,16.50
2023-02-01T11:25:24.345Z,16.50
2023-02-01T11:27:55.877Z,16.40
2023-02-01T11:30:39.844Z,16.30
2023-02-01T11:33:11.055Z,16.10
2023-02-01T11:35:43.168Z,16.00
2023-02-01T11:38:28.723Z,15.80
2023-02-01T11:40:55.513Z,15.60
2023-02-01T11:43:30.245Z,15.50
2023-02-01T11:46:03.397Z,15.30
2023-02-01T11:48:34.286Z,15.30
2023-02-01T11:51:57.935Z,15.20
2023-02-01T11:55:17.449Z,15.00
2023-02-01T11:58:25.677Z,14.80
2023-02-01T12:01:40.536Z,14.60
2023-02-01T12:04:33.927Z,14.40
2023-02-01T12:07:45.344Z,14.20
2023-02-01T12:10:52.793Z,14.00
2023-02-01T12:13:51.187Z,13.80
2023-02-01T12:16:33.044Z,13.50
2023-02-01T12:19:27.122Z,13.30
2023-02-01T12:22:45.943Z,13.10
2023-02-01T12:25:46.400Z,13.30
2023-02-01T12:28:19.169Z,12.70
2023-02-01T12:31:25.111Z,12.60
2023-02-01T12:34:16.847Z,12.50
2023-02-01T12:37:28.932Z,12.30
2023-02-01T12:40:38.239Z,12.20
2023-02-01T12:43:22.576Z,12.00
2023-02-01T12:46:17.883Z,11.90
2023-02-01T12:49:00.157Z,11.80
2023-02-01T12:51:35.171Z,11.80
2023-02-01T12:55:00.543Z,11.70
2023-02-01T12:57:47.132Z,11.60
2023-02-01T13:00:33.804Z,11.60
2023-02-01T13:03:40.683Z,11.50
2023-02-01T13:06:17.271Z,11.50
2023-02-01T13:09:08.845Z,11.40
2023-02-01T13:11:43.477Z,11.40
2023-02-01T13:14:43.363Z,11.40
2023-02-01T13:17:33.978Z,11.30
2023-02-01T13:20:25.993Z,11.20
2023-02-01T13:23:05.008Z,11.20
2023-02-01T13:25:48.389Z,11.10
2023-02-01T13:28:24.436Z,11.10
2023-02-01T13:31:16.564Z,11.10
2023-02-01T13:34:39.553Z,11.00
2023-02-01T13:37:46.747Z,10.90
2023-02-01T13:40:31.585Z,10.90
2023-02-01T13:43:06.912Z,10.90
2023-02-01T13:45:43.328Z,10.80
2023-02-01T13:48:27.311Z,10.80
2023-02-01T13:50:58.499Z,10.80
2023-02-01T13:53:33.323Z,10.80
2023-02-01T13:56:15.466Z,10.70
2023-02-01T13:58:45.839Z,10.70
2023-02-01T14:01:24.959Z,10.70
2023-02-01T14:04:00.854Z,10.70
2023-02-01T14:06:27.990Z,10.60
2023-02-01T14:09:33.420Z,10.60
2023-02-01T14:12:41.811Z,10.60
2023-02-01T14:15:28.609Z,10.60
2023-02-01T14:17:56.678Z,10.60
2023-02-01T14:20:44.846Z,10.60
2023-02-01T14:23:22.249Z,10.60
2023-02-01T14:26:04.459Z,10.60
2023-02-01T14:28:31.835Z,10.60
2023-02-01T14:31:00.705Z,10.60
2023-02-01T14:33:29.437Z,10.60
2023-02-01T14:36:08.022Z,10.60
2023-02-01T14:38:38.437Z,10.60
2023-02-01T14:41:35.100Z,10.60
2023-02-01T14:44:04.563Z,10.60
2023-02-01T14:47:26.866Z,10.60
2023-02-01T14:49:59.099Z,10.60
2023-02-01T14:52:43.138Z,10.70
2023-02-01T14:55:26.451Z,10.70
2023-02-01T14:57:57.758Z,10.70
2023-02-01T15:00:29.316Z,10.70
2023-02-01T15:03:33.196Z,10.80
2023-02-01T15:06:06.834Z,10.80
2023-02-01T15:08:40.242Z,10.80
2023-02-01T15:11:16.129Z,10.80
2023-02-01T15:13:53.600Z,10.80
2023-02-01T15:16:23.619Z,10.80
2023-02-01T15:18:51.147Z,10.90
2023-02-01T15:21:29.752Z,10.90
2023-02-01T15:24:19.976Z,10.90
2023-02-01T15:26:47.232Z,10.90
2023-02-01T15:29:16.040Z,10.90
2023-02-01T15:31:50.177Z,10.80
2023-02-01T15:34:17.863Z,10.90
2023-02-01T15:37:01.504Z,10.80
2023-02-01T15:39:31.801Z,10.80
2023-02-01T15:42:12.545Z,10.80
2023-02-01T15:44:46.959Z,10.80
2023-02-01T15:47:26.315Z,10.70
2023-02-01T15:49:56.821Z,10.70
2023-02-01T15:52:36.593Z,10.60
2023-02-01T15:55:28.468Z,10.60
2023-02-01T15:57:55.440Z,10.50
2023-02-01T16:00:34.497Z,10.50
2023-02-01T16:03:05.988Z,10.50
2023-02-01T16:05:43.869Z,10.40
2023-02-01T16:08:22.893Z,10.40
2023-02-01T16:10:54.112Z,10.30
2023-02-01T16:13:21.842Z,10.20
2023-02-01T16:15:49.472Z,10.20
2023-02-01T16:18:18.948Z,10.10
2023-02-01T16:20:48.282Z,10.00
2023-02-01T16:23:15.420Z,9.90
2023-02-01T16:25:42.491Z,9.90
2023-02-01T16:28:09.635Z,9.80
2023-02-01T16:30:37.034Z,9.80
2023-02-01T16:33:06.254Z,9.70
2023-02-01T16:35:38.932Z,9.60
2023-02-01T16:38:13.684Z,9.60
2023-02-01T16:40:44.036Z,9.60
2023-02-01T16:43:29.031Z,9.50
2023-02-01T16:46:01.397Z,9.50
2023-02-01T16:48:35.094Z,9.40
2023-02-01T16:51:09.578Z,9.40
2023-02-01T16:53:48.325Z,9.40
2023-02-01T16:56:30.497Z,9.30
2023-02-01T16:58:58.294Z,9.30
2023-02-01T17:01:25.969Z,9.30
2023-02-01T17:03:53.334Z,9.30
2023-02-01T17:06:24.811Z,9.20
2023-02-01T17:08:55.687Z,9.20
2023-02-01T17:11:22.875Z,9.20
2023-02-01T17:13:49.633Z,9.20
2023-02-01T17:16:19.205Z,9.20
2023-02-01T17:19:04.193Z,9.10
2023-02-01T17:21:52.387Z,9.10
2023-02-01T17:24:25.904Z,9.10
2023-02-01T17:26:54.112Z,9.10
2023-02-01T17:29:21.200Z,9.10
2023-02-01T17:31:53.091Z,9.10
2023-02-01T17:34:20.387Z,9.10
2023-02-01T17:36:48.897Z,9.10
2023-02-01T17:39:35.241Z,9.10
2023-02-01T17:42:04.196Z,9.10
2023-02-01T17:44:32.038Z,9.00
2023-02-01T17:46:59.711Z,9.00
2023-02-01T17:49:28.772Z,9.00
2023-02-01T17:51:57.394Z,9.00
2023-02-01T17:54:25.718Z,9.00
2023-02-01T17:56:52.668Z,9.00
2023-02-01T17:59:19.462Z,9.00
2023-02-01T18:01:46.291Z,9.00
2023-02-01T18:04:16.978Z,9.00
2023-02-01T18:06:43.949Z,9.00
2023-02-01T18:09:10.663Z,8.90
2023-02-01T18:11:37.457Z,9.00
2023-02-01T18:14:04.174Z,9.00
2023-02-01T18:16:33.914Z,9.00
2023-02-01T18:19:04.963Z,9.00
2023-02-01T18:21:42.185Z,9.00
2023-02-01T18:24:14.992Z,9.00
2023-02-01T18:26:42.869Z,9.00
2023-02-01T18:29:09.786Z,9.00
2023-02-01T18:31:46.040Z,9.00
2023-02-01T18:34:17.094Z,9.00
2023-02-01T18:36:43.919Z,9.00
2023-02-01T18:39:11.651Z,9.00
2023-02-01T18:41:38.426Z,9.00
2023-02-01T18:44:05.345Z,9.00
2023-02-01T18:46:32.166Z,9.00
2023-02-01T18:48:59.014Z,9.00
2023-02-01T18:51:25.792Z,9.00
2023-02-01T18:53:52.659Z,9.00
2023-02-01T18:56:19.421Z,9.00
2023-02-01T18:58:46.626Z,9.00
2023-02-01T19:01:21.565Z,9.00
2023-02-01T19:03:53.910Z,9.00
2023-02-01T19:06:26.878Z,9.00
2023-02-01T19:08:56.052Z,9.00
2023-02-01T19:11:22.949Z,9.00
2023-02-01T19:13:51.417Z,9.00
2023-02-01T19:16:18.535Z,9.00
2023-02-01T19:18:50.004Z,9.00
2023-02-01T19:21:17.751Z,9.00
2023-02-01T19:23:44.694Z,9.00
2023-02-01T19:26:14.279Z,9.00
2023-02-01T19:28:41.699Z,9.00
2023-02-01T19:31:09.552Z,9.00
2023-02-01T19:33:36.741Z,9.00
2023-02-01T19:36:06.981Z,9.00
2023-02-01T19:38:34.677Z,9.00
2023-02-01T19:41:01.900Z,9.00
2023-02-01T19:43:28.962Z,9.00
2023-02-01T19:45:57.379Z,8.80
2023-02-01T19:48:24.641Z,9.00
2023-02-01T19:50:51.991Z,9.00
2023-02-01T19:53:19.519Z,9.00
2023-02-01T19:55:47.267Z,9.00
2023-02-01T19:58:14.517Z,9.00
2023-02-01T20:00:41.091Z,9.00
2023-02-01T20:03:08.157Z,9.00
2023-02-01T20:05:35.064Z,9.00
2023-02-01T20:08:02.080Z,9.40
2023-02-01T20:10:29.229Z,9.00
2023-02-01T20:12:55.977Z,9.00
2023-02-01T20:15:24.745Z,9.00
2023-02-01T20:17:51.862Z,9.00
2023-02-01T20:20:18.645Z,9.00
2023-02-01T20:22:45.391Z,9.10
2023-02-01T20:25:12.308Z,9.00
2023-02-01T20:27:40.020Z,9.00
2023-02-01T20:30:07.673Z,9.00
2023-02-01T20:32:34.500Z,9.10
2023-02-01T20:35:01.202Z,9.00
2023-02-01T20:37:27.998Z,9.00
2023-02-01T20:39:54.773Z,9.10
2023-02-01T20:42:21.483Z,9.10
2023-02-01T20:44:48.314Z,9.00
2023-02-01T20:47:15.024Z,9.00
2023-02-01T20:49:41.773Z,9.10
2023-02-01T20:52:08.514Z,9.10
2023-02-01T20:54:35.250Z,9.10
2023-02-01T20:57:02.327Z,9.10
2023-02-01T20:59:29.142Z,9.00
2023-02-01T21:01:55.884Z,9.00
2023-02-01T21:04:27.316Z,9.10
2023-02-01T21:06:55.936Z,9.10
2023-02-01T21:09:26.603Z,9.10
2023-02-01T21:11:53.724Z,9.10
2023-02-01T21:14:20.657Z,9.10
2023-02-01T21:16:48.702Z,9.10
2023-02-01T21:19:17.669Z,9.10
2023-02-01T21:21:44.580Z,9.10
2023-02-01T21:24:11.340Z,9.10
2023-02-01T21:26:41.117Z,9.10
2023-02-01T21:29:14.075Z,9.10
2023-02-01T21:31:42.717Z,10.00
2023-02-01T21:34:10.278Z,9.10
2023-02-01T21:36:37.563Z,9.10
2023-02-01T21:39:07.803Z,9.10
2023-02-01T21:41:55.071Z,9.10
2023-02-01T21:44:23.397Z,9.30
2023-02-01T21:46:50.412Z,9.10
2023-02-01T21:49:17.579Z,9.10
2023-02-01T21:51:44.410Z,9.10
2023-02-01T21:54:12.457Z,9.20
2023-02-01T21:56:40.972Z,9.10
2023-02-01T21:59:10.127Z,9.10
2023-02-01T22:01:38.991Z,9.10
2023-02-01T22:04:07.081Z,9.10
2023-02-01T22:06:41.580Z,9.10
2023-02-01T22:09:19.898Z,9.20
2023-02-01T22:11:48.107Z,9.20
2023-02-01T22:14:15.932Z,9.20
2023-02-01T22:16:43.063Z,9.20
2023-02-01T22:19:10.393Z,9.20
2023-02-01T22:21:38.880Z,9.10
2023-02-01T22:24:06.067Z,9.10
2023-02-01T22:26:32.823Z,9.20
2023-02-01T22:28:59.537Z,9.20
2023-02-01T22:31:26.399Z,9.20
2023-02-01T22:33:53.280Z,9.10
2023-02-01T22:36:20.504Z,9.20
2023-02-01T22:38:48.561Z,9.20
2023-02-01T22:41:15.381Z,9.30
2023-02-01T22:43:42.215Z,9.10
2023-02-01T22:46:13.825Z,9.20
2023-02-01T22:48:43.521Z,9.20
2023-02-01T22:51:21.806Z,9.20
2023-02-01T22:53:56.712Z,9.10
2023-02-01T22:56:32.833Z,9.20
2023-02-01T22:59:06.330Z,9.20
2023-02-01T23:01:34.620Z,9.10
2023-02-01T23:04:05.499Z,9.20
2023-02-01T23:06:34.345Z,9.20
2023-02-01T23:09:15.543Z,9.10
2023-02-01T23:11:43.303Z,9.20
2023-02-01T23:14:11.958Z,9.20
2023-02-01T23:16:39.447Z,9.20
2023-02-01T23:19:07.360Z,9.10
2023-02-01T23:21:34.227Z,9.20
2023-02-01T23:24:02.446Z,9.20
2023-02-01T23:26:31.979Z,9.20
2023-02-01T23:28:59.656Z,9.20
2023-02-01T23:31:32.191Z,9.20
2023-02-01T23:34:01.206Z,9.20
2023-02-01T23:36:29.551Z,9.20
2023-02-01T23:38:56.424Z,9.20
2023-02-01T23:41:24.709Z,9.20
2023-02-01T23:43:57.692Z,9.20
2023-02-01T23:46:38.831Z,9.30
2023-02-01T23:49:08.134Z,9.20
2023-02-01T23:51:34.951Z,9.40
2023-02-01T23:54:02.249Z,9.20
2023-02-01T23:56:33.808Z,9.20
2023-02-01T23:59:03.642Z,9.20
