createdAt,value
2018-10-18T00:02:15.569Z,19.43
2018-10-18T00:04:44.019Z,19.00
2018-10-18T00:07:12.640Z,18.97
2018-10-18T00:09:41.136Z,19.00
2018-10-18T00:12:09.725Z,17.23
2018-10-18T00:14:38.094Z,16.63
2018-10-18T00:17:10.838Z,18.20
2018-10-18T00:19:39.319Z,16.33
2018-10-18T00:22:07.861Z,16.70
2018-10-18T00:24:36.405Z,17.50
2018-10-18T00:27:04.988Z,17.53
2018-10-18T00:29:33.473Z,18.20
2018-10-18T00:32:01.978Z,16.30
2018-10-18T00:34:30.529Z,16.70
2018-10-18T00:36:58.987Z,16.87
2018-10-18T00:39:27.544Z,16.20
2018-10-18T00:41:56.046Z,15.97
2018-10-18T00:44:24.545Z,14.93
2018-10-18T00:46:52.982Z,15.70
2018-10-18T00:49:21.481Z,16.50
2018-10-18T00:51:49.963Z,16.83
2018-10-18T00:54:18.456Z,17.43
2018-10-18T00:56:46.914Z,17.60
2018-10-18T00:59:15.453Z,17.43
2018-10-18T01:01:44.103Z,16.67
2018-10-18T01:04:12.639Z,16.23
2018-10-18T01:06:41.215Z,16.97
2018-10-18T01:09:10.996Z,17.93
2018-10-18T01:11:39.440Z,18.20
2018-10-18T01:14:08.314Z,17.33
2018-10-18T01:16:36.800Z,17.17
2018-10-18T01:19:05.371Z,15.63
2018-10-18T01:21:33.843Z,16.17
2018-10-18T01:24:02.499Z,16.47
2018-10-18T01:26:30.876Z,16.30
2018-10-18T01:28:59.399Z,16.87
2018-10-18T01:31:27.853Z,16.80
2018-10-18T01:33:56.345Z,16.00
2018-10-18T01:36:24.966Z,17.33
2018-10-18T01:38:53.451Z,16.17
2018-10-18T01:41:21.943Z,17.80
2018-10-18T01:43:50.476Z,16.40
2018-10-18T01:46:18.946Z,15.70
2018-10-18T01:48:47.464Z,16.23
2018-10-18T01:51:15.945Z,16.73
2018-10-18T01:53:44.464Z,15.97
2018-10-18T01:56:12.956Z,16.00
2018-10-18T01:58:41.441Z,16.60
2018-10-18T02:01:09.933Z,17.50
2018-10-18T02:03:38.463Z,19.03
2018-10-18T02:06:07.157Z,20.27
2018-10-18T02:08:35.639Z,18.70
2018-10-18T02:11:04.222Z,18.20
2018-10-18T02:13:32.727Z,17.70
2018-10-18T02:16:01.192Z,18.47
2018-10-18T02:18:29.672Z,18.23
2018-10-18T02:20:58.414Z,18.50
2018-10-18T02:23:26.952Z,19.80
2018-10-18T02:25:55.534Z,18.87
2018-10-18T02:28:24.031Z,18.23
2018-10-18T02:30:52.488Z,18.33
2018-10-18T02:33:21.009Z,18.07
2018-10-18T02:35:49.508Z,16.40
2018-10-18T02:38:17.961Z,16.53
2018-10-18T02:40:46.387Z,16.27
2018-10-18T02:43:14.919Z,16.17
2018-10-18T02:45:43.421Z,17.10
2018-10-18T02:48:12.089Z,16.47
2018-10-18T02:50:40.531Z,16.27
2018-10-18T02:53:08.978Z,17.43
2018-10-18T02:55:37.460Z,16.43
2018-10-18T02:58:05.955Z,16.73
2018-10-18T03:00:34.467Z,16.73
2018-10-18T03:03:02.958Z,17.07
2018-10-18T03:05:31.489Z,16.07
2018-10-18T03:08:00.587Z,15.50
2018-10-18T03:10:29.039Z,13.53
2018-10-18T03:12:57.514Z,14.73
2018-10-18T03:15:26.060Z,15.77
2018-10-18T03:17:54.557Z,16.60
2018-10-18T03:20:23.066Z,17.73
2018-10-18T03:22:51.534Z,17.57
2018-10-18T03:25:20.053Z,20.27
2018-10-18T03:27:48.553Z,20.60
2018-10-18T03:30:17.177Z,19.70
2018-10-18T03:32:45.563Z,19.03
2018-10-18T03:35:14.070Z,17.23
2018-10-18T03:37:42.534Z,17.50
2018-10-18T03:40:11.412Z,17.60
2018-10-18T03:42:39.987Z,18.03
2018-10-18T03:45:08.461Z,17.93
2018-10-18T03:47:36.882Z,18.30
2018-10-18T03:50:05.457Z,17.43
2018-10-18T03:52:33.913Z,18.27
2018-10-18T03:55:02.469Z,19.23
2018-10-18T03:57:30.946Z,25.40
2018-10-18T04:00:01.546Z,25.83
2018-10-18T04:02:39.601Z,22.27
2018-10-18T04:05:10.389Z,28.83
2018-10-18T04:07:38.960Z,27.20
2018-10-18T04:10:07.949Z,25.73
2018-10-18T04:12:41.596Z,25.50
2018-10-18T04:15:10.078Z,23.93
2018-10-18T04:17:38.517Z,23.53
2018-10-18T04:20:07.715Z,20.53
2018-10-18T04:22:36.227Z,17.47
2018-10-18T04:25:05.134Z,16.53
2018-10-18T04:27:33.587Z,18.67
2018-10-18T04:30:02.075Z,19.33
2018-10-18T04:32:30.530Z,20.27
2018-10-18T04:34:59.008Z,22.37
2018-10-18T04:37:27.502Z,21.73
2018-10-18T04:39:55.954Z,23.20
2018-10-18T04:42:24.410Z,23.23
2018-10-18T04:44:52.866Z,23.40
2018-10-18T04:47:21.400Z,24.90
2018-10-18T04:49:49.820Z,23.43
2018-10-18T04:52:18.261Z,19.67
2018-10-18T04:54:46.729Z,19.07
2018-10-18T04:57:15.178Z,17.93
2018-10-18T04:59:43.659Z,17.63
2018-10-18T05:02:12.123Z,16.63
2018-10-18T05:04:45.070Z,16.77
2018-10-18T05:07:13.559Z,18.27
2018-10-18T05:09:42.002Z,15.77
2018-10-18T05:12:10.445Z,16.23
2018-10-18T05:14:38.914Z,16.67
2018-10-18T05:17:07.420Z,17.30
2018-10-18T05:19:35.905Z,16.87
2018-10-18T05:22:04.543Z,19.60
2018-10-18T05:24:33.036Z,16.60
2018-10-18T05:27:01.466Z,21.40
2018-10-18T05:29:29.934Z,24.23
2018-10-18T05:31:58.372Z,25.63
2018-10-18T05:34:26.877Z,24.87
2018-10-18T05:36:55.317Z,26.87
2018-10-18T05:39:23.791Z,27.43
2018-10-18T05:41:52.223Z,28.67
2018-10-18T05:44:20.710Z,26.43
2018-10-18T05:46:49.240Z,26.67
2018-10-18T05:49:17.714Z,24.30
2018-10-18T05:51:46.136Z,22.13
2018-10-18T05:54:14.692Z,22.10
2018-10-18T05:56:43.154Z,21.93
2018-10-18T05:59:11.705Z,22.03
2018-10-18T06:01:40.262Z,19.80
2018-10-18T06:04:08.945Z,20.23
2018-10-18T06:06:37.462Z,18.80
2018-10-18T06:09:10.591Z,19.43
2018-10-18T06:11:39.158Z,20.57
2018-10-18T06:14:07.774Z,19.57
2018-10-18T06:16:36.326Z,21.10
2018-10-18T06:19:05.113Z,20.07
2018-10-18T06:21:33.611Z,22.10
2018-10-18T06:24:02.186Z,24.03
2018-10-18T06:26:30.821Z,26.33
2018-10-18T06:28:59.392Z,27.07
2018-10-18T06:31:28.177Z,27.47
2018-10-18T06:33:56.743Z,27.87
2018-10-18T06:36:25.347Z,29.23
2018-10-18T06:38:53.953Z,26.77
2018-10-18T06:41:22.499Z,23.27
2018-10-18T06:43:51.011Z,20.63
2018-10-18T06:46:19.605Z,20.40
2018-10-18T06:48:48.181Z,22.57
2018-10-18T06:51:16.803Z,19.23
2018-10-18T06:53:45.374Z,18.20
2018-10-18T06:56:13.913Z,17.33
2018-10-18T06:58:42.525Z,19.37
2018-10-18T07:01:11.082Z,20.57
2018-10-18T07:03:39.598Z,20.73
2018-10-18T07:06:08.214Z,20.10
2018-10-18T07:08:36.721Z,19.70
2018-10-18T07:11:05.819Z,22.17
2018-10-18T07:13:34.207Z,21.27
2018-10-18T07:16:02.850Z,23.50
2018-10-18T07:18:31.463Z,23.00
2018-10-18T07:21:00.019Z,21.27
2018-10-18T07:23:28.586Z,21.00
2018-10-18T07:25:57.131Z,22.83
2018-10-18T07:28:25.765Z,24.50
2018-10-18T07:30:54.294Z,23.00
2018-10-18T07:33:22.862Z,23.50
2018-10-18T07:35:51.464Z,24.70
2018-10-18T07:38:20.020Z,25.83
2018-10-18T07:40:48.558Z,27.13
2018-10-18T07:43:17.110Z,26.03
2018-10-18T07:45:45.673Z,23.37
2018-10-18T07:48:14.300Z,22.57
2018-10-18T07:50:42.875Z,21.60
2018-10-18T07:53:11.516Z,21.00
2018-10-18T07:55:40.002Z,19.63
2018-10-18T07:58:08.530Z,20.00
2018-10-18T08:00:37.093Z,20.00
2018-10-18T08:03:05.847Z,19.97
2018-10-18T08:05:34.416Z,23.90
2018-10-18T08:08:03.005Z,23.90
2018-10-18T08:10:31.598Z,24.50
2018-10-18T08:13:00.149Z,24.67
2018-10-18T08:15:28.729Z,25.37
2018-10-18T08:17:57.289Z,25.80
2018-10-18T08:20:25.849Z,26.50
2018-10-18T08:22:54.433Z,27.10
2018-10-18T08:25:23.041Z,25.03
2018-10-18T08:27:51.647Z,23.73
2018-10-18T08:30:20.195Z,24.13
2018-10-18T08:32:48.747Z,25.37
2018-10-18T08:35:17.406Z,25.23
2018-10-18T08:37:46.136Z,25.07
2018-10-18T08:40:14.577Z,24.83
2018-10-18T08:42:43.102Z,24.77
2018-10-18T08:45:12.417Z,25.23
2018-10-18T08:47:40.967Z,25.67
2018-10-18T08:50:11.066Z,25.97
2018-10-18T08:52:40.721Z,27.50
2018-10-18T08:55:12.058Z,27.37
2018-10-18T08:57:40.498Z,26.20
2018-10-18T09:00:10.266Z,25.00
2018-10-18T09:02:38.971Z,24.73
2018-10-18T09:05:07.800Z,24.50
2018-10-18T09:07:36.801Z,24.67
2018-10-18T09:10:06.322Z,23.77
2018-10-18T09:12:34.927Z,25.57
2018-10-18T09:15:03.467Z,23.80
2018-10-18T09:17:32.056Z,23.30
2018-10-18T09:20:00.840Z,23.23
2018-10-18T09:22:29.437Z,24.00
2018-10-18T09:24:58.076Z,23.00
2018-10-18T09:27:26.755Z,21.97
2018-10-18T09:29:55.245Z,22.70
2018-10-18T09:32:23.845Z,20.67
2018-10-18T09:34:52.461Z,20.23
2018-10-18T09:37:21.147Z,19.60
2018-10-18T09:39:49.817Z,20.47
2018-10-18T09:42:18.349Z,19.03
2018-10-18T09:44:46.974Z,20.00
2018-10-18T09:47:15.542Z,19.30
2018-10-18T09:49:44.129Z,18.80
2018-10-18T09:52:12.717Z,18.17
2018-10-18T09:54:41.302Z,18.57
2018-10-18T09:57:09.961Z,18.53
2018-10-18T09:59:38.551Z,19.13
2018-10-18T10:02:12.434Z,18.10
2018-10-18T10:04:41.038Z,18.47
2018-10-18T10:07:09.659Z,18.67
2018-10-18T10:09:39.276Z,18.13
2018-10-18T10:12:07.838Z,19.63
2018-10-18T10:14:36.435Z,18.87
2018-10-18T10:17:05.717Z,19.37
2018-10-18T10:19:34.291Z,19.07
2018-10-18T10:22:02.838Z,19.37
2018-10-18T10:24:31.471Z,18.10
2018-10-18T10:27:00.002Z,18.57
2018-10-18T10:29:28.529Z,17.30
2018-10-18T10:31:57.092Z,18.07
2018-10-18T10:34:25.670Z,18.90
2018-10-18T10:36:54.283Z,18.57
2018-10-18T10:39:22.798Z,19.37
2018-10-18T10:41:51.393Z,18.17
2018-10-18T10:44:19.996Z,18.97
2018-10-18T10:46:48.518Z,18.30
2018-10-18T10:49:17.182Z,18.73
2018-10-18T10:51:45.699Z,19.03
2018-10-18T10:54:14.333Z,17.23
2018-10-18T10:56:42.881Z,16.00
2018-10-18T10:59:15.321Z,17.77
2018-10-18T11:01:43.944Z,17.20
2018-10-18T11:04:12.585Z,16.37
2018-10-18T11:06:41.186Z,16.57
2018-10-18T11:09:10.609Z,15.87
2018-10-18T11:11:39.161Z,16.83
2018-10-18T11:14:07.878Z,16.73
2018-10-18T11:16:36.419Z,14.53
2018-10-18T11:19:05.046Z,15.47
2018-10-18T11:21:33.604Z,16.17
2018-10-18T11:24:02.204Z,15.60
2018-10-18T11:26:30.781Z,16.07
2018-10-18T11:28:59.412Z,15.80
2018-10-18T11:31:28.109Z,14.60
2018-10-18T11:33:56.741Z,15.80
2018-10-18T11:36:25.301Z,13.93
2018-10-18T11:38:53.876Z,15.33
2018-10-18T11:41:22.450Z,15.13
2018-10-18T11:43:51.030Z,14.67
2018-10-18T11:46:19.589Z,14.83
2018-10-18T11:48:48.172Z,14.65
2018-10-18T11:51:16.722Z,14.78
2018-10-18T11:53:45.354Z,16.75
2018-10-18T11:56:13.953Z,17.17
2018-10-18T11:58:42.812Z,15.38
2018-10-18T12:01:11.438Z,15.58
2018-10-18T12:03:40.090Z,14.38
2018-10-18T12:06:08.745Z,15.88
2018-10-18T12:08:37.750Z,15.83
2018-10-18T12:11:06.488Z,16.50
2018-10-18T12:13:35.012Z,15.45
2018-10-18T12:16:03.758Z,15.60
2018-10-18T12:18:37.881Z,15.50
2018-10-18T12:21:06.542Z,14.93
2018-10-18T12:23:35.078Z,15.67
2018-10-18T12:26:03.725Z,16.17
2018-10-18T12:28:32.247Z,14.53
2018-10-18T12:31:00.842Z,14.57
2018-10-18T12:33:29.420Z,14.50
2018-10-18T12:35:58.042Z,14.38
2018-10-18T12:38:26.621Z,15.35
2018-10-18T12:40:55.337Z,14.28
2018-10-18T12:43:23.809Z,13.45
2018-10-18T12:45:52.396Z,13.90
2018-10-18T12:48:21.883Z,14.53
2018-10-18T12:50:50.475Z,14.43
2018-10-18T12:53:19.002Z,13.53
2018-10-18T12:55:48.134Z,13.83
2018-10-18T12:58:21.604Z,13.35
2018-10-18T13:00:52.312Z,12.60
2018-10-18T13:03:23.318Z,13.50
2018-10-18T13:05:54.334Z,13.62
2018-10-18T13:08:25.766Z,12.80
2018-10-18T13:10:54.403Z,13.33
2018-10-18T13:13:22.933Z,12.53
2018-10-18T13:15:51.531Z,11.80
2018-10-18T13:18:20.079Z,12.75
2018-10-18T13:20:48.668Z,12.20
2018-10-18T13:23:17.218Z,11.83
2018-10-18T13:25:45.778Z,11.23
2018-10-18T13:28:14.362Z,12.23
2018-10-18T13:30:42.943Z,13.17
2018-10-18T13:33:11.493Z,13.30
2018-10-18T13:35:40.113Z,12.47
2018-10-18T13:38:08.737Z,13.30
2018-10-18T13:40:37.457Z,13.27
2018-10-18T13:43:06.400Z,12.57
2018-10-18T13:45:35.099Z,12.40
2018-10-18T13:48:03.728Z,12.53
2018-10-18T13:50:32.283Z,14.63
2018-10-18T13:53:00.991Z,14.40
2018-10-18T13:55:29.604Z,14.30
2018-10-18T13:57:58.135Z,14.43
2018-10-18T14:00:28.383Z,14.93
2018-10-18T14:02:57.112Z,14.57
2018-10-18T14:05:26.238Z,15.23
2018-10-18T14:07:56.811Z,14.97
2018-10-18T14:10:25.470Z,16.83
2018-10-18T14:12:54.431Z,16.80
2018-10-18T14:15:23.044Z,16.73
2018-10-18T14:17:51.679Z,17.63
2018-10-18T14:20:20.305Z,16.83
2018-10-18T14:22:48.750Z,16.53
2018-10-18T14:25:17.478Z,17.07
2018-10-18T14:27:46.064Z,17.03
2018-10-18T14:30:14.738Z,17.37
2018-10-18T14:32:43.273Z,16.90
2018-10-18T14:35:13.027Z,16.70
2018-10-18T14:37:41.570Z,16.20
2018-10-18T14:40:11.637Z,16.20
2018-10-18T14:42:41.060Z,16.90
2018-10-18T14:45:09.852Z,15.70
2018-10-18T14:47:38.570Z,16.13
2018-10-18T14:50:10.494Z,16.07
2018-10-18T14:52:39.037Z,15.67
2018-10-18T14:55:07.666Z,16.13
2018-10-18T14:57:36.374Z,15.50
2018-10-18T15:00:05.879Z,16.40
2018-10-18T15:02:34.467Z,16.73
2018-10-18T15:05:03.173Z,16.83
2018-10-18T15:07:31.655Z,15.70
2018-10-18T15:10:00.245Z,16.40
2018-10-18T15:12:28.846Z,15.20
2018-10-18T15:14:57.386Z,16.13
2018-10-18T15:17:25.972Z,15.50
2018-10-18T15:19:54.586Z,15.70
2018-10-18T15:22:23.182Z,15.27
2018-10-18T15:24:51.799Z,14.63
2018-10-18T15:27:20.486Z,16.07
2018-10-18T15:29:49.497Z,15.27
2018-10-18T15:32:18.153Z,16.40
2018-10-18T15:34:47.338Z,15.77
2018-10-18T15:37:16.155Z,15.50
2018-10-18T15:39:44.963Z,16.07
2018-10-18T15:42:13.850Z,16.17
2018-10-18T15:44:42.581Z,16.83
2018-10-18T15:47:11.506Z,16.80
2018-10-18T15:49:40.136Z,16.67
2018-10-18T15:52:08.731Z,14.93
2018-10-18T15:54:37.300Z,16.10
2018-10-18T15:57:06.132Z,15.97
2018-10-18T15:59:34.629Z,15.53
2018-10-18T16:02:03.199Z,16.80
2018-10-18T16:04:31.869Z,18.03
2018-10-18T16:07:00.452Z,18.40
2018-10-18T16:09:29.019Z,18.60
2018-10-18T16:11:57.571Z,19.30
2018-10-18T16:14:26.298Z,19.73
2018-10-18T16:16:54.941Z,20.57
2018-10-18T16:19:23.526Z,20.63
2018-10-18T16:21:52.095Z,21.13
2018-10-18T16:24:20.727Z,21.13
2018-10-18T16:26:49.414Z,21.90
2018-10-18T16:29:18.072Z,20.73
2018-10-18T16:31:46.697Z,20.83
2018-10-18T16:34:15.525Z,21.47
2018-10-18T16:36:44.161Z,21.67
2018-10-18T16:39:13.817Z,20.93
2018-10-18T16:41:42.657Z,20.47
2018-10-18T16:44:11.326Z,21.50
2018-10-18T16:46:39.849Z,21.27
2018-10-18T16:49:08.571Z,22.53
2018-10-18T16:51:37.165Z,22.37
2018-10-18T16:54:06.150Z,22.40
2018-10-18T16:56:34.683Z,23.33
2018-10-18T16:59:03.301Z,22.77
2018-10-18T17:01:32.776Z,21.97
2018-10-18T17:04:01.407Z,22.63
2018-10-18T17:06:30.037Z,22.57
2018-10-18T17:08:58.564Z,23.90
2018-10-18T17:11:27.333Z,23.93
2018-10-18T17:13:56.303Z,22.90
2018-10-18T17:16:26.769Z,23.67
2018-10-18T17:18:55.548Z,23.10
2018-10-18T17:21:24.187Z,23.73
2018-10-18T17:23:52.936Z,23.10
2018-10-18T17:26:21.669Z,23.67
2018-10-18T17:28:50.264Z,24.13
2018-10-18T17:31:18.864Z,22.30
2018-10-18T17:33:47.936Z,23.33
2018-10-18T17:36:16.620Z,23.27
2018-10-18T17:38:45.394Z,23.43
2018-10-18T17:41:14.239Z,24.13
2018-10-18T17:43:42.819Z,23.40
2018-10-18T17:46:11.710Z,24.23
2018-10-18T17:48:40.319Z,24.80
2018-10-18T17:51:09.266Z,25.30
2018-10-18T17:53:37.936Z,25.47
2018-10-18T17:56:07.118Z,26.07
2018-10-18T17:58:35.834Z,25.80
2018-10-18T18:01:04.675Z,26.07
2018-10-18T18:03:33.303Z,25.43
2018-10-18T18:06:02.024Z,25.73
2018-10-18T18:08:30.566Z,27.45
2018-10-18T18:10:59.210Z,26.83
2018-10-18T18:13:27.910Z,27.03
2018-10-18T18:15:56.523Z,27.20
2018-10-18T18:18:25.702Z,26.73
2018-10-18T18:20:54.525Z,25.83
2018-10-18T18:23:23.080Z,27.97
2018-10-18T18:25:52.111Z,28.60
2018-10-18T18:28:20.558Z,28.33
2018-10-18T18:30:53.924Z,29.47
2018-10-18T18:33:27.436Z,29.40
2018-10-18T18:35:56.085Z,29.17
2018-10-18T18:38:24.605Z,29.17
2018-10-18T18:40:53.071Z,28.87
2018-10-18T18:43:21.535Z,30.07
2018-10-18T18:45:50.046Z,31.63
2018-10-18T18:48:18.495Z,32.17
2018-10-18T18:50:47.325Z,32.20
2018-10-18T18:53:16.081Z,31.13
2018-10-18T18:55:44.582Z,33.00
2018-10-18T18:58:13.096Z,33.67
2018-10-18T19:00:41.617Z,35.17
2018-10-18T19:03:10.133Z,35.07
2018-10-18T19:05:38.635Z,34.67
2018-10-18T19:08:07.107Z,35.97
2018-10-18T19:10:35.799Z,35.87
2018-10-18T19:13:04.694Z,37.40
2018-10-18T19:15:33.206Z,38.27
2018-10-18T19:18:01.710Z,35.80
2018-10-18T19:20:30.221Z,35.87
2018-10-18T19:22:58.833Z,35.33
2018-10-18T19:25:29.116Z,36.00
2018-10-18T19:27:57.619Z,36.00
2018-10-18T19:30:27.162Z,35.03
2018-10-18T19:32:55.665Z,37.07
2018-10-18T19:35:24.234Z,37.13
2018-10-18T19:37:53.361Z,34.70
2018-10-18T19:40:21.908Z,37.33
2018-10-18T19:42:50.375Z,37.10
2018-10-18T19:45:18.983Z,37.27
2018-10-18T19:47:47.548Z,38.33
2018-10-18T19:50:16.192Z,39.73
2018-10-18T19:52:44.645Z,37.60
2018-10-18T19:55:13.070Z,38.90
2018-10-18T19:57:41.497Z,36.53
2018-10-18T20:00:10.321Z,37.40
2018-10-18T20:02:38.818Z,38.00
2018-10-18T20:05:07.795Z,37.20
2018-10-18T20:07:36.367Z,34.13
2018-10-18T20:10:05.467Z,35.33
2018-10-18T20:12:33.992Z,36.03
2018-10-18T20:15:02.550Z,36.60
2018-10-18T20:17:31.014Z,36.40
2018-10-18T20:19:59.523Z,35.03
2018-10-18T20:22:28.012Z,36.90
2018-10-18T20:24:56.523Z,36.43
2018-10-18T20:27:25.022Z,37.43
2018-10-18T20:29:53.483Z,35.03
2018-10-18T20:32:22.052Z,37.93
2018-10-18T20:34:50.510Z,39.57
2018-10-18T20:37:19.089Z,41.13
2018-10-18T20:39:47.581Z,39.70
2018-10-18T20:42:16.042Z,39.17
2018-10-18T20:44:44.499Z,37.77
2018-10-18T20:47:13.014Z,34.87
2018-10-18T20:49:41.499Z,38.20
2018-10-18T20:52:09.966Z,37.60
2018-10-18T20:54:38.438Z,38.63
2018-10-18T20:57:06.972Z,35.83
2018-10-18T20:59:35.473Z,38.83
2018-10-18T21:02:04.125Z,37.43
2018-10-18T21:04:32.583Z,36.83
2018-10-18T21:07:01.224Z,35.77
2018-10-18T21:09:29.694Z,35.80
2018-10-18T21:11:58.258Z,40.70
2018-10-18T21:14:26.720Z,41.60
2018-10-18T21:16:55.280Z,37.50
2018-10-18T21:19:23.754Z,38.23
2018-10-18T21:21:52.266Z,38.83
2018-10-18T21:24:20.725Z,40.03
2018-10-18T21:26:49.238Z,40.67
2018-10-18T21:29:17.691Z,41.97
2018-10-18T21:31:46.223Z,43.70
2018-10-18T21:34:14.810Z,42.80
2018-10-18T21:36:43.254Z,43.87
2018-10-18T21:39:11.723Z,41.00
2018-10-18T21:41:40.246Z,43.83
2018-10-18T21:44:08.803Z,42.60
2018-10-18T21:46:37.323Z,41.63
2018-10-18T21:49:05.811Z,39.40
2018-10-18T21:51:34.335Z,41.87
2018-10-18T21:54:02.931Z,38.67
2018-10-18T21:56:31.441Z,38.40
2018-10-18T21:59:00.010Z,39.60
2018-10-18T22:01:28.547Z,40.07
2018-10-18T22:03:57.007Z,39.63
2018-10-18T22:06:25.539Z,40.33
2018-10-18T22:08:54.032Z,41.73
2018-10-18T22:11:22.530Z,43.33
2018-10-18T22:13:51.003Z,42.90
2018-10-18T22:16:19.493Z,43.57
2018-10-18T22:18:47.979Z,43.97
2018-10-18T22:21:16.623Z,43.13
2018-10-18T22:23:45.022Z,40.17
2018-10-18T22:26:13.518Z,42.70
2018-10-18T22:28:41.951Z,41.37
2018-10-18T22:31:10.462Z,38.83
2018-10-18T22:33:39.088Z,39.63
2018-10-18T22:36:07.613Z,38.10
2018-10-18T22:38:36.066Z,41.27
2018-10-18T22:41:05.425Z,41.47
2018-10-18T22:43:33.882Z,41.17
2018-10-18T22:46:02.383Z,42.33
2018-10-18T22:48:31.867Z,41.27
2018-10-18T22:51:00.465Z,41.10
2018-10-18T22:53:29.246Z,41.20
2018-10-18T22:55:57.794Z,41.30
2018-10-18T22:58:26.339Z,40.47
2018-10-18T23:00:54.835Z,39.23
2018-10-18T23:03:23.313Z,43.20
2018-10-18T23:05:51.809Z,42.80
2018-10-18T23:08:20.321Z,41.33
2018-10-18T23:10:48.841Z,39.40
2018-10-18T23:13:17.297Z,39.50
2018-10-18T23:15:45.766Z,38.03
2018-10-18T23:18:14.253Z,41.37
2018-10-18T23:20:42.751Z,38.67
2018-10-18T23:23:11.561Z,39.07
2018-10-18T23:25:40.407Z,39.33
2018-10-18T23:28:08.851Z,39.37
2018-10-18T23:30:37.376Z,38.57
2018-10-18T23:33:06.011Z,39.03
2018-10-18T23:35:34.506Z,39.60
2018-10-18T23:38:02.994Z,39.70
2018-10-18T23:40:31.505Z,37.73
2018-10-18T23:42:59.975Z,37.37
2018-10-18T23:45:28.510Z,38.03
2018-10-18T23:47:56.964Z,38.70
2018-10-18T23:50:25.485Z,36.37
2018-10-18T23:52:53.951Z,37.53
2018-10-18T23:55:22.432Z,43.00
2018-10-18T23:57:50.882Z,39.70
