createdAt,value
2019-01-15T00:00:51.501Z,99.90
2019-01-15T00:03:20.660Z,99.90
2019-01-15T00:05:50.201Z,99.90
2019-01-15T00:08:19.501Z,99.90
2019-01-15T00:10:49.280Z,99.90
2019-01-15T00:13:19.022Z,99.90
2019-01-15T00:15:48.980Z,99.90
2019-01-15T00:18:18.821Z,99.90
2019-01-15T00:20:48.321Z,99.90
2019-01-15T00:23:18.302Z,99.90
2019-01-15T00:25:47.901Z,99.90
2019-01-15T00:28:17.880Z,99.90
2019-01-15T00:30:46.962Z,99.90
2019-01-15T00:33:16.461Z,99.90
2019-01-15T00:35:46.301Z,99.90
2019-01-15T00:38:15.701Z,99.90
2019-01-15T00:40:44.797Z,99.90
2019-01-15T00:43:13.938Z,99.90
2019-01-15T00:45:44.061Z,99.90
2019-01-15T00:48:13.476Z,99.90
2019-01-15T00:50:42.857Z,99.90
2019-01-15T00:53:12.316Z,99.90
2019-01-15T00:55:41.436Z,99.90
2019-01-15T00:58:10.876Z,99.90
2019-01-15T01:00:40.522Z,99.90
2019-01-15T01:03:09.883Z,99.90
2019-01-15T01:05:39.843Z,99.90
2019-01-15T01:08:09.363Z,99.90
2019-01-15T01:10:39.162Z,99.90
2019-01-15T01:13:08.764Z,99.90
2019-01-15T01:15:38.903Z,99.90
2019-01-15T01:18:08.603Z,99.90
2019-01-15T01:20:38.142Z,99.90
2019-01-15T01:23:07.825Z,99.90
2019-01-15T01:25:37.583Z,99.90
2019-01-15T01:28:07.140Z,99.90
2019-01-15T01:30:36.876Z,99.90
2019-01-15T01:33:06.258Z,99.90
2019-01-15T01:35:36.017Z,99.90
2019-01-15T01:38:05.680Z,99.90
2019-01-15T01:40:35.136Z,99.90
2019-01-15T01:43:05.357Z,99.90
2019-01-15T01:45:34.706Z,99.90
2019-01-15T01:48:05.077Z,99.90
2019-01-15T01:50:34.499Z,99.90
2019-01-15T01:53:04.044Z,99.90
2019-01-15T01:55:33.463Z,99.90
2019-01-15T01:58:03.164Z,99.90
2019-01-15T02:00:32.886Z,99.90
2019-01-15T02:03:02.383Z,99.90
2019-01-15T02:05:32.140Z,99.90
2019-01-15T02:08:01.800Z,99.90
2019-01-15T02:10:31.560Z,99.90
2019-01-15T02:13:01.277Z,99.90
2019-01-15T02:15:30.837Z,99.90
2019-01-15T02:20:28.036Z,99.90
2019-01-15T02:22:58.177Z,99.90
2019-01-15T02:25:28.077Z,99.90
2019-01-15T02:28:09.837Z,99.90
2019-01-15T02:30:39.919Z,99.90
2019-01-15T02:33:09.018Z,99.90
2019-01-15T02:38:05.996Z,99.90
2019-01-15T02:40:36.177Z,99.90
2019-01-15T02:43:05.937Z,99.90
2019-01-15T02:45:35.357Z,99.90
2019-01-15T02:48:05.777Z,99.90
2019-01-15T02:50:35.637Z,99.90
2019-01-15T02:53:04.937Z,99.90
2019-01-15T02:55:34.177Z,99.90
2019-01-15T02:58:04.061Z,99.90
2019-01-15T03:00:33.465Z,99.90
2019-01-15T03:03:03.165Z,99.90
2019-01-15T03:05:33.126Z,99.90
2019-01-15T03:08:02.905Z,99.90
2019-01-15T03:10:32.046Z,99.90
2019-01-15T03:13:01.449Z,99.90
2019-01-15T03:15:31.506Z,99.90
2019-01-15T03:18:01.225Z,99.90
2019-01-15T03:20:33.178Z,99.90
2019-01-15T03:23:03.057Z,99.90
2019-01-15T03:25:32.477Z,99.90
2019-01-15T03:28:02.237Z,99.90
2019-01-15T03:30:31.678Z,99.90
2019-01-15T03:33:01.122Z,99.90
2019-01-15T03:35:30.496Z,99.90
2019-01-15T03:38:00.296Z,99.90
2019-01-15T03:40:29.786Z,99.90
2019-01-15T03:43:03.944Z,99.90
2019-01-15T03:45:30.298Z,99.90
2019-01-15T03:47:59.677Z,99.90
2019-01-15T03:50:28.756Z,99.90
2019-01-15T03:52:58.238Z,99.90
2019-01-15T03:55:27.337Z,99.90
2019-01-15T03:57:56.556Z,99.90
2019-01-15T04:00:29.083Z,99.90
2019-01-15T04:03:10.663Z,99.90
2019-01-15T04:05:42.057Z,99.90
2019-01-15T04:08:11.843Z,99.90
2019-01-15T04:10:41.217Z,99.90
2019-01-15T04:13:11.426Z,99.90
2019-01-15T04:15:41.437Z,99.90
2019-01-15T04:18:11.016Z,99.90
2019-01-15T04:20:40.238Z,99.90
2019-01-15T04:23:09.380Z,99.90
2019-01-15T04:25:58.080Z,99.90
2019-01-15T04:28:27.496Z,99.90
2019-01-15T04:30:57.216Z,99.90
2019-01-15T04:33:26.398Z,99.90
2019-01-15T04:35:55.418Z,99.90
2019-01-15T04:38:24.378Z,99.90
2019-01-15T04:40:53.437Z,99.90
2019-01-15T04:43:23.196Z,99.90
2019-01-15T04:45:52.658Z,99.90
2019-01-15T04:48:22.996Z,99.90
2019-01-15T04:50:52.159Z,99.90
2019-01-15T04:53:21.577Z,99.90
2019-01-15T04:55:51.040Z,99.90
2019-01-15T04:58:20.138Z,99.90
2019-01-15T05:00:49.204Z,99.90
2019-01-15T05:03:18.746Z,99.90
2019-01-15T05:05:48.146Z,99.90
2019-01-15T05:08:17.202Z,99.90
2019-01-15T05:10:46.764Z,99.90
2019-01-15T05:13:16.146Z,99.90
2019-01-15T05:15:46.123Z,99.90
2019-01-15T05:18:15.363Z,99.90
2019-01-15T05:20:44.756Z,99.90
2019-01-15T05:23:14.878Z,99.90
2019-01-15T05:25:44.197Z,99.90
2019-01-15T05:28:13.296Z,99.90
2019-01-15T05:30:42.660Z,99.90
2019-01-15T05:33:11.979Z,99.90
2019-01-15T05:35:41.117Z,99.90
2019-01-15T05:38:10.178Z,99.90
2019-01-15T05:40:39.242Z,99.90
2019-01-15T05:43:08.797Z,99.90
2019-01-15T05:45:39.843Z,99.90
2019-01-15T05:48:10.576Z,99.90
2019-01-15T05:50:47.217Z,99.90
2019-01-15T05:53:16.756Z,99.90
2019-01-15T05:55:47.507Z,99.90
2019-01-15T05:58:16.897Z,99.90
2019-01-15T06:00:46.360Z,99.90
2019-01-15T06:03:15.438Z,99.90
2019-01-15T06:05:44.558Z,99.90
2019-01-15T06:08:13.679Z,99.90
2019-01-15T06:10:42.576Z,99.90
2019-01-15T06:13:12.038Z,99.90
2019-01-15T06:15:41.196Z,99.90
2019-01-15T06:18:10.678Z,99.90
2019-01-15T06:20:39.977Z,99.90
2019-01-15T06:23:09.638Z,99.90
2019-01-15T06:25:38.643Z,99.90
2019-01-15T06:28:07.535Z,99.90
2019-01-15T06:30:36.563Z,99.90
2019-01-15T06:33:06.220Z,99.90
2019-01-15T06:35:35.090Z,99.90
2019-01-15T06:38:05.125Z,99.90
2019-01-15T06:40:34.577Z,99.90
2019-01-15T06:43:03.901Z,99.90
2019-01-15T06:45:34.036Z,99.90
2019-01-15T06:48:03.717Z,99.90
2019-01-15T06:50:33.482Z,99.90
2019-01-15T06:53:02.735Z,99.90
2019-01-15T06:55:31.864Z,99.90
2019-01-15T06:58:00.912Z,99.90
2019-01-15T07:00:34.263Z,99.90
2019-01-15T07:03:07.219Z,99.90
2019-01-15T07:05:41.436Z,99.90
2019-01-15T07:08:10.761Z,99.90
2019-01-15T07:10:40.436Z,99.90
2019-01-15T07:13:09.739Z,99.90
2019-01-15T07:15:59.437Z,99.90
2019-01-15T07:18:29.333Z,99.90
2019-01-15T07:20:58.758Z,99.90
2019-01-15T07:23:28.317Z,99.90
2019-01-15T07:25:57.783Z,99.90
2019-01-15T07:28:27.535Z,99.90
2019-01-15T07:30:56.480Z,99.90
2019-01-15T07:33:25.776Z,99.90
2019-01-15T07:35:57.105Z,99.90
2019-01-15T07:38:26.335Z,99.90
2019-01-15T07:40:55.504Z,99.90
2019-01-15T07:43:24.935Z,99.90
2019-01-15T07:46:00.195Z,99.90
2019-01-15T07:48:29.736Z,99.90
2019-01-15T07:50:59.058Z,99.90
2019-01-15T07:53:28.718Z,99.90
2019-01-15T07:55:58.076Z,99.90
2019-01-15T07:58:27.543Z,99.90
2019-01-15T08:00:56.643Z,99.90
2019-01-15T08:03:26.106Z,99.90
2019-01-15T08:05:57.101Z,99.90
2019-01-15T08:08:26.637Z,99.90
2019-01-15T08:10:57.123Z,99.90
2019-01-15T08:13:26.597Z,99.90
2019-01-15T08:15:56.486Z,99.90
2019-01-15T08:18:25.818Z,99.90
2019-01-15T08:20:55.357Z,99.90
2019-01-15T08:23:24.502Z,99.90
2019-01-15T08:25:53.586Z,99.90
2019-01-15T08:28:28.877Z,99.90
2019-01-15T08:31:12.088Z,99.90
2019-01-15T08:33:41.401Z,99.90
2019-01-15T08:36:10.742Z,99.90
2019-01-15T08:38:39.745Z,99.90
2019-01-15T08:41:09.204Z,99.90
2019-01-15T08:43:38.662Z,99.90
2019-01-15T08:46:09.271Z,99.90
2019-01-15T08:48:38.989Z,99.90
2019-01-15T08:51:13.401Z,99.90
2019-01-15T08:53:43.018Z,99.90
2019-01-15T08:56:24.860Z,99.90
2019-01-15T08:58:56.941Z,99.90
2019-01-15T09:01:26.705Z,99.90
2019-01-15T09:03:56.582Z,99.90
2019-01-15T09:06:26.470Z,99.90
2019-01-15T09:08:57.570Z,99.90
2019-01-15T09:11:26.606Z,99.90
2019-01-15T09:13:56.403Z,99.90
2019-01-15T09:16:25.885Z,99.90
2019-01-15T09:18:55.041Z,99.90
2019-01-15T09:21:25.819Z,99.90
2019-01-15T09:23:55.238Z,99.90
2019-01-15T09:26:28.616Z,99.90
2019-01-15T09:28:58.897Z,99.90
2019-01-15T09:31:29.737Z,99.90
2019-01-15T09:34:00.697Z,99.90
2019-01-15T09:36:30.338Z,99.90
2019-01-15T09:38:59.455Z,99.90
2019-01-15T09:41:28.856Z,99.90
2019-01-15T09:44:01.019Z,99.90
2019-01-15T09:46:30.562Z,99.90
2019-01-15T09:48:59.877Z,99.90
2019-01-15T09:51:29.378Z,99.90
2019-01-15T09:53:58.398Z,99.90
2019-01-15T09:56:27.558Z,99.90
2019-01-15T09:58:56.616Z,99.90
2019-01-15T10:01:25.919Z,99.90
2019-01-15T10:03:54.877Z,99.90
2019-01-15T10:06:26.197Z,99.90
2019-01-15T10:08:55.492Z,99.90
2019-01-15T10:11:24.692Z,99.90
2019-01-15T10:13:53.772Z,99.90
2019-01-15T10:16:23.555Z,99.90
2019-01-15T10:18:52.931Z,99.90
2019-01-15T10:21:22.471Z,99.90
2019-01-15T10:23:51.671Z,99.90
2019-01-15T10:26:21.132Z,99.90
2019-01-15T10:28:56.153Z,99.90
2019-01-15T10:32:00.832Z,99.90
2019-01-15T10:34:32.295Z,99.90
2019-01-15T10:37:00.152Z,99.90
2019-01-15T10:39:29.157Z,99.90
2019-01-15T10:41:58.240Z,99.90
2019-01-15T10:44:27.463Z,99.90
2019-01-15T10:46:58.918Z,99.90
2019-01-15T10:49:27.972Z,99.90
2019-01-15T10:51:56.960Z,99.90
2019-01-15T10:54:25.893Z,99.90
2019-01-15T10:56:54.872Z,99.90
2019-01-15T10:59:24.212Z,99.90
2019-01-15T11:01:53.917Z,99.90
2019-01-15T11:04:24.176Z,99.90
2019-01-15T11:06:53.816Z,99.90
2019-01-15T11:09:24.342Z,99.90
2019-01-15T11:11:53.816Z,99.90
2019-01-15T11:14:24.769Z,99.90
2019-01-15T11:16:54.143Z,99.90
2019-01-15T11:19:23.624Z,99.90
2019-01-15T11:21:52.684Z,99.90
2019-01-15T11:24:21.684Z,99.90
2019-01-15T11:26:50.774Z,99.90
2019-01-15T11:29:19.823Z,99.90
2019-01-15T11:31:49.102Z,99.90
2019-01-15T11:34:18.097Z,99.90
2019-01-15T11:36:47.157Z,99.90
2019-01-15T11:39:16.157Z,99.90
2019-01-15T11:41:45.256Z,99.90
2019-01-15T11:44:14.398Z,99.90
2019-01-15T11:46:43.540Z,99.90
2019-01-15T11:49:12.565Z,99.90
2019-01-15T11:51:41.824Z,99.90
2019-01-15T11:54:10.831Z,99.90
2019-01-15T11:56:40.103Z,98.70
2019-01-15T11:59:09.526Z,99.30
2019-01-15T12:01:40.247Z,98.00
2019-01-15T12:04:28.904Z,97.30
2019-01-15T12:07:16.020Z,95.60
2019-01-15T12:09:49.879Z,92.90
2019-01-15T12:12:23.274Z,91.10
2019-01-15T12:15:12.631Z,91.10
2019-01-15T12:17:49.347Z,92.90
2019-01-15T12:20:35.887Z,90.00
2019-01-15T12:23:10.582Z,90.40
2019-01-15T12:25:42.679Z,89.80
2019-01-15T12:28:16.194Z,90.40
2019-01-15T12:30:46.907Z,86.80
2019-01-15T12:33:26.585Z,87.70
2019-01-15T12:35:57.151Z,80.50
2019-01-15T12:38:33.730Z,82.90
2019-01-15T12:41:20.644Z,81.40
2019-01-15T12:43:52.839Z,81.90
2019-01-15T12:46:38.041Z,80.00
2019-01-15T12:49:11.641Z,77.80
2019-01-15T12:51:42.289Z,80.50
2019-01-15T12:54:14.391Z,78.60
2019-01-15T12:56:47.942Z,80.90
2019-01-15T12:59:21.142Z,79.70
2019-01-15T13:01:54.921Z,75.40
2019-01-15T13:04:37.122Z,76.30
2019-01-15T13:07:19.743Z,77.20
2019-01-15T13:09:50.726Z,75.50
2019-01-15T13:12:27.499Z,70.40
2019-01-15T13:15:01.042Z,70.70
2019-01-15T13:17:43.463Z,70.20
2019-01-15T13:20:31.980Z,70.90
2019-01-15T13:23:05.558Z,69.20
2019-01-15T13:25:38.737Z,71.30
2019-01-15T13:28:13.019Z,67.40
2019-01-15T13:30:56.010Z,68.40
2019-01-15T13:33:29.290Z,68.40
2019-01-15T13:36:01.550Z,69.40
2019-01-15T13:38:32.594Z,69.00
2019-01-15T13:43:42.939Z,65.90
2019-01-15T13:46:19.641Z,67.30
2019-01-15T13:48:52.830Z,66.80
2019-01-15T13:51:33.211Z,65.80
2019-01-15T13:54:16.675Z,64.50
2019-01-15T13:56:47.721Z,64.20
2019-01-15T13:59:30.949Z,62.10
2019-01-15T14:02:02.614Z,59.70
2019-01-15T14:04:48.522Z,59.20
2019-01-15T14:07:35.405Z,59.10
2019-01-15T14:10:23.653Z,60.50
2019-01-15T14:13:09.728Z,57.90
2019-01-15T14:18:29.445Z,60.50
2019-01-15T14:21:09.666Z,61.10
2019-01-15T14:23:47.991Z,63.80
2019-01-15T14:26:32.022Z,64.70
2019-01-15T14:29:02.860Z,62.80
2019-01-15T14:31:43.180Z,64.50
2019-01-15T14:34:14.023Z,66.40
2019-01-15T14:36:45.246Z,65.40
2019-01-15T14:39:29.179Z,66.50
2019-01-15T14:42:18.479Z,68.40
2019-01-15T14:45:08.660Z,68.30
2019-01-15T14:47:45.021Z,68.80
2019-01-15T14:50:19.397Z,69.60
2019-01-15T14:53:03.098Z,71.40
2019-01-15T14:55:52.099Z,71.60
2019-01-15T14:58:38.958Z,68.90
2019-01-15T15:01:26.669Z,71.60
2019-01-15T15:04:12.689Z,73.00
2019-01-15T15:06:46.253Z,72.30
2019-01-15T15:09:17.250Z,73.10
2019-01-15T15:11:51.011Z,74.10
2019-01-15T15:14:22.090Z,72.70
2019-01-15T15:16:54.949Z,78.10
2019-01-15T15:19:28.769Z,76.10
2019-01-15T15:22:05.608Z,75.50
2019-01-15T15:25:05.729Z,76.40
2019-01-15T15:27:55.209Z,75.40
2019-01-15T15:30:33.589Z,74.90
2019-01-15T15:33:20.512Z,77.30
2019-01-15T15:35:59.028Z,76.60
2019-01-15T15:38:36.159Z,77.20
2019-01-15T15:41:13.696Z,78.30
2019-01-15T15:44:09.000Z,81.40
2019-01-15T15:46:42.617Z,84.00
2019-01-15T15:49:25.476Z,86.00
2019-01-15T15:51:57.117Z,85.60
2019-01-15T15:54:36.837Z,85.70
2019-01-15T15:57:08.197Z,87.30
2019-01-15T15:59:57.996Z,89.10
2019-01-15T16:02:38.504Z,90.70
2019-01-15T16:05:30.224Z,91.30
2019-01-15T16:08:03.845Z,91.20
2019-01-15T16:10:50.978Z,91.40
2019-01-15T16:13:38.197Z,91.60
2019-01-15T16:16:22.481Z,91.90
2019-01-15T16:19:11.717Z,91.60
2019-01-15T16:21:52.325Z,92.10
2019-01-15T16:24:39.479Z,92.70
2019-01-15T16:27:16.177Z,93.10
2019-01-15T16:29:53.340Z,93.20
2019-01-15T16:32:24.319Z,92.90
2019-01-15T16:34:55.759Z,94.10
2019-01-15T16:37:35.916Z,93.40
2019-01-15T16:40:09.837Z,93.10
2019-01-15T16:42:40.418Z,93.00
2019-01-15T16:45:30.096Z,93.10
2019-01-15T16:48:03.802Z,93.10
2019-01-15T16:50:35.118Z,93.90
2019-01-15T16:53:12.499Z,93.40
2019-01-15T16:55:53.717Z,94.90
2019-01-15T16:58:27.859Z,94.10
2019-01-15T17:01:01.743Z,93.10
2019-01-15T17:03:38.920Z,93.40
2019-01-15T17:06:26.926Z,93.50
2019-01-15T17:09:00.686Z,93.50
2019-01-15T17:11:31.535Z,93.60
2019-01-15T17:14:17.794Z,93.80
2019-01-15T17:17:04.413Z,94.20
2019-01-15T17:19:44.646Z,94.80
2019-01-15T17:22:18.676Z,94.80
2019-01-15T17:25:02.174Z,94.70
2019-01-15T17:27:40.456Z,94.60
2019-01-15T17:30:32.238Z,94.70
2019-01-15T17:33:12.476Z,94.80
2019-01-15T17:35:54.257Z,94.80
2019-01-15T17:38:37.237Z,94.70
2019-01-15T17:41:17.765Z,94.50
2019-01-15T17:44:05.598Z,94.90
2019-01-15T17:46:53.337Z,94.50
2019-01-15T17:49:41.976Z,94.80
2019-01-15T17:52:15.761Z,95.00
2019-01-15T17:54:59.676Z,95.10
2019-01-15T17:57:37.462Z,95.20
2019-01-15T18:00:16.882Z,95.20
2019-01-15T18:02:54.035Z,95.30
2019-01-15T18:05:31.925Z,95.50
2019-01-15T18:08:17.881Z,95.70
2019-01-15T18:10:52.176Z,95.60
2019-01-15T18:13:28.520Z,95.80
2019-01-15T18:16:00.318Z,95.70
2019-01-15T18:18:34.438Z,96.00
2019-01-15T18:21:14.806Z,96.00
2019-01-15T18:24:08.358Z,95.90
2019-01-15T18:26:49.078Z,95.50
2019-01-15T18:29:36.319Z,95.30
2019-01-15T18:32:13.005Z,95.10
2019-01-15T18:34:44.456Z,94.90
2019-01-15T18:37:34.058Z,94.10
2019-01-15T18:40:22.197Z,94.20
2019-01-15T18:43:17.564Z,94.10
2019-01-15T18:46:10.556Z,94.00
2019-01-15T18:48:44.858Z,93.80
2019-01-15T18:51:19.328Z,94.50
2019-01-15T18:53:56.196Z,94.70
2019-01-15T18:56:31.048Z,94.50
2019-01-15T18:59:22.113Z,94.90
2019-01-15T19:02:15.059Z,95.40
2019-01-15T19:04:56.780Z,95.90
2019-01-15T19:07:41.441Z,95.90
2019-01-15T19:10:16.080Z,95.70
2019-01-15T19:12:46.903Z,96.20
2019-01-15T19:15:18.800Z,95.90
2019-01-15T19:17:53.040Z,95.80
2019-01-15T19:20:40.941Z,95.60
2019-01-15T19:23:14.597Z,95.60
2019-01-15T19:26:05.660Z,95.80
2019-01-15T19:28:40.239Z,95.90
2019-01-15T19:31:14.658Z,95.80
2019-01-15T19:33:51.921Z,97.60
2019-01-15T19:36:29.644Z,98.10
2019-01-15T19:39:01.839Z,98.40
2019-01-15T19:41:41.178Z,98.90
2019-01-15T19:44:14.077Z,99.00
2019-01-15T19:46:52.839Z,99.20
2019-01-15T19:49:33.700Z,99.30
2019-01-15T19:52:07.680Z,99.60
2019-01-15T19:54:48.061Z,99.70
2019-01-15T19:57:19.246Z,99.80
2019-01-15T19:59:57.758Z,99.90
2019-01-15T20:02:34.361Z,99.90
2019-01-15T20:05:05.511Z,99.90
2019-01-15T20:07:51.872Z,99.90
2019-01-15T20:10:26.072Z,99.90
2019-01-15T20:12:57.635Z,99.90
2019-01-15T20:15:49.151Z,99.90
2019-01-15T20:18:17.812Z,99.90
2019-01-15T20:20:48.812Z,99.90
2019-01-15T20:23:31.411Z,99.90
2019-01-15T20:26:08.813Z,99.90
2019-01-15T20:28:59.489Z,99.90
2019-01-15T20:31:51.276Z,99.90
2019-01-15T20:34:39.344Z,99.90
2019-01-15T20:37:19.223Z,99.90
2019-01-15T20:39:50.381Z,99.90
2019-01-15T20:42:25.909Z,99.90
2019-01-15T20:45:09.240Z,99.90
2019-01-15T20:47:46.578Z,99.90
2019-01-15T20:50:20.758Z,99.60
2019-01-15T20:53:10.056Z,99.90
2019-01-15T20:56:15.019Z,99.60
2019-01-15T20:58:47.979Z,99.60
2019-01-15T21:01:40.061Z,99.60
2019-01-15T21:04:20.796Z,99.70
2019-01-15T21:07:01.477Z,99.80
2019-01-15T21:09:34.897Z,99.90
2019-01-15T21:12:05.916Z,99.90
2019-01-15T21:14:53.462Z,99.90
2019-01-15T21:17:24.476Z,99.90
2019-01-15T21:19:59.996Z,99.70
2019-01-15T21:22:48.957Z,99.50
2019-01-15T21:25:29.285Z,99.50
2019-01-15T21:28:00.365Z,99.20
2019-01-15T21:30:50.672Z,99.60
2019-01-15T21:33:36.056Z,99.90
2019-01-15T21:36:23.678Z,99.90
2019-01-15T21:39:10.556Z,99.90
2019-01-15T21:41:45.822Z,99.90
2019-01-15T21:44:20.219Z,99.90
2019-01-15T21:46:54.176Z,99.90
2019-01-15T21:49:34.696Z,99.90
2019-01-15T21:52:23.998Z,99.90
2019-01-15T21:55:16.677Z,99.90
2019-01-15T21:57:55.536Z,99.90
2019-01-15T22:00:37.832Z,99.90
2019-01-15T22:03:09.005Z,99.90
2019-01-15T22:05:47.284Z,99.90
2019-01-15T22:08:20.806Z,99.90
2019-01-15T22:11:09.703Z,99.90
2019-01-15T22:13:44.784Z,99.90
2019-01-15T22:16:16.031Z,99.90
2019-01-15T22:18:49.802Z,99.90
2019-01-15T22:21:24.787Z,99.90
2019-01-15T22:24:04.763Z,99.90
2019-01-15T22:26:41.943Z,99.90
2019-01-15T22:29:19.061Z,99.90
2019-01-15T22:31:53.884Z,99.90
2019-01-15T22:34:31.021Z,99.90
2019-01-15T22:37:16.903Z,99.90
2019-01-15T22:39:46.343Z,99.90
2019-01-15T22:42:26.563Z,99.90
2019-01-15T22:45:06.946Z,99.90
2019-01-15T22:47:40.784Z,99.90
2019-01-15T22:50:30.262Z,99.90
2019-01-15T22:53:01.283Z,99.90
2019-01-15T22:55:53.061Z,99.90
2019-01-15T22:58:23.865Z,99.90
2019-01-15T23:01:14.821Z,99.90
2019-01-15T23:03:51.800Z,99.90
2019-01-15T23:06:25.561Z,99.90
2019-01-15T23:09:02.358Z,99.90
2019-01-15T23:11:33.041Z,99.90
2019-01-15T23:14:07.230Z,99.90
2019-01-15T23:16:49.893Z,99.90
2019-01-15T23:19:38.502Z,99.90
2019-01-15T23:22:15.399Z,99.90
2019-01-15T23:24:50.979Z,99.90
2019-01-15T23:27:21.906Z,99.90
2019-01-15T23:29:59.015Z,99.90
2019-01-15T23:32:44.742Z,99.90
2019-01-15T23:35:33.122Z,99.90
2019-01-15T23:38:03.700Z,99.90
2019-01-15T23:40:34.983Z,99.90
2019-01-15T23:43:11.998Z,99.90
2019-01-15T23:46:03.578Z,99.90
2019-01-15T23:48:40.359Z,99.90
2019-01-15T23:51:16.878Z,99.90
2019-01-15T23:53:53.637Z,99.90
2019-01-15T23:56:41.197Z,99.90
2019-01-15T23:59:14.457Z,99.90
