createdAt,value
2022-07-31T00:00:34.018Z,100864.97
2022-07-31T00:03:01.956Z,100862.53
2022-07-31T00:05:30.964Z,100857.72
2022-07-31T00:07:59.154Z,100864.25
2022-07-31T00:10:27.076Z,100862.41
2022-07-31T00:12:56.288Z,100868.91
2022-07-31T00:15:24.706Z,100867.66
2022-07-31T00:17:52.666Z,100874.72
2022-07-31T00:20:20.700Z,100866.66
2022-07-31T00:22:49.308Z,100862.16
2022-07-31T00:25:18.766Z,100859.75
2022-07-31T00:27:46.867Z,100858.69
2022-07-31T00:30:17.436Z,100861.44
2022-07-31T00:32:45.993Z,100850.38
2022-07-31T00:35:14.769Z,100849.34
2022-07-31T00:37:43.109Z,100845.31
2022-07-31T00:40:13.433Z,100850.47
2022-07-31T00:42:41.393Z,100846.72
2022-07-31T00:45:10.660Z,100835.66
2022-07-31T00:47:43.567Z,100832.75
2022-07-31T00:50:12.705Z,100842.72
2022-07-31T00:52:41.000Z,100828.44
2022-07-31T00:55:09.850Z,100840.63
2022-07-31T00:57:38.173Z,100841.72
2022-07-31T01:00:08.002Z,100828.75
2022-07-31T01:02:36.969Z,100832.56
2022-07-31T01:05:07.479Z,100834.44
2022-07-31T01:07:35.217Z,100837.69
2022-07-31T01:10:09.330Z,100836.09
2022-07-31T01:12:43.931Z,100832.88
2022-07-31T01:15:15.512Z,100835.34
2022-07-31T01:17:47.751Z,100839.69
2022-07-31T01:20:17.851Z,100842.72
2022-07-31T01:23:14.903Z,100842.44
2022-07-31T01:25:54.521Z,100844.94
2022-07-31T01:28:34.141Z,100845.81
2022-07-31T01:31:25.920Z,100840.97
2022-07-31T01:34:00.863Z,100837.75
2022-07-31T01:36:35.356Z,100841.03
2022-07-31T01:39:04.648Z,100838.63
2022-07-31T01:41:38.970Z,100841.06
2022-07-31T01:44:13.722Z,100831.38
2022-07-31T01:46:46.038Z,100841.63
2022-07-31T01:49:15.318Z,100826.81
2022-07-31T01:51:45.114Z,100825.47
2022-07-31T01:54:14.135Z,100824.41
2022-07-31T01:56:43.006Z,100824.16
2022-07-31T01:59:20.174Z,100811.47
2022-07-31T02:01:52.802Z,100820.66
2022-07-31T02:04:22.591Z,100818.50
2022-07-31T02:06:51.598Z,100811.50
2022-07-31T02:09:21.009Z,100813.13
2022-07-31T02:11:54.676Z,100813.97
2022-07-31T02:14:24.209Z,100821.25
2022-07-31T02:16:53.547Z,100822.88
2022-07-31T02:19:23.341Z,100818.56
2022-07-31T02:21:51.607Z,100817.75
2022-07-31T02:24:19.761Z,100818.84
2022-07-31T02:26:49.242Z,100809.66
2022-07-31T02:29:20.340Z,100812.09
2022-07-31T02:32:03.243Z,100801.31
2022-07-31T02:34:40.462Z,100808.31
2022-07-31T02:37:09.911Z,100799.97
2022-07-31T02:39:39.107Z,100790.25
2022-07-31T02:42:09.997Z,100790.53
2022-07-31T02:44:39.758Z,100790.03
2022-07-31T02:47:08.309Z,100787.56
2022-07-31T02:49:36.371Z,100783.56
2022-07-31T02:52:07.263Z,100791.06
2022-07-31T02:54:39.563Z,100786.78
2022-07-31T02:57:08.268Z,100786.78
2022-07-31T02:59:38.573Z,100782.19
2022-07-31T03:02:07.413Z,100778.69
2022-07-31T03:04:35.805Z,100784.38
2022-07-31T03:07:04.865Z,100783.56
2022-07-31T03:09:34.002Z,100785.72
2022-07-31T03:12:05.017Z,100786.53
2022-07-31T03:14:34.534Z,100788.69
2022-07-31T03:17:02.834Z,100780.06
2022-07-31T03:19:32.553Z,100777.13
2022-07-31T03:22:01.208Z,100780.09
2022-07-31T03:24:29.909Z,100782.50
2022-07-31T03:27:00.111Z,100774.13
2022-07-31T03:29:41.791Z,100775.78
2022-07-31T03:32:12.546Z,100775.78
2022-07-31T03:34:40.501Z,100782.25
2022-07-31T03:37:08.596Z,100770.66
2022-07-31T03:39:36.322Z,100775.25
2022-07-31T03:42:06.282Z,100777.13
2022-07-31T03:44:42.419Z,100771.75
2022-07-31T03:47:10.509Z,100774.44
2022-07-31T03:49:38.846Z,100764.75
2022-07-31T03:52:11.695Z,100767.19
2022-07-31T03:54:40.421Z,100763.38
2022-07-31T03:57:10.867Z,100769.88
2022-07-31T03:59:48.405Z,100775.00
2022-07-31T04:02:18.661Z,100772.31
2022-07-31T04:04:47.299Z,100773.69
2022-07-31T04:07:15.070Z,100771.00
2022-07-31T04:09:42.827Z,100772.88
2022-07-31T04:12:12.557Z,100775.03
2022-07-31T04:14:40.350Z,100778.81
2022-07-31T04:17:08.051Z,100775.59
2022-07-31T04:19:36.044Z,100773.97
2022-07-31T04:22:04.659Z,100776.94
2022-07-31T04:24:32.954Z,100779.91
2022-07-31T04:27:00.696Z,100786.91
2022-07-31T04:29:29.839Z,100787.69
2022-07-31T04:31:57.945Z,100785.81
2022-07-31T04:34:25.786Z,100791.19
2022-07-31T04:36:53.596Z,100786.91
2022-07-31T04:39:22.108Z,100777.72
2022-07-31T04:41:49.821Z,100780.44
2022-07-31T04:44:17.577Z,100777.47
2022-07-31T04:46:46.894Z,100770.44
2022-07-31T04:49:15.280Z,100780.44
2022-07-31T04:51:44.005Z,100777.72
2022-07-31T04:54:12.434Z,100785.28
2022-07-31T04:56:43.381Z,100771.81
2022-07-31T04:59:12.714Z,100778.53
2022-07-31T05:01:43.254Z,100783.13
2022-07-31T05:04:12.650Z,100774.53
2022-07-31T05:06:42.414Z,100779.91
2022-07-31T05:09:18.467Z,100779.63
2022-07-31T05:11:48.355Z,100777.75
2022-07-31T05:14:18.109Z,100771.28
2022-07-31T05:16:46.256Z,100772.63
2022-07-31T05:19:15.974Z,100773.44
2022-07-31T05:21:54.040Z,100770.75
2022-07-31T05:24:32.959Z,100768.03
2022-07-31T05:27:01.951Z,100758.06
2022-07-31T05:29:30.165Z,100764.25
2022-07-31T05:32:09.715Z,100760.50
2022-07-31T05:34:39.185Z,100765.91
2022-07-31T05:37:06.906Z,100767.50
2022-07-31T05:39:34.683Z,100766.97
2022-07-31T05:42:03.127Z,100766.97
2022-07-31T05:44:30.995Z,100764.25
2022-07-31T05:49:29.184Z,100771.53
2022-07-31T05:51:58.290Z,100778.81
2022-07-31T05:54:26.106Z,100782.31
2022-07-31T05:56:54.122Z,100789.31
2022-07-31T05:59:23.864Z,100780.44
2022-07-31T06:01:51.851Z,100780.19
2022-07-31T06:04:19.706Z,100781.50
2022-07-31T06:06:47.449Z,100775.59
2022-07-31T06:09:16.759Z,100762.91
2022-07-31T06:11:44.454Z,100767.22
2022-07-31T06:14:12.427Z,100773.41
2022-07-31T06:16:40.122Z,100772.88
2022-07-31T06:19:07.851Z,100775.00
2022-07-31T06:21:35.808Z,100775.56
2022-07-31T06:24:03.536Z,100775.78
2022-07-31T06:26:32.914Z,100781.47
2022-07-31T06:29:00.624Z,100779.31
2022-07-31T06:31:28.351Z,100790.91
2022-07-31T06:33:56.557Z,100789.53
2022-07-31T06:36:24.266Z,100784.13
2022-07-31T06:38:52.212Z,100783.59
2022-07-31T06:41:34.662Z,100781.72
2022-07-31T06:44:04.078Z,100776.84
2022-07-31T06:46:31.843Z,100774.94
2022-07-31T06:48:59.623Z,100774.97
2022-07-31T06:51:31.931Z,100775.78
2022-07-31T06:54:00.695Z,100779.28
2022-07-31T06:56:29.096Z,100775.75
2022-07-31T06:58:57.278Z,100774.38
2022-07-31T07:01:26.466Z,100774.91
2022-07-31T07:03:54.934Z,100775.16
2022-07-31T07:06:23.326Z,100772.47
2022-07-31T07:08:51.806Z,100771.13
2022-07-31T07:11:20.386Z,100771.13
2022-07-31T07:13:48.656Z,100774.63
2022-07-31T07:16:16.697Z,100768.41
2022-07-31T07:18:45.911Z,100776.19
2022-07-31T07:21:14.029Z,100774.03
2022-07-31T07:23:42.757Z,100765.94
2022-07-31T07:26:10.753Z,100768.59
2022-07-31T07:28:39.810Z,100770.47
2022-07-31T07:31:07.750Z,100766.16
2022-07-31T07:33:41.354Z,100775.59
2022-07-31T07:36:23.520Z,100774.50
2022-07-31T07:38:55.060Z,100765.56
2022-07-31T07:41:24.126Z,100772.53
2022-07-31T07:43:52.917Z,100765.50
2022-07-31T07:46:21.560Z,100772.72
2022-07-31T07:48:51.298Z,100775.06
2022-07-31T07:51:20.805Z,100766.59
2022-07-31T07:53:48.752Z,100768.34
2022-07-31T07:56:16.997Z,100762.81
2022-07-31T07:58:44.822Z,100761.09
2022-07-31T08:01:12.775Z,100766.34
2022-07-31T08:03:49.172Z,100770.78
2022-07-31T08:06:18.630Z,100764.69
2022-07-31T08:08:47.781Z,100756.16
2022-07-31T08:11:17.037Z,100756.59
2022-07-31T08:13:50.051Z,100755.66
2022-07-31T08:16:20.498Z,100763.41
2022-07-31T08:18:48.842Z,100759.03
2022-07-31T08:21:16.883Z,100762.22
2022-07-31T08:23:44.670Z,100761.66
2022-07-31T08:26:14.213Z,100759.44
2022-07-31T08:28:50.682Z,100758.06
2022-07-31T08:31:19.815Z,100766.94
2022-07-31T08:33:47.667Z,100773.38
2022-07-31T08:36:15.674Z,100767.28
2022-07-31T08:38:43.418Z,100773.81
2022-07-31T08:41:15.751Z,100771.00
2022-07-31T08:44:01.862Z,100763.38
2022-07-31T08:46:33.565Z,100763.25
2022-07-31T08:49:03.670Z,100758.31
2022-07-31T08:51:51.029Z,100754.63
2022-07-31T08:54:20.736Z,100757.97
2022-07-31T08:56:52.780Z,100764.69
2022-07-31T08:59:21.863Z,100766.50
2022-07-31T09:01:51.424Z,100769.22
2022-07-31T09:04:19.415Z,100773.56
2022-07-31T09:06:47.110Z,100771.66
2022-07-31T09:09:16.699Z,100767.03
2022-07-31T09:11:49.712Z,100771.56
2022-07-31T09:14:27.873Z,100762.72
2022-07-31T09:16:58.363Z,100766.06
2022-07-31T09:19:53.556Z,100767.06
2022-07-31T09:22:23.316Z,100753.19
2022-07-31T09:24:51.894Z,100765.31
2022-07-31T09:27:21.526Z,100757.72
2022-07-31T09:29:49.752Z,100747.84
2022-07-31T09:32:19.483Z,100744.22
2022-07-31T09:34:48.665Z,100744.94
2022-07-31T09:37:18.398Z,100748.06
2022-07-31T09:39:52.786Z,100755.47
2022-07-31T09:42:23.572Z,100760.69
2022-07-31T09:44:52.480Z,100758.91
2022-07-31T09:47:24.416Z,100754.06
2022-07-31T09:49:56.350Z,100764.53
2022-07-31T09:52:24.194Z,100755.28
2022-07-31T09:55:02.509Z,100764.13
2022-07-31T09:57:52.863Z,100763.53
2022-07-31T10:00:21.137Z,100758.91
2022-07-31T10:02:49.594Z,100762.09
2022-07-31T10:05:18.685Z,100766.94
2022-07-31T10:07:48.183Z,100758.16
2022-07-31T10:10:16.891Z,100767.63
2022-07-31T10:12:50.957Z,100748.59
2022-07-31T10:15:20.969Z,100748.09
2022-07-31T10:17:53.051Z,100751.63
2022-07-31T10:20:22.729Z,100751.91
2022-07-31T10:22:54.702Z,100753.03
2022-07-31T10:25:25.994Z,100744.56
2022-07-31T10:27:57.180Z,100747.19
2022-07-31T10:30:28.072Z,100749.50
2022-07-31T10:32:56.490Z,100743.75
2022-07-31T10:35:24.649Z,100745.06
2022-07-31T10:37:59.343Z,100745.22
2022-07-31T10:40:34.137Z,100748.75
2022-07-31T10:43:19.141Z,100741.91
2022-07-31T10:45:49.638Z,100740.31
2022-07-31T10:48:17.463Z,100746.34
2022-07-31T10:50:46.132Z,100743.94
2022-07-31T10:53:15.724Z,100744.34
2022-07-31T10:55:44.399Z,100750.91
2022-07-31T10:58:15.862Z,100745.78
2022-07-31T11:00:45.275Z,100745.28
2022-07-31T11:03:15.266Z,100741.75
2022-07-31T11:06:02.060Z,100742.25
2022-07-31T11:08:42.113Z,100735.13
2022-07-31T11:11:10.485Z,100726.97
2022-07-31T11:13:50.383Z,100736.09
2022-07-31T11:16:19.414Z,100737.06
2022-07-31T11:18:58.661Z,100735.22
2022-07-31T11:21:39.339Z,100732.44
2022-07-31T11:24:16.550Z,100747.00
2022-07-31T11:26:50.651Z,100736.13
2022-07-31T11:30:01.876Z,100739.97
2022-07-31T11:32:22.966Z,100730.81
2022-07-31T11:34:56.766Z,100735.22
2022-07-31T11:37:46.072Z,100742.09
2022-07-31T11:40:16.798Z,100734.88
2022-07-31T11:42:47.085Z,100729.59
2022-07-31T11:45:22.042Z,100731.41
2022-07-31T11:48:11.407Z,100733.75
2022-07-31T11:50:42.798Z,100735.03
2022-07-31T11:53:10.789Z,100728.97
2022-07-31T11:55:52.743Z,100732.38
2022-07-31T11:58:23.441Z,100739.22
2022-07-31T12:00:55.684Z,100742.56
2022-07-31T12:03:26.577Z,100738.25
2022-07-31T12:05:54.713Z,100732.00
2022-07-31T12:08:24.453Z,100730.38
2022-07-31T12:10:54.719Z,100726.06
2022-07-31T12:13:24.407Z,100723.97
2022-07-31T12:16:01.453Z,100728.59
2022-07-31T12:18:31.430Z,100723.75
2022-07-31T12:21:03.333Z,100719.97
2022-07-31T12:23:42.199Z,100725.09
2022-07-31T12:26:12.987Z,100716.13
2022-07-31T12:28:41.948Z,100728.59
2022-07-31T12:31:11.357Z,100728.19
2022-07-31T12:33:44.479Z,100718.28
2022-07-31T12:36:17.547Z,100720.38
2022-07-31T12:38:48.344Z,100723.28
2022-07-31T12:41:17.655Z,100725.69
2022-07-31T12:43:50.984Z,100721.25
2022-07-31T12:46:22.827Z,100714.81
2022-07-31T12:48:51.156Z,100714.81
2022-07-31T12:51:44.107Z,100716.88
2022-07-31T12:54:10.470Z,100711.44
2022-07-31T12:56:39.806Z,100708.41
2022-07-31T12:59:08.733Z,100708.25
2022-07-31T13:01:38.376Z,100699.44
2022-07-31T13:04:08.098Z,100703.97
2022-07-31T13:06:48.974Z,100706.34
2022-07-31T13:09:17.052Z,100698.06
2022-07-31T13:11:46.443Z,100703.88
2022-07-31T13:14:16.431Z,100699.72
2022-07-31T13:16:46.615Z,100687.13
2022-07-31T13:19:15.022Z,100696.59
2022-07-31T13:21:48.391Z,100701.38
2022-07-31T13:24:19.046Z,100688.91
2022-07-31T13:26:47.740Z,100696.25
