createdAt,value
2019-03-18T00:00:21.117Z,4.28
2019-03-18T00:02:49.602Z,4.31
2019-03-18T00:05:18.003Z,4.29
2019-03-18T00:07:46.436Z,4.28
2019-03-18T00:10:14.922Z,4.34
2019-03-18T00:12:43.339Z,4.31
2019-03-18T00:15:11.770Z,4.22
2019-03-18T00:17:40.162Z,4.43
2019-03-18T00:20:09.723Z,4.40
2019-03-18T00:22:38.166Z,4.29
2019-03-18T00:25:12.465Z,4.31
2019-03-18T00:27:40.899Z,4.29
2019-03-18T00:30:19.226Z,4.32
2019-03-18T00:32:47.703Z,4.28
2019-03-18T00:35:16.174Z,4.26
2019-03-18T00:37:44.651Z,4.18
2019-03-18T00:40:20.729Z,4.18
2019-03-18T00:42:49.144Z,4.08
2019-03-18T00:45:17.713Z,4.12
2019-03-18T00:47:46.139Z,4.15
2019-03-18T00:50:16.095Z,4.06
2019-03-18T00:52:44.655Z,4.03
2019-03-18T00:55:13.231Z,3.95
2019-03-18T00:57:41.637Z,3.96
2019-03-18T01:00:15.185Z,3.99
2019-03-18T01:02:43.785Z,3.91
2019-03-18T01:05:12.330Z,3.93
2019-03-18T01:07:40.767Z,3.89
2019-03-18T01:10:11.712Z,3.83
2019-03-18T01:12:40.161Z,3.82
2019-03-18T01:15:10.278Z,3.80
2019-03-18T01:17:38.793Z,3.73
2019-03-18T01:20:09.591Z,3.75
2019-03-18T01:22:37.994Z,3.80
2019-03-18T01:25:08.751Z,3.74
2019-03-18T01:27:37.249Z,3.78
2019-03-18T01:30:08.291Z,3.79
2019-03-18T01:32:36.713Z,3.79
2019-03-18T01:35:06.581Z,3.68
2019-03-18T01:37:34.978Z,3.72
2019-03-18T01:40:04.878Z,3.71
2019-03-18T01:42:33.301Z,3.68
2019-03-18T01:45:01.716Z,3.78
2019-03-18T01:47:30.129Z,3.75
2019-03-18T01:49:58.914Z,3.71
2019-03-18T01:52:27.342Z,3.67
2019-03-18T01:54:55.773Z,3.70
2019-03-18T01:57:24.255Z,3.70
2019-03-18T01:59:52.674Z,3.70
2019-03-18T02:02:21.175Z,3.66
2019-03-18T02:04:49.597Z,3.70
2019-03-18T02:07:18.015Z,3.65
2019-03-18T02:09:46.498Z,3.71
2019-03-18T02:12:14.914Z,3.77
2019-03-18T02:14:43.458Z,3.76
2019-03-18T02:17:11.829Z,3.78
2019-03-18T02:19:40.244Z,3.77
2019-03-18T02:22:08.654Z,3.85
2019-03-18T02:24:37.064Z,3.89
2019-03-18T02:27:05.511Z,3.83
2019-03-18T02:29:33.912Z,3.86
2019-03-18T02:32:02.330Z,3.88
2019-03-18T02:34:30.753Z,3.84
2019-03-18T02:36:59.166Z,3.93
2019-03-18T02:39:27.591Z,3.92
2019-03-18T02:41:56.009Z,3.94
2019-03-18T02:44:24.445Z,3.94
2019-03-18T02:46:52.874Z,3.93
2019-03-18T02:49:21.270Z,3.80
2019-03-18T02:51:52.720Z,3.75
2019-03-18T02:54:19.837Z,3.67
2019-03-18T02:56:48.247Z,3.73
2019-03-18T02:59:16.679Z,3.73
2019-03-18T03:01:45.112Z,3.70
2019-03-18T03:04:13.507Z,3.69
2019-03-18T03:06:42.051Z,3.73
2019-03-18T03:09:10.532Z,3.77
2019-03-18T03:11:38.998Z,3.83
2019-03-18T03:14:07.394Z,3.85
2019-03-18T03:16:35.854Z,3.93
2019-03-18T03:19:04.338Z,4.00
2019-03-18T03:21:32.802Z,4.03
2019-03-18T03:24:01.246Z,4.02
2019-03-18T03:26:29.689Z,4.12
2019-03-18T03:28:58.176Z,4.14
2019-03-18T03:31:26.565Z,4.12
2019-03-18T03:33:54.992Z,4.13
2019-03-18T03:36:23.468Z,4.20
2019-03-18T03:38:51.908Z,4.19
2019-03-18T03:41:20.353Z,4.22
2019-03-18T03:43:48.840Z,4.24
2019-03-18T03:46:17.246Z,4.25
2019-03-18T03:48:45.690Z,4.32
2019-03-18T03:51:14.104Z,4.34
2019-03-18T03:53:42.535Z,4.35
2019-03-18T03:56:11.003Z,4.44
2019-03-18T03:58:39.447Z,4.44
2019-03-18T04:01:07.961Z,4.44
2019-03-18T04:03:38.688Z,4.47
2019-03-18T04:06:06.754Z,4.48
2019-03-18T04:08:35.142Z,4.49
2019-03-18T04:11:05.071Z,4.54
2019-03-18T04:13:33.794Z,4.51
2019-03-18T04:16:02.244Z,4.58
2019-03-18T04:18:30.670Z,4.53
2019-03-18T04:20:59.067Z,4.57
2019-03-18T04:23:27.525Z,4.64
2019-03-18T04:25:55.952Z,4.70
2019-03-18T04:28:24.398Z,4.65
2019-03-18T04:30:52.816Z,4.59
2019-03-18T04:33:21.237Z,4.61
2019-03-18T04:35:49.648Z,4.62
2019-03-18T04:38:18.057Z,4.57
2019-03-18T04:40:46.462Z,4.56
2019-03-18T04:43:14.920Z,4.60
2019-03-18T04:45:43.346Z,4.56
2019-03-18T04:48:12.055Z,4.54
2019-03-18T04:50:40.471Z,4.46
2019-03-18T04:53:08.874Z,4.47
2019-03-18T04:55:37.534Z,4.53
2019-03-18T04:58:05.948Z,4.58
2019-03-18T05:00:34.367Z,4.54
2019-03-18T05:03:02.816Z,4.54
2019-03-18T05:05:31.300Z,4.66
2019-03-18T05:07:59.664Z,4.61
2019-03-18T05:10:29.813Z,4.57
2019-03-18T05:12:58.184Z,4.63
2019-03-18T05:15:26.610Z,4.59
2019-03-18T05:17:55.032Z,4.60
2019-03-18T05:20:23.539Z,4.58
2019-03-18T05:22:51.987Z,4.62
2019-03-18T05:25:20.471Z,4.74
2019-03-18T05:27:48.883Z,4.73
2019-03-18T05:30:17.361Z,4.66
2019-03-18T05:32:45.816Z,4.68
2019-03-18T05:35:14.228Z,4.63
2019-03-18T05:37:42.645Z,4.67
2019-03-18T05:40:11.203Z,4.68
2019-03-18T05:42:39.664Z,4.61
2019-03-18T05:45:10.117Z,4.63
2019-03-18T05:47:39.876Z,4.62
2019-03-18T05:50:12.003Z,4.63
2019-03-18T05:52:40.450Z,4.60
2019-03-18T05:55:10.508Z,4.59
2019-03-18T05:57:38.873Z,4.64
2019-03-18T06:00:12.495Z,4.67
2019-03-18T06:02:40.916Z,4.49
2019-03-18T06:05:09.411Z,4.46
2019-03-18T06:07:38.310Z,4.47
2019-03-18T06:10:12.073Z,4.44
2019-03-18T06:12:40.621Z,4.48
2019-03-18T06:15:11.345Z,4.55
2019-03-18T06:17:51.723Z,4.48
2019-03-18T06:20:11.507Z,4.52
2019-03-18T06:22:39.945Z,4.56
2019-03-18T06:25:09.092Z,4.63
2019-03-18T06:27:37.512Z,4.67
2019-03-18T06:30:14.337Z,4.82
2019-03-18T06:32:42.778Z,4.73
2019-03-18T06:35:11.726Z,4.63
2019-03-18T06:37:40.188Z,4.63
2019-03-18T06:40:11.031Z,4.58
2019-03-18T06:42:39.522Z,4.62
2019-03-18T06:45:10.236Z,4.74
2019-03-18T06:47:38.652Z,4.65
2019-03-18T06:50:09.521Z,4.65
2019-03-18T06:52:37.942Z,4.62
2019-03-18T06:55:06.896Z,4.58
2019-03-18T06:57:35.724Z,4.65
2019-03-18T07:00:07.158Z,4.64
2019-03-18T07:02:35.555Z,4.69
2019-03-18T07:05:05.031Z,4.79
2019-03-18T07:07:33.462Z,4.79
2019-03-18T07:10:01.917Z,4.97
2019-03-18T07:12:31.021Z,5.08
2019-03-18T07:14:59.509Z,5.36
2019-03-18T07:17:27.924Z,5.44
2019-03-18T07:19:56.367Z,5.43
2019-03-18T07:22:24.830Z,5.70
2019-03-18T07:24:53.256Z,5.58
2019-03-18T07:27:21.686Z,5.66
2019-03-18T07:29:50.114Z,5.59
2019-03-18T07:32:18.548Z,5.68
2019-03-18T07:34:47.001Z,5.68
2019-03-18T07:37:15.416Z,5.73
2019-03-18T07:39:43.864Z,5.67
2019-03-18T07:42:12.274Z,5.60
2019-03-18T07:44:40.702Z,5.60
2019-03-18T07:47:09.152Z,5.57
2019-03-18T07:49:37.627Z,5.63
2019-03-18T07:52:06.133Z,5.66
2019-03-18T07:54:34.654Z,5.73
2019-03-18T07:57:03.952Z,5.74
2019-03-18T07:59:32.379Z,5.75
2019-03-18T08:02:00.787Z,5.78
2019-03-18T08:04:37.343Z,5.70
2019-03-18T08:06:59.377Z,5.70
2019-03-18T08:09:31.098Z,5.76
2019-03-18T08:11:59.614Z,5.83
2019-03-18T08:14:28.053Z,5.82
2019-03-18T08:16:56.494Z,5.74
2019-03-18T08:19:24.958Z,5.74
2019-03-18T08:21:53.397Z,5.82
2019-03-18T08:24:21.846Z,5.98
2019-03-18T08:26:50.277Z,6.35
2019-03-18T08:29:18.874Z,6.81
2019-03-18T08:31:47.300Z,7.01
2019-03-18T08:34:16.309Z,7.07
2019-03-18T08:36:44.744Z,7.46
2019-03-18T08:39:13.196Z,7.44
2019-03-18T08:41:41.604Z,7.46
2019-03-18T08:44:10.033Z,7.95
2019-03-18T08:46:38.497Z,8.02
2019-03-18T08:49:06.937Z,7.74
2019-03-18T08:51:35.354Z,7.49
2019-03-18T08:54:03.839Z,7.44
2019-03-18T08:56:32.279Z,7.71
2019-03-18T08:59:00.737Z,7.86
2019-03-18T09:01:29.163Z,7.89
2019-03-18T09:03:57.633Z,7.42
2019-03-18T09:06:26.060Z,7.86
2019-03-18T09:08:54.479Z,7.82
2019-03-18T09:11:22.943Z,7.41
2019-03-18T09:13:51.379Z,7.37
2019-03-18T09:16:19.921Z,7.27
2019-03-18T09:18:48.385Z,7.20
2019-03-18T09:21:16.821Z,7.14
2019-03-18T09:23:45.376Z,6.98
2019-03-18T09:26:13.778Z,6.99
2019-03-18T09:28:42.189Z,6.99
2019-03-18T09:31:10.641Z,6.96
2019-03-18T09:33:39.092Z,6.77
2019-03-18T09:36:07.499Z,6.75
2019-03-18T09:38:35.964Z,6.70
2019-03-18T09:41:04.385Z,6.51
2019-03-18T09:43:32.801Z,6.50
2019-03-18T09:46:01.285Z,6.47
2019-03-18T09:48:29.724Z,6.54
2019-03-18T09:50:58.225Z,6.48
2019-03-18T09:53:26.659Z,6.69
2019-03-18T09:55:55.078Z,6.78
2019-03-18T09:58:23.545Z,6.89
2019-03-18T10:00:51.970Z,6.91
2019-03-18T10:03:20.385Z,7.04
2019-03-18T10:05:48.851Z,7.30
2019-03-18T10:08:17.393Z,7.26
2019-03-18T10:10:45.836Z,7.16
2019-03-18T10:13:14.416Z,7.02
2019-03-18T10:15:42.867Z,7.08
2019-03-18T10:18:11.409Z,7.27
2019-03-18T10:20:39.845Z,7.37
2019-03-18T10:23:08.259Z,7.39
2019-03-18T10:25:36.693Z,7.40
2019-03-18T10:28:05.147Z,7.26
2019-03-18T10:30:34.046Z,7.45
2019-03-18T10:33:02.852Z,7.88
2019-03-18T10:35:31.255Z,8.17
2019-03-18T10:37:59.729Z,8.34
2019-03-18T10:40:28.187Z,8.26
2019-03-18T10:42:56.596Z,7.81
2019-03-18T10:45:26.171Z,7.49
2019-03-18T10:47:55.197Z,7.34
2019-03-18T10:50:23.946Z,7.42
2019-03-18T10:52:52.460Z,7.58
2019-03-18T10:55:20.937Z,7.75
2019-03-18T10:57:49.356Z,8.10
2019-03-18T11:00:19.299Z,8.23
2019-03-18T11:02:48.162Z,8.51
2019-03-18T11:05:16.647Z,8.59
2019-03-18T11:07:45.190Z,8.66
2019-03-18T11:10:15.473Z,8.91
2019-03-18T11:12:43.968Z,8.71
2019-03-18T11:15:14.003Z,8.56
2019-03-18T11:17:42.524Z,8.62
2019-03-18T11:20:13.682Z,8.54
2019-03-18T11:22:42.303Z,8.28
2019-03-18T11:25:13.143Z,8.39
2019-03-18T11:27:41.641Z,8.16
2019-03-18T11:30:13.364Z,7.95
2019-03-18T11:32:41.783Z,7.59
2019-03-18T11:35:10.464Z,6.69
2019-03-18T11:37:38.973Z,6.12
2019-03-18T11:40:18.154Z,5.67
2019-03-18T11:42:46.658Z,5.27
2019-03-18T11:45:16.440Z,4.90
2019-03-18T11:47:44.894Z,4.79
2019-03-18T11:50:15.754Z,4.93
2019-03-18T11:52:44.322Z,5.04
2019-03-18T11:55:15.932Z,5.18
2019-03-18T11:57:44.422Z,5.35
2019-03-18T12:00:18.038Z,5.58
2019-03-18T12:02:46.568Z,5.83
2019-03-18T12:05:23.099Z,6.30
2019-03-18T12:07:51.534Z,6.32
2019-03-18T12:10:21.127Z,6.44
2019-03-18T12:12:49.558Z,6.33
2019-03-18T12:15:21.612Z,6.50
2019-03-18T12:17:49.665Z,6.50
2019-03-18T12:20:24.792Z,6.48
2019-03-18T12:22:49.213Z,6.51
2019-03-18T12:25:17.673Z,6.52
2019-03-18T12:27:46.263Z,6.37
2019-03-18T12:30:22.893Z,6.45
2019-03-18T12:32:51.426Z,6.72
2019-03-18T12:35:19.940Z,6.91
2019-03-18T12:37:48.440Z,7.05
2019-03-18T12:40:17.610Z,7.43
2019-03-18T12:42:46.238Z,7.66
2019-03-18T12:45:19.679Z,7.64
2019-03-18T12:47:48.289Z,7.48
2019-03-18T12:50:36.343Z,7.46
2019-03-18T12:52:50.061Z,7.56
2019-03-18T12:55:18.544Z,7.65
2019-03-18T12:57:47.043Z,7.72
2019-03-18T13:00:27.256Z,7.68
2019-03-18T13:02:55.705Z,7.73
2019-03-18T13:05:24.206Z,7.98
2019-03-18T13:07:52.734Z,7.98
2019-03-18T13:10:22.110Z,8.14
2019-03-18T13:12:50.718Z,7.95
2019-03-18T13:15:21.149Z,8.03
2019-03-18T13:17:49.559Z,8.18
2019-03-18T13:20:22.112Z,8.35
2019-03-18T13:22:53.706Z,8.34
2019-03-18T13:25:20.740Z,8.60
2019-03-18T13:27:49.179Z,8.57
2019-03-18T13:30:22.518Z,8.63
2019-03-18T13:32:51.018Z,8.50
2019-03-18T13:35:19.537Z,8.36
2019-03-18T13:37:47.967Z,8.67
2019-03-18T13:40:18.406Z,8.76
2019-03-18T13:42:46.927Z,8.72
2019-03-18T13:45:24.933Z,8.47
2019-03-18T13:47:53.394Z,8.32
2019-03-18T13:50:24.622Z,8.22
2019-03-18T13:52:53.115Z,6.99
2019-03-18T13:55:21.551Z,6.43
2019-03-18T13:58:01.694Z,6.28
2019-03-18T14:00:31.239Z,5.80
2019-03-18T14:03:00.057Z,5.64
2019-03-18T14:05:28.558Z,5.88
2019-03-18T14:08:00.762Z,5.97
2019-03-18T14:10:27.183Z,6.02
2019-03-18T14:12:55.643Z,5.96
2019-03-18T14:15:25.100Z,6.08
2019-03-18T14:17:53.805Z,5.85
2019-03-18T14:20:26.920Z,6.03
2019-03-18T14:22:55.420Z,6.10
2019-03-18T14:25:23.897Z,6.17
2019-03-18T14:27:52.334Z,6.05
2019-03-18T14:30:21.983Z,6.29
2019-03-18T14:32:50.404Z,6.16
2019-03-18T14:35:21.383Z,6.24
2019-03-18T14:37:49.070Z,6.07
2019-03-18T14:40:22.508Z,6.20
2019-03-18T14:42:51.076Z,6.22
2019-03-18T14:45:20.961Z,6.38
2019-03-18T14:47:49.423Z,6.49
2019-03-18T14:50:18.665Z,6.51
2019-03-18T14:52:47.143Z,6.51
2019-03-18T14:55:16.815Z,6.61
2019-03-18T14:57:45.359Z,6.74
2019-03-18T15:00:21.574Z,6.75
2019-03-18T15:02:50.156Z,6.76
2019-03-18T15:05:18.743Z,6.94
2019-03-18T15:07:47.255Z,6.97
2019-03-18T15:10:18.062Z,7.05
2019-03-18T15:12:46.484Z,7.15
2019-03-18T15:15:16.745Z,7.25
2019-03-18T15:17:45.316Z,7.32
2019-03-18T15:20:15.680Z,7.28
2019-03-18T15:22:44.232Z,7.24
2019-03-18T15:25:19.348Z,7.30
2019-03-18T15:27:47.836Z,7.27
2019-03-18T15:30:18.392Z,7.47
2019-03-18T15:32:46.817Z,7.42
2019-03-18T15:35:16.675Z,7.53
2019-03-18T15:37:45.178Z,7.43
2019-03-18T15:40:23.885Z,7.51
2019-03-18T15:42:52.284Z,7.34
2019-03-18T15:45:21.858Z,6.79
2019-03-18T15:47:50.349Z,6.13
2019-03-18T15:50:22.715Z,5.78
2019-03-18T15:52:51.259Z,5.11
2019-03-18T15:55:19.759Z,4.99
2019-03-18T15:57:48.207Z,4.63
2019-03-18T16:00:24.480Z,4.87
2019-03-18T16:02:52.888Z,4.90
2019-03-18T16:05:21.349Z,5.00
2019-03-18T16:07:49.576Z,5.19
2019-03-18T16:10:19.118Z,5.26
2019-03-18T16:12:47.633Z,5.37
2019-03-18T16:15:17.072Z,5.46
2019-03-18T16:17:45.530Z,5.48
2019-03-18T16:20:22.396Z,5.50
2019-03-18T16:22:50.842Z,5.57
2019-03-18T16:25:19.351Z,5.62
2019-03-18T16:27:47.790Z,5.65
2019-03-18T16:30:17.539Z,5.67
2019-03-18T16:32:46.048Z,5.66
2019-03-18T16:37:21.342Z,5.66
2019-03-18T16:37:45.820Z,5.68
2019-03-18T16:40:22.470Z,5.67
2019-03-18T16:42:50.890Z,5.67
2019-03-18T16:45:20.515Z,5.67
2019-03-18T16:47:48.937Z,5.68
2019-03-18T16:50:31.405Z,5.68
2019-03-18T16:52:59.931Z,5.71
2019-03-18T16:55:29.999Z,5.68
2019-03-18T16:58:03.060Z,5.69
2019-03-18T17:00:31.512Z,5.71
2019-03-18T17:02:59.971Z,5.68
2019-03-18T17:05:30.529Z,5.56
2019-03-18T17:07:58.970Z,5.48
2019-03-18T17:10:27.484Z,5.48
2019-03-18T17:12:55.936Z,5.35
2019-03-18T17:15:24.351Z,5.38
2019-03-18T17:17:52.795Z,5.19
2019-03-18T17:20:21.254Z,5.14
2019-03-18T17:22:50.531Z,5.08
2019-03-18T17:25:27.346Z,5.04
2019-03-18T17:27:55.763Z,5.00
2019-03-18T17:30:26.614Z,4.90
2019-03-18T17:32:54.511Z,4.90
2019-03-18T17:35:23.055Z,4.90
2019-03-18T17:37:51.636Z,4.92
2019-03-18T17:40:21.023Z,4.88
2019-03-18T17:42:49.474Z,4.91
2019-03-18T17:45:18.651Z,4.88
2019-03-18T17:47:47.076Z,4.84
2019-03-18T17:50:26.628Z,4.89
2019-03-18T17:53:02.340Z,4.89
2019-03-18T17:55:25.333Z,4.86
2019-03-18T17:57:53.756Z,4.89
2019-03-18T18:00:35.961Z,4.89
2019-03-18T18:03:04.443Z,4.87
2019-03-18T18:05:32.906Z,4.84
2019-03-18T18:08:01.343Z,4.76
2019-03-18T18:10:29.762Z,4.72
2019-03-18T18:12:58.308Z,4.74
2019-03-18T18:15:26.679Z,4.68
2019-03-18T18:17:55.144Z,4.69
2019-03-18T18:20:23.560Z,4.65
2019-03-18T18:22:51.960Z,4.63
2019-03-18T18:25:20.442Z,4.62
2019-03-18T18:27:48.915Z,4.62
2019-03-18T18:30:18.398Z,4.54
2019-03-18T18:32:46.925Z,4.49
2019-03-18T18:35:15.471Z,4.44
2019-03-18T18:37:43.977Z,4.44
2019-03-18T18:40:23.539Z,4.43
2019-03-18T18:42:51.961Z,4.41
2019-03-18T18:45:21.478Z,4.42
2019-03-18T18:47:50.105Z,4.31
2019-03-18T18:50:18.586Z,4.29
2019-03-18T18:52:47.254Z,4.32
2019-03-18T18:55:15.906Z,4.33
2019-03-18T18:57:44.420Z,4.35
2019-03-18T19:00:24.172Z,4.38
2019-03-18T19:02:52.647Z,4.43
2019-03-18T19:05:21.132Z,4.42
2019-03-18T19:07:49.625Z,4.45
2019-03-18T19:10:21.770Z,4.53
2019-03-18T19:12:50.264Z,4.54
2019-03-18T19:15:26.589Z,4.58
2019-03-18T19:17:55.026Z,4.59
2019-03-18T19:20:23.466Z,4.65
2019-03-18T19:22:51.894Z,4.72
2019-03-18T19:25:20.668Z,4.74
2019-03-18T19:27:49.223Z,4.70
2019-03-18T19:30:19.764Z,4.71
2019-03-18T19:32:48.421Z,4.67
2019-03-18T19:35:16.980Z,4.62
2019-03-18T19:37:45.950Z,4.60
2019-03-18T19:40:22.884Z,4.59
2019-03-18T19:42:51.346Z,4.60
2019-03-18T19:45:20.242Z,4.59
2019-03-18T19:47:48.967Z,4.50
2019-03-18T19:50:25.964Z,4.50
2019-03-18T19:53:02.024Z,4.52
2019-03-18T19:55:30.465Z,4.51
2019-03-18T19:57:58.944Z,4.49
2019-03-18T20:00:30.309Z,4.48
2019-03-18T20:02:58.811Z,4.46
2019-03-18T20:05:29.068Z,4.39
2019-03-18T20:07:57.599Z,4.43
2019-03-18T20:10:26.105Z,4.41
2019-03-18T20:12:56.161Z,4.44
2019-03-18T20:15:24.758Z,4.48
2019-03-18T20:17:53.181Z,4.54
2019-03-18T20:20:23.172Z,4.53
2019-03-18T20:22:51.707Z,4.47
2019-03-18T20:25:20.134Z,4.39
2019-03-18T20:27:48.651Z,4.38
2019-03-18T20:30:19.073Z,4.28
2019-03-18T20:32:47.472Z,4.21
2019-03-18T20:35:24.914Z,4.17
2019-03-18T20:37:53.404Z,4.10
2019-03-18T20:40:21.828Z,4.05
2019-03-18T20:42:50.330Z,4.03
2019-03-18T20:45:22.469Z,4.05
2019-03-18T20:47:51.055Z,4.00
2019-03-18T20:50:23.276Z,3.97
2019-03-18T20:52:51.988Z,4.00
2019-03-18T20:55:20.686Z,3.95
2019-03-18T20:57:49.111Z,3.97
2019-03-18T21:00:20.549Z,3.97
2019-03-18T21:02:49.008Z,3.88
2019-03-18T21:05:17.432Z,3.91
2019-03-18T21:07:45.873Z,3.91
2019-03-18T21:10:17.458Z,3.94
2019-03-18T21:12:46.528Z,3.90
2019-03-18T21:15:18.562Z,3.85
2019-03-18T21:17:47.064Z,3.83
2019-03-18T21:20:17.316Z,3.80
2019-03-18T21:22:46.185Z,3.76
2019-03-18T21:25:15.737Z,3.75
2019-03-18T21:27:45.168Z,3.71
2019-03-18T21:30:21.128Z,3.76
2019-03-18T21:32:49.690Z,3.80
2019-03-18T21:35:18.161Z,3.84
2019-03-18T21:37:46.973Z,3.89
2019-03-18T21:40:19.673Z,3.90
2019-03-18T21:42:48.181Z,3.88
2019-03-18T21:45:23.288Z,3.92
2019-03-18T21:47:51.004Z,3.87
2019-03-18T21:50:19.462Z,3.85
2019-03-18T21:52:47.878Z,3.85
2019-03-18T21:55:17.556Z,3.83
2019-03-18T21:57:46.158Z,3.78
2019-03-18T22:00:21.457Z,3.80
2019-03-18T22:02:49.959Z,3.76
2019-03-18T22:05:18.619Z,3.73
2019-03-18T22:07:47.054Z,3.72
2019-03-18T22:10:17.134Z,3.70
2019-03-18T22:12:46.453Z,3.69
2019-03-18T22:15:16.424Z,3.64
2019-03-18T22:17:44.928Z,3.63
2019-03-18T22:20:18.359Z,3.61
2019-03-18T22:22:47.888Z,3.59
2019-03-18T22:25:16.785Z,3.54
2019-03-18T22:27:45.346Z,3.50
2019-03-18T22:30:15.655Z,3.42
2019-03-18T22:32:44.724Z,3.42
2019-03-18T22:35:14.208Z,3.39
2019-03-18T22:37:42.726Z,3.22
2019-03-18T22:40:15.529Z,3.21
2019-03-18T22:42:44.122Z,3.15
2019-03-18T22:45:14.162Z,3.18
2019-03-18T22:47:42.687Z,3.17
2019-03-18T22:50:13.144Z,3.21
2019-03-18T22:52:41.571Z,3.18
2019-03-18T22:55:14.469Z,3.11
2019-03-18T22:57:43.120Z,3.01
2019-03-18T23:00:39.934Z,3.03
2019-03-18T23:03:08.462Z,3.05
2019-03-18T23:05:36.976Z,2.97
2019-03-18T23:08:05.572Z,3.02
2019-03-18T23:10:34.019Z,3.00
2019-03-18T23:24:04.370Z,3.03
2019-03-18T23:26:32.850Z,3.03
2019-03-18T23:29:01.298Z,3.02
2019-03-18T23:31:29.735Z,3.01
2019-03-18T23:33:58.269Z,3.04
2019-03-18T23:36:26.737Z,3.04
2019-03-18T23:38:55.191Z,3.01
2019-03-18T23:41:24.119Z,3.00
2019-03-18T23:43:52.561Z,2.96
2019-03-18T23:46:21.015Z,2.92
2019-03-18T23:48:49.563Z,2.96
2019-03-18T23:51:18.835Z,2.94
2019-03-18T23:53:47.283Z,2.94
2019-03-18T23:56:15.737Z,2.95
2019-03-18T23:58:44.304Z,2.88
