createdAt,value
2018-09-04T00:02:13.664Z,19.30
2018-09-04T00:04:41.903Z,19.30
2018-09-04T00:07:10.124Z,19.30
2018-09-04T00:09:38.321Z,19.30
2018-09-04T00:12:06.510Z,19.30
2018-09-04T00:14:34.759Z,19.20
2018-09-04T00:17:03.340Z,19.30
2018-09-04T00:19:31.531Z,19.20
2018-09-04T00:21:59.741Z,19.20
2018-09-04T00:24:27.956Z,19.30
2018-09-04T00:26:56.244Z,19.20
2018-09-04T00:29:24.445Z,19.20
2018-09-04T00:31:52.683Z,19.20
2018-09-04T00:34:20.961Z,19.20
2018-09-04T00:36:49.214Z,19.30
2018-09-04T00:39:17.423Z,19.20
2018-09-04T00:41:45.591Z,19.30
2018-09-04T00:44:13.775Z,19.20
2018-09-04T00:46:42.024Z,19.20
2018-09-04T00:49:10.250Z,19.30
2018-09-04T00:51:38.452Z,19.20
2018-09-04T00:54:06.621Z,19.20
2018-09-04T00:56:34.828Z,19.30
2018-09-04T00:59:03.050Z,19.30
2018-09-04T01:01:31.277Z,19.20
2018-09-04T01:03:59.437Z,19.20
2018-09-04T01:06:27.723Z,19.20
2018-09-04T01:08:55.941Z,19.20
2018-09-04T01:11:24.152Z,19.20
2018-09-04T01:13:52.399Z,19.30
2018-09-04T01:16:20.651Z,19.20
2018-09-04T01:18:48.836Z,19.20
2018-09-04T01:21:17.081Z,19.20
2018-09-04T01:23:45.276Z,19.20
2018-09-04T01:26:13.555Z,19.20
2018-09-04T01:28:41.775Z,19.20
2018-09-04T01:31:10.023Z,19.20
2018-09-04T01:33:38.224Z,19.20
2018-09-04T01:36:06.563Z,19.30
2018-09-04T01:38:34.757Z,19.20
2018-09-04T01:41:02.964Z,19.20
2018-09-04T01:43:31.167Z,19.30
2018-09-04T01:45:59.447Z,19.20
2018-09-04T01:48:27.702Z,19.20
2018-09-04T01:50:55.895Z,19.20
2018-09-04T01:53:24.108Z,19.20
2018-09-04T01:55:52.416Z,19.20
2018-09-04T01:58:20.591Z,19.20
2018-09-04T02:00:48.792Z,19.20
2018-09-04T02:03:17.051Z,19.20
2018-09-04T02:05:45.320Z,19.20
2018-09-04T02:08:13.536Z,19.20
2018-09-04T02:10:41.741Z,19.20
2018-09-04T02:13:09.944Z,19.20
2018-09-04T02:15:38.236Z,19.20
2018-09-04T02:18:06.444Z,19.20
2018-09-04T02:20:34.615Z,19.20
2018-09-04T02:23:02.808Z,19.20
2018-09-04T02:25:31.016Z,19.20
2018-09-04T02:27:59.228Z,19.20
2018-09-04T02:30:27.417Z,19.20
2018-09-04T02:32:55.634Z,19.20
2018-09-04T02:35:24.921Z,19.20
2018-09-04T02:37:53.109Z,19.20
2018-09-04T02:40:21.283Z,19.20
2018-09-04T02:42:49.853Z,19.30
2018-09-04T02:45:18.143Z,19.30
2018-09-04T02:47:46.359Z,19.20
2018-09-04T02:50:14.563Z,19.20
2018-09-04T02:52:42.767Z,19.20
2018-09-04T02:55:11.527Z,19.30
2018-09-04T02:57:39.729Z,19.30
2018-09-04T03:00:08.061Z,19.30
2018-09-04T03:02:36.231Z,19.20
2018-09-04T03:05:04.700Z,19.20
2018-09-04T03:07:32.940Z,19.20
2018-09-04T03:10:01.142Z,19.20
2018-09-04T03:12:29.348Z,19.30
2018-09-04T03:14:57.533Z,19.20
2018-09-04T03:17:25.710Z,19.20
2018-09-04T03:19:53.904Z,19.20
2018-09-04T03:22:22.155Z,19.20
2018-09-04T03:24:50.372Z,19.30
2018-09-04T03:27:18.679Z,19.20
2018-09-04T03:29:46.899Z,19.20
2018-09-04T03:32:15.070Z,19.20
2018-09-04T03:34:43.251Z,19.20
2018-09-04T03:37:11.584Z,19.20
2018-09-04T03:39:39.772Z,19.20
2018-09-04T03:42:07.996Z,19.30
2018-09-04T03:44:36.273Z,19.20
2018-09-04T03:47:04.797Z,19.30
2018-09-04T03:49:32.978Z,19.20
2018-09-04T03:52:01.196Z,19.20
2018-09-04T03:54:29.636Z,19.20
2018-09-04T03:56:57.836Z,19.20
2018-09-04T03:59:26.018Z,19.20
2018-09-04T04:01:54.211Z,19.20
2018-09-04T04:04:22.456Z,19.20
2018-09-04T04:06:50.814Z,19.20
2018-09-04T04:09:19.040Z,19.20
2018-09-04T04:11:47.244Z,19.20
2018-09-04T04:14:15.769Z,19.20
2018-09-04T04:16:44.039Z,19.20
2018-09-04T04:19:12.215Z,19.20
2018-09-04T04:21:40.500Z,19.20
2018-09-04T04:24:08.787Z,19.20
2018-09-04T04:26:37.044Z,19.20
2018-09-04T04:29:05.274Z,19.20
2018-09-04T04:31:33.547Z,19.20
2018-09-04T04:34:01.727Z,19.20
2018-09-04T04:36:30.008Z,19.20
2018-09-04T04:38:58.195Z,19.20
2018-09-04T04:41:26.418Z,19.20
2018-09-04T04:43:54.612Z,19.20
2018-09-04T04:46:22.864Z,19.20
2018-09-04T04:48:51.955Z,19.20
2018-09-04T04:51:20.169Z,19.20
2018-09-04T04:53:48.407Z,19.20
2018-09-04T04:56:16.647Z,19.20
2018-09-04T04:58:44.855Z,19.20
2018-09-04T05:01:13.126Z,19.20
2018-09-04T05:03:41.384Z,19.20
2018-09-04T05:06:09.688Z,19.20
2018-09-04T05:08:37.899Z,19.20
2018-09-04T05:11:06.203Z,19.20
2018-09-04T05:13:34.323Z,19.20
2018-09-04T05:16:02.557Z,19.20
2018-09-04T05:18:30.757Z,19.20
2018-09-04T05:20:58.939Z,19.20
2018-09-04T05:23:27.120Z,19.20
2018-09-04T05:25:55.348Z,19.20
2018-09-04T05:28:23.546Z,19.20
2018-09-04T05:30:51.767Z,19.20
2018-09-04T05:33:23.964Z,19.20
2018-09-04T05:35:54.848Z,19.20
2018-09-04T05:38:23.051Z,19.20
2018-09-04T05:40:51.363Z,19.20
2018-09-04T05:43:24.338Z,19.20
2018-09-04T05:45:52.561Z,19.20
2018-09-04T05:48:20.769Z,19.20
2018-09-04T05:50:48.971Z,19.20
2018-09-04T05:53:17.201Z,19.20
2018-09-04T05:55:45.428Z,19.20
2018-09-04T05:58:13.638Z,19.20
2018-09-04T06:00:44.443Z,19.20
2018-09-04T06:03:12.621Z,19.20
2018-09-04T06:05:40.828Z,19.20
2018-09-04T06:08:09.007Z,19.20
2018-09-04T06:10:37.216Z,19.20
2018-09-04T06:13:05.409Z,19.20
2018-09-04T06:15:33.635Z,19.20
2018-09-04T06:18:01.843Z,19.20
2018-09-04T06:20:30.051Z,19.20
2018-09-04T06:22:58.267Z,19.20
2018-09-04T06:25:26.460Z,19.20
2018-09-04T06:27:54.670Z,19.20
2018-09-04T06:30:23.019Z,19.20
2018-09-04T06:32:51.185Z,19.20
2018-09-04T06:35:19.384Z,19.20
2018-09-04T06:37:47.595Z,19.30
2018-09-04T06:40:15.788Z,19.30
2018-09-04T06:42:43.971Z,19.30
2018-09-04T06:45:12.181Z,19.30
2018-09-04T06:47:40.372Z,19.30
2018-09-04T06:50:08.571Z,19.30
2018-09-04T06:52:36.767Z,19.30
2018-09-04T06:55:05.069Z,19.40
2018-09-04T06:57:33.284Z,19.40
2018-09-04T07:00:01.503Z,19.40
2018-09-04T07:02:29.709Z,19.40
2018-09-04T07:04:57.920Z,19.40
2018-09-04T07:07:26.122Z,19.40
2018-09-04T07:09:54.317Z,19.50
2018-09-04T07:12:22.507Z,19.50
2018-09-04T07:14:50.683Z,19.50
2018-09-04T07:17:18.906Z,19.50
2018-09-04T07:19:47.075Z,19.50
2018-09-04T07:22:15.271Z,19.50
2018-09-04T07:24:43.878Z,19.50
2018-09-04T07:27:12.103Z,19.60
2018-09-04T07:29:40.299Z,19.60
2018-09-04T07:32:08.483Z,19.60
2018-09-04T07:34:36.764Z,19.60
2018-09-04T07:37:05.243Z,19.60
2018-09-04T07:39:33.461Z,19.70
2018-09-04T07:42:01.790Z,19.70
2018-09-04T07:44:29.854Z,19.70
2018-09-04T07:46:58.056Z,19.70
2018-09-04T07:49:26.247Z,19.80
2018-09-04T07:51:54.519Z,19.70
2018-09-04T07:54:22.723Z,19.70
2018-09-04T07:56:50.910Z,19.80
2018-09-04T07:59:19.133Z,19.80
2018-09-04T08:01:47.380Z,19.80
2018-09-04T08:04:15.585Z,19.90
2018-09-04T08:06:43.781Z,19.90
2018-09-04T08:09:12.039Z,19.90
2018-09-04T08:11:40.222Z,19.90
2018-09-04T08:14:08.433Z,19.90
2018-09-04T08:16:37.021Z,20.00
2018-09-04T08:19:05.280Z,20.00
2018-09-04T08:21:36.084Z,20.00
2018-09-04T08:24:06.470Z,20.00
2018-09-04T08:26:34.733Z,20.00
2018-09-04T08:29:03.065Z,20.10
2018-09-04T08:31:31.252Z,20.10
2018-09-04T08:33:59.482Z,20.20
2018-09-04T08:36:27.747Z,20.20
2018-09-04T08:38:55.943Z,20.20
2018-09-04T08:41:24.146Z,20.20
2018-09-04T08:43:52.376Z,20.30
2018-09-04T08:46:20.591Z,20.30
2018-09-04T08:48:48.828Z,20.40
2018-09-04T08:51:17.029Z,20.50
2018-09-04T08:53:45.223Z,20.50
2018-09-04T08:56:13.434Z,20.60
2018-09-04T08:58:41.693Z,20.60
2018-09-04T09:01:09.893Z,20.60
2018-09-04T09:03:38.111Z,20.70
2018-09-04T09:06:06.295Z,20.70
2018-09-04T09:08:34.534Z,20.80
2018-09-04T09:11:02.720Z,20.80
2018-09-04T09:13:30.923Z,20.80
2018-09-04T09:15:59.152Z,20.90
2018-09-04T09:18:27.373Z,20.90
2018-09-04T09:20:55.891Z,20.90
2018-09-04T09:23:24.083Z,21.00
2018-09-04T09:25:52.295Z,21.00
2018-09-04T09:28:20.609Z,21.10
2018-09-04T09:30:48.848Z,21.10
2018-09-04T09:33:17.062Z,21.20
2018-09-04T09:35:45.309Z,21.20
2018-09-04T09:38:13.519Z,21.20
2018-09-04T09:40:41.703Z,21.30
2018-09-04T09:43:09.900Z,21.30
2018-09-04T09:45:38.099Z,21.30
2018-09-04T09:48:06.328Z,21.40
2018-09-04T09:50:34.541Z,21.40
2018-09-04T09:53:02.798Z,21.40
2018-09-04T09:55:30.981Z,21.50
2018-09-04T09:57:59.178Z,21.50
2018-09-04T10:00:33.479Z,21.50
2018-09-04T10:03:08.729Z,21.60
2018-09-04T10:05:37.024Z,21.60
2018-09-04T10:08:05.462Z,21.70
2018-09-04T10:10:33.596Z,21.80
2018-09-04T10:13:01.804Z,21.80
2018-09-04T10:15:30.027Z,21.80
2018-09-04T10:17:58.245Z,21.90
2018-09-04T10:20:26.424Z,22.00
2018-09-04T10:22:54.637Z,22.00
2018-09-04T10:25:22.852Z,22.10
2018-09-04T10:27:51.400Z,22.20
2018-09-04T10:30:19.623Z,22.30
2018-09-04T10:32:51.353Z,22.30
2018-09-04T10:35:20.331Z,22.40
2018-09-04T10:37:48.829Z,22.40
2018-09-04T10:40:22.417Z,22.50
2018-09-04T10:42:50.624Z,22.50
2018-09-04T10:45:24.204Z,22.60
2018-09-04T10:47:52.709Z,22.60
2018-09-04T10:50:21.347Z,22.70
2018-09-04T10:52:49.729Z,22.70
2018-09-04T10:55:17.980Z,22.80
2018-09-04T10:57:46.194Z,22.80
2018-09-04T11:00:15.167Z,22.90
2018-09-04T11:02:43.350Z,22.90
2018-09-04T11:05:11.584Z,22.90
2018-09-04T11:07:39.783Z,23.00
2018-09-04T11:10:08.055Z,23.00
2018-09-04T11:12:36.231Z,23.10
2018-09-04T11:15:04.515Z,23.10
2018-09-04T11:17:32.748Z,23.20
2018-09-04T11:20:00.956Z,23.20
2018-09-04T11:22:29.179Z,23.30
2018-09-04T11:24:57.383Z,23.30
2018-09-04T11:27:25.576Z,23.30
2018-09-04T11:29:53.962Z,23.40
2018-09-04T11:32:22.288Z,23.40
2018-09-04T11:34:50.589Z,23.50
2018-09-04T11:37:18.827Z,23.60
2018-09-04T11:39:47.094Z,23.60
2018-09-04T11:42:15.264Z,23.70
2018-09-04T11:44:44.193Z,23.70
2018-09-04T11:47:12.793Z,23.80
2018-09-04T11:49:42.735Z,23.80
2018-09-04T11:52:11.212Z,23.80
2018-09-04T11:54:39.459Z,23.90
2018-09-04T11:57:07.660Z,23.90
2018-09-04T11:59:37.775Z,24.00
2018-09-04T12:02:08.250Z,24.00
2018-09-04T12:04:36.432Z,24.00
2018-09-04T12:07:04.659Z,24.00
2018-09-04T12:09:32.870Z,24.10
2018-09-04T12:12:01.056Z,24.10
2018-09-04T12:14:35.344Z,24.10
2018-09-04T12:17:03.636Z,24.20
2018-09-04T12:19:44.087Z,24.20
2018-09-04T12:22:12.353Z,24.30
2018-09-04T12:24:40.861Z,24.30
2018-09-04T12:27:09.064Z,24.30
2018-09-04T12:29:37.247Z,24.40
2018-09-04T12:32:05.480Z,24.40
2018-09-04T12:34:33.686Z,24.50
2018-09-04T12:37:01.960Z,24.50
2018-09-04T12:39:30.164Z,24.60
2018-09-04T12:41:58.439Z,24.60
2018-09-04T12:44:26.754Z,24.70
2018-09-04T12:46:54.909Z,24.70
2018-09-04T12:49:23.135Z,24.80
2018-09-04T12:51:51.314Z,24.80
2018-09-04T12:54:19.536Z,24.90
2018-09-04T12:56:47.752Z,24.90
2018-09-04T12:59:15.936Z,24.90
2018-09-04T13:01:44.149Z,25.00
2018-09-04T13:04:12.365Z,25.00
2018-09-04T13:06:40.569Z,25.10
2018-09-04T13:09:08.830Z,25.10
2018-09-04T13:11:37.034Z,25.10
2018-09-04T13:14:05.997Z,25.20
2018-09-04T13:16:34.196Z,25.30
2018-09-04T13:19:02.417Z,25.30
2018-09-04T13:21:30.705Z,25.40
2018-09-04T13:23:58.915Z,25.40
2018-09-04T13:26:27.131Z,25.40
2018-09-04T13:28:55.442Z,25.50
2018-09-04T13:31:23.677Z,25.50
2018-09-04T13:33:51.884Z,25.60
2018-09-04T13:36:20.100Z,25.60
2018-09-04T13:38:48.307Z,25.70
2018-09-04T13:41:16.492Z,25.80
2018-09-04T13:43:44.700Z,25.80
2018-09-04T13:46:12.927Z,25.90
2018-09-04T13:48:41.159Z,25.90
2018-09-04T13:51:09.353Z,26.00
2018-09-04T13:53:37.554Z,26.00
2018-09-04T13:56:05.792Z,26.10
2018-09-04T13:58:34.024Z,26.10
2018-09-04T14:01:02.223Z,26.20
2018-09-04T14:03:30.411Z,26.20
2018-09-04T14:05:58.654Z,26.30
2018-09-04T14:08:26.859Z,26.40
2018-09-04T14:10:55.373Z,26.40
2018-09-04T14:13:23.584Z,26.50
2018-09-04T14:15:53.301Z,26.60
2018-09-04T14:18:21.635Z,26.70
2018-09-04T14:20:49.853Z,26.70
2018-09-04T14:23:18.127Z,26.80
2018-09-04T14:25:46.342Z,26.80
2018-09-04T14:28:40.964Z,26.90
2018-09-04T14:30:42.819Z,26.90
2018-09-04T14:33:10.968Z,27.00
2018-09-04T14:35:39.187Z,27.00
2018-09-04T14:38:07.429Z,27.10
2018-09-04T14:40:35.670Z,27.20
2018-09-04T14:43:03.904Z,27.20
2018-09-04T14:45:32.099Z,27.30
2018-09-04T14:48:00.372Z,27.30
2018-09-04T14:50:28.545Z,27.40
2018-09-04T14:52:56.744Z,27.40
2018-09-04T14:55:24.974Z,27.50
2018-09-04T14:57:53.149Z,27.50
2018-09-04T15:00:21.376Z,27.60
2018-09-04T15:02:49.563Z,27.60
2018-09-04T15:05:17.843Z,27.60
2018-09-04T15:07:46.033Z,27.70
2018-09-04T15:10:14.240Z,27.70
2018-09-04T15:12:42.457Z,27.80
2018-09-04T15:15:10.685Z,27.80
2018-09-04T15:17:38.897Z,27.90
2018-09-04T15:20:07.155Z,27.90
2018-09-04T15:22:35.369Z,27.90
2018-09-04T15:25:03.589Z,27.90
2018-09-04T15:27:31.831Z,27.90
2018-09-04T15:30:00.037Z,27.90
2018-09-04T15:32:28.221Z,27.90
2018-09-04T15:34:56.415Z,27.90
2018-09-04T15:37:24.608Z,27.90
2018-09-04T15:39:52.804Z,27.90
2018-09-04T15:42:21.042Z,27.90
2018-09-04T15:44:49.204Z,27.80
2018-09-04T15:47:17.464Z,27.80
2018-09-04T15:49:46.836Z,27.80
2018-09-04T15:52:15.794Z,27.70
2018-09-04T15:54:44.251Z,27.70
2018-09-04T15:57:12.865Z,27.70
2018-09-04T15:59:41.081Z,27.60
2018-09-04T16:02:09.280Z,27.60
2018-09-04T16:04:37.519Z,27.60
2018-09-04T16:07:05.992Z,27.60
2018-09-04T16:09:34.225Z,27.50
2018-09-04T16:12:02.516Z,27.40
2018-09-04T16:14:30.988Z,27.40
2018-09-04T16:16:59.224Z,27.30
2018-09-04T16:19:27.467Z,27.30
2018-09-04T16:21:55.676Z,27.20
2018-09-04T16:24:51.070Z,27.10
2018-09-04T16:27:19.317Z,27.10
2018-09-04T16:29:47.532Z,27.00
2018-09-04T16:32:15.732Z,27.00
2018-09-04T16:34:45.074Z,26.90
2018-09-04T16:37:13.264Z,26.80
2018-09-04T16:39:41.476Z,26.70
2018-09-04T16:42:09.958Z,26.70
2018-09-04T16:44:38.224Z,26.60
2018-09-04T16:47:06.446Z,26.50
2018-09-04T16:49:39.207Z,26.50
2018-09-04T16:52:07.439Z,26.40
2018-09-04T16:54:35.668Z,26.30
2018-09-04T16:57:04.047Z,26.30
2018-09-04T16:59:32.244Z,26.20
2018-09-04T17:02:00.477Z,26.10
2018-09-04T17:04:28.683Z,26.00
2018-09-04T17:06:56.911Z,26.00
2018-09-04T17:09:25.120Z,25.90
2018-09-04T17:11:53.411Z,25.80
2018-09-04T17:14:21.667Z,25.80
2018-09-04T17:16:49.925Z,25.70
2018-09-04T17:19:18.180Z,25.70
2018-09-04T17:21:46.393Z,25.60
2018-09-04T17:24:14.626Z,25.50
2018-09-04T17:26:42.828Z,25.50
2018-09-04T17:29:11.144Z,25.40
2018-09-04T17:31:39.445Z,25.40
2018-09-04T17:34:08.253Z,25.30
2018-09-04T17:36:36.625Z,25.20
2018-09-04T17:39:07.377Z,25.20
2018-09-04T17:41:35.585Z,25.10
2018-09-04T17:44:03.871Z,25.10
2018-09-04T17:46:32.247Z,25.00
2018-09-04T17:49:00.548Z,24.90
2018-09-04T17:51:28.871Z,24.90
2018-09-04T17:53:57.092Z,24.80
2018-09-04T17:56:25.509Z,24.80
2018-09-04T17:58:53.771Z,24.80
2018-09-04T18:01:22.005Z,24.70
2018-09-04T18:03:50.511Z,24.70
2018-09-04T18:06:18.837Z,24.60
2018-09-04T18:08:47.063Z,24.60
2018-09-04T18:11:15.325Z,24.50
2018-09-04T18:13:43.548Z,24.50
2018-09-04T18:16:11.752Z,24.40
2018-09-04T18:18:40.008Z,24.40
2018-09-04T18:21:08.228Z,24.30
2018-09-04T18:23:36.468Z,24.20
2018-09-04T18:26:04.695Z,24.20
2018-09-04T18:28:33.023Z,24.10
2018-09-04T18:31:01.357Z,24.10
2018-09-04T18:33:29.668Z,24.00
2018-09-04T18:35:58.031Z,24.00
2018-09-04T18:38:26.353Z,23.90
2018-09-04T18:40:54.679Z,23.80
2018-09-04T18:43:22.926Z,23.80
2018-09-04T18:45:52.656Z,23.70
2018-09-04T18:48:20.964Z,23.70
2018-09-04T18:50:49.159Z,23.70
2018-09-04T18:53:17.459Z,23.60
2018-09-04T18:55:46.413Z,23.60
2018-09-04T19:01:03.624Z,23.50
2018-09-04T19:03:31.859Z,23.40
2018-09-04T19:06:00.111Z,23.40
2018-09-04T19:08:28.333Z,23.30
2018-09-04T19:10:56.551Z,23.30
2018-09-04T19:13:24.760Z,23.20
2018-09-04T19:15:52.973Z,23.20
2018-09-04T19:18:21.215Z,23.10
2018-09-04T19:20:49.544Z,23.10
2018-09-04T19:23:17.763Z,23.00
2018-09-04T19:25:46.048Z,23.00
2018-09-04T19:28:14.361Z,23.00
2018-09-04T19:30:42.561Z,22.90
2018-09-04T19:33:10.778Z,22.90
2018-09-04T19:35:39.419Z,22.80
2018-09-04T19:38:07.624Z,22.80
2018-09-04T19:40:35.876Z,22.80
2018-09-04T19:43:04.094Z,22.80
2018-09-04T19:45:32.319Z,22.70
2018-09-04T19:48:00.521Z,22.70
2018-09-04T19:50:28.764Z,22.60
2018-09-04T19:52:57.564Z,22.60
2018-09-04T19:55:25.915Z,22.60
2018-09-04T19:57:54.600Z,22.50
2018-09-04T20:00:22.911Z,22.50
2018-09-04T20:02:51.263Z,22.50
2018-09-04T20:05:19.610Z,22.50
2018-09-04T20:07:47.912Z,22.40
2018-09-04T20:10:16.222Z,22.40
2018-09-04T20:12:45.752Z,22.40
2018-09-04T20:15:14.104Z,22.40
2018-09-04T20:17:42.302Z,22.30
2018-09-04T20:20:10.556Z,22.30
2018-09-04T20:22:38.905Z,22.30
2018-09-04T20:25:07.688Z,22.20
2018-09-04T20:27:36.710Z,22.20
2018-09-04T20:30:05.420Z,22.20
2018-09-04T20:32:33.987Z,22.20
2018-09-04T20:35:02.841Z,22.10
2018-09-04T20:37:31.462Z,22.10
2018-09-04T20:39:59.680Z,22.10
2018-09-04T20:42:27.950Z,22.10
2018-09-04T20:44:56.120Z,22.10
2018-09-04T20:47:24.360Z,22.00
2018-09-04T20:49:52.595Z,22.00
2018-09-04T20:52:20.813Z,22.00
2018-09-04T20:54:49.040Z,22.00
2018-09-04T20:57:27.691Z,22.00
2018-09-04T21:00:08.774Z,21.90
2018-09-04T21:02:48.534Z,21.90
2018-09-04T21:05:28.426Z,21.90
2018-09-04T21:08:14.926Z,21.80
2018-09-04T21:10:43.497Z,21.80
2018-09-04T21:13:12.464Z,21.80
2018-09-04T21:15:40.750Z,21.80
2018-09-04T21:18:09.052Z,21.70
2018-09-04T21:20:37.327Z,21.70
2018-09-04T21:23:05.569Z,21.70
2018-09-04T21:25:33.820Z,21.70
2018-09-04T21:28:02.032Z,21.60
2018-09-04T21:30:30.231Z,21.60
2018-09-04T21:32:58.451Z,21.60
2018-09-04T21:35:26.985Z,21.60
2018-09-04T21:37:55.221Z,21.60
2018-09-04T21:40:23.486Z,21.60
2018-09-04T21:42:51.684Z,21.50
2018-09-04T21:45:20.217Z,21.50
2018-09-04T21:47:48.682Z,21.50
2018-09-04T21:50:16.923Z,21.50
2018-09-04T21:52:45.160Z,21.40
2018-09-04T21:55:14.404Z,21.40
2018-09-04T21:57:42.668Z,21.40
2018-09-04T22:00:10.947Z,21.40
2018-09-04T22:02:39.133Z,21.30
2018-09-04T22:05:07.399Z,21.30
2018-09-04T22:07:35.587Z,21.30
2018-09-04T22:10:03.899Z,21.30
2018-09-04T22:12:32.103Z,21.30
2018-09-04T22:15:00.339Z,21.20
2018-09-04T22:17:28.944Z,21.20
2018-09-04T22:19:57.170Z,21.20
2018-09-04T22:22:25.862Z,21.20
2018-09-04T22:24:54.313Z,21.10
2018-09-04T22:27:22.549Z,21.10
2018-09-04T22:29:50.768Z,21.10
2018-09-04T22:32:18.959Z,21.00
2018-09-04T22:34:47.186Z,21.00
2018-09-04T22:37:15.459Z,21.00
2018-09-04T22:39:43.694Z,21.00
2018-09-04T22:42:11.955Z,21.00
2018-09-04T22:44:40.163Z,20.90
2018-09-04T22:47:08.476Z,20.90
2018-09-04T22:49:37.369Z,20.90
2018-09-04T22:52:05.660Z,20.90
2018-09-04T22:54:33.904Z,20.90
2018-09-04T22:57:02.145Z,20.90
2018-09-04T22:59:30.327Z,20.80
2018-09-04T23:01:58.534Z,20.80
2018-09-04T23:04:26.760Z,20.80
2018-09-04T23:06:55.748Z,20.80
2018-09-04T23:09:23.923Z,20.70
2018-09-04T23:11:52.129Z,20.70
2018-09-04T23:14:20.325Z,20.70
2018-09-04T23:16:48.627Z,20.70
2018-09-04T23:19:16.847Z,20.60
2018-09-04T23:21:45.040Z,20.60
2018-09-04T23:24:13.251Z,20.60
2018-09-04T23:26:41.487Z,20.60
2018-09-04T23:29:09.660Z,20.60
2018-09-04T23:31:37.879Z,20.60
2018-09-04T23:34:06.139Z,20.50
2018-09-04T23:36:34.444Z,20.50
2018-09-04T23:39:02.807Z,20.50
2018-09-04T23:41:31.008Z,20.50
2018-09-04T23:43:59.202Z,20.50
2018-09-04T23:46:27.477Z,20.40
2018-09-04T23:48:55.956Z,20.40
2018-09-04T23:51:24.515Z,20.40
2018-09-04T23:53:53.034Z,20.40
2018-09-04T23:56:21.669Z,20.30
2018-09-04T23:58:50.292Z,20.30
