createdAt,value
2023-05-14T00:00:51.158Z,0.00
2023-05-14T00:01:51.346Z,0.00
2023-05-14T00:02:51.559Z,0.00
2023-05-14T00:03:51.806Z,0.00
2023-05-14T00:04:51.931Z,0.00
2023-05-14T00:05:52.088Z,0.00
2023-05-14T00:06:52.231Z,0.00
2023-05-14T00:07:52.425Z,0.00
2023-05-14T00:08:52.560Z,0.00
2023-05-14T00:09:53.418Z,0.00
2023-05-14T00:10:52.917Z,0.00
2023-05-14T00:11:53.038Z,0.00
2023-05-14T00:12:53.236Z,0.00
2023-05-14T00:13:53.394Z,0.00
2023-05-14T00:14:53.561Z,0.00
2023-05-14T00:15:53.753Z,0.00
2023-05-14T00:16:53.969Z,0.00
2023-05-14T00:17:54.149Z,0.00
2023-05-14T00:18:54.348Z,0.00
2023-05-14T00:19:55.417Z,0.00
2023-05-14T00:20:54.733Z,0.00
2023-05-14T00:21:54.777Z,0.00
2023-05-14T00:22:56.435Z,0.00
2023-05-14T00:23:55.178Z,0.00
2023-05-14T00:24:56.916Z,0.00
2023-05-14T00:25:56.466Z,0.00
2023-05-14T00:26:55.750Z,0.00
2023-05-14T00:27:56.464Z,0.00
2023-05-14T00:28:56.119Z,0.00
2023-05-14T00:29:56.312Z,0.00
2023-05-14T00:30:56.544Z,0.00
2023-05-14T00:31:56.709Z,0.00
2023-05-14T00:32:57.873Z,0.00
2023-05-14T00:33:57.916Z,0.00
2023-05-14T00:34:57.180Z,0.00
2023-05-14T00:35:57.963Z,0.00
2023-05-14T00:36:58.464Z,0.00
2023-05-14T00:37:58.489Z,0.00
2023-05-14T00:38:58.444Z,0.00
2023-05-14T00:39:58.089Z,0.00
2023-05-14T00:40:58.209Z,0.00
2023-05-14T00:41:58.373Z,0.00
2023-05-14T00:42:58.558Z,0.00
2023-05-14T00:43:59.436Z,0.00
2023-05-14T00:44:58.850Z,0.00
2023-05-14T00:45:59.022Z,0.00
2023-05-14T00:46:59.270Z,0.00
2023-05-14T00:47:59.423Z,0.00
2023-05-14T00:48:59.587Z,0.00
2023-05-14T00:50:00.418Z,0.00
2023-05-14T00:50:59.922Z,0.00
2023-05-14T00:52:00.113Z,0.00
2023-05-14T00:53:01.923Z,0.00
2023-05-14T00:54:00.425Z,0.00
2023-05-14T00:55:01.576Z,0.00
2023-05-14T00:56:00.697Z,0.00
2023-05-14T00:57:00.887Z,0.00
2023-05-14T00:58:02.030Z,0.00
2023-05-14T00:59:01.291Z,0.00
2023-05-14T01:00:01.551Z,0.00
2023-05-14T01:01:03.598Z,0.00
2023-05-14T01:02:01.725Z,0.00
2023-05-14T01:03:01.970Z,0.00
2023-05-14T01:04:02.114Z,0.00
2023-05-14T01:05:02.265Z,0.00
2023-05-14T01:06:02.405Z,0.00
2023-05-14T01:07:03.443Z,0.00
2023-05-14T01:08:02.684Z,0.00
2023-05-14T01:09:02.825Z,0.00
2023-05-14T01:10:04.442Z,0.00
2023-05-14T01:11:03.972Z,0.00
2023-05-14T01:12:03.512Z,0.00
2023-05-14T01:13:03.668Z,0.00
2023-05-14T01:14:03.805Z,0.00
2023-05-14T01:15:03.979Z,0.00
2023-05-14T01:16:05.020Z,0.00
2023-05-14T01:17:04.312Z,0.00
2023-05-14T01:18:04.560Z,0.00
2023-05-14T01:19:04.623Z,0.00
2023-05-14T01:20:04.830Z,0.00
2023-05-14T01:21:05.928Z,0.00
2023-05-14T01:22:05.194Z,0.00
2023-05-14T01:23:05.319Z,0.00
2023-05-14T01:24:06.481Z,0.00
2023-05-14T01:25:05.667Z,0.00
2023-05-14T01:26:06.799Z,0.00
2023-05-14T01:27:06.944Z,0.00
2023-05-14T01:28:06.200Z,0.00
2023-05-14T01:29:06.389Z,0.00
2023-05-14T01:30:08.296Z,0.00
2023-05-14T01:31:07.437Z,0.00
2023-05-14T01:32:06.987Z,0.00
2023-05-14T01:33:07.145Z,0.00
2023-05-14T01:34:07.254Z,0.00
2023-05-14T01:35:07.981Z,0.00
2023-05-14T01:36:09.427Z,0.00
2023-05-14T01:37:07.656Z,0.00
2023-05-14T01:38:07.818Z,0.00
2023-05-14T01:39:07.981Z,0.00
2023-05-14T01:40:08.979Z,0.00
2023-05-14T01:41:08.402Z,0.00
2023-05-14T01:42:08.571Z,0.00
2023-05-14T01:43:08.796Z,0.00
2023-05-14T01:44:08.869Z,0.00
2023-05-14T01:45:09.058Z,0.00
2023-05-14T01:46:09.233Z,0.00
2023-05-14T01:47:09.387Z,0.00
2023-05-14T01:48:11.449Z,0.00
2023-05-14T01:49:10.962Z,0.00
2023-05-14T01:50:09.959Z,0.00
2023-05-14T01:51:10.113Z,0.00
2023-05-14T01:52:10.284Z,0.00
2023-05-14T01:53:10.444Z,0.00
2023-05-14T01:54:10.620Z,0.00
2023-05-14T01:55:11.474Z,0.00
2023-05-14T01:56:10.975Z,0.00
2023-05-14T01:57:11.158Z,0.00
2023-05-14T01:58:11.327Z,0.00
2023-05-14T01:59:11.471Z,0.00
2023-05-14T02:00:11.653Z,0.00
2023-05-14T02:01:13.980Z,0.00
2023-05-14T02:02:11.963Z,0.00
2023-05-14T02:03:13.141Z,0.00
2023-05-14T02:04:13.356Z,0.00
2023-05-14T02:05:12.527Z,0.00
2023-05-14T02:06:12.670Z,0.00
2023-05-14T02:07:12.838Z,0.00
2023-05-14T02:08:13.982Z,0.00
2023-05-14T02:09:13.225Z,0.00
2023-05-14T02:10:13.418Z,0.00
2023-05-14T02:11:14.310Z,0.00
2023-05-14T02:12:14.447Z,0.00
2023-05-14T02:13:13.829Z,0.00
2023-05-14T02:14:14.943Z,0.00
2023-05-14T02:15:14.188Z,0.00
2023-05-14T02:16:15.490Z,0.00
2023-05-14T02:17:14.502Z,0.00
2023-05-14T02:18:14.704Z,0.00
2023-05-14T02:19:15.642Z,0.00
2023-05-14T02:20:15.997Z,0.00
2023-05-14T02:21:15.988Z,0.00
2023-05-14T02:22:15.400Z,0.00
2023-05-14T02:23:16.440Z,0.00
2023-05-14T02:24:15.708Z,0.00
2023-05-14T02:25:16.489Z,0.00
2023-05-14T02:26:16.992Z,0.00
2023-05-14T02:27:16.290Z,0.00
2023-05-14T02:28:16.463Z,0.00
2023-05-14T02:29:16.889Z,0.00
2023-05-14T02:30:17.943Z,0.00
2023-05-14T02:31:16.990Z,0.00
2023-05-14T02:32:17.277Z,0.00
2023-05-14T02:33:18.099Z,0.00
2023-05-14T02:34:17.508Z,0.00
2023-05-14T02:35:17.657Z,0.00
2023-05-14T02:36:19.317Z,0.00
2023-05-14T02:37:18.955Z,0.00
2023-05-14T02:38:18.099Z,0.00
2023-05-14T02:39:18.993Z,0.00
2023-05-14T02:40:18.480Z,0.00
2023-05-14T02:41:20.452Z,0.00
2023-05-14T02:42:19.447Z,0.00
2023-05-14T02:43:19.034Z,0.00
2023-05-14T02:44:19.282Z,0.00
2023-05-14T02:45:19.988Z,0.00
2023-05-14T02:46:19.641Z,0.00
2023-05-14T02:47:20.041Z,0.00
2023-05-14T02:48:19.973Z,0.00
2023-05-14T02:49:20.101Z,0.00
2023-05-14T02:50:20.332Z,0.00
2023-05-14T02:51:20.502Z,0.00
2023-05-14T02:52:20.632Z,0.00
2023-05-14T02:53:21.448Z,0.00
2023-05-14T02:54:21.044Z,0.00
2023-05-14T02:55:21.513Z,0.00
2023-05-14T02:56:21.996Z,0.00
2023-05-14T02:57:21.474Z,0.00
2023-05-14T02:58:25.891Z,0.00
2023-05-14T02:59:22.821Z,0.00
2023-05-14T03:00:22.200Z,0.00
2023-05-14T03:01:23.081Z,0.00
2023-05-14T03:02:22.331Z,0.00
2023-05-14T03:03:23.090Z,0.00
2023-05-14T03:04:23.455Z,0.00
2023-05-14T03:05:23.454Z,0.00
2023-05-14T03:06:22.846Z,0.00
2023-05-14T03:07:23.003Z,0.00
2023-05-14T03:08:23.195Z,0.00
2023-05-14T03:09:23.395Z,0.00
2023-05-14T03:10:24.307Z,0.00
2023-05-14T03:11:23.765Z,0.00
2023-05-14T03:12:23.956Z,0.00
2023-05-14T03:13:24.508Z,0.00
2023-05-14T03:14:24.323Z,0.00
2023-05-14T03:15:24.516Z,0.00
2023-05-14T03:16:24.754Z,0.00
2023-05-14T03:17:24.980Z,0.00
2023-05-14T03:18:25.529Z,0.00
2023-05-14T03:19:25.281Z,0.00
2023-05-14T03:20:25.616Z,0.00
2023-05-14T03:21:26.014Z,0.00
2023-05-14T03:22:25.790Z,0.00
2023-05-14T03:23:26.458Z,0.00
2023-05-14T03:24:27.141Z,0.00
2023-05-14T03:25:26.988Z,0.00
2023-05-14T03:26:26.541Z,0.00
2023-05-14T03:27:26.707Z,0.00
2023-05-14T03:28:26.892Z,0.00
2023-05-14T03:29:27.023Z,0.00
2023-05-14T03:30:27.273Z,0.00
2023-05-14T03:31:27.505Z,0.00
2023-05-14T03:32:27.602Z,0.00
2023-05-14T03:33:28.498Z,0.00
2023-05-14T03:34:28.049Z,0.00
2023-05-14T03:35:28.226Z,0.00
2023-05-14T03:36:29.001Z,0.00
2023-05-14T03:37:29.468Z,0.00
2023-05-14T03:38:29.962Z,0.00
2023-05-14T03:39:29.594Z,5.62
2023-05-14T03:40:30.011Z,5.62
2023-05-14T03:41:29.272Z,5.62
2023-05-14T03:42:29.551Z,5.62
2023-05-14T03:43:29.574Z,5.62
2023-05-14T03:44:31.459Z,5.62
2023-05-14T03:45:29.962Z,5.62
2023-05-14T03:46:30.128Z,5.62
2023-05-14T03:47:30.326Z,5.62
2023-05-14T03:48:31.493Z,5.62
2023-05-14T03:49:31.028Z,11.25
2023-05-14T03:50:30.880Z,11.25
2023-05-14T03:51:31.931Z,11.25
2023-05-14T03:52:31.834Z,11.25
2023-05-14T03:53:31.266Z,11.25
2023-05-14T03:54:31.473Z,11.25
2023-05-14T03:55:31.655Z,11.25
2023-05-14T03:56:31.843Z,16.88
2023-05-14T03:57:33.469Z,16.88
2023-05-14T03:58:33.025Z,16.88
2023-05-14T03:59:32.980Z,16.88
2023-05-14T04:00:32.673Z,16.88
2023-05-14T04:01:33.962Z,16.88
2023-05-14T04:02:33.053Z,22.50
2023-05-14T04:03:34.148Z,22.50
2023-05-14T04:04:34.066Z,22.50
2023-05-14T04:05:33.493Z,22.50
2023-05-14T04:06:34.527Z,22.50
2023-05-14T04:07:33.806Z,28.12
2023-05-14T04:08:34.008Z,28.12
2023-05-14T04:09:34.190Z,28.12
2023-05-14T04:10:34.377Z,28.12
2023-05-14T04:11:34.556Z,28.12
2023-05-14T04:12:34.750Z,33.75
2023-05-14T04:13:34.922Z,33.75
2023-05-14T04:14:36.007Z,33.75
2023-05-14T04:15:36.014Z,33.75
2023-05-14T04:16:36.446Z,33.75
2023-05-14T04:17:35.709Z,39.38
2023-05-14T04:18:35.849Z,39.38
2023-05-14T04:19:35.982Z,39.38
2023-05-14T04:20:37.057Z,39.38
2023-05-14T04:21:36.391Z,45.00
2023-05-14T04:22:36.596Z,45.00
2023-05-14T04:23:38.483Z,45.00
2023-05-14T04:24:37.009Z,45.00
2023-05-14T04:25:37.980Z,50.62
2023-05-14T04:26:37.422Z,50.62
2023-05-14T04:27:38.517Z,50.62
2023-05-14T04:28:38.997Z,50.62
2023-05-14T04:29:38.029Z,56.25
2023-05-14T04:30:38.216Z,56.25
2023-05-14T04:31:38.975Z,56.25
2023-05-14T04:32:38.672Z,61.88
2023-05-14T04:33:38.854Z,61.88
2023-05-14T04:34:39.527Z,61.88
2023-05-14T04:35:39.176Z,67.50
2023-05-14T04:36:40.021Z,67.50
2023-05-14T04:37:39.560Z,67.50
2023-05-14T04:38:39.746Z,67.50
2023-05-14T04:39:39.993Z,73.12
2023-05-14T04:40:42.032Z,73.12
2023-05-14T04:41:40.309Z,78.75
2023-05-14T04:42:40.548Z,84.38
2023-05-14T04:43:40.765Z,202.50
2023-05-14T04:44:40.998Z,433.12
2023-05-14T04:45:41.234Z,573.75
2023-05-14T04:46:42.344Z,427.50
2023-05-14T04:47:41.539Z,348.75
2023-05-14T04:48:41.628Z,343.12
2023-05-14T04:49:42.030Z,360.00
2023-05-14T04:50:42.088Z,483.75
2023-05-14T04:51:43.018Z,450.00
2023-05-14T04:52:43.015Z,191.25
2023-05-14T04:53:44.341Z,123.75
2023-05-14T04:54:42.916Z,118.12
2023-05-14T04:55:44.472Z,168.75
2023-05-14T04:56:43.981Z,146.25
2023-05-14T04:57:43.246Z,140.62
2023-05-14T04:58:43.414Z,157.50
2023-05-14T04:59:44.979Z,281.25
2023-05-14T05:00:43.719Z,331.88
2023-05-14T05:01:44.593Z,309.38
2023-05-14T05:02:44.065Z,236.25
2023-05-14T05:03:44.302Z,196.88
2023-05-14T05:04:44.446Z,185.62
2023-05-14T05:05:44.583Z,225.00
2023-05-14T05:06:44.721Z,163.12
2023-05-14T05:07:44.864Z,151.88
2023-05-14T05:08:45.537Z,157.50
2023-05-14T05:09:45.170Z,140.62
2023-05-14T05:10:45.299Z,157.50
2023-05-14T05:11:46.518Z,258.75
2023-05-14T05:12:46.994Z,281.25
2023-05-14T05:13:45.874Z,281.25
2023-05-14T05:14:46.056Z,410.62
2023-05-14T05:15:48.003Z,641.25
2023-05-14T05:16:46.408Z,585.00
2023-05-14T05:17:47.601Z,714.38
2023-05-14T05:18:47.541Z,495.00
2023-05-14T05:19:47.035Z,241.88
2023-05-14T05:20:47.085Z,348.75
2023-05-14T05:21:48.492Z,511.88
2023-05-14T05:22:48.034Z,270.00
2023-05-14T05:23:47.655Z,202.50
2023-05-14T05:24:49.824Z,230.62
2023-05-14T05:25:47.991Z,180.00
2023-05-14T05:26:49.038Z,163.12
2023-05-14T05:27:49.036Z,196.88
2023-05-14T05:28:48.461Z,230.62
2023-05-14T05:29:49.503Z,163.12
2023-05-14T05:30:48.773Z,202.50
2023-05-14T05:31:49.113Z,281.25
2023-05-14T05:32:49.138Z,253.12
2023-05-14T05:33:49.367Z,258.75
2023-05-14T05:34:49.548Z,168.75
2023-05-14T05:35:51.361Z,168.75
2023-05-14T05:36:50.060Z,168.75
2023-05-14T05:37:51.009Z,174.38
2023-05-14T05:38:50.998Z,202.50
2023-05-14T05:39:51.999Z,180.00
2023-05-14T05:40:51.526Z,174.38
2023-05-14T05:41:50.932Z,180.00
2023-05-14T05:42:51.523Z,180.00
2023-05-14T05:43:52.038Z,180.00
2023-05-14T05:44:51.309Z,180.00
2023-05-14T05:45:51.530Z,180.00
2023-05-14T05:46:52.571Z,180.00
2023-05-14T05:47:52.051Z,185.62
2023-05-14T05:48:52.489Z,191.25
2023-05-14T05:49:52.128Z,191.25
2023-05-14T05:50:52.999Z,196.88
2023-05-14T05:51:52.535Z,202.50
2023-05-14T05:52:53.533Z,196.88
2023-05-14T05:53:53.863Z,208.12
2023-05-14T05:54:53.165Z,208.12
2023-05-14T05:55:53.349Z,213.75
2023-05-14T05:56:54.044Z,219.38
2023-05-14T05:57:53.749Z,230.62
2023-05-14T05:58:54.464Z,230.62
2023-05-14T05:59:55.419Z,225.00
2023-05-14T06:00:55.010Z,219.38
2023-05-14T06:01:55.534Z,225.00
2023-05-14T06:02:55.565Z,213.75
2023-05-14T06:03:54.899Z,174.38
2023-05-14T06:04:55.593Z,151.88
2023-05-14T06:05:55.866Z,191.25
2023-05-14T06:06:55.540Z,168.75
2023-05-14T06:07:55.747Z,202.50
2023-05-14T06:08:55.943Z,202.50
2023-05-14T06:09:56.175Z,180.00
2023-05-14T06:10:56.390Z,163.12
2023-05-14T06:11:57.508Z,196.88
2023-05-14T06:12:56.683Z,168.75
2023-05-14T06:13:56.858Z,191.25
2023-05-14T06:14:58.529Z,270.00
2023-05-14T06:15:57.557Z,185.62
2023-05-14T06:16:57.462Z,196.88
2023-05-14T06:17:57.524Z,258.75
2023-05-14T06:18:57.755Z,270.00
2023-05-14T06:19:57.910Z,236.25
2023-05-14T06:20:58.057Z,208.12
2023-05-14T06:21:59.006Z,208.12
2023-05-14T06:22:59.511Z,208.12
2023-05-14T06:23:58.532Z,225.00
2023-05-14T06:24:58.667Z,236.25
2023-05-14T06:25:59.527Z,213.75
2023-05-14T06:26:59.559Z,208.12
2023-05-14T06:27:59.179Z,202.50
2023-05-14T06:29:00.505Z,180.00
2023-05-14T06:29:59.503Z,168.75
2023-05-14T06:31:01.002Z,168.75
2023-05-14T06:31:59.934Z,168.75
2023-05-14T06:33:01.059Z,168.75
2023-05-14T06:34:00.348Z,185.62
2023-05-14T06:35:02.018Z,191.25
2023-05-14T06:36:00.668Z,191.25
2023-05-14T06:37:01.508Z,202.50
2023-05-14T06:38:02.011Z,208.12
2023-05-14T06:39:01.414Z,225.00
2023-05-14T06:40:01.474Z,230.62
2023-05-14T06:41:01.691Z,241.88
2023-05-14T06:42:02.506Z,241.88
2023-05-14T06:43:02.060Z,247.50
2023-05-14T06:44:02.211Z,253.12
2023-05-14T06:45:03.005Z,253.12
2023-05-14T06:46:02.506Z,253.12
2023-05-14T06:47:02.643Z,258.75
2023-05-14T06:48:02.940Z,258.75
2023-05-14T06:49:02.925Z,258.75
2023-05-14T06:50:04.061Z,264.38
2023-05-14T06:51:04.013Z,264.38
2023-05-14T06:52:03.526Z,264.38
2023-05-14T06:53:03.689Z,264.38
2023-05-14T06:54:03.817Z,264.38
2023-05-14T06:55:03.940Z,264.38
2023-05-14T06:56:04.085Z,270.00
2023-05-14T06:57:04.240Z,264.38
2023-05-14T06:58:04.496Z,264.38
2023-05-14T06:59:07.942Z,270.00
2023-05-14T07:00:04.748Z,315.00
2023-05-14T07:01:05.526Z,360.00
2023-05-14T07:02:05.064Z,292.50
2023-05-14T07:03:05.292Z,337.50
2023-05-14T07:04:05.390Z,303.75
2023-05-14T07:05:05.609Z,275.62
2023-05-14T07:06:06.595Z,343.12
2023-05-14T07:07:05.968Z,506.25
2023-05-14T07:08:06.115Z,461.25
2023-05-14T07:09:06.268Z,331.88
2023-05-14T07:10:06.460Z,500.62
2023-05-14T07:11:06.640Z,343.12
2023-05-14T07:12:06.783Z,320.62
2023-05-14T07:13:06.937Z,281.25
2023-05-14T07:14:07.067Z,292.50
2023-05-14T07:15:07.227Z,365.62
2023-05-14T07:16:08.018Z,371.25
2023-05-14T07:17:07.587Z,438.75
2023-05-14T07:18:08.098Z,399.38
2023-05-14T07:19:07.931Z,320.62
2023-05-14T07:20:08.089Z,416.25
2023-05-14T07:21:08.249Z,337.50
2023-05-14T07:22:09.066Z,331.88
2023-05-14T07:23:08.606Z,354.38
2023-05-14T07:24:08.764Z,326.25
2023-05-14T07:25:08.945Z,309.38
2023-05-14T07:26:09.131Z,483.75
2023-05-14T07:27:09.274Z,1063.12
2023-05-14T07:28:09.430Z,1614.38
2023-05-14T07:29:09.576Z,1563.75
2023-05-14T07:30:10.519Z,1108.12
2023-05-14T07:31:10.561Z,1411.88
2023-05-14T07:32:10.127Z,1631.25
2023-05-14T07:33:10.292Z,1203.75
2023-05-14T07:34:11.011Z,1254.38
2023-05-14T07:35:11.670Z,697.50
2023-05-14T07:36:10.798Z,551.25
2023-05-14T07:37:11.482Z,753.75
2023-05-14T07:38:12.068Z,1541.25
2023-05-14T07:39:11.351Z,1490.62
2023-05-14T07:40:11.535Z,1130.62
2023-05-14T07:41:11.720Z,815.62
2023-05-14T07:42:17.012Z,1068.75
2023-05-14T07:43:14.083Z,1485.00
2023-05-14T07:44:12.334Z,1400.62
2023-05-14T07:45:12.467Z,720.00
2023-05-14T07:46:12.574Z,579.38
2023-05-14T07:47:13.901Z,855.00
2023-05-14T07:48:13.615Z,900.00
2023-05-14T07:49:13.179Z,1704.38
2023-05-14T07:50:13.304Z,1681.88
2023-05-14T07:51:14.532Z,1895.62
2023-05-14T07:52:13.780Z,2176.88
2023-05-14T07:53:14.575Z,1726.88
2023-05-14T07:54:14.203Z,1355.62
2023-05-14T07:55:14.348Z,1681.88
2023-05-14T07:56:14.516Z,1670.62
2023-05-14T07:57:14.672Z,894.38
2023-05-14T07:58:15.525Z,753.75
2023-05-14T07:59:16.030Z,450.00
2023-05-14T08:00:15.145Z,320.62
2023-05-14T08:01:15.380Z,326.25
2023-05-14T08:02:15.612Z,303.75
2023-05-14T08:03:15.806Z,303.75
2023-05-14T08:04:16.613Z,298.12
2023-05-14T08:05:16.027Z,298.12
2023-05-14T08:06:17.061Z,298.12
2023-05-14T08:07:16.335Z,337.50
2023-05-14T08:08:16.502Z,337.50
2023-05-14T08:09:18.559Z,416.25
2023-05-14T08:10:16.831Z,669.38
2023-05-14T08:11:17.600Z,1046.25
2023-05-14T08:12:18.045Z,1068.75
2023-05-14T08:13:17.918Z,405.00
2023-05-14T08:14:17.554Z,298.12
2023-05-14T08:15:17.723Z,292.50
2023-05-14T08:16:17.943Z,286.88
2023-05-14T08:17:19.126Z,286.88
2023-05-14T08:18:19.049Z,275.62
2023-05-14T08:19:18.602Z,270.00
2023-05-14T08:20:18.673Z,286.88
2023-05-14T08:21:18.885Z,275.62
2023-05-14T08:22:20.051Z,275.62
2023-05-14T08:23:20.549Z,281.25
2023-05-14T08:24:20.546Z,270.00
2023-05-14T08:25:19.677Z,270.00
2023-05-14T08:26:19.861Z,281.25
2023-05-14T08:27:20.611Z,264.38
2023-05-14T08:28:21.557Z,281.25
2023-05-14T08:29:21.112Z,270.00
2023-05-14T08:30:20.512Z,264.38
2023-05-14T08:31:22.683Z,258.75
2023-05-14T08:32:23.905Z,264.38
2023-05-14T08:33:22.091Z,264.38
2023-05-14T08:34:22.087Z,258.75
2023-05-14T08:35:22.103Z,264.38
2023-05-14T08:36:23.056Z,264.38
2023-05-14T08:37:22.600Z,264.38
2023-05-14T08:38:21.869Z,264.38
2023-05-14T08:39:22.071Z,264.38
2023-05-14T08:40:22.455Z,264.38
2023-05-14T08:41:23.116Z,270.00
2023-05-14T08:42:22.637Z,270.00
2023-05-14T08:43:22.851Z,270.00
2023-05-14T08:44:23.031Z,270.00
2023-05-14T08:45:24.133Z,275.62
2023-05-14T08:46:23.377Z,275.62
2023-05-14T08:47:23.752Z,264.38
2023-05-14T08:48:23.764Z,275.62
2023-05-14T08:49:23.842Z,264.38
2023-05-14T08:50:24.049Z,264.38
2023-05-14T08:51:24.288Z,253.12
2023-05-14T08:52:25.052Z,264.38
2023-05-14T08:53:24.704Z,258.75
2023-05-14T08:54:24.909Z,258.75
2023-05-14T08:55:25.088Z,258.75
2023-05-14T08:56:26.613Z,253.12
2023-05-14T08:57:26.108Z,258.75
2023-05-14T08:58:25.524Z,253.12
2023-05-14T08:59:26.609Z,253.12
2023-05-14T09:00:26.905Z,247.50
2023-05-14T09:01:26.626Z,241.88
2023-05-14T09:02:27.092Z,241.88
2023-05-14T09:03:27.106Z,241.88
2023-05-14T09:04:26.482Z,241.88
2023-05-14T09:05:26.638Z,241.88
2023-05-14T09:06:26.807Z,236.25
2023-05-14T09:07:27.120Z,236.25
2023-05-14T09:08:27.113Z,236.25
2023-05-14T09:09:27.258Z,236.25
2023-05-14T09:10:28.141Z,236.25
2023-05-14T09:11:29.102Z,236.25
2023-05-14T09:12:28.568Z,241.88
2023-05-14T09:13:28.463Z,337.50
2023-05-14T09:14:29.086Z,247.50
2023-05-14T09:15:28.343Z,247.50
2023-05-14T09:16:28.608Z,236.25
2023-05-14T09:17:28.712Z,247.50
2023-05-14T09:18:28.925Z,236.25
2023-05-14T09:19:29.033Z,247.50
2023-05-14T09:20:30.064Z,253.12
2023-05-14T09:21:30.552Z,241.88
2023-05-14T09:22:30.124Z,241.88
2023-05-14T09:23:30.566Z,241.88
2023-05-14T09:24:29.996Z,236.25
2023-05-14T09:25:30.159Z,236.25
2023-05-14T09:26:31.064Z,247.50
2023-05-14T09:27:30.587Z,241.88
2023-05-14T09:28:30.771Z,253.12
2023-05-14T09:29:30.952Z,253.12
2023-05-14T09:30:31.625Z,253.12
2023-05-14T09:31:32.116Z,247.50
2023-05-14T09:32:31.429Z,264.38
2023-05-14T09:33:31.685Z,270.00
2023-05-14T09:34:32.568Z,258.75
2023-05-14T09:35:32.686Z,258.75
2023-05-14T09:36:32.204Z,270.00
2023-05-14T09:37:32.391Z,298.12
2023-05-14T09:38:32.538Z,315.00
2023-05-14T09:39:32.702Z,264.38
2023-05-14T09:40:33.575Z,253.12
2023-05-14T09:41:33.084Z,264.38
2023-05-14T09:42:33.328Z,298.12
2023-05-14T09:43:33.495Z,315.00
2023-05-14T09:44:33.693Z,286.88
2023-05-14T09:45:34.677Z,275.62
2023-05-14T09:46:34.049Z,270.00
2023-05-14T09:47:35.172Z,264.38
2023-05-14T09:48:35.118Z,264.38
2023-05-14T09:49:34.513Z,264.38
2023-05-14T09:50:34.688Z,286.88
2023-05-14T09:51:34.835Z,270.00
2023-05-14T09:52:35.570Z,298.12
2023-05-14T09:53:36.618Z,320.62
2023-05-14T09:54:35.356Z,258.75
2023-05-14T09:55:36.081Z,247.50
2023-05-14T09:56:37.578Z,247.50
2023-05-14T09:57:37.096Z,253.12
2023-05-14T09:58:37.080Z,247.50
2023-05-14T09:59:36.198Z,258.75
2023-05-14T10:00:36.394Z,320.62
2023-05-14T10:01:37.197Z,281.25
2023-05-14T10:02:38.953Z,270.00
2023-05-14T10:03:37.946Z,281.25
2023-05-14T10:04:37.280Z,315.00
2023-05-14T10:05:37.487Z,264.38
2023-05-14T10:06:38.138Z,354.38
2023-05-14T10:07:38.580Z,281.25
2023-05-14T10:08:37.993Z,303.75
2023-05-14T10:09:38.177Z,258.75
2023-05-14T10:10:38.373Z,264.38
2023-05-14T10:11:38.644Z,270.00
2023-05-14T10:12:39.622Z,281.25
2023-05-14T10:13:39.597Z,309.38
2023-05-14T10:14:39.021Z,410.62
2023-05-14T10:15:39.192Z,376.88
2023-05-14T10:16:40.643Z,371.25
2023-05-14T10:17:39.572Z,281.25
2023-05-14T10:18:39.877Z,253.12
2023-05-14T10:19:41.592Z,253.12
2023-05-14T10:20:40.212Z,264.38
2023-05-14T10:21:40.376Z,258.75
2023-05-14T10:22:41.083Z,253.12
2023-05-14T10:23:40.779Z,236.25
2023-05-14T10:24:41.634Z,236.25
2023-05-14T10:25:41.203Z,236.25
2023-05-14T10:26:41.405Z,225.00
2023-05-14T10:27:41.646Z,157.50
2023-05-14T10:28:41.815Z,157.50
2023-05-14T10:29:41.985Z,208.12
2023-05-14T10:30:42.183Z,236.25
2023-05-14T10:31:42.371Z,157.50
2023-05-14T10:32:42.519Z,151.88
2023-05-14T10:33:42.732Z,157.50
2023-05-14T10:34:44.553Z,163.12
2023-05-14T10:35:43.064Z,168.75
2023-05-14T10:36:44.138Z,191.25
2023-05-14T10:37:43.432Z,185.62
2023-05-14T10:38:44.601Z,168.75
2023-05-14T10:39:45.628Z,168.75
2023-05-14T10:40:43.903Z,163.12
2023-05-14T10:41:44.123Z,163.12
2023-05-14T10:42:45.098Z,157.50
2023-05-14T10:43:44.652Z,157.50
2023-05-14T10:44:45.733Z,151.88
2023-05-14T10:45:46.101Z,140.62
2023-05-14T10:46:45.145Z,129.38
2023-05-14T10:47:46.321Z,129.38
2023-05-14T10:48:47.134Z,129.38
2023-05-14T10:49:46.135Z,135.00
2023-05-14T10:50:47.146Z,135.00
2023-05-14T10:51:45.966Z,140.62
2023-05-14T10:52:46.183Z,140.62
2023-05-14T10:53:46.395Z,135.00
2023-05-14T10:54:47.962Z,135.00
2023-05-14T10:55:47.602Z,129.38
2023-05-14T10:56:46.876Z,123.75
2023-05-14T10:57:47.070Z,123.75
2023-05-14T10:58:47.233Z,123.75
2023-05-14T10:59:47.397Z,123.75
2023-05-14T11:00:47.605Z,129.38
2023-05-14T11:01:48.614Z,129.38
2023-05-14T11:02:48.697Z,135.00
2023-05-14T11:03:48.166Z,140.62
2023-05-14T11:04:48.339Z,140.62
2023-05-14T11:05:48.535Z,140.62
2023-05-14T11:06:49.506Z,140.62
2023-05-14T11:07:49.607Z,146.25
2023-05-14T11:08:50.109Z,146.25
2023-05-14T11:09:50.107Z,146.25
2023-05-14T11:10:49.410Z,151.88
2023-05-14T11:11:50.145Z,157.50
2023-05-14T11:12:49.796Z,157.50
2023-05-14T11:13:49.983Z,157.50
2023-05-14T11:14:51.110Z,157.50
2023-05-14T11:15:50.394Z,163.12
2023-05-14T11:16:50.604Z,191.25
2023-05-14T11:17:50.952Z,241.88
2023-05-14T11:18:52.086Z,253.12
2023-05-14T11:19:51.372Z,253.12
2023-05-14T11:20:52.658Z,264.38
2023-05-14T11:21:51.563Z,264.38
2023-05-14T11:22:51.908Z,258.75
2023-05-14T11:23:52.681Z,258.75
2023-05-14T11:24:52.639Z,264.38
2023-05-14T11:25:52.983Z,264.38
2023-05-14T11:26:52.398Z,264.38
2023-05-14T11:27:53.112Z,264.38
2023-05-14T11:28:53.615Z,270.00
2023-05-14T11:29:53.653Z,270.00
2023-05-14T11:30:53.187Z,270.00
2023-05-14T11:31:53.453Z,264.38
2023-05-14T11:32:54.220Z,191.25
2023-05-14T11:33:55.117Z,213.75
2023-05-14T11:34:54.479Z,253.12
2023-05-14T11:35:53.990Z,180.00
2023-05-14T11:36:55.136Z,185.62
2023-05-14T11:37:54.306Z,168.75
2023-05-14T11:38:54.500Z,157.50
2023-05-14T11:39:54.669Z,151.88
2023-05-14T11:40:54.837Z,140.62
2023-05-14T11:41:55.038Z,140.62
2023-05-14T11:42:55.985Z,135.00
2023-05-14T11:43:55.384Z,129.38
2023-05-14T11:44:56.128Z,123.75
2023-05-14T11:45:55.895Z,123.75
2023-05-14T11:46:57.632Z,123.75
2023-05-14T11:47:56.184Z,123.75
2023-05-14T11:48:56.666Z,123.75
2023-05-14T11:49:56.447Z,123.75
2023-05-14T11:50:57.128Z,123.75
2023-05-14T11:51:57.636Z,129.38
2023-05-14T11:52:56.924Z,123.75
2023-05-14T11:53:57.128Z,123.75
2023-05-14T11:54:58.319Z,118.12
2023-05-14T11:55:57.446Z,123.75
2023-05-14T11:56:57.619Z,123.75
2023-05-14T11:57:57.782Z,123.75
2023-05-14T11:58:57.965Z,123.75
2023-05-14T11:59:58.128Z,123.75
2023-05-14T12:00:59.134Z,129.38
2023-05-14T12:01:59.527Z,123.75
2023-05-14T12:02:59.216Z,123.75
2023-05-14T12:03:59.687Z,123.75
2023-05-14T12:04:59.010Z,123.75
2023-05-14T12:06:00.200Z,123.75
2023-05-14T12:07:00.174Z,123.75
2023-05-14T12:07:59.582Z,129.38
2023-05-14T12:08:59.788Z,129.38
2023-05-14T12:09:59.961Z,129.38
2023-05-14T12:11:01.128Z,135.00
2023-05-14T12:12:01.131Z,140.62
2023-05-14T12:13:01.165Z,230.62
2023-05-14T12:14:00.622Z,241.88
2023-05-14T12:15:02.651Z,151.88
2023-05-14T12:16:00.940Z,219.38
2023-05-14T12:17:00.956Z,281.25
2023-05-14T12:18:02.927Z,270.00
2023-05-14T12:19:04.050Z,151.88
2023-05-14T12:20:02.183Z,151.88
2023-05-14T12:21:01.780Z,151.88
2023-05-14T12:22:02.691Z,151.88
2023-05-14T12:23:02.157Z,191.25
2023-05-14T12:24:02.697Z,196.88
2023-05-14T12:25:03.171Z,163.12
2023-05-14T12:26:02.768Z,146.25
2023-05-14T12:27:02.946Z,151.88
2023-05-14T12:28:03.131Z,151.88
2023-05-14T12:29:03.366Z,157.50
2023-05-14T12:30:19.762Z,174.38
2023-05-14T12:31:06.710Z,225.00
2023-05-14T12:32:04.641Z,191.25
2023-05-14T12:33:04.099Z,292.50
2023-05-14T12:34:04.197Z,281.25
2023-05-14T12:35:04.303Z,281.25
2023-05-14T12:36:20.633Z,281.25
2023-05-14T12:37:07.177Z,247.50
2023-05-14T12:38:04.861Z,168.75
2023-05-14T12:39:05.686Z,168.75
2023-05-14T12:40:05.632Z,303.75
2023-05-14T12:41:05.726Z,275.62
2023-05-14T12:42:05.528Z,151.88
2023-05-14T12:43:06.678Z,146.25
2023-05-14T12:44:06.695Z,146.25
2023-05-14T12:45:05.990Z,140.62
2023-05-14T12:46:07.180Z,140.62