createdAt,value
2022-10-13T00:01:47.536Z,1.77
2022-10-13T00:04:14.014Z,2.40
2022-10-13T00:06:40.361Z,2.23
2022-10-13T00:09:06.904Z,1.97
2022-10-13T00:11:33.263Z,1.40
2022-10-13T00:14:02.093Z,2.23
2022-10-13T00:16:30.334Z,3.50
2022-10-13T00:18:56.922Z,2.27
2022-10-13T00:21:25.316Z,3.37
2022-10-13T00:23:53.265Z,1.10
2022-10-13T00:26:22.543Z,1.17
2022-10-13T00:28:52.586Z,2.27
2022-10-13T00:31:21.885Z,4.33
2022-10-13T00:33:49.332Z,2.20
2022-10-13T00:36:16.108Z,3.97
2022-10-13T00:38:42.809Z,3.50
2022-10-13T00:41:09.350Z,2.77
2022-10-13T00:43:55.151Z,2.53
2022-10-13T00:46:22.412Z,2.97
2022-10-13T00:48:50.229Z,4.90
2022-10-13T00:51:21.118Z,4.63
2022-10-13T00:53:48.422Z,2.80
2022-10-13T00:56:19.037Z,4.03
2022-10-13T00:58:47.265Z,2.60
2022-10-13T01:01:13.988Z,4.07
2022-10-13T01:03:40.475Z,4.50
2022-10-13T01:06:08.129Z,5.27
2022-10-13T01:08:34.804Z,2.77
2022-10-13T01:11:25.682Z,2.20
2022-10-13T01:14:03.442Z,3.40
2022-10-13T01:16:43.745Z,3.80
2022-10-13T01:19:31.178Z,4.10
2022-10-13T01:22:14.087Z,3.07
2022-10-13T01:24:56.151Z,2.70
2022-10-13T01:27:51.679Z,3.30
2022-10-13T01:30:19.801Z,4.20
2022-10-13T01:32:55.583Z,3.97
2022-10-13T01:35:24.709Z,2.57
2022-10-13T01:37:57.472Z,2.90
2022-10-13T01:40:51.948Z,2.47
2022-10-13T01:43:29.727Z,2.20
2022-10-13T01:46:02.174Z,3.60
2022-10-13T01:48:29.352Z,2.47
2022-10-13T01:50:58.781Z,3.43
2022-10-13T01:53:25.599Z,2.10
2022-10-13T01:55:55.125Z,2.80
2022-10-13T01:58:23.149Z,3.03
2022-10-13T02:01:04.217Z,3.60
2022-10-13T02:03:43.689Z,2.07
2022-10-13T02:06:15.237Z,2.93
2022-10-13T02:08:49.787Z,2.70
2022-10-13T02:11:23.814Z,1.87
2022-10-13T02:14:16.406Z,3.30
2022-10-13T02:16:45.322Z,3.50
2022-10-13T02:19:15.895Z,3.50
2022-10-13T02:21:43.026Z,3.00
2022-10-13T02:24:10.209Z,2.20
2022-10-13T02:26:37.431Z,2.20
2022-10-13T02:29:12.307Z,1.43
2022-10-13T02:31:38.986Z,2.57
2022-10-13T02:34:05.395Z,2.70
2022-10-13T02:36:31.869Z,2.93
2022-10-13T02:38:58.894Z,2.50
2022-10-13T02:41:25.350Z,2.00
2022-10-13T02:43:51.927Z,2.93
2022-10-13T02:46:18.339Z,2.37
2022-10-13T02:48:44.693Z,3.10
2022-10-13T02:51:11.124Z,4.27
2022-10-13T02:53:37.487Z,2.83
2022-10-13T02:56:04.027Z,1.47
2022-10-13T02:58:30.383Z,1.90
2022-10-13T03:01:08.698Z,3.23
2022-10-13T03:03:35.542Z,2.53
2022-10-13T03:06:02.634Z,2.87
2022-10-13T03:08:29.585Z,3.07
2022-10-13T03:10:56.088Z,4.03
2022-10-13T03:13:22.421Z,2.63
2022-10-13T03:15:48.868Z,3.70
2022-10-13T03:18:15.260Z,3.30
2022-10-13T03:20:42.017Z,3.60
2022-10-13T03:23:08.384Z,1.33
2022-10-13T03:25:35.913Z,2.60
2022-10-13T03:28:02.381Z,2.70
2022-10-13T03:30:29.519Z,3.30
2022-10-13T03:32:55.877Z,3.80
2022-10-13T03:35:22.227Z,2.90
2022-10-13T03:37:48.631Z,2.83
2022-10-13T03:40:15.128Z,2.57
2022-10-13T03:42:41.535Z,3.17
2022-10-13T03:45:09.818Z,3.37
2022-10-13T03:47:37.239Z,4.37
2022-10-13T03:50:05.582Z,4.83
2022-10-13T03:52:31.981Z,4.50
2022-10-13T03:54:58.366Z,3.27
2022-10-13T03:57:24.780Z,5.13
2022-10-13T03:59:51.143Z,3.90
2022-10-13T04:02:17.687Z,2.63
2022-10-13T04:04:44.323Z,2.90
2022-10-13T04:07:10.652Z,2.83
2022-10-13T04:09:37.037Z,3.13
2022-10-13T04:12:03.553Z,2.80
2022-10-13T04:14:29.989Z,2.80
2022-10-13T04:16:56.392Z,3.10
2022-10-13T04:19:23.016Z,2.50
2022-10-13T04:21:49.371Z,2.43
2022-10-13T04:24:17.855Z,2.97
2022-10-13T04:26:45.052Z,4.93
2022-10-13T04:29:12.406Z,2.53
2022-10-13T04:31:40.410Z,4.70
2022-10-13T04:34:07.667Z,4.47
2022-10-13T04:36:34.007Z,3.80
2022-10-13T04:39:00.361Z,3.10
2022-10-13T04:41:26.845Z,4.40
2022-10-13T04:43:54.142Z,3.43
2022-10-13T04:46:26.563Z,4.17
2022-10-13T04:48:53.223Z,2.40
2022-10-13T04:51:21.762Z,3.30
2022-10-13T04:53:48.644Z,4.63
2022-10-13T04:56:17.800Z,3.40
2022-10-13T04:58:46.132Z,1.83
2022-10-13T05:01:21.848Z,4.23
2022-10-13T05:03:59.961Z,3.07
2022-10-13T05:06:29.634Z,3.07
2022-10-13T05:08:56.614Z,4.67
2022-10-13T05:11:24.243Z,2.70
2022-10-13T05:13:50.963Z,2.70
2022-10-13T05:16:19.485Z,3.70
2022-10-13T05:18:45.846Z,4.70
2022-10-13T05:21:14.597Z,2.40
2022-10-13T05:23:41.820Z,4.40
2022-10-13T05:26:11.331Z,3.90
2022-10-13T05:28:38.308Z,3.27
2022-10-13T05:31:13.777Z,3.40
2022-10-13T05:33:40.912Z,5.03
2022-10-13T05:36:11.999Z,2.50
2022-10-13T05:38:38.845Z,5.97
2022-10-13T05:41:10.749Z,3.50
2022-10-13T05:43:39.149Z,2.57
2022-10-13T05:46:06.371Z,3.93
2022-10-13T05:48:32.799Z,3.33
2022-10-13T05:51:01.548Z,4.37
2022-10-13T05:53:31.077Z,2.50
2022-10-13T05:56:06.092Z,3.83
2022-10-13T05:58:36.635Z,4.00
2022-10-13T06:01:07.084Z,2.23
2022-10-13T06:03:34.440Z,4.37
2022-10-13T06:06:00.908Z,5.20
2022-10-13T06:08:27.417Z,3.37
2022-10-13T06:10:53.967Z,3.73
2022-10-13T06:13:20.290Z,3.63
2022-10-13T06:15:46.683Z,4.60
2022-10-13T06:18:13.046Z,2.93
2022-10-13T06:20:39.489Z,3.70
2022-10-13T06:23:06.004Z,3.40
2022-10-13T06:25:32.688Z,5.50
2022-10-13T06:28:00.464Z,3.63
2022-10-13T06:30:27.302Z,4.30
2022-10-13T06:32:55.337Z,4.27
2022-10-13T06:35:24.992Z,4.03
2022-10-13T06:37:53.071Z,3.07
2022-10-13T06:40:19.397Z,3.77
2022-10-13T06:42:49.954Z,3.07
2022-10-13T06:45:16.874Z,5.90
2022-10-13T06:47:43.371Z,3.60
2022-10-13T06:50:09.884Z,4.30
2022-10-13T06:52:36.217Z,4.17
2022-10-13T06:55:02.563Z,2.03
2022-10-13T06:57:28.920Z,3.43
2022-10-13T06:59:55.298Z,2.93
2022-10-13T07:02:22.048Z,4.33
2022-10-13T07:04:48.691Z,3.87
2022-10-13T07:07:16.057Z,3.93
2022-10-13T07:09:42.759Z,4.40
2022-10-13T07:12:09.147Z,3.17
2022-10-13T07:14:37.298Z,4.90
2022-10-13T07:17:05.609Z,4.43
2022-10-13T07:19:32.113Z,3.20
2022-10-13T07:21:58.469Z,5.47
2022-10-13T07:24:25.343Z,4.40
2022-10-13T07:26:51.805Z,2.63
2022-10-13T07:29:18.467Z,5.03
2022-10-13T07:31:45.694Z,4.50
2022-10-13T07:34:12.889Z,4.13
2022-10-13T07:36:41.560Z,5.20
2022-10-13T07:39:08.717Z,3.40
2022-10-13T07:41:36.379Z,3.27
2022-10-13T07:44:03.030Z,5.93
2022-10-13T07:46:29.846Z,4.17
2022-10-13T07:48:56.422Z,5.27
2022-10-13T07:51:23.095Z,4.53
2022-10-13T07:53:49.497Z,3.23
2022-10-13T07:56:16.989Z,2.63
2022-10-13T07:58:46.475Z,4.37
2022-10-13T08:01:13.670Z,3.10
2022-10-13T08:03:44.137Z,5.50
2022-10-13T08:06:14.362Z,3.57
2022-10-13T08:08:40.811Z,4.10
2022-10-13T08:11:13.447Z,4.90
2022-10-13T08:13:42.905Z,4.33
2022-10-13T08:16:09.983Z,3.87
2022-10-13T08:18:36.442Z,4.83
2022-10-13T08:21:32.973Z,3.60
2022-10-13T08:23:50.239Z,4.20
2022-10-13T08:26:23.297Z,5.27
2022-10-13T08:29:09.432Z,3.80
2022-10-13T08:31:36.594Z,2.63
2022-10-13T08:34:03.171Z,5.33
2022-10-13T08:36:29.513Z,4.70
2022-10-13T08:38:56.009Z,4.97
2022-10-13T08:41:28.384Z,4.87
2022-10-13T08:44:47.607Z,2.90
2022-10-13T08:47:02.309Z,6.57
2022-10-13T08:49:30.581Z,4.57
2022-10-13T08:51:58.727Z,4.77
2022-10-13T08:54:26.103Z,6.20
2022-10-13T08:56:52.724Z,3.80
2022-10-13T08:59:21.638Z,4.40
2022-10-13T09:01:52.584Z,4.27
2022-10-13T09:04:33.171Z,5.17
2022-10-13T09:07:14.337Z,3.53
2022-10-13T09:09:40.788Z,3.87
2022-10-13T09:12:09.798Z,4.30
2022-10-13T09:14:38.591Z,3.83
2022-10-13T09:17:23.781Z,4.03
2022-10-13T09:20:27.513Z,4.33
2022-10-13T09:23:04.457Z,4.77
2022-10-13T09:25:40.364Z,3.80
2022-10-13T09:28:30.256Z,4.70
2022-10-13T09:31:27.310Z,3.43
2022-10-13T09:33:59.763Z,4.43
2022-10-13T09:36:26.243Z,6.03
2022-10-13T09:39:07.982Z,5.53
2022-10-13T09:41:35.832Z,3.70
2022-10-13T09:44:12.463Z,4.50
2022-10-13T09:46:55.952Z,2.90
2022-10-13T09:49:32.250Z,4.73
2022-10-13T09:52:02.574Z,4.67
2022-10-13T09:54:50.019Z,3.97
2022-10-13T09:57:40.145Z,3.30
2022-10-13T10:00:16.352Z,3.00
2022-10-13T10:03:10.032Z,3.57
2022-10-13T10:05:42.369Z,4.53
2022-10-13T10:09:02.601Z,5.33
2022-10-13T10:11:49.996Z,6.97
2022-10-13T10:14:25.336Z,6.20
2022-10-13T10:17:30.774Z,5.97
2022-10-13T10:20:13.256Z,6.70
2022-10-13T10:23:05.837Z,7.83
2022-10-13T10:25:49.118Z,5.53
2022-10-13T10:28:24.555Z,5.40
2022-10-13T10:31:34.851Z,6.17
2022-10-13T10:34:27.047Z,7.70
2022-10-13T10:37:06.258Z,7.00
2022-10-13T10:39:52.771Z,7.00
2022-10-13T10:42:59.245Z,6.13
2022-10-13T10:45:30.444Z,7.30
2022-10-13T10:48:04.715Z,6.40
2022-10-13T10:50:33.256Z,6.37
2022-10-13T10:53:09.119Z,6.57
2022-10-13T10:55:38.298Z,6.90
2022-10-13T10:58:22.607Z,6.13
2022-10-13T11:00:59.865Z,6.30
2022-10-13T11:03:29.283Z,5.70
2022-10-13T11:06:04.879Z,6.90
2022-10-13T11:08:41.750Z,7.67
2022-10-13T11:11:24.851Z,6.70
2022-10-13T11:13:59.759Z,6.87
2022-10-13T11:16:38.239Z,8.07
2022-10-13T11:19:25.600Z,7.53
2022-10-13T11:21:54.971Z,9.60
2022-10-13T11:24:33.579Z,5.93
2022-10-13T11:27:10.526Z,6.50
2022-10-13T11:29:49.106Z,4.80
2022-10-13T11:32:27.697Z,5.73
2022-10-13T11:34:58.395Z,8.30
2022-10-13T11:37:32.168Z,7.77
2022-10-13T11:40:11.748Z,5.40
2022-10-13T11:42:56.927Z,8.17
2022-10-13T11:45:34.723Z,5.77
2022-10-13T11:48:29.195Z,8.57
2022-10-13T11:51:20.767Z,6.70
2022-10-13T11:54:04.142Z,6.57
2022-10-13T11:56:49.011Z,6.23
2022-10-13T11:59:27.769Z,4.50
2022-10-13T12:02:18.900Z,6.77
2022-10-13T12:05:04.179Z,5.60
2022-10-13T12:07:36.873Z,8.00
2022-10-13T12:10:07.850Z,5.30
2022-10-13T12:12:34.692Z,6.10
2022-10-13T12:15:04.388Z,6.13
2022-10-13T12:17:38.910Z,3.93
2022-10-13T12:20:28.199Z,5.43
2022-10-13T12:22:55.977Z,5.40
2022-10-13T12:25:26.015Z,5.33
2022-10-13T12:27:55.841Z,4.20
2022-10-13T12:30:28.445Z,7.40
2022-10-13T12:32:57.126Z,4.97
2022-10-13T12:35:26.927Z,6.03
2022-10-13T12:37:54.947Z,5.50
2022-10-13T12:40:22.163Z,5.47
2022-10-13T12:42:49.763Z,6.10
2022-10-13T12:45:19.662Z,5.83
2022-10-13T12:47:49.701Z,6.13
2022-10-13T12:50:25.356Z,6.43
2022-10-13T12:53:13.103Z,5.90
2022-10-13T12:55:58.876Z,5.23
2022-10-13T12:58:29.260Z,5.33
2022-10-13T13:01:02.707Z,6.53
2022-10-13T13:03:30.232Z,6.27
2022-10-13T13:06:15.126Z,5.80
2022-10-13T13:08:43.175Z,5.30
2022-10-13T13:11:32.653Z,6.70
2022-10-13T13:14:24.370Z,6.17
2022-10-13T13:17:27.609Z,5.17
2022-10-13T13:20:20.659Z,5.70
2022-10-13T13:22:47.168Z,4.77
2022-10-13T13:25:14.997Z,6.87
2022-10-13T13:27:41.500Z,4.20
2022-10-13T13:30:13.850Z,4.87
2022-10-13T13:32:40.536Z,6.40
2022-10-13T13:35:07.276Z,4.80
2022-10-13T13:37:33.604Z,5.27
2022-10-13T13:40:00.290Z,5.03
2022-10-13T13:42:28.668Z,4.30
2022-10-13T13:44:55.390Z,4.07
2022-10-13T13:47:24.491Z,5.33
2022-10-13T13:49:56.018Z,4.60
2022-10-13T13:52:23.992Z,5.57
2022-10-13T13:54:51.092Z,4.60
2022-10-13T13:57:19.688Z,5.17
2022-10-13T13:59:46.269Z,5.03
2022-10-13T14:02:16.306Z,5.40
2022-10-13T14:04:42.777Z,5.97
2022-10-13T14:07:09.822Z,5.00
2022-10-13T14:09:36.362Z,5.13
2022-10-13T14:12:03.045Z,5.47
2022-10-13T14:14:33.036Z,3.67
2022-10-13T14:17:03.716Z,4.30
2022-10-13T14:19:31.568Z,5.50
2022-10-13T14:21:58.058Z,5.37
2022-10-13T14:24:24.787Z,4.57
2022-10-13T14:26:51.287Z,4.30
2022-10-13T14:29:17.640Z,6.87
2022-10-13T14:31:43.996Z,4.70
2022-10-13T14:34:10.365Z,5.63
2022-10-13T14:36:36.753Z,5.13
2022-10-13T14:39:03.422Z,3.90
2022-10-13T14:41:29.865Z,4.70
2022-10-13T14:43:56.924Z,4.40
2022-10-13T14:46:24.481Z,4.40
2022-10-13T14:48:51.193Z,4.53
2022-10-13T14:51:17.652Z,3.73
2022-10-13T14:53:45.528Z,5.47
2022-10-13T14:56:25.355Z,4.63
2022-10-13T14:58:54.382Z,4.50
2022-10-13T15:01:20.887Z,3.93
2022-10-13T15:03:47.423Z,4.07
2022-10-13T15:06:19.433Z,4.90
2022-10-13T15:08:47.263Z,3.83
2022-10-13T15:11:14.540Z,4.23
2022-10-13T15:13:41.264Z,3.50
2022-10-13T15:16:08.476Z,5.23
2022-10-13T15:18:36.173Z,5.23
2022-10-13T15:21:02.740Z,5.43
2022-10-13T15:23:29.264Z,5.20
2022-10-13T15:25:58.818Z,5.07
2022-10-13T15:28:27.555Z,4.47
2022-10-13T15:30:54.336Z,4.50
2022-10-13T15:33:21.491Z,5.60
2022-10-13T15:35:49.920Z,6.27
2022-10-13T15:38:17.905Z,6.10
2022-10-13T15:40:44.775Z,5.10
2022-10-13T15:43:11.856Z,7.33
2022-10-13T15:45:38.623Z,4.80
2022-10-13T15:48:06.431Z,7.00
2022-10-13T15:50:33.134Z,8.10
2022-10-13T15:52:59.539Z,6.03
2022-10-13T15:55:26.035Z,6.47
2022-10-13T15:57:53.319Z,7.50
2022-10-13T16:00:19.679Z,4.90
2022-10-13T16:02:49.924Z,5.53
2022-10-13T16:05:16.419Z,5.70
2022-10-13T16:07:42.827Z,7.30
2022-10-13T16:10:12.142Z,6.10
2022-10-13T16:12:39.280Z,7.67
2022-10-13T16:15:07.525Z,5.73
2022-10-13T16:17:34.225Z,7.17
2022-10-13T16:20:01.016Z,7.40
2022-10-13T16:22:27.524Z,6.00
2022-10-13T16:24:53.947Z,9.77
2022-10-13T16:27:20.684Z,6.33
2022-10-13T16:29:47.068Z,7.47
2022-10-13T16:32:13.528Z,6.97
2022-10-13T16:34:39.908Z,7.30
2022-10-13T16:37:06.475Z,7.03
2022-10-13T16:39:32.898Z,5.93
2022-10-13T16:41:59.273Z,5.80
2022-10-13T16:44:25.678Z,5.57
2022-10-13T16:46:53.820Z,5.07
2022-10-13T16:49:20.219Z,5.43
2022-10-13T16:51:46.623Z,7.50
2022-10-13T16:54:13.109Z,4.53
2022-10-13T16:56:39.552Z,8.57
2022-10-13T16:59:06.654Z,7.63
2022-10-13T17:01:34.697Z,6.80
2022-10-13T17:04:01.200Z,7.60
2022-10-13T17:06:29.012Z,8.00
2022-10-13T17:08:57.435Z,6.80
2022-10-13T17:11:26.998Z,6.23
2022-10-13T17:13:55.387Z,7.27
2022-10-13T17:16:22.219Z,7.03
2022-10-13T17:18:48.575Z,6.00
2022-10-13T17:21:17.165Z,4.87
2022-10-13T17:23:48.327Z,4.97
2022-10-13T17:26:17.196Z,5.10
2022-10-13T17:28:44.456Z,5.10
2022-10-13T17:31:19.998Z,5.33
2022-10-13T17:33:47.276Z,6.77
2022-10-13T17:36:19.165Z,6.00
2022-10-13T17:38:46.323Z,5.30
2022-10-13T17:41:12.917Z,7.93
2022-10-13T17:43:40.403Z,5.30
2022-10-13T17:46:34.914Z,6.83
2022-10-13T17:49:00.502Z,5.50
2022-10-13T17:51:27.888Z,6.07
2022-10-13T17:53:57.862Z,5.40
2022-10-13T17:56:25.198Z,6.20
2022-10-13T17:58:52.124Z,4.87
2022-10-13T18:01:31.418Z,7.90
2022-10-13T18:04:01.143Z,4.97
2022-10-13T18:06:37.867Z,5.60
2022-10-13T18:09:19.116Z,6.97
2022-10-13T18:11:50.806Z,5.90
2022-10-13T18:14:22.678Z,6.10
2022-10-13T18:16:53.201Z,5.33
2022-10-13T18:19:20.564Z,5.10
2022-10-13T18:21:48.228Z,5.43
2022-10-13T18:24:14.675Z,6.93
2022-10-13T18:26:41.260Z,5.67
2022-10-13T18:29:09.127Z,8.17
2022-10-13T18:31:37.039Z,16.83
2022-10-13T18:34:06.435Z,11.40
2022-10-13T18:36:34.324Z,7.83
2022-10-13T18:39:07.391Z,11.40
2022-10-13T18:41:35.768Z,8.60
2022-10-13T18:44:03.859Z,7.50
2022-10-13T18:46:31.103Z,6.70
2022-10-13T18:48:58.222Z,6.30
2022-10-13T18:51:25.276Z,4.90
2022-10-13T18:53:52.050Z,7.57
2022-10-13T18:56:21.214Z,6.40
2022-10-13T18:58:48.389Z,6.03
2022-10-13T19:01:20.175Z,6.53
2022-10-13T19:03:47.801Z,6.67
2022-10-13T19:06:16.227Z,6.10
2022-10-13T19:08:43.750Z,5.63
2022-10-13T19:11:15.745Z,6.80
2022-10-13T19:13:42.887Z,6.20
2022-10-13T19:16:09.931Z,6.53
2022-10-13T19:18:36.700Z,6.93
2022-10-13T19:21:03.136Z,6.37
2022-10-13T19:23:29.611Z,7.70
2022-10-13T19:25:56.301Z,8.10
2022-10-13T19:28:23.220Z,7.50
2022-10-13T19:30:49.660Z,8.30
2022-10-13T19:33:17.488Z,6.73
2022-10-13T19:35:46.776Z,9.50
2022-10-13T19:38:14.296Z,6.73
2022-10-13T19:40:42.726Z,7.43
2022-10-13T19:43:10.291Z,8.30
2022-10-13T19:45:36.739Z,8.13
2022-10-13T19:48:03.525Z,6.27
2022-10-13T19:50:33.232Z,9.20
2022-10-13T19:52:59.607Z,5.90
2022-10-13T19:55:25.954Z,5.70
2022-10-13T19:57:52.509Z,6.70
2022-10-13T20:00:18.877Z,7.30
2022-10-13T20:02:45.206Z,6.50
2022-10-13T20:05:11.707Z,5.83
2022-10-13T20:07:38.075Z,5.30
2022-10-13T20:10:04.835Z,6.40
2022-10-13T20:12:31.228Z,5.83
2022-10-13T20:14:57.623Z,6.77
2022-10-13T20:17:24.177Z,6.70
2022-10-13T20:19:50.565Z,6.53
2022-10-13T20:22:16.916Z,6.90
2022-10-13T20:24:44.678Z,5.10
2022-10-13T20:27:11.321Z,5.73
2022-10-13T20:29:38.045Z,6.70
2022-10-13T20:32:04.648Z,6.30
2022-10-13T20:34:31.146Z,7.07
2022-10-13T20:36:57.506Z,6.47
2022-10-13T20:39:23.991Z,5.87
2022-10-13T20:41:50.365Z,4.53
2022-10-13T20:44:16.765Z,6.93
2022-10-13T20:46:43.470Z,6.53
2022-10-13T20:49:11.422Z,6.50
2022-10-13T20:51:40.088Z,7.20
2022-10-13T20:54:06.687Z,7.47
2022-10-13T20:56:33.528Z,6.60
2022-10-13T20:59:05.123Z,5.83
2022-10-13T21:01:32.403Z,7.23
2022-10-13T21:03:58.755Z,7.13
2022-10-13T21:06:26.199Z,5.67
2022-10-13T21:08:53.369Z,8.17
2022-10-13T21:11:21.777Z,7.30
2022-10-13T21:13:49.540Z,7.60
2022-10-13T21:16:19.363Z,5.97
2022-10-13T21:18:48.823Z,7.40
2022-10-13T21:21:19.882Z,6.63
2022-10-13T21:23:50.511Z,9.20
2022-10-13T21:26:21.384Z,6.63
2022-10-13T21:28:49.293Z,7.07
2022-10-13T21:31:17.372Z,5.57
2022-10-13T21:33:43.975Z,6.87
2022-10-13T21:36:13.375Z,7.90
2022-10-13T21:38:40.873Z,7.40
2022-10-13T21:41:08.781Z,7.13
2022-10-13T21:43:35.228Z,6.03
2022-10-13T21:46:09.562Z,5.33
2022-10-13T21:48:36.238Z,7.10
2022-10-13T21:51:15.281Z,6.07
2022-10-13T21:53:41.721Z,5.70
2022-10-13T21:56:11.518Z,6.23
2022-10-13T21:58:38.265Z,6.43
2022-10-13T22:01:05.811Z,4.90
2022-10-13T22:03:33.071Z,7.23
2022-10-13T22:06:04.495Z,5.13
2022-10-13T22:08:38.340Z,6.00
2022-10-13T22:11:07.011Z,6.57
2022-10-13T22:13:33.789Z,7.13
2022-10-13T22:16:19.405Z,7.17
2022-10-13T22:18:46.569Z,4.47
2022-10-13T22:21:16.909Z,5.70
2022-10-13T22:23:44.652Z,7.20
2022-10-13T22:26:11.312Z,7.97
2022-10-13T22:28:38.481Z,4.40
2022-10-13T22:31:07.027Z,6.33
2022-10-13T22:33:35.222Z,5.80
2022-10-13T22:36:07.037Z,5.40
2022-10-13T22:38:33.436Z,4.93
2022-10-13T22:41:04.829Z,4.07
2022-10-13T22:43:31.353Z,4.60
2022-10-13T22:45:57.740Z,5.20
2022-10-13T22:48:24.155Z,6.53
2022-10-13T22:50:50.486Z,6.87
2022-10-13T22:53:16.842Z,6.53
2022-10-13T22:55:43.193Z,7.80
2022-10-13T22:58:09.614Z,4.90
2022-10-13T23:00:37.171Z,6.50
2022-10-13T23:03:04.057Z,5.30
2022-10-13T23:05:31.045Z,6.03
2022-10-13T23:07:57.590Z,5.30
2022-10-13T23:10:24.012Z,7.33
2022-10-13T23:12:50.662Z,7.50
2022-10-13T23:15:17.087Z,4.50
2022-10-13T23:17:43.591Z,7.77
2022-10-13T23:20:10.329Z,5.97
2022-10-13T23:22:36.674Z,6.00
2022-10-13T23:25:03.079Z,4.37
2022-10-13T23:27:29.583Z,6.13
2022-10-13T23:29:55.907Z,5.70
2022-10-13T23:32:22.327Z,6.10
2022-10-13T23:34:48.673Z,4.57
2022-10-13T23:37:15.055Z,4.10
2022-10-13T23:39:41.404Z,4.90
2022-10-13T23:42:07.741Z,5.30
2022-10-13T23:44:34.138Z,5.87
2022-10-13T23:47:00.537Z,4.37
2022-10-13T23:49:27.199Z,5.43
2022-10-13T23:51:53.655Z,6.40
2022-10-13T23:54:20.011Z,4.53
2022-10-13T23:56:46.359Z,6.63
2022-10-13T23:59:12.682Z,4.37
