createdAt,value
2023-02-08T00:00:07.482Z,96.20
2023-02-08T00:02:34.520Z,96.50
2023-02-08T00:05:01.331Z,96.70
2023-02-08T00:07:28.374Z,96.40
2023-02-08T00:09:55.164Z,96.60
2023-02-08T00:12:21.952Z,96.10
2023-02-08T00:14:48.681Z,96.20
2023-02-08T00:17:15.497Z,96.30
2023-02-08T00:19:42.301Z,96.20
2023-02-08T00:22:09.110Z,96.30
2023-02-08T00:24:35.980Z,96.30
2023-02-08T00:27:02.868Z,96.40
2023-02-08T00:29:29.755Z,95.90
2023-02-08T00:31:57.136Z,95.80
2023-02-08T00:34:23.971Z,95.50
2023-02-08T00:36:50.891Z,95.80
2023-02-08T00:39:17.789Z,95.90
2023-02-08T00:41:44.577Z,96.20
2023-02-08T00:44:11.319Z,96.00
2023-02-08T00:46:38.152Z,96.00
2023-02-08T00:49:05.206Z,95.80
2023-02-08T00:51:31.972Z,95.90
2023-02-08T00:53:58.763Z,96.10
2023-02-08T00:56:25.569Z,96.20
2023-02-08T00:58:52.317Z,96.20
2023-02-08T01:01:19.225Z,96.50
2023-02-08T01:03:46.003Z,96.50
2023-02-08T01:06:18.390Z,96.40
2023-02-08T01:08:45.387Z,96.20
2023-02-08T01:11:21.735Z,96.30
2023-02-08T01:13:49.722Z,96.20
2023-02-08T01:16:22.845Z,96.10
2023-02-08T01:18:52.028Z,96.00
2023-02-08T01:21:21.750Z,96.10
2023-02-08T01:23:49.191Z,96.50
2023-02-08T01:26:17.681Z,96.50
2023-02-08T01:28:44.768Z,96.50
2023-02-08T01:31:14.245Z,96.40
2023-02-08T01:33:42.135Z,96.20
2023-02-08T01:36:09.723Z,96.80
2023-02-08T01:38:37.997Z,96.70
2023-02-08T01:41:07.424Z,96.60
2023-02-08T01:44:00.398Z,96.50
2023-02-08T01:46:27.509Z,96.20
2023-02-08T01:48:58.052Z,96.40
2023-02-08T01:51:34.108Z,96.50
2023-02-08T01:54:03.565Z,96.30
2023-02-08T01:56:36.095Z,96.20
2023-02-08T01:59:08.777Z,96.60
2023-02-08T02:01:37.732Z,96.70
2023-02-08T02:04:07.144Z,96.70
2023-02-08T02:06:37.285Z,96.60
2023-02-08T02:09:17.660Z,96.70
2023-02-08T02:11:44.653Z,96.90
2023-02-08T02:14:12.059Z,97.00
2023-02-08T02:16:38.863Z,96.90
2023-02-08T02:19:12.358Z,96.90
2023-02-08T02:21:45.735Z,96.90
2023-02-08T02:24:54.603Z,97.40
2023-02-08T02:27:53.311Z,97.10
2023-02-08T02:30:53.664Z,97.00
2023-02-08T02:33:29.431Z,97.20
2023-02-08T02:36:05.565Z,97.00
2023-02-08T02:38:56.868Z,96.80
2023-02-08T02:42:11.197Z,97.20
2023-02-08T02:44:52.281Z,97.00
2023-02-08T02:47:52.191Z,97.30
2023-02-08T02:50:52.919Z,97.20
2023-02-08T02:53:36.214Z,97.90
2023-02-08T02:56:21.474Z,98.10
2023-02-08T02:58:49.539Z,98.20
2023-02-08T03:01:29.936Z,98.30
2023-02-08T03:03:57.945Z,98.50
2023-02-08T03:06:54.325Z,98.50
2023-02-08T03:09:42.545Z,98.30
2023-02-08T03:12:40.599Z,98.50
2023-02-08T03:15:27.816Z,98.40
2023-02-08T03:18:15.574Z,98.30
2023-02-08T03:20:50.700Z,98.40
2023-02-08T03:23:35.175Z,98.60
2023-02-08T03:26:20.825Z,98.50
2023-02-08T03:28:50.766Z,98.40
2023-02-08T03:31:26.851Z,98.30
2023-02-08T03:34:16.833Z,98.60
2023-02-08T03:37:11.398Z,99.10
2023-02-08T03:39:40.479Z,99.30
2023-02-08T03:42:13.878Z,99.60
2023-02-08T03:44:54.841Z,99.30
2023-02-08T03:47:24.707Z,99.00
2023-02-08T03:49:54.282Z,98.90
2023-02-08T03:52:22.570Z,98.70
2023-02-08T03:54:54.712Z,98.70
2023-02-08T03:57:28.666Z,98.80
2023-02-08T04:00:05.858Z,98.60
2023-02-08T04:02:37.534Z,98.60
2023-02-08T04:05:05.901Z,99.10
2023-02-08T04:07:32.968Z,99.00
2023-02-08T04:09:59.725Z,98.80
2023-02-08T04:12:26.477Z,99.20
2023-02-08T04:14:53.236Z,99.00
2023-02-08T04:17:20.017Z,99.10
2023-02-08T04:19:46.787Z,99.00
2023-02-08T04:22:13.693Z,99.20
2023-02-08T04:24:41.013Z,99.60
2023-02-08T04:27:07.815Z,99.90
2023-02-08T04:29:34.593Z,100.00
2023-02-08T04:32:01.388Z,100.00
2023-02-08T04:34:28.287Z,100.00
2023-02-08T04:36:55.064Z,100.00
2023-02-08T04:39:21.950Z,100.00
2023-02-08T04:41:48.819Z,99.90
2023-02-08T04:44:15.677Z,100.00
2023-02-08T04:46:42.444Z,100.00
2023-02-08T04:49:09.242Z,100.00
2023-02-08T04:51:36.084Z,100.00
2023-02-08T04:54:02.963Z,99.90
2023-02-08T04:56:29.745Z,99.90
2023-02-08T04:58:56.573Z,100.00
2023-02-08T05:01:23.481Z,100.00
2023-02-08T05:03:50.717Z,100.00
2023-02-08T05:06:17.544Z,100.00
2023-02-08T05:08:44.410Z,100.00
2023-02-08T05:11:11.263Z,100.00
2023-02-08T05:13:38.049Z,100.00
2023-02-08T05:16:05.158Z,100.00
2023-02-08T05:18:32.067Z,100.00
2023-02-08T05:21:00.789Z,100.00
2023-02-08T05:23:28.161Z,100.00
2023-02-08T05:25:54.990Z,100.00
2023-02-08T05:28:21.854Z,100.00
2023-02-08T05:30:48.826Z,100.00
2023-02-08T05:33:16.187Z,100.00
2023-02-08T05:35:45.158Z,100.00
2023-02-08T05:38:11.954Z,100.00
2023-02-08T05:40:39.082Z,100.00
2023-02-08T05:43:06.376Z,100.00
2023-02-08T05:45:33.201Z,100.00
2023-02-08T05:48:00.075Z,100.00
2023-02-08T05:50:27.658Z,100.00
2023-02-08T05:52:54.492Z,100.00
2023-02-08T05:55:21.336Z,100.00
2023-02-08T05:57:48.152Z,100.00
2023-02-08T06:00:15.661Z,100.00
2023-02-08T06:02:42.504Z,100.00
2023-02-08T06:05:09.319Z,100.00
2023-02-08T06:07:36.123Z,100.00
2023-02-08T06:10:03.871Z,100.00
2023-02-08T06:12:30.759Z,99.70
2023-02-08T06:14:57.584Z,99.60
2023-02-08T06:17:24.386Z,99.60
2023-02-08T06:19:51.250Z,99.70
2023-02-08T06:22:18.015Z,100.00
2023-02-08T06:24:44.856Z,100.00
2023-02-08T06:27:11.666Z,100.00
2023-02-08T06:29:38.470Z,100.00
2023-02-08T06:32:05.492Z,100.00
2023-02-08T06:34:32.354Z,100.00
2023-02-08T06:37:02.138Z,100.00
2023-02-08T06:39:29.768Z,100.00
2023-02-08T06:41:56.571Z,100.00
2023-02-08T06:44:23.840Z,100.00
2023-02-08T06:46:50.970Z,100.00
2023-02-08T06:49:17.736Z,100.00
2023-02-08T06:51:44.566Z,100.00
2023-02-08T06:54:11.468Z,100.00
2023-02-08T06:56:38.207Z,100.00
2023-02-08T06:59:05.026Z,100.00
2023-02-08T07:01:31.906Z,100.00
2023-02-08T07:03:58.686Z,100.00
2023-02-08T07:06:25.561Z,100.00
2023-02-08T07:08:52.335Z,100.00
2023-02-08T07:11:20.569Z,100.00
2023-02-08T07:13:51.704Z,100.00
2023-02-08T07:16:19.681Z,100.00
2023-02-08T07:18:46.789Z,100.00
2023-02-08T07:21:13.701Z,100.00
2023-02-08T07:23:40.830Z,100.00
2023-02-08T07:26:10.318Z,100.00
2023-02-08T07:28:38.067Z,100.00
2023-02-08T07:31:09.616Z,100.00
2023-02-08T07:33:37.277Z,100.00
2023-02-08T07:36:05.394Z,100.00
2023-02-08T07:38:33.760Z,100.00
2023-02-08T07:41:12.578Z,100.00
2023-02-08T07:43:40.600Z,100.00
2023-02-08T07:46:16.186Z,100.00
2023-02-08T07:48:43.187Z,100.00
2023-02-08T07:51:11.580Z,100.00
2023-02-08T07:53:38.662Z,100.00
2023-02-08T07:56:06.474Z,100.00
2023-02-08T07:58:33.270Z,99.90
2023-02-08T08:01:04.866Z,99.60
2023-02-08T08:03:39.672Z,99.10
2023-02-08T08:06:06.673Z,99.10
2023-02-08T08:08:33.580Z,99.00
2023-02-08T08:11:02.187Z,98.30
2023-02-08T08:13:30.514Z,97.60
2023-02-08T08:15:57.437Z,97.30
2023-02-08T08:18:24.296Z,96.80
2023-02-08T08:20:51.424Z,96.40
2023-02-08T08:23:19.606Z,96.50
2023-02-08T08:25:46.614Z,96.50
2023-02-08T08:28:13.661Z,96.40
2023-02-08T08:30:44.540Z,95.20
2023-02-08T08:33:13.994Z,92.70
2023-02-08T08:35:42.521Z,90.50
2023-02-08T08:38:09.820Z,89.80
2023-02-08T08:40:36.622Z,89.90
2023-02-08T08:43:03.342Z,90.30
2023-02-08T08:45:30.389Z,90.50
2023-02-08T08:47:57.241Z,90.50
2023-02-08T08:50:23.973Z,91.10
2023-02-08T08:52:50.736Z,90.40
2023-02-08T08:55:17.634Z,89.90
2023-02-08T08:57:44.453Z,90.00
2023-02-08T09:00:12.428Z,89.60
2023-02-08T09:02:39.217Z,89.50
2023-02-08T09:05:08.026Z,89.60
2023-02-08T09:07:35.337Z,89.30
2023-02-08T09:10:02.113Z,88.90
2023-02-08T09:12:29.253Z,89.10
2023-02-08T09:14:55.994Z,88.10
2023-02-08T09:17:22.940Z,87.50
2023-02-08T09:19:49.901Z,86.80
2023-02-08T09:22:16.717Z,87.10
2023-02-08T09:24:43.433Z,86.60
2023-02-08T09:27:10.212Z,85.90
2023-02-08T09:29:36.984Z,86.40
2023-02-08T09:32:03.774Z,86.50
2023-02-08T09:34:30.655Z,86.80
2023-02-08T09:36:57.560Z,85.00
2023-02-08T09:39:25.691Z,84.50
2023-02-08T09:42:01.749Z,82.00
2023-02-08T09:44:53.511Z,80.90
2023-02-08T09:47:22.542Z,81.40
2023-02-08T09:50:17.620Z,79.90
2023-02-08T09:53:11.639Z,77.50
2023-02-08T09:55:46.549Z,77.20
2023-02-08T09:58:34.435Z,76.30
2023-02-08T10:01:01.641Z,75.80
2023-02-08T10:03:34.545Z,77.20
2023-02-08T10:06:03.234Z,77.00
2023-02-08T10:08:35.347Z,74.50
2023-02-08T10:11:29.097Z,73.20
2023-02-08T10:14:26.522Z,72.30
2023-02-08T10:16:56.402Z,73.00
2023-02-08T10:19:23.141Z,72.40
2023-02-08T10:21:59.193Z,72.20
2023-02-08T10:24:51.801Z,69.90
2023-02-08T10:27:31.570Z,70.50
2023-02-08T10:30:16.871Z,70.30
2023-02-08T10:33:08.358Z,67.70
2023-02-08T10:35:44.354Z,66.70
2023-02-08T10:38:20.479Z,66.50
2023-02-08T10:40:52.188Z,65.90
2023-02-08T10:43:31.326Z,67.50
2023-02-08T10:46:03.965Z,66.90
2023-02-08T10:48:39.929Z,62.40
2023-02-08T10:51:09.812Z,62.90
2023-02-08T10:53:36.667Z,60.80
2023-02-08T10:56:04.676Z,58.40
2023-02-08T10:58:31.995Z,54.20
2023-02-08T11:01:00.006Z,57.20
2023-02-08T11:03:29.357Z,56.50
2023-02-08T11:05:56.836Z,54.80
2023-02-08T11:08:27.634Z,55.10
2023-02-08T11:11:00.282Z,53.40
2023-02-08T11:13:34.714Z,51.40
2023-02-08T11:16:05.886Z,52.70
2023-02-08T11:18:39.961Z,53.70
2023-02-08T11:21:11.933Z,55.50
2023-02-08T11:23:42.543Z,54.00
2023-02-08T11:26:20.407Z,54.60
2023-02-08T11:29:18.050Z,56.60
2023-02-08T11:32:02.770Z,54.30
2023-02-08T11:34:40.844Z,52.00
2023-02-08T11:37:28.559Z,49.70
2023-02-08T11:39:58.215Z,50.70
2023-02-08T11:42:28.981Z,51.30
2023-02-08T11:44:57.757Z,52.30
2023-02-08T11:47:34.055Z,52.30
2023-02-08T11:50:21.699Z,53.60
2023-02-08T11:52:57.688Z,53.30
2023-02-08T11:55:27.610Z,52.70
2023-02-08T11:58:00.080Z,53.70
2023-02-08T12:00:34.206Z,54.40
2023-02-08T12:03:16.001Z,55.50
2023-02-08T12:06:13.209Z,55.40
2023-02-08T12:08:58.177Z,56.60
2023-02-08T12:11:43.185Z,56.40
2023-02-08T12:14:45.913Z,56.20
2023-02-08T12:17:18.604Z,56.60
2023-02-08T12:20:15.874Z,56.50
2023-02-08T12:22:56.671Z,54.30
2023-02-08T12:25:36.148Z,55.70
2023-02-08T12:28:14.980Z,56.30
2023-02-08T12:31:04.507Z,57.70
2023-02-08T12:33:33.473Z,59.20
2023-02-08T12:36:39.043Z,59.70
2023-02-08T12:39:28.875Z,60.90
2023-02-08T12:42:11.821Z,60.80
2023-02-08T12:45:03.689Z,60.20
2023-02-08T12:48:04.054Z,60.10
2023-02-08T12:50:49.632Z,58.40
2023-02-08T12:53:37.525Z,57.90
2023-02-08T12:56:10.782Z,59.40
2023-02-08T12:59:11.722Z,58.80
2023-02-08T13:01:51.508Z,55.90
2023-02-08T13:04:26.601Z,54.80
2023-02-08T13:06:58.147Z,53.50
2023-02-08T13:09:35.496Z,51.10
2023-02-08T13:12:28.058Z,49.40
2023-02-08T13:15:05.329Z,47.70
2023-02-08T13:17:45.248Z,47.00
2023-02-08T13:20:30.966Z,46.30
2023-02-08T13:23:00.660Z,45.80
2023-02-08T13:25:35.296Z,45.20
2023-02-08T13:28:04.362Z,45.90
2023-02-08T13:30:35.525Z,45.60
2023-02-08T13:33:18.264Z,46.40
2023-02-08T13:35:51.403Z,45.30
2023-02-08T13:38:30.557Z,46.00
2023-02-08T13:41:19.790Z,45.40
2023-02-08T13:43:54.815Z,45.20
2023-02-08T13:46:23.769Z,47.80
2023-02-08T13:48:53.394Z,49.30
2023-02-08T13:51:53.313Z,51.30
2023-02-08T13:54:20.427Z,52.40
2023-02-08T13:56:50.821Z,53.40
2023-02-08T13:59:36.335Z,55.40
2023-02-08T14:02:12.386Z,54.50
2023-02-08T14:04:44.195Z,55.10
2023-02-08T14:07:16.909Z,55.10
2023-02-08T14:09:46.315Z,55.10
2023-02-08T14:12:47.019Z,56.10
2023-02-08T14:15:16.505Z,56.10
2023-02-08T14:17:46.652Z,58.50
2023-02-08T14:20:26.423Z,58.20
2023-02-08T14:23:05.424Z,58.60
2023-02-08T14:25:47.827Z,58.80
2023-02-08T14:28:27.024Z,59.30
2023-02-08T14:30:57.639Z,60.00
2023-02-08T14:33:57.158Z,60.70
2023-02-08T14:36:35.065Z,61.20
2023-02-08T14:39:24.373Z,60.50
2023-02-08T14:41:54.680Z,61.60
2023-02-08T14:44:41.506Z,61.40
2023-02-08T14:47:35.280Z,62.00
2023-02-08T14:50:17.538Z,62.40
2023-02-08T14:53:00.971Z,62.30
2023-02-08T14:55:32.775Z,62.70
2023-02-08T14:58:01.129Z,62.70
2023-02-08T15:00:33.169Z,63.60
2023-02-08T15:03:01.604Z,63.40
2023-02-08T15:05:32.487Z,64.00
2023-02-08T15:08:03.940Z,64.40
2023-02-08T15:10:33.045Z,64.00
2023-02-08T15:13:06.476Z,64.30
2023-02-08T15:15:42.623Z,63.80
2023-02-08T15:18:19.333Z,63.40
2023-02-08T15:20:55.913Z,63.80
2023-02-08T15:23:24.477Z,63.70
2023-02-08T15:26:03.103Z,63.70
2023-02-08T15:28:32.047Z,64.40
2023-02-08T15:31:09.168Z,64.70
2023-02-08T15:33:39.536Z,64.70
2023-02-08T15:36:15.563Z,65.10
2023-02-08T15:38:46.472Z,65.20
2023-02-08T15:41:23.636Z,65.50
2023-02-08T15:43:50.645Z,66.30
2023-02-08T15:46:26.523Z,66.50
2023-02-08T15:48:54.798Z,66.60
2023-02-08T15:51:24.251Z,66.70
2023-02-08T15:53:54.699Z,67.30
2023-02-08T15:56:37.496Z,67.50
2023-02-08T15:59:08.883Z,68.00
2023-02-08T16:01:35.842Z,68.40
2023-02-08T16:04:12.580Z,68.50
2023-02-08T16:06:48.172Z,68.60
2023-02-08T16:09:28.647Z,69.30
2023-02-08T16:12:01.114Z,69.30
2023-02-08T16:14:30.241Z,69.60
2023-02-08T16:16:58.950Z,70.40
2023-02-08T16:19:33.641Z,70.50
2023-02-08T16:22:12.637Z,70.50
2023-02-08T16:24:39.501Z,70.90
2023-02-08T16:27:16.832Z,71.20
2023-02-08T16:29:47.689Z,71.30
2023-02-08T16:32:39.438Z,71.70
2023-02-08T16:35:26.578Z,72.20
2023-02-08T16:38:00.480Z,72.30
2023-02-08T16:40:51.380Z,72.60
2023-02-08T16:43:31.895Z,73.00
2023-02-08T16:46:10.853Z,73.20
2023-02-08T16:48:42.753Z,73.50
2023-02-08T16:51:22.028Z,74.40
2023-02-08T16:53:51.049Z,74.50
2023-02-08T16:56:18.178Z,74.60
2023-02-08T16:58:45.201Z,75.10
2023-02-08T17:01:14.154Z,75.20
2023-02-08T17:03:41.552Z,75.40
2023-02-08T17:06:35.565Z,75.50
2023-02-08T17:09:04.663Z,75.70
2023-02-08T17:11:32.385Z,75.90
2023-02-08T17:13:59.341Z,76.00
2023-02-08T17:16:29.022Z,76.10
2023-02-08T17:18:56.692Z,76.30
2023-02-08T17:21:23.561Z,76.60
2023-02-08T17:23:50.568Z,76.90
2023-02-08T17:26:24.125Z,77.00
2023-02-08T17:28:51.004Z,77.10
2023-02-08T17:31:17.916Z,77.40
2023-02-08T17:33:45.169Z,77.80
2023-02-08T17:36:14.847Z,77.70
2023-02-08T17:38:43.169Z,78.20
2023-02-08T17:41:14.491Z,78.20
2023-02-08T17:43:41.546Z,78.60
2023-02-08T17:46:11.125Z,79.00
2023-02-08T17:48:38.006Z,79.20
2023-02-08T17:51:16.058Z,79.30
2023-02-08T17:53:43.889Z,79.50
2023-02-08T17:56:13.321Z,80.00
2023-02-08T17:58:41.245Z,79.90
2023-02-08T18:01:10.123Z,80.10
2023-02-08T18:03:37.126Z,79.90
2023-02-08T18:06:06.185Z,80.30
2023-02-08T18:08:33.111Z,80.50
2023-02-08T18:11:05.069Z,80.50
2023-02-08T18:13:32.419Z,80.90
2023-02-08T18:15:59.171Z,80.60
2023-02-08T18:18:26.145Z,81.20
2023-02-08T18:20:52.894Z,81.30
2023-02-08T18:23:19.728Z,81.40
2023-02-08T18:25:46.607Z,81.30
2023-02-08T18:28:15.170Z,81.60
2023-02-08T18:30:42.587Z,81.40
2023-02-08T18:33:10.796Z,81.50
2023-02-08T18:35:37.976Z,81.50
2023-02-08T18:38:04.823Z,81.20
2023-02-08T18:40:32.333Z,81.40
2023-02-08T18:42:59.267Z,81.50
2023-02-08T18:45:26.082Z,81.20
2023-02-08T18:47:52.878Z,81.40
2023-02-08T18:50:19.732Z,81.20
2023-02-08T18:52:46.557Z,81.80
2023-02-08T18:55:13.399Z,81.50
2023-02-08T18:57:40.362Z,81.70
2023-02-08T19:00:07.769Z,81.80
2023-02-08T19:02:34.585Z,81.90
2023-02-08T19:05:01.392Z,82.10
2023-02-08T19:07:28.191Z,81.80
2023-02-08T19:09:55.036Z,82.50
2023-02-08T19:12:21.957Z,82.40
2023-02-08T19:14:50.753Z,82.60
2023-02-08T19:17:18.294Z,82.40
2023-02-08T19:19:45.461Z,82.30
2023-02-08T19:22:12.250Z,82.10
2023-02-08T19:24:39.062Z,82.30
2023-02-08T19:27:05.894Z,82.10
2023-02-08T19:29:34.548Z,81.70
2023-02-08T19:32:01.514Z,81.60
2023-02-08T19:34:28.412Z,81.60
2023-02-08T19:36:55.753Z,81.70
2023-02-08T19:39:26.012Z,81.80
2023-02-08T19:41:54.262Z,81.70
2023-02-08T19:44:21.943Z,81.80
2023-02-08T19:46:50.781Z,81.70
2023-02-08T19:49:18.322Z,82.00
2023-02-08T19:51:45.863Z,81.80
2023-02-08T19:54:15.476Z,81.90
2023-02-08T19:56:42.307Z,81.90
2023-02-08T19:59:23.718Z,81.90
2023-02-08T20:01:50.715Z,81.80
2023-02-08T20:04:17.572Z,81.90
2023-02-08T20:06:45.382Z,81.80
2023-02-08T20:09:15.319Z,81.90
2023-02-08T20:11:56.444Z,82.20
2023-02-08T20:14:25.753Z,82.30
2023-02-08T20:16:52.828Z,82.30
2023-02-08T20:19:19.639Z,82.50
2023-02-08T20:21:46.456Z,82.60
2023-02-08T20:24:13.881Z,83.00
2023-02-08T20:26:42.728Z,83.10
2023-02-08T20:29:09.955Z,83.10
2023-02-08T20:31:38.428Z,83.20
2023-02-08T20:34:08.752Z,83.00
2023-02-08T20:36:40.523Z,82.90
2023-02-08T20:39:11.114Z,83.00
2023-02-08T20:41:38.406Z,83.40
2023-02-08T20:44:05.683Z,83.20
2023-02-08T20:46:34.804Z,83.50
2023-02-08T20:49:04.110Z,83.60
2023-02-08T20:51:31.533Z,83.80
2023-02-08T20:54:00.372Z,84.10
2023-02-08T20:56:33.242Z,83.90
2023-02-08T20:59:08.988Z,84.00
2023-02-08T21:01:36.691Z,84.30
2023-02-08T21:04:04.813Z,84.30
2023-02-08T21:06:36.800Z,84.30
2023-02-08T21:09:06.748Z,84.30
2023-02-08T21:11:34.554Z,84.20
2023-02-08T21:14:02.183Z,84.40
2023-02-08T21:16:29.695Z,84.20
2023-02-08T21:18:59.150Z,84.20
2023-02-08T21:21:26.552Z,84.20
2023-02-08T21:23:53.476Z,84.20
2023-02-08T21:26:21.432Z,84.70
2023-02-08T21:28:51.948Z,84.30
2023-02-08T21:31:22.266Z,84.90
2023-02-08T21:33:49.837Z,84.70
2023-02-08T21:36:19.918Z,85.10
2023-02-08T21:38:47.403Z,85.10
2023-02-08T21:41:23.489Z,85.50
2023-02-08T21:43:52.980Z,85.30
2023-02-08T21:46:20.023Z,85.40
2023-02-08T21:49:05.782Z,85.50
2023-02-08T21:51:51.385Z,85.50
2023-02-08T21:54:29.650Z,85.60
2023-02-08T21:56:59.367Z,85.50
2023-02-08T21:59:26.694Z,85.50
2023-02-08T22:01:53.547Z,85.50
2023-02-08T22:04:20.498Z,85.60
2023-02-08T22:06:48.856Z,85.80
2023-02-08T22:09:20.291Z,85.50
2023-02-08T22:11:50.339Z,85.10
2023-02-08T22:14:17.212Z,85.00
2023-02-08T22:16:44.013Z,84.70
2023-02-08T22:19:10.873Z,84.50
2023-02-08T22:21:37.668Z,84.10
2023-02-08T22:24:04.700Z,83.50
2023-02-08T22:26:31.580Z,83.30
2023-02-08T22:28:58.551Z,83.30
2023-02-08T22:31:25.647Z,83.10
2023-02-08T22:33:53.554Z,83.10
2023-02-08T22:36:20.896Z,83.20
2023-02-08T22:38:47.780Z,83.10
2023-02-08T22:41:16.941Z,82.90
2023-02-08T22:43:44.919Z,82.80
2023-02-08T22:46:11.798Z,82.70
2023-02-08T22:48:38.790Z,82.70
2023-02-08T22:51:10.888Z,82.50
2023-02-08T22:53:37.762Z,82.70
2023-02-08T22:56:05.026Z,82.70
2023-02-08T22:58:31.945Z,83.20
2023-02-08T23:01:01.429Z,83.10
2023-02-08T23:03:28.349Z,82.80
2023-02-08T23:05:55.122Z,82.80
2023-02-08T23:08:22.976Z,82.70
2023-02-08T23:10:50.229Z,82.70
2023-02-08T23:13:17.103Z,82.60
2023-02-08T23:15:45.135Z,82.70
2023-02-08T23:18:12.363Z,82.50
2023-02-08T23:20:42.289Z,82.20
2023-02-08T23:23:09.196Z,82.40
2023-02-08T23:25:42.324Z,82.50
2023-02-08T23:28:11.581Z,82.50
2023-02-08T23:30:43.052Z,82.50
2023-02-08T23:33:10.132Z,82.30
2023-02-08T23:35:40.798Z,82.10
2023-02-08T23:38:09.080Z,82.30
2023-02-08T23:40:35.927Z,82.20
2023-02-08T23:43:03.789Z,82.30
2023-02-08T23:45:30.828Z,82.40
2023-02-08T23:47:57.660Z,82.20
2023-02-08T23:50:24.549Z,82.40
2023-02-08T23:52:51.455Z,82.50
2023-02-08T23:55:18.267Z,82.30
2023-02-08T23:57:45.059Z,82.40
