createdAt,value
2019-02-11T00:00:06.046Z,981.61
2019-02-11T00:01:06.041Z,981.67
2019-02-11T00:02:06.037Z,981.63
2019-02-11T00:03:06.018Z,981.69
2019-02-11T00:04:06.011Z,981.69
2019-02-11T00:05:06.008Z,981.79
2019-02-11T00:06:05.991Z,981.69
2019-02-11T00:07:05.985Z,981.68
2019-02-11T00:08:05.971Z,981.84
2019-02-11T00:09:05.963Z,981.76
2019-02-11T00:10:05.955Z,981.75
2019-02-11T00:11:05.958Z,981.86
2019-02-11T00:12:05.937Z,981.86
2019-02-11T00:13:10.573Z,981.77
2019-02-11T00:14:05.922Z,981.88
2019-02-11T00:15:05.914Z,981.9
2019-02-11T00:16:05.909Z,981.91
2019-02-11T00:17:05.906Z,981.86
2019-02-11T00:18:05.885Z,981.93
2019-02-11T00:19:05.874Z,981.94
2019-02-11T00:20:05.869Z,981.98
2019-02-11T00:21:05.859Z,981.88
2019-02-11T00:22:05.854Z,981.98
2019-02-11T00:23:05.837Z,982.03
2019-02-11T00:24:05.840Z,982.06
2019-02-11T00:25:05.820Z,982
2019-02-11T00:26:05.812Z,982.02
2019-02-11T00:27:05.803Z,982.01
2019-02-11T00:28:05.793Z,982.02
2019-02-11T00:29:05.790Z,981.98
2019-02-11T00:30:05.776Z,982.08
2019-02-11T00:31:05.768Z,982
2019-02-11T00:32:05.756Z,982.02
2019-02-11T00:33:05.748Z,981.98
2019-02-11T00:34:05.738Z,981.94
2019-02-11T00:35:05.735Z,981.98
2019-02-11T00:36:05.719Z,981.86
2019-02-11T00:37:05.710Z,981.86
2019-02-11T00:38:05.705Z,981.72
2019-02-11T00:39:05.692Z,981.94
2019-02-11T00:40:05.686Z,982.03
2019-02-11T00:41:05.675Z,981.92
2019-02-11T00:42:05.665Z,981.96
2019-02-11T00:43:05.660Z,981.94
2019-02-11T00:44:05.666Z,981.95
2019-02-11T00:45:05.637Z,981.94
2019-02-11T00:46:05.639Z,981.86
2019-02-11T00:47:05.618Z,981.93
2019-02-11T00:48:07.099Z,981.91
2019-02-11T00:49:05.599Z,981.98
2019-02-11T00:50:05.604Z,981.9
2019-02-11T00:51:05.586Z,981.92
2019-02-11T00:52:05.575Z,981.98
2019-02-11T00:53:05.565Z,981.83
2019-02-11T00:54:05.555Z,981.82
2019-02-11T00:55:05.549Z,981.87
2019-02-11T00:56:05.538Z,981.92
2019-02-11T00:57:05.527Z,981.91
2019-02-11T00:58:05.520Z,981.93
2019-02-11T00:59:05.508Z,981.94
2019-02-11T01:00:05.499Z,981.95
2019-02-11T01:01:05.491Z,981.99
2019-02-11T01:02:05.482Z,982
2019-02-11T01:03:05.470Z,982
2019-02-11T01:04:05.461Z,982
2019-02-11T01:05:05.454Z,982.07
2019-02-11T01:06:05.443Z,981.98
2019-02-11T01:07:05.435Z,982.02
2019-02-11T01:08:05.432Z,982.08
2019-02-11T01:09:05.722Z,982.08
2019-02-11T01:10:05.413Z,982.16
2019-02-11T01:11:05.406Z,982.19
2019-02-11T01:12:05.390Z,982.13
2019-02-11T01:13:05.386Z,982.19
2019-02-11T01:14:05.385Z,982.29
2019-02-11T01:15:05.361Z,982.26
2019-02-11T01:16:05.381Z,982.3
2019-02-11T01:17:05.364Z,982.33
2019-02-11T01:18:05.340Z,982.29
2019-02-11T01:19:05.321Z,982.32
2019-02-11T01:20:05.312Z,982.34
2019-02-11T01:21:05.303Z,982.36
2019-02-11T01:22:05.292Z,982.44
2019-02-11T01:23:05.284Z,982.49
2019-02-11T01:24:05.285Z,982.47
2019-02-11T01:25:05.273Z,982.54
2019-02-11T01:26:05.259Z,982.52
2019-02-11T01:27:05.247Z,982.49
2019-02-11T01:28:05.247Z,982.47
2019-02-11T01:29:05.231Z,982.51
2019-02-11T01:30:05.219Z,982.55
2019-02-11T01:31:05.211Z,982.64
2019-02-11T01:32:05.202Z,982.57
2019-02-11T01:33:05.192Z,982.65
2019-02-11T01:34:05.182Z,982.73
2019-02-11T01:35:05.178Z,982.6
2019-02-11T01:36:05.170Z,982.66
2019-02-11T01:37:05.158Z,982.55
2019-02-11T01:38:05.145Z,982.73
2019-02-11T01:39:05.141Z,982.81
2019-02-11T01:40:05.131Z,982.76
2019-02-11T01:41:05.121Z,982.86
2019-02-11T01:42:05.109Z,982.88
2019-02-11T01:43:05.099Z,982.93
2019-02-11T01:44:05.091Z,982.99
2019-02-11T01:45:05.093Z,982.97
2019-02-11T01:46:05.070Z,983.08
2019-02-11T01:47:05.061Z,982.99
2019-02-11T01:48:05.053Z,983.01
2019-02-11T01:49:05.045Z,983.02
2019-02-11T01:50:05.037Z,983.08
2019-02-11T01:51:05.024Z,983
2019-02-11T01:52:05.023Z,983.01
2019-02-11T01:53:05.015Z,983.05
2019-02-11T01:54:05.006Z,983
2019-02-11T01:55:04.991Z,983.05
2019-02-11T01:56:05.043Z,982.97
2019-02-11T01:57:04.973Z,982.96
2019-02-11T01:58:04.961Z,982.86
2019-02-11T01:59:04.954Z,982.94
2019-02-11T02:00:04.949Z,982.93
2019-02-11T02:01:04.935Z,982.88
2019-02-11T02:02:04.929Z,982.92
2019-02-11T02:03:04.929Z,982.92
2019-02-11T02:04:04.909Z,982.92
2019-02-11T02:05:04.901Z,982.92
2019-02-11T02:06:04.901Z,982.88
2019-02-11T02:07:04.882Z,982.96
2019-02-11T02:08:04.873Z,982.9
2019-02-11T02:09:04.864Z,982.87
2019-02-11T02:10:04.852Z,983.01
2019-02-11T02:11:04.844Z,983.05
2019-02-11T02:12:04.833Z,983.08
2019-02-11T02:13:04.825Z,983.06
2019-02-11T02:14:04.815Z,983.04
2019-02-11T02:15:04.810Z,983.06
2019-02-11T02:16:04.819Z,983.05
2019-02-11T02:17:04.790Z,983.15
2019-02-11T02:18:04.789Z,983.17
2019-02-11T02:19:04.770Z,983.06
2019-02-11T02:20:04.768Z,983.13
2019-02-11T02:21:04.752Z,983.19
2019-02-11T02:22:04.744Z,983.17
2019-02-11T02:23:04.733Z,983.2
2019-02-11T02:24:04.724Z,983.18
2019-02-11T02:25:04.717Z,983.21
2019-02-11T02:26:04.713Z,983.26
2019-02-11T02:27:04.710Z,983.22
2019-02-11T02:28:04.689Z,983.18
2019-02-11T02:29:04.689Z,983.2
2019-02-11T02:30:04.674Z,983.21
2019-02-11T02:31:04.677Z,983.22
2019-02-11T02:32:04.674Z,983.22
2019-02-11T02:33:04.660Z,983.25
2019-02-11T02:34:04.635Z,983.13
2019-02-11T02:35:04.626Z,983.2
2019-02-11T02:36:04.623Z,983.19
2019-02-11T02:37:04.614Z,983.19
2019-02-11T02:38:04.599Z,983.3
2019-02-11T02:39:04.591Z,983.29
2019-02-11T02:40:04.581Z,983.26
2019-02-11T02:41:04.571Z,983.29
2019-02-11T02:42:04.571Z,983.24
2019-02-11T02:43:04.554Z,983.34
2019-02-11T02:44:04.544Z,983.35
2019-02-11T02:45:04.542Z,983.34
2019-02-11T02:46:04.528Z,983.35
2019-02-11T02:47:04.522Z,983.38
2019-02-11T02:48:04.509Z,983.35
2019-02-11T02:49:04.502Z,983.4
2019-02-11T02:50:04.495Z,983.48
2019-02-11T02:51:04.480Z,983.46
2019-02-11T02:52:04.481Z,983.42
2019-02-11T02:53:04.466Z,983.45
2019-02-11T02:54:04.453Z,983.4
2019-02-11T02:55:04.448Z,983.5
2019-02-11T02:56:04.435Z,983.41
2019-02-11T02:57:04.438Z,983.47
2019-02-11T02:58:04.419Z,983.47
2019-02-11T02:59:04.415Z,983.45
2019-02-11T03:00:04.401Z,983.53
2019-02-11T03:01:04.391Z,983.52
2019-02-11T03:02:04.385Z,983.57
2019-02-11T03:03:04.373Z,983.52
2019-02-11T03:04:04.362Z,983.56
2019-02-11T03:05:04.354Z,983.54
2019-02-11T03:06:04.347Z,983.64
2019-02-11T03:07:04.336Z,983.58
2019-02-11T03:08:04.327Z,983.69
2019-02-11T03:09:04.319Z,983.76
2019-02-11T03:10:04.311Z,983.73
2019-02-11T03:11:04.300Z,983.76
2019-02-11T03:12:04.294Z,983.82
2019-02-11T03:13:04.291Z,983.8
2019-02-11T03:14:05.978Z,983.95
2019-02-11T03:15:04.275Z,983.94
2019-02-11T03:16:04.255Z,983.94
2019-02-11T03:17:04.251Z,984.03
2019-02-11T03:18:04.248Z,984.07
2019-02-11T03:19:04.238Z,984.09
2019-02-11T03:20:04.220Z,984.09
2019-02-11T03:21:04.213Z,984.24
2019-02-11T03:22:04.204Z,984.31
2019-02-11T03:23:04.193Z,984.21
2019-02-11T03:24:04.188Z,984.26
2019-02-11T03:25:04.173Z,984.31
2019-02-11T03:26:04.164Z,984.39
2019-02-11T03:27:04.155Z,984.31
2019-02-11T03:28:04.148Z,984.33
2019-02-11T03:29:04.135Z,984.42
2019-02-11T03:30:04.131Z,984.41
2019-02-11T03:31:04.118Z,984.46
2019-02-11T03:32:04.112Z,984.52
2019-02-11T03:33:04.102Z,984.54
2019-02-11T03:34:04.099Z,984.53
2019-02-11T03:35:04.084Z,984.52
2019-02-11T03:36:04.074Z,984.55
2019-02-11T03:37:04.075Z,984.53
2019-02-11T03:38:04.050Z,984.49
2019-02-11T03:39:04.040Z,984.54
2019-02-11T03:40:04.029Z,984.53
2019-02-11T03:41:04.019Z,984.53
2019-02-11T03:42:04.017Z,984.52
2019-02-11T03:43:04.004Z,984.49
2019-02-11T03:44:03.989Z,984.54
2019-02-11T03:45:03.982Z,984.63
2019-02-11T03:46:03.971Z,984.66
2019-02-11T03:47:03.974Z,984.66
2019-02-11T03:48:03.962Z,984.73
2019-02-11T03:49:03.946Z,984.73
2019-02-11T03:50:03.943Z,984.71
2019-02-11T03:51:03.923Z,984.68
2019-02-11T03:52:03.912Z,984.67
2019-02-11T03:53:03.904Z,984.84
2019-02-11T03:54:03.896Z,984.8
2019-02-11T03:55:03.884Z,984.77
2019-02-11T03:56:03.877Z,984.82
2019-02-11T03:57:03.867Z,984.87
2019-02-11T03:58:03.853Z,984.92
2019-02-11T03:59:03.846Z,984.89
2019-02-11T04:00:03.839Z,984.86
2019-02-11T04:01:03.828Z,984.88
2019-02-11T04:02:03.818Z,984.92
2019-02-11T04:03:03.805Z,984.84
2019-02-11T04:04:03.801Z,985
2019-02-11T04:05:03.784Z,984.96
2019-02-11T04:06:03.789Z,984.91
2019-02-11T04:07:03.764Z,984.93
2019-02-11T04:08:03.757Z,985
2019-02-11T04:09:03.745Z,984.99
2019-02-11T04:10:03.736Z,985
2019-02-11T04:11:03.726Z,984.99
2019-02-11T04:12:03.716Z,984.97
2019-02-11T04:13:03.702Z,984.96
2019-02-11T04:14:03.695Z,985.06
2019-02-11T04:15:03.685Z,985.11
2019-02-11T04:16:03.674Z,984.95
2019-02-11T04:17:03.666Z,984.99
2019-02-11T04:18:03.658Z,984.95
2019-02-11T04:19:03.649Z,984.87
2019-02-11T04:20:03.643Z,985.04
2019-02-11T04:21:03.625Z,984.94
2019-02-11T04:22:03.613Z,985.03
2019-02-11T04:23:03.605Z,984.97
2019-02-11T04:24:03.594Z,985.08
2019-02-11T04:25:03.585Z,984.95
2019-02-11T04:26:03.579Z,984.98
2019-02-11T04:27:03.574Z,985.01
2019-02-11T04:28:03.552Z,985.01
2019-02-11T04:29:03.551Z,984.99
2019-02-11T04:30:03.533Z,985.05
2019-02-11T04:31:03.530Z,984.98
2019-02-11T04:32:03.529Z,985.05
2019-02-11T04:33:03.503Z,985.12
2019-02-11T04:34:03.493Z,985.11
2019-02-11T04:35:03.490Z,985.22
2019-02-11T04:36:03.483Z,985.21
2019-02-11T04:37:03.472Z,985.19
2019-02-11T04:38:03.452Z,985.26
2019-02-11T04:39:03.439Z,985.28
2019-02-11T04:40:03.445Z,985.32
2019-02-11T04:41:03.421Z,985.31
2019-02-11T04:42:03.413Z,985.33
2019-02-11T04:43:03.404Z,985.38
2019-02-11T04:44:03.390Z,985.41
2019-02-11T04:45:03.385Z,985.47
2019-02-11T04:46:03.372Z,985.52
2019-02-11T04:47:03.361Z,985.43
2019-02-11T04:48:03.353Z,985.48
2019-02-11T04:49:03.348Z,985.56
2019-02-11T04:50:03.344Z,985.53
2019-02-11T04:51:03.322Z,985.5
2019-02-11T04:52:03.317Z,985.46
2019-02-11T04:53:03.304Z,985.57
2019-02-11T04:54:03.296Z,985.68
2019-02-11T04:55:03.287Z,985.62
2019-02-11T04:56:03.287Z,985.61
2019-02-11T04:57:03.270Z,985.58
2019-02-11T04:58:03.259Z,985.68
2019-02-11T04:59:03.244Z,985.75
2019-02-11T05:00:03.237Z,985.72
2019-02-11T05:01:03.224Z,985.75
2019-02-11T05:02:03.220Z,985.72
2019-02-11T05:03:03.206Z,985.81
2019-02-11T05:04:03.196Z,985.69
2019-02-11T05:05:03.198Z,985.76
2019-02-11T05:06:03.177Z,985.79
2019-02-11T05:07:03.167Z,985.73
2019-02-11T05:08:03.155Z,985.74
2019-02-11T05:09:03.154Z,985.83
2019-02-11T05:10:03.139Z,985.79
2019-02-11T05:11:03.141Z,985.79
2019-02-11T05:12:03.119Z,985.64
2019-02-11T05:13:03.106Z,985.86
2019-02-11T05:14:03.096Z,985.76
2019-02-11T05:15:03.088Z,985.85
2019-02-11T05:16:03.075Z,985.88
2019-02-11T05:17:03.069Z,985.93
2019-02-11T05:18:03.140Z,985.91
2019-02-11T05:19:03.050Z,985.97
2019-02-11T05:20:03.057Z,986.03
2019-02-11T05:21:03.026Z,986.03
2019-02-11T05:22:03.027Z,986.04
2019-02-11T05:23:03.009Z,986.02
2019-02-11T05:24:03.000Z,986.11
2019-02-11T05:25:02.988Z,986.12
2019-02-11T05:26:02.980Z,986.1
2019-02-11T05:27:02.969Z,986.17
2019-02-11T05:28:02.960Z,986.2
2019-02-11T05:29:02.950Z,986.05
2019-02-11T05:30:02.936Z,986.26
2019-02-11T05:31:02.925Z,986.16
2019-02-11T05:32:02.918Z,986.24
2019-02-11T05:33:02.937Z,986.24
2019-02-11T05:34:02.897Z,986.23
2019-02-11T05:35:02.897Z,986.32
2019-02-11T05:36:02.881Z,986.26
2019-02-11T05:37:02.885Z,986.23
2019-02-11T05:38:02.855Z,986.32
2019-02-11T05:39:02.845Z,986.26
2019-02-11T05:40:02.837Z,986.36
2019-02-11T05:41:02.823Z,986.3
2019-02-11T05:42:02.817Z,986.31
2019-02-11T05:43:02.807Z,986.39
2019-02-11T05:44:02.793Z,986.29
2019-02-11T05:45:02.786Z,986.51
2019-02-11T05:46:02.778Z,986.5
2019-02-11T05:47:02.767Z,986.24
2019-02-11T05:48:02.753Z,986.48
2019-02-11T05:49:02.743Z,986.28
2019-02-11T05:50:02.734Z,986.36
2019-02-11T05:51:02.732Z,986.28
2019-02-11T05:52:02.712Z,986.38
2019-02-11T05:53:02.706Z,986.31
2019-02-11T05:54:02.692Z,986.32
2019-02-11T05:55:02.684Z,986.53
2019-02-11T05:56:02.673Z,986.46
2019-02-11T05:57:02.667Z,986.51
2019-02-11T05:58:02.663Z,986.52
2019-02-11T05:59:02.647Z,986.54
2019-02-11T06:00:02.697Z,986.57
2019-02-11T06:01:02.637Z,986.61
2019-02-11T06:02:02.613Z,986.61
2019-02-11T06:03:02.607Z,986.63
2019-02-11T06:04:02.596Z,986.69
2019-02-11T06:05:02.591Z,986.66
2019-02-11T06:06:02.598Z,986.73
2019-02-11T06:07:02.564Z,986.69
2019-02-11T06:08:02.554Z,986.8
2019-02-11T06:09:02.545Z,986.74
2019-02-11T06:10:02.535Z,986.74
2019-02-11T06:11:02.527Z,986.93
2019-02-11T06:12:02.516Z,986.78
2019-02-11T06:13:02.503Z,986.88
2019-02-11T06:14:02.493Z,986.78
2019-02-11T06:15:04.137Z,986.8
2019-02-11T06:16:02.473Z,986.83
2019-02-11T06:17:02.463Z,986.95
2019-02-11T06:18:02.452Z,986.89
2019-02-11T06:19:02.450Z,986.86
2019-02-11T06:20:02.435Z,986.98
2019-02-11T06:21:02.422Z,986.89
2019-02-11T06:22:02.413Z,987.01
2019-02-11T06:23:02.405Z,987
2019-02-11T06:24:02.394Z,986.96
2019-02-11T06:25:02.397Z,986.94
2019-02-11T06:26:02.376Z,987.12
2019-02-11T06:27:02.365Z,987.09
2019-02-11T06:28:02.359Z,987.12
2019-02-11T06:29:02.352Z,987.21
2019-02-11T06:30:02.348Z,987.18
2019-02-11T06:31:02.341Z,987.34
2019-02-11T06:32:02.320Z,987.14
2019-02-11T06:33:02.317Z,987.3
2019-02-11T06:34:02.298Z,987.32
2019-02-11T06:35:02.288Z,987.28
2019-02-11T06:36:11.422Z,987.38
2019-02-11T06:37:02.268Z,987.38
2019-02-11T06:38:02.262Z,987.46
2019-02-11T06:39:02.257Z,987.5
2019-02-11T06:40:02.241Z,987.53
2019-02-11T06:41:02.230Z,987.48
2019-02-11T06:42:02.219Z,987.65
2019-02-11T06:43:02.213Z,987.57
2019-02-11T06:44:02.198Z,987.64
2019-02-11T06:45:02.189Z,987.73
2019-02-11T06:46:02.182Z,987.75
2019-02-11T06:47:02.169Z,987.88
2019-02-11T06:48:02.162Z,987.84
2019-02-11T06:49:02.159Z,987.86
2019-02-11T06:50:02.141Z,987.86
2019-02-11T06:51:02.138Z,987.81
2019-02-11T06:52:02.137Z,987.88
2019-02-11T06:53:02.113Z,987.9
2019-02-11T06:54:02.102Z,987.94
2019-02-11T06:55:02.095Z,987.95
2019-02-11T06:56:02.120Z,988
2019-02-11T06:57:02.090Z,987.81
2019-02-11T06:58:02.075Z,988.12
2019-02-11T06:59:02.057Z,988.06
2019-02-11T07:00:02.047Z,988.16
2019-02-11T07:01:02.038Z,988.29
2019-02-11T07:02:02.037Z,988.26
2019-02-11T07:03:02.024Z,988.27
2019-02-11T07:04:02.003Z,988.39
2019-02-11T07:05:02.003Z,988.37
2019-02-11T07:06:01.988Z,988.46
2019-02-11T07:07:01.978Z,988.51
2019-02-11T07:08:01.970Z,988.68
2019-02-11T07:09:01.958Z,988.59
2019-02-11T07:10:01.951Z,988.65
2019-02-11T07:11:01.955Z,988.57
2019-02-11T07:12:01.938Z,988.71
2019-02-11T07:13:01.918Z,988.82
2019-02-11T07:14:01.913Z,988.81
2019-02-11T07:15:01.908Z,988.83
2019-02-11T07:16:01.890Z,988.83
2019-02-11T07:17:01.887Z,988.91
2019-02-11T07:18:01.879Z,988.98
2019-02-11T07:19:01.863Z,988.9
2019-02-11T07:20:01.854Z,988.93
2019-02-11T07:21:01.841Z,988.93
2019-02-11T07:22:01.843Z,988.94
2019-02-11T07:23:01.821Z,988.97
2019-02-11T07:24:01.813Z,989
2019-02-11T07:25:01.806Z,988.97
2019-02-11T07:26:01.796Z,988.99
2019-02-11T07:27:01.783Z,989.01
2019-02-11T07:28:01.775Z,989.05
2019-02-11T07:29:01.767Z,989.1
2019-02-11T07:30:01.757Z,989.13
2019-02-11T07:31:01.742Z,989.04
2019-02-11T07:32:01.746Z,989.22
2019-02-11T07:33:01.733Z,989.13
2019-02-11T07:34:01.718Z,989.17
2019-02-11T07:35:01.705Z,989.2
2019-02-11T07:36:01.699Z,989.21
2019-02-11T07:37:01.692Z,989.28
2019-02-11T07:38:01.681Z,989.28
2019-02-11T07:39:01.672Z,989.29
2019-02-11T07:40:01.670Z,989.26
2019-02-11T07:41:01.667Z,989.31
2019-02-11T07:42:01.640Z,989.32
2019-02-11T07:43:01.633Z,989.31
2019-02-11T07:44:01.620Z,989.34
2019-02-11T07:45:01.615Z,989.32
2019-02-11T07:46:01.604Z,989.36
2019-02-11T07:47:01.617Z,989.34
2019-02-11T07:48:01.600Z,989.39
2019-02-11T07:49:01.581Z,989.38
2019-02-11T07:50:01.566Z,989.43
2019-02-11T07:51:01.556Z,989.45
2019-02-11T07:52:01.546Z,989.4
2019-02-11T07:53:01.539Z,989.49
2019-02-11T07:54:01.531Z,989.53
2019-02-11T07:55:01.526Z,989.58
2019-02-11T07:56:01.508Z,989.62
2019-02-11T07:57:01.499Z,989.61
2019-02-11T07:58:01.489Z,989.66
2019-02-11T07:59:01.486Z,989.67
2019-02-11T08:00:01.482Z,989.63
2019-02-11T08:01:01.463Z,989.68
2019-02-11T08:02:01.457Z,989.69
2019-02-11T08:03:01.456Z,989.76
2019-02-11T08:04:01.436Z,989.77
2019-02-11T08:05:01.448Z,989.8
2019-02-11T08:06:01.417Z,989.8
2019-02-11T08:07:01.408Z,989.86
2019-02-11T08:08:01.400Z,989.82
2019-02-11T08:09:01.389Z,989.89
2019-02-11T08:10:01.381Z,989.9
2019-02-11T08:11:01.379Z,989.84
2019-02-11T08:12:01.364Z,989.98
2019-02-11T08:13:01.359Z,989.98
2019-02-11T08:14:01.340Z,989.99
2019-02-11T08:15:01.335Z,990.02
2019-02-11T08:16:01.326Z,990.01
2019-02-11T08:17:01.320Z,990.02
2019-02-11T08:18:01.306Z,990.08
2019-02-11T08:19:01.297Z,990.02
2019-02-11T08:20:01.309Z,990.06
2019-02-11T08:21:01.280Z,990.07
2019-02-11T08:22:01.269Z,990.13
2019-02-11T08:23:01.260Z,990.16
2019-02-11T08:24:01.254Z,990.22
2019-02-11T08:25:01.243Z,990.14
2019-02-11T08:26:01.236Z,990.15
2019-02-11T08:27:01.231Z,990.18
2019-02-11T08:28:01.216Z,990.13
2019-02-11T08:29:01.207Z,990.24
2019-02-11T08:30:01.203Z,990.25
2019-02-11T08:31:01.187Z,990.17
2019-02-11T08:32:01.179Z,990.3
2019-02-11T08:33:01.171Z,990.33
2019-02-11T08:34:01.165Z,990.32
2019-02-11T08:35:01.153Z,990.33
2019-02-11T08:36:01.150Z,990.42
2019-02-11T08:37:01.136Z,990.32
2019-02-11T08:38:01.131Z,990.4
2019-02-11T08:39:02.168Z,990.39
2019-02-11T08:40:01.107Z,990.45
2019-02-11T08:41:01.099Z,990.41
2019-02-11T08:42:01.100Z,990.42
2019-02-11T08:43:01.081Z,990.49
2019-02-11T08:44:01.072Z,990.46
2019-02-11T08:45:01.067Z,990.56
2019-02-11T08:46:01.055Z,990.5
2019-02-11T08:47:01.050Z,990.46
2019-02-11T08:48:01.040Z,990.52
2019-02-11T08:49:01.032Z,990.64
2019-02-11T08:50:01.019Z,990.68
2019-02-11T08:51:01.008Z,990.6
2019-02-11T08:52:01.008Z,990.77
2019-02-11T08:53:00.993Z,990.67
2019-02-11T08:54:00.987Z,990.73
2019-02-11T08:55:00.975Z,990.77
2019-02-11T08:56:00.968Z,990.68
2019-02-11T08:57:00.955Z,990.73
2019-02-11T08:58:00.945Z,990.73
2019-02-11T08:59:00.941Z,990.74
2019-02-11T09:00:00.930Z,990.69
2019-02-11T09:01:00.920Z,990.65
2019-02-11T09:02:00.915Z,990.68
2019-02-11T09:03:00.906Z,990.68
2019-02-11T09:04:00.896Z,990.77
2019-02-11T09:05:00.893Z,990.78
2019-02-11T09:06:00.889Z,990.71
2019-02-11T09:07:00.868Z,990.72
2019-02-11T09:08:01.033Z,990.81
2019-02-11T09:09:00.855Z,990.87
2019-02-11T09:10:00.843Z,990.84
2019-02-11T09:11:00.834Z,990.78
2019-02-11T09:12:00.832Z,990.82
2019-02-11T09:13:00.818Z,990.88
2019-02-11T09:14:00.811Z,990.98
2019-02-11T09:15:00.799Z,990.88
2019-02-11T09:16:00.792Z,991.01
2019-02-11T09:17:00.779Z,991.01
2019-02-11T09:18:00.772Z,990.97
2019-02-11T09:19:00.764Z,991.01
2019-02-11T09:20:00.773Z,991.01
2019-02-11T09:21:00.747Z,991.14
2019-02-11T09:22:07.238Z,991.13
2019-02-11T09:23:00.731Z,991.21
2019-02-11T09:24:00.720Z,991.16
2019-02-11T09:25:00.712Z,991.24
2019-02-11T09:26:00.705Z,991.28
2019-02-11T09:27:00.695Z,991.33
2019-02-11T09:28:00.688Z,991.39
2019-02-11T09:29:01.006Z,991.5
2019-02-11T09:30:00.673Z,991.39
2019-02-11T09:31:00.665Z,991.45
2019-02-11T09:32:00.653Z,991.48
2019-02-11T09:33:00.656Z,991.45
2019-02-11T09:34:00.637Z,991.62
2019-02-11T09:35:00.629Z,991.51
2019-02-11T09:36:00.623Z,991.56
2019-02-11T09:37:00.615Z,991.68
2019-02-11T09:38:00.605Z,991.65
2019-02-11T09:39:00.596Z,991.72
2019-02-11T09:40:00.600Z,991.5
2019-02-11T09:41:00.579Z,991.66
2019-02-11T09:42:00.576Z,991.64
2019-02-11T09:43:00.583Z,991.71
2019-02-11T09:44:00.561Z,991.68
2019-02-11T09:45:00.544Z,991.69
2019-02-11T09:46:03.828Z,991.68
2019-02-11T09:47:00.530Z,991.69
2019-02-11T09:48:00.530Z,991.72
2019-02-11T09:49:00.518Z,991.68
2019-02-11T09:50:00.513Z,991.76
2019-02-11T09:51:00.507Z,991.81
2019-02-11T09:52:00.498Z,991.75
2019-02-11T09:53:00.477Z,991.77
2019-02-11T09:54:00.472Z,991.81
2019-02-11T09:55:00.460Z,991.83
2019-02-11T09:56:00.453Z,991.83
2019-02-11T09:57:00.449Z,991.82
2019-02-11T09:58:00.436Z,991.89
2019-02-11T09:59:00.442Z,991.91
2019-02-11T10:00:00.420Z,991.92
2019-02-11T10:01:00.413Z,991.93
2019-02-11T10:02:00.406Z,991.95
2019-02-11T10:03:00.398Z,991.94
2019-02-11T10:04:00.389Z,991.93
2019-02-11T10:05:00.385Z,991.95
2019-02-11T10:06:00.374Z,992
2019-02-11T10:07:00.380Z,991.97
2019-02-11T10:08:00.368Z,992.01
2019-02-11T10:09:00.374Z,991.96
2019-02-11T10:10:00.347Z,992
2019-02-11T10:11:00.337Z,992.08
2019-02-11T10:12:00.332Z,992.08
2019-02-11T10:13:00.321Z,992.24
2019-02-11T10:14:00.316Z,992.1
2019-02-11T10:15:00.309Z,992.16
2019-02-11T10:16:00.317Z,992.2
2019-02-11T10:17:00.294Z,992.22
2019-02-11T10:18:00.286Z,992.23
2019-02-11T10:19:00.280Z,992.28
2019-02-11T10:20:00.363Z,992.32
2019-02-11T10:21:00.264Z,992.32
2019-02-11T10:22:00.505Z,992.34
2019-02-11T10:23:00.248Z,992.41
2019-02-11T10:24:00.242Z,992.4
2019-02-11T10:25:00.279Z,992.55
2019-02-11T10:26:00.232Z,992.5
2019-02-11T10:27:00.221Z,992.56
2019-02-11T10:28:00.213Z,992.55
2019-02-11T10:29:00.202Z,992.56
2019-02-11T10:30:00.265Z,992.58
2019-02-11T10:31:00.202Z,992.58
2019-02-11T10:32:00.184Z,992.56
2019-02-11T10:33:00.174Z,992.59
2019-02-11T10:34:00.199Z,992.66
2019-02-11T10:35:00.246Z,992.61
2019-02-11T10:36:00.154Z,992.68
2019-02-11T10:37:00.147Z,992.69
2019-02-11T10:38:00.150Z,992.75
2019-02-11T10:39:00.153Z,992.65
2019-02-11T10:40:00.194Z,992.73
2019-02-11T10:41:00.120Z,992.68
2019-02-11T10:42:00.111Z,992.83
2019-02-11T10:43:00.104Z,992.8
2019-02-11T10:44:00.097Z,992.89
2019-02-11T10:45:00.110Z,992.87
2019-02-11T10:46:00.085Z,992.96
2019-02-11T10:47:00.080Z,992.95
2019-02-11T10:48:00.066Z,992.95
2019-02-11T10:49:00.070Z,992.98
2019-02-11T10:50:00.233Z,993.04
2019-02-11T10:51:00.048Z,993.07
2019-02-11T10:52:00.088Z,993.07
2019-02-11T10:53:00.101Z,993.1
2019-02-11T10:54:00.029Z,993.03
2019-02-11T10:55:00.018Z,993.09
2019-02-11T10:56:00.014Z,993.16
2019-02-11T10:57:00.012Z,993.2
2019-02-11T10:58:00.018Z,993.12
2019-02-11T10:58:59.993Z,993.11
2019-02-11T10:59:59.984Z,993.16
2019-02-11T11:00:59.974Z,993.19
2019-02-11T11:01:59.972Z,993.21
2019-02-11T11:02:59.978Z,993.12
2019-02-11T11:03:59.954Z,993.15
2019-02-11T11:04:59.948Z,993.23
2019-02-11T11:05:59.939Z,993.21
2019-02-11T11:06:59.934Z,993.21
2019-02-11T11:07:59.927Z,993.19
2019-02-11T11:08:59.921Z,993.34
2019-02-11T11:09:59.913Z,993.31
2019-02-11T11:10:59.909Z,993.37
2019-02-11T11:11:59.910Z,993.38
2019-02-11T11:12:59.902Z,993.28
2019-02-11T11:13:59.884Z,993.43
2019-02-11T11:14:59.877Z,993.32
2019-02-11T11:15:59.870Z,993.32
2019-02-11T11:16:59.865Z,993.33
2019-02-11T11:17:59.857Z,993.38
2019-02-11T11:18:59.853Z,993.43
2019-02-11T11:19:59.847Z,993.39
2019-02-11T11:20:59.848Z,993.4
2019-02-11T11:21:59.835Z,993.33
2019-02-11T11:22:59.824Z,993.4
2019-02-11T11:23:59.818Z,993.41
2019-02-11T11:24:59.810Z,993.33
2019-02-11T11:25:59.800Z,993.41
2019-02-11T11:26:59.794Z,993.52
2019-02-11T11:27:59.791Z,993.5
2019-02-11T11:28:59.840Z,993.48
2019-02-11T11:29:59.773Z,993.54
2019-02-11T11:30:59.770Z,993.53
2019-02-11T11:31:59.761Z,993.55
2019-02-11T11:32:59.752Z,993.54
2019-02-11T11:33:59.746Z,993.52
2019-02-11T11:34:59.738Z,993.58
2019-02-11T11:35:59.734Z,993.52
2019-02-11T11:36:59.724Z,993.58
2019-02-11T11:37:59.714Z,993.61
2019-02-11T11:38:59.708Z,993.65
2019-02-11T11:39:59.702Z,993.69
2019-02-11T11:40:59.701Z,993.7
2019-02-11T11:41:59.688Z,993.63
2019-02-11T11:42:59.687Z,993.69
2019-02-11T11:43:59.673Z,993.68
2019-02-11T11:44:59.665Z,993.7
2019-02-11T11:45:59.659Z,993.76
2019-02-11T11:46:59.651Z,993.79
2019-02-11T11:47:59.643Z,993.84
2019-02-11T11:48:59.636Z,993.82
2019-02-11T11:49:59.630Z,993.89
2019-02-11T11:50:59.622Z,993.93
2019-02-11T11:51:59.613Z,993.97
2019-02-11T11:52:59.608Z,994
2019-02-11T11:53:59.598Z,994.03
2019-02-11T11:54:59.606Z,994.01
2019-02-11T11:56:02.198Z,994.05
2019-02-11T11:56:59.672Z,994.05
2019-02-11T11:57:59.596Z,994.02
2019-02-11T11:58:59.574Z,994.06
2019-02-11T11:59:59.558Z,994.1
2019-02-11T12:00:59.572Z,994.07
2019-02-11T12:01:59.560Z,994.09
2019-02-11T12:03:03.220Z,994.04
2019-02-11T12:03:59.542Z,994.08
2019-02-11T12:04:59.538Z,994.13
2019-02-11T12:05:59.522Z,994.13
2019-02-11T12:06:59.520Z,994.17
2019-02-11T12:07:59.531Z,994.17
2019-02-11T12:08:59.617Z,994.2
2019-02-11T12:09:59.508Z,994.25
2019-02-11T12:10:59.481Z,994.21
2019-02-11T12:11:59.511Z,994.31
2019-02-11T12:12:59.482Z,994.2
2019-02-11T12:13:59.469Z,994.28
2019-02-11T12:14:59.470Z,994.29
2019-02-11T12:15:59.457Z,994.38
2019-02-11T12:17:02.596Z,994.3
2019-02-11T12:17:59.437Z,994.29
2019-02-11T12:18:59.430Z,994.24
2019-02-11T12:19:59.447Z,994.28
2019-02-11T12:20:59.430Z,994.32
2019-02-11T12:21:59.415Z,994.26
2019-02-11T12:22:59.462Z,994.17
2019-02-11T12:23:59.395Z,994.29
2019-02-11T12:24:59.393Z,994.13
2019-02-11T12:25:59.379Z,994.19
2019-02-11T12:26:59.391Z,994.2
2019-02-11T12:27:59.365Z,994.23
2019-02-11T12:28:59.354Z,994.22
2019-02-11T12:29:59.348Z,994.24
2019-02-11T12:30:59.341Z,994.23