createdAt,value
2018-08-30T15:35:02.127Z,89.80
2018-08-30T15:37:30.601Z,89.50
2018-08-30T15:39:59.059Z,88.40
2018-08-30T15:42:27.735Z,88.50
2018-08-30T15:44:55.961Z,89.00
2018-08-30T15:47:24.579Z,87.40
2018-08-30T15:49:52.977Z,86.60
2018-08-30T15:52:21.471Z,87.50
2018-08-30T15:54:50.059Z,86.70
2018-08-30T15:57:18.690Z,86.50
2018-08-30T15:59:47.101Z,87.00
2018-08-30T16:02:15.592Z,87.20
2018-08-30T16:04:44.008Z,86.50
2018-08-30T16:07:13.213Z,87.50
2018-08-30T16:09:41.709Z,88.10
2018-08-30T16:12:10.221Z,87.90
2018-08-30T16:14:38.690Z,87.00
2018-08-30T16:17:07.321Z,87.30
2018-08-30T16:19:35.756Z,88.60
2018-08-30T16:22:04.237Z,88.00
2018-08-30T16:24:32.861Z,87.40
2018-08-30T16:27:01.353Z,88.70
2018-08-30T16:29:29.837Z,88.20
2018-08-30T16:31:58.292Z,89.40
2018-08-30T16:34:26.786Z,88.80
2018-08-30T16:36:55.237Z,88.80
2018-08-30T16:39:23.701Z,89.10
2018-08-30T16:41:52.141Z,88.10
2018-08-30T16:44:20.633Z,88.00
2018-08-30T16:46:49.162Z,88.30
2018-08-30T16:49:17.642Z,87.90
2018-08-30T16:51:46.101Z,88.90
2018-08-30T16:54:14.580Z,88.00
2018-08-30T16:56:43.062Z,88.70
2018-08-30T16:59:11.571Z,90.20
2018-08-30T17:01:40.051Z,90.10
2018-08-30T17:04:08.573Z,90.20
2018-08-30T17:06:37.110Z,90.20
2018-08-30T17:09:06.940Z,90.80
2018-08-30T17:11:35.466Z,91.20
2018-08-30T17:14:03.965Z,90.00
2018-08-30T17:16:32.450Z,90.40
2018-08-30T17:19:09.437Z,90.60
2018-08-30T17:21:37.909Z,90.40
2018-08-30T17:24:06.391Z,90.30
2018-08-30T17:26:34.861Z,90.60
2018-08-30T17:29:03.409Z,90.60
2018-08-30T17:31:32.032Z,90.40
2018-08-30T17:34:00.523Z,90.40
2018-08-30T17:36:29.577Z,90.70
2018-08-30T17:38:58.069Z,90.60
2018-08-30T17:41:27.665Z,90.80
2018-08-30T17:43:56.135Z,90.50
2018-08-30T17:46:24.603Z,90.40
2018-08-30T17:48:53.081Z,90.20
2018-08-30T17:51:21.699Z,90.00
2018-08-30T17:53:50.229Z,90.40
2018-08-30T17:56:18.725Z,90.40
2018-08-30T17:58:47.281Z,90.20
2018-08-30T18:01:15.841Z,90.30
2018-08-30T18:03:44.411Z,90.70
2018-08-30T18:06:12.918Z,90.40
2018-08-30T18:08:41.399Z,91.00
2018-08-30T18:11:09.929Z,91.90
2018-08-30T18:13:38.397Z,92.60
2018-08-30T18:16:06.889Z,93.20
2018-08-30T18:18:35.437Z,94.20
2018-08-30T18:21:03.875Z,94.70
2018-08-30T18:23:32.325Z,94.90
2018-08-30T18:26:00.777Z,94.80
2018-08-30T18:28:29.217Z,94.40
2018-08-30T18:30:57.675Z,93.90
2018-08-30T18:33:26.099Z,93.60
2018-08-30T18:35:54.574Z,93.60
2018-08-30T18:38:23.074Z,95.10
2018-08-30T18:40:51.534Z,95.50
2018-08-30T18:43:20.099Z,95.80
2018-08-30T18:45:48.942Z,94.90
2018-08-30T18:48:17.395Z,95.40
2018-08-30T18:50:45.819Z,95.90
2018-08-30T18:53:14.305Z,96.10
2018-08-30T18:55:42.746Z,96.60
2018-08-30T18:58:11.233Z,96.90
2018-08-30T19:00:39.709Z,97.00
2018-08-30T19:03:08.178Z,96.90
2018-08-30T19:05:36.663Z,97.20
2018-08-30T19:08:05.136Z,97.50
2018-08-30T19:10:33.586Z,97.70
2018-08-30T19:13:02.079Z,97.80
2018-08-30T19:15:35.813Z,97.90
2018-08-30T19:18:09.597Z,98.10
2018-08-30T19:20:38.137Z,98.10
2018-08-30T19:23:06.635Z,98.10
2018-08-30T19:25:35.125Z,98.40
2018-08-30T19:28:03.611Z,98.60
2018-08-30T19:30:32.854Z,98.60
2018-08-30T19:33:01.375Z,98.60
2018-08-30T19:36:39.040Z,98.70
2018-08-30T19:39:10.167Z,98.70
2018-08-30T19:41:38.663Z,98.80
2018-08-30T19:44:07.510Z,99.00
2018-08-30T19:46:35.977Z,99.20
2018-08-30T19:49:04.500Z,99.40
2018-08-30T19:51:33.582Z,99.40
2018-08-30T19:54:02.897Z,99.60
2018-08-30T19:56:31.479Z,99.70
2018-08-30T19:58:59.986Z,99.90
2018-08-30T20:01:28.456Z,99.90
2018-08-30T20:03:56.986Z,99.90
2018-08-30T20:06:25.430Z,99.90
2018-08-30T20:08:53.974Z,99.90
2018-08-30T20:11:22.469Z,99.90
2018-08-30T20:13:50.973Z,99.90
2018-08-30T20:16:19.993Z,99.90
2018-08-30T20:18:52.013Z,99.90
2018-08-30T20:21:20.498Z,99.90
2018-08-30T20:23:49.075Z,99.90
2018-08-30T20:26:17.611Z,99.90
2018-08-30T20:28:46.278Z,99.90
2018-08-30T20:31:14.752Z,99.90
2018-08-30T20:33:43.189Z,99.90
2018-08-30T20:36:11.673Z,99.90
2018-08-30T20:38:40.129Z,99.90
2018-08-30T20:41:08.606Z,99.90
2018-08-30T20:43:37.071Z,99.90
2018-08-30T20:46:05.667Z,99.90
2018-08-30T20:48:34.109Z,99.90
2018-08-30T20:51:02.607Z,99.90
2018-08-30T20:53:31.082Z,99.90
2018-08-30T20:55:59.693Z,99.90
2018-08-30T20:58:28.185Z,99.90
2018-08-30T21:00:56.689Z,99.90
2018-08-30T21:03:25.126Z,99.90
2018-08-30T21:05:53.569Z,99.90
2018-08-30T21:08:22.047Z,99.90
2018-08-30T21:10:50.494Z,99.90
2018-08-30T21:13:18.982Z,99.90
2018-08-30T21:15:47.428Z,99.90
2018-08-30T21:18:15.930Z,99.90
2018-08-30T21:20:44.488Z,99.90
2018-08-30T21:23:12.955Z,99.90
2018-08-30T21:25:41.474Z,99.90
2018-08-30T21:28:09.919Z,99.90
2018-08-30T21:30:38.375Z,99.90
2018-08-30T21:33:06.804Z,99.90
2018-08-30T21:35:36.265Z,99.90
2018-08-30T21:38:04.749Z,99.90
2018-08-30T21:40:33.237Z,99.90
2018-08-30T21:43:01.712Z,99.90
2018-08-30T21:45:30.198Z,99.90
2018-08-30T21:47:58.646Z,99.90
2018-08-30T21:50:27.090Z,99.90
2018-08-30T21:52:56.003Z,99.90
2018-08-30T21:55:24.503Z,99.90
2018-08-30T21:57:52.965Z,99.90
2018-08-30T22:00:21.551Z,99.90
2018-08-30T22:02:50.057Z,99.90
2018-08-30T22:05:18.481Z,99.90
2018-08-30T22:07:46.946Z,99.90
2018-08-30T22:10:15.402Z,99.90
2018-08-30T22:12:43.848Z,99.90
2018-08-30T22:15:12.311Z,99.90
2018-08-30T22:17:40.802Z,99.90
2018-08-30T22:20:09.286Z,99.90
2018-08-30T22:22:37.722Z,99.90
2018-08-30T22:25:06.312Z,99.90
2018-08-30T22:27:34.768Z,99.90
2018-08-30T22:30:03.282Z,99.90
2018-08-30T22:32:31.730Z,99.90
2018-08-30T22:35:00.180Z,99.90
2018-08-30T22:37:28.620Z,99.90
2018-08-30T22:39:57.095Z,99.90
2018-08-30T22:42:25.538Z,99.90
2018-08-30T22:44:53.970Z,99.90
2018-08-30T22:47:22.413Z,99.90
2018-08-30T22:49:50.848Z,99.90
2018-08-30T22:52:19.313Z,99.90
2018-08-30T22:54:47.748Z,99.90
2018-08-30T22:57:16.232Z,99.90
2018-08-30T22:59:44.712Z,99.90
2018-08-30T23:02:13.446Z,99.90
2018-08-30T23:04:41.882Z,99.90
2018-08-30T23:07:10.326Z,99.90
2018-08-30T23:09:38.765Z,99.90
2018-08-30T23:12:07.417Z,99.90
2018-08-30T23:14:35.957Z,99.90
2018-08-30T23:17:04.514Z,99.90
2018-08-30T23:19:32.991Z,99.90
2018-08-30T23:22:01.451Z,99.90
2018-08-30T23:24:29.910Z,99.90
2018-08-30T23:26:58.382Z,99.90
2018-08-30T23:29:26.864Z,99.90
2018-08-30T23:31:56.016Z,99.90
2018-08-30T23:34:24.457Z,99.90
2018-08-30T23:36:52.921Z,99.90
2018-08-30T23:39:21.390Z,99.90
2018-08-30T23:41:49.838Z,99.90
2018-08-30T23:44:18.310Z,99.90
2018-08-30T23:46:46.758Z,99.90
2018-08-30T23:49:15.219Z,99.90
2018-08-30T23:51:43.662Z,99.90
2018-08-30T23:54:12.128Z,99.90
2018-08-30T23:56:40.550Z,99.90
2018-08-30T23:59:20.253Z,99.90
