createdAt,value
2022-11-15T00:02:05.774Z,71.34
2022-11-15T00:04:50.806Z,70.96
2022-11-15T00:07:54.583Z,71.17
2022-11-15T00:10:41.093Z,71.28
2022-11-15T00:13:26.002Z,70.27
2022-11-15T00:16:11.669Z,70.40
2022-11-15T00:18:58.242Z,70.36
2022-11-15T00:21:43.440Z,70.88
2022-11-15T00:24:28.514Z,70.49
2022-11-15T00:27:13.492Z,70.31
2022-11-15T00:29:58.531Z,70.74
2022-11-15T00:32:43.731Z,71.24
2022-11-15T00:35:29.383Z,71.61
2022-11-15T00:38:14.577Z,72.15
2022-11-15T00:40:59.258Z,71.65
2022-11-15T00:43:44.873Z,71.79
2022-11-15T00:46:30.144Z,71.32
2022-11-15T00:49:15.985Z,71.51
2022-11-15T00:52:00.871Z,71.78
2022-11-15T00:54:45.830Z,72.11
2022-11-15T00:57:30.839Z,72.18
2022-11-15T01:00:16.816Z,72.18
2022-11-15T01:03:02.434Z,71.93
2022-11-15T01:05:47.682Z,72.17
2022-11-15T01:08:32.527Z,72.28
2022-11-15T01:11:17.438Z,72.81
2022-11-15T01:14:02.309Z,73.19
2022-11-15T01:16:47.327Z,72.82
2022-11-15T01:19:32.559Z,72.75
2022-11-15T01:22:17.545Z,72.77
2022-11-15T01:25:02.343Z,72.64
2022-11-15T01:27:47.307Z,71.72
2022-11-15T01:30:32.171Z,71.06
2022-11-15T01:33:18.225Z,71.03
2022-11-15T01:36:06.814Z,71.53
2022-11-15T01:38:56.295Z,71.22
2022-11-15T01:41:41.382Z,71.60
2022-11-15T01:44:32.422Z,72.42
2022-11-15T01:47:18.846Z,72.68
2022-11-15T01:50:05.281Z,73.41
2022-11-15T01:52:50.437Z,73.88
2022-11-15T01:55:35.431Z,73.46
2022-11-15T01:58:21.262Z,72.88
2022-11-15T02:01:06.208Z,73.45
2022-11-15T02:03:59.267Z,73.69
2022-11-15T02:06:44.398Z,73.91
2022-11-15T02:09:30.125Z,73.91
2022-11-15T02:12:17.235Z,74.60
2022-11-15T02:15:02.344Z,73.12
2022-11-15T02:17:47.323Z,73.09
2022-11-15T02:20:38.300Z,74.00
2022-11-15T02:23:23.148Z,73.65
2022-11-15T02:26:26.419Z,73.16
2022-11-15T02:29:11.692Z,72.91
2022-11-15T02:31:56.546Z,73.22
2022-11-15T02:34:50.377Z,73.21
2022-11-15T02:37:38.020Z,72.67
2022-11-15T02:40:29.409Z,72.83
2022-11-15T02:43:35.168Z,72.72
2022-11-15T02:46:44.825Z,72.93
2022-11-15T02:49:30.494Z,74.05
2022-11-15T02:52:16.053Z,74.23
2022-11-15T02:55:05.002Z,74.13
2022-11-15T02:57:53.755Z,73.42
2022-11-15T03:00:46.184Z,73.07
2022-11-15T03:03:31.325Z,73.52
2022-11-15T03:06:36.397Z,73.46
2022-11-15T03:09:21.421Z,73.77
2022-11-15T03:12:13.952Z,73.91
2022-11-15T03:15:00.870Z,73.86
2022-11-15T03:17:53.450Z,74.15
2022-11-15T03:20:38.542Z,74.77
2022-11-15T03:23:23.612Z,75.31
2022-11-15T03:26:09.201Z,75.25
2022-11-15T03:28:55.732Z,75.29
2022-11-15T03:31:50.377Z,75.78
2022-11-15T03:34:39.289Z,76.12
2022-11-15T03:37:26.482Z,76.36
2022-11-15T03:40:11.326Z,76.48
2022-11-15T03:43:01.017Z,76.39
2022-11-15T03:45:48.482Z,76.77
2022-11-15T03:48:38.942Z,76.56
2022-11-15T03:51:23.964Z,75.02
2022-11-15T03:54:08.828Z,75.22
2022-11-15T03:56:53.710Z,75.55
2022-11-15T03:59:38.736Z,75.09
2022-11-15T04:02:23.829Z,75.32
2022-11-15T04:05:09.050Z,76.39
2022-11-15T04:07:54.030Z,76.51
2022-11-15T04:10:39.398Z,76.72
2022-11-15T04:13:24.279Z,77.00
2022-11-15T04:16:09.129Z,77.57
2022-11-15T04:19:12.779Z,76.88
2022-11-15T04:22:16.865Z,75.63
2022-11-15T04:25:02.135Z,75.64
2022-11-15T04:27:47.108Z,75.91
2022-11-15T04:30:31.966Z,75.81
2022-11-15T04:33:16.806Z,75.74
2022-11-15T04:36:20.565Z,75.92
2022-11-15T04:39:05.363Z,75.71
2022-11-15T04:41:50.206Z,75.74
2022-11-15T04:44:35.362Z,75.37
2022-11-15T04:47:20.291Z,75.14
2022-11-15T04:50:05.670Z,74.77
2022-11-15T04:52:52.005Z,74.51
2022-11-15T04:55:38.202Z,75.33
2022-11-15T04:58:23.311Z,75.26
2022-11-15T05:01:13.034Z,74.70
2022-11-15T05:04:17.174Z,74.82
2022-11-15T05:07:03.181Z,75.06
2022-11-15T05:09:48.444Z,75.66
2022-11-15T05:12:33.426Z,75.97
2022-11-15T05:15:18.629Z,76.27
2022-11-15T05:18:03.834Z,76.17
2022-11-15T05:20:48.864Z,76.28
2022-11-15T05:23:33.933Z,76.10
2022-11-15T05:26:19.439Z,76.38
2022-11-15T05:29:04.674Z,76.77
2022-11-15T05:31:50.357Z,76.55
2022-11-15T05:34:36.015Z,76.53
2022-11-15T05:37:21.012Z,76.73
2022-11-15T05:40:06.321Z,76.36
2022-11-15T05:42:51.450Z,76.65
2022-11-15T05:45:36.296Z,76.52
2022-11-15T05:48:21.372Z,76.42
2022-11-15T05:51:06.325Z,75.88
2022-11-15T05:53:51.472Z,76.66
2022-11-15T05:56:36.348Z,76.54
2022-11-15T05:59:21.244Z,76.78
2022-11-15T06:02:06.153Z,76.84
2022-11-15T06:04:51.398Z,76.46
2022-11-15T06:07:37.297Z,76.24
2022-11-15T06:10:22.586Z,75.62
2022-11-15T06:13:07.610Z,75.76
2022-11-15T06:15:53.430Z,76.03
2022-11-15T06:18:38.651Z,75.94
2022-11-15T06:21:23.678Z,75.92
2022-11-15T06:24:08.749Z,76.06
2022-11-15T06:26:53.819Z,76.16
2022-11-15T06:29:39.085Z,76.69
2022-11-15T06:32:24.136Z,76.18
2022-11-15T06:35:08.999Z,75.55
2022-11-15T06:37:54.342Z,75.21
2022-11-15T06:40:40.630Z,74.44
2022-11-15T06:43:25.841Z,74.61
2022-11-15T06:46:11.371Z,74.76
2022-11-15T06:48:56.270Z,75.50
2022-11-15T06:51:41.300Z,75.70
2022-11-15T06:54:26.280Z,75.21
2022-11-15T06:57:11.847Z,75.28
2022-11-15T06:59:56.795Z,75.24
2022-11-15T07:02:42.050Z,74.99
2022-11-15T07:05:28.023Z,75.20
2022-11-15T07:08:14.706Z,74.55
2022-11-15T07:11:01.546Z,75.20
2022-11-15T07:13:46.967Z,74.86
2022-11-15T07:16:32.054Z,74.90
2022-11-15T07:19:17.351Z,74.80
2022-11-15T07:22:02.886Z,74.29
2022-11-15T07:24:48.127Z,74.43
2022-11-15T07:27:36.544Z,73.96
2022-11-15T07:30:22.082Z,73.29
2022-11-15T07:33:06.933Z,74.04
2022-11-15T07:35:52.243Z,74.60
2022-11-15T07:38:42.459Z,74.23
2022-11-15T07:41:31.305Z,74.00
2022-11-15T07:44:16.842Z,74.13
2022-11-15T07:47:02.369Z,74.14
2022-11-15T07:49:47.605Z,73.36
2022-11-15T07:52:32.776Z,72.97
2022-11-15T07:55:17.841Z,72.42
2022-11-15T07:58:06.873Z,71.86
2022-11-15T08:00:51.703Z,71.50
2022-11-15T08:03:36.776Z,71.05
2022-11-15T08:06:22.262Z,69.70
2022-11-15T08:09:07.060Z,69.63
2022-11-15T08:11:52.183Z,69.76
2022-11-15T08:14:37.326Z,69.81
2022-11-15T08:17:22.735Z,70.16
2022-11-15T08:20:08.065Z,69.30
2022-11-15T08:22:53.259Z,68.97
2022-11-15T08:25:38.337Z,67.33
2022-11-15T08:28:23.311Z,67.46
2022-11-15T08:31:13.591Z,67.48
2022-11-15T08:33:58.634Z,68.38
2022-11-15T08:36:46.119Z,68.74
2022-11-15T08:39:31.895Z,68.45
2022-11-15T08:42:20.072Z,68.79
2022-11-15T08:45:05.892Z,67.94
2022-11-15T08:47:54.178Z,67.57
2022-11-15T08:50:40.072Z,67.36
2022-11-15T08:53:25.216Z,66.95
2022-11-15T08:56:10.811Z,68.25
2022-11-15T08:58:56.193Z,69.28
2022-11-15T09:01:41.313Z,68.57
2022-11-15T09:04:26.803Z,68.51
2022-11-15T09:07:11.977Z,67.75
2022-11-15T09:09:57.019Z,68.04
2022-11-15T09:12:42.109Z,67.85
2022-11-15T09:15:27.522Z,69.04
2022-11-15T09:18:12.598Z,69.13
2022-11-15T09:20:58.654Z,69.28
2022-11-15T09:23:44.548Z,67.99
2022-11-15T09:26:29.633Z,68.23
2022-11-15T09:29:14.686Z,66.96
2022-11-15T09:31:59.575Z,66.28
2022-11-15T09:34:44.547Z,66.21
2022-11-15T09:37:29.591Z,65.37
2022-11-15T09:40:17.484Z,64.48
2022-11-15T09:43:08.953Z,63.17
2022-11-15T09:46:07.702Z,63.52
2022-11-15T09:48:54.322Z,63.58
2022-11-15T09:51:37.963Z,64.91
2022-11-15T09:54:51.451Z,65.26
2022-11-15T09:57:15.726Z,64.30
2022-11-15T09:59:48.805Z,64.15
2022-11-15T10:02:30.523Z,66.29
2022-11-15T10:04:57.329Z,65.82
2022-11-15T10:08:02.845Z,65.12
2022-11-15T10:10:31.330Z,62.23
2022-11-15T10:12:57.888Z,63.48
2022-11-15T10:15:24.393Z,62.65
2022-11-15T10:18:13.533Z,61.51
2022-11-15T10:20:50.712Z,62.11
2022-11-15T10:23:18.770Z,64.28
2022-11-15T10:25:45.291Z,64.48
2022-11-15T10:28:14.849Z,64.72
2022-11-15T10:30:46.716Z,62.07
2022-11-15T10:33:25.136Z,62.70
2022-11-15T10:36:10.101Z,62.96
2022-11-15T10:38:51.626Z,63.52
2022-11-15T10:41:19.888Z,64.67
2022-11-15T10:43:46.863Z,64.83
2022-11-15T10:46:48.353Z,65.85
2022-11-15T10:49:14.989Z,65.57
2022-11-15T10:51:43.043Z,65.78
2022-11-15T10:54:12.971Z,65.61
2022-11-15T10:56:41.511Z,65.71
2022-11-15T10:59:13.585Z,65.83
2022-11-15T11:01:46.474Z,67.39
2022-11-15T11:04:12.961Z,65.43
2022-11-15T11:06:52.770Z,64.32
2022-11-15T11:09:28.927Z,65.00
2022-11-15T11:11:55.787Z,65.37
2022-11-15T11:14:34.678Z,66.00
2022-11-15T11:17:04.684Z,65.87
2022-11-15T11:19:31.209Z,65.86
2022-11-15T11:21:57.834Z,65.59
2022-11-15T11:24:43.704Z,66.47
2022-11-15T11:27:28.824Z,66.46
2022-11-15T11:30:01.298Z,67.22
2022-11-15T11:32:27.829Z,67.40
2022-11-15T11:35:12.390Z,67.04
2022-11-15T11:37:50.502Z,66.33
2022-11-15T11:40:33.845Z,65.71
2022-11-15T11:43:12.805Z,65.73
2022-11-15T11:45:51.703Z,64.78
2022-11-15T11:48:21.535Z,63.58
2022-11-15T11:50:48.047Z,63.91
2022-11-15T11:53:30.972Z,65.17
2022-11-15T11:55:59.155Z,64.64
2022-11-15T11:58:35.378Z,64.49
2022-11-15T12:01:12.702Z,64.74
2022-11-15T12:03:54.179Z,64.32
2022-11-15T12:06:47.024Z,63.59
2022-11-15T12:09:16.011Z,63.74
2022-11-15T12:11:48.571Z,63.32
2022-11-15T12:14:21.036Z,63.57
2022-11-15T12:16:47.523Z,62.68
2022-11-15T12:19:14.245Z,64.42
2022-11-15T12:21:40.875Z,64.41
2022-11-15T12:24:09.656Z,62.70
2022-11-15T12:26:41.403Z,63.02
2022-11-15T12:29:13.259Z,62.36
2022-11-15T12:31:41.340Z,62.47
2022-11-15T12:34:16.987Z,63.58
2022-11-15T12:36:47.110Z,62.16
2022-11-15T12:39:14.211Z,62.37
2022-11-15T12:41:44.462Z,63.27
2022-11-15T12:44:11.988Z,63.08
2022-11-15T12:46:41.681Z,61.73
2022-11-15T12:49:11.085Z,62.89
2022-11-15T12:51:41.533Z,62.33
2022-11-15T12:54:23.536Z,63.03
2022-11-15T12:57:05.089Z,64.28
2022-11-15T12:59:51.221Z,65.08
2022-11-15T13:02:20.697Z,64.94
2022-11-15T13:04:47.158Z,65.52
2022-11-15T13:07:32.780Z,66.65
2022-11-15T13:09:59.395Z,64.51
2022-11-15T13:12:29.340Z,64.43
2022-11-15T13:14:57.635Z,65.00
2022-11-15T13:17:35.758Z,64.28
2022-11-15T13:20:08.713Z,64.20
2022-11-15T13:23:00.355Z,64.47
2022-11-15T13:25:27.434Z,64.64
2022-11-15T13:27:55.617Z,65.35
2022-11-15T13:30:23.285Z,64.79
2022-11-15T13:32:49.869Z,65.52
2022-11-15T13:35:20.741Z,65.02
2022-11-15T13:37:47.637Z,64.64
2022-11-15T13:40:19.984Z,63.34
2022-11-15T13:42:46.505Z,63.46
2022-11-15T13:45:14.652Z,62.77
2022-11-15T13:47:41.171Z,62.61
2022-11-15T13:50:12.458Z,62.37
2022-11-15T13:52:40.528Z,62.88
2022-11-15T13:55:09.439Z,62.64
2022-11-15T13:57:46.435Z,63.06
2022-11-15T14:00:31.735Z,62.66
2022-11-15T14:02:58.382Z,63.44
2022-11-15T14:05:25.498Z,64.40
2022-11-15T14:08:05.623Z,64.25
2022-11-15T14:10:37.146Z,64.07
2022-11-15T14:13:04.208Z,62.95
2022-11-15T14:15:38.588Z,62.92
2022-11-15T14:18:05.681Z,63.58
2022-11-15T14:20:39.071Z,63.01
2022-11-15T14:23:25.149Z,63.29
2022-11-15T14:25:58.293Z,64.02
2022-11-15T14:28:24.869Z,64.32
2022-11-15T14:30:52.781Z,65.06
2022-11-15T14:33:35.529Z,65.79
2022-11-15T14:36:05.132Z,66.44
2022-11-15T14:38:32.100Z,67.94
2022-11-15T14:40:59.385Z,69.69
2022-11-15T14:43:26.030Z,69.74
2022-11-15T14:45:52.571Z,70.33
2022-11-15T14:48:19.105Z,71.43
2022-11-15T14:50:45.999Z,71.96
2022-11-15T14:53:13.038Z,72.12
2022-11-15T14:55:39.768Z,72.30
2022-11-15T14:58:08.890Z,72.79
2022-11-15T15:00:36.247Z,73.10
2022-11-15T15:03:02.971Z,73.25
2022-11-15T15:05:33.899Z,72.96
2022-11-15T15:08:00.688Z,72.96
2022-11-15T15:10:44.616Z,71.41
2022-11-15T15:13:19.543Z,71.21
2022-11-15T15:15:46.195Z,70.70
2022-11-15T15:18:13.313Z,70.62
2022-11-15T15:20:40.729Z,70.44
2022-11-15T15:23:27.974Z,70.80
2022-11-15T15:25:54.643Z,70.53
2022-11-15T15:28:21.257Z,70.78
2022-11-15T15:30:47.890Z,70.87
2022-11-15T15:33:14.471Z,70.38
2022-11-15T15:35:41.031Z,70.20
2022-11-15T15:38:07.586Z,70.50
2022-11-15T15:40:34.259Z,70.31
2022-11-15T15:43:00.998Z,70.20
2022-11-15T15:45:28.606Z,70.32
2022-11-15T15:47:55.577Z,70.01
2022-11-15T15:50:29.192Z,70.24
2022-11-15T15:52:56.608Z,70.79
2022-11-15T15:55:23.339Z,70.78
2022-11-15T15:57:49.898Z,70.63
2022-11-15T16:00:17.039Z,70.38
2022-11-15T16:02:43.941Z,70.12
2022-11-15T16:05:11.943Z,69.80
2022-11-15T16:07:39.105Z,69.55
2022-11-15T16:10:26.267Z,69.81
2022-11-15T16:12:53.361Z,69.91
2022-11-15T16:15:20.212Z,69.95
2022-11-15T16:17:51.176Z,69.57
2022-11-15T16:20:36.778Z,69.31
2022-11-15T16:23:08.676Z,69.62
2022-11-15T16:25:39.121Z,69.88
2022-11-15T16:28:05.658Z,69.23
2022-11-15T16:30:32.268Z,69.33
2022-11-15T16:32:58.902Z,69.79
2022-11-15T16:35:25.740Z,69.00
2022-11-15T16:37:52.577Z,69.39
2022-11-15T16:40:30.963Z,69.24
2022-11-15T16:42:58.563Z,68.73
2022-11-15T16:45:25.501Z,69.05
2022-11-15T16:47:53.209Z,68.76
2022-11-15T16:50:24.287Z,68.57
2022-11-15T16:52:52.043Z,68.22
2022-11-15T16:55:20.040Z,68.25
2022-11-15T16:57:46.888Z,69.11
2022-11-15T17:00:16.686Z,68.39
2022-11-15T17:02:47.025Z,68.41
2022-11-15T17:05:19.736Z,68.34
2022-11-15T17:07:49.009Z,67.12
2022-11-15T17:10:15.526Z,67.64
2022-11-15T17:12:42.100Z,67.25
2022-11-15T17:15:11.289Z,67.02
2022-11-15T17:17:39.724Z,67.05
2022-11-15T17:20:12.197Z,67.41
2022-11-15T17:22:41.317Z,67.17
2022-11-15T17:25:08.896Z,67.00
2022-11-15T17:27:36.514Z,66.47
2022-11-15T17:30:04.733Z,67.11
2022-11-15T17:32:31.210Z,66.90
2022-11-15T17:34:58.133Z,67.68
2022-11-15T17:37:24.694Z,67.21
2022-11-15T17:39:51.296Z,67.56
2022-11-15T17:42:17.780Z,67.30
2022-11-15T17:44:44.414Z,67.47
2022-11-15T17:47:22.877Z,67.50
2022-11-15T17:49:49.964Z,67.67
2022-11-15T17:52:16.520Z,68.39
2022-11-15T17:54:44.128Z,68.33
2022-11-15T18:00:38.327Z,68.60
2022-11-15T18:03:23.516Z,68.70
2022-11-15T18:05:51.248Z,69.08
2022-11-15T18:17:19.052Z,69.53
2022-11-15T18:19:45.738Z,69.11
2022-11-15T18:22:12.876Z,68.85
2022-11-15T18:24:39.513Z,69.14
2022-11-15T18:27:06.388Z,69.37
2022-11-15T18:29:34.671Z,68.60
2022-11-15T18:32:04.067Z,69.31
2022-11-15T18:34:32.589Z,69.60
2022-11-15T18:36:59.317Z,69.88
2022-11-15T18:39:25.944Z,69.77
2022-11-15T18:41:52.631Z,70.18
2022-11-15T18:44:19.232Z,70.10
2022-11-15T18:46:45.815Z,69.61
2022-11-15T18:49:13.224Z,69.34
2022-11-15T18:51:41.868Z,69.42
2022-11-15T18:54:12.698Z,69.29
2022-11-15T18:56:39.407Z,69.18
2022-11-15T18:59:06.399Z,69.33
2022-11-15T19:01:34.830Z,69.75
2022-11-15T19:04:08.900Z,70.34
2022-11-15T19:06:39.484Z,70.79
2022-11-15T19:09:06.073Z,71.43
2022-11-15T19:11:35.694Z,71.75
2022-11-15T19:14:03.367Z,71.95
2022-11-15T19:16:31.256Z,72.27
2022-11-15T19:18:58.268Z,72.65
2022-11-15T19:21:25.241Z,72.44
2022-11-15T19:23:54.159Z,72.59
2022-11-15T19:26:21.742Z,73.50
2022-11-15T19:28:52.673Z,73.58
2022-11-15T19:31:19.304Z,73.82
2022-11-15T19:33:45.966Z,74.95
2022-11-15T19:36:13.699Z,75.58
2022-11-15T19:38:40.334Z,76.08
2022-11-15T19:41:10.252Z,76.16
2022-11-15T19:43:37.065Z,76.45
2022-11-15T19:46:04.901Z,76.60
2022-11-15T19:48:31.933Z,76.51
2022-11-15T19:51:09.558Z,76.88
2022-11-15T19:53:36.408Z,76.93
2022-11-15T19:56:04.342Z,76.85
2022-11-15T19:58:32.579Z,76.85
2022-11-15T20:01:13.465Z,77.04
2022-11-15T20:03:39.994Z,76.97
2022-11-15T20:06:24.500Z,77.08
2022-11-15T20:11:41.094Z,77.10
2022-11-15T20:14:09.540Z,76.87
2022-11-15T20:16:36.060Z,77.16
2022-11-15T20:19:02.570Z,76.95
2022-11-15T20:21:29.302Z,76.76
2022-11-15T20:23:56.579Z,76.73
2022-11-15T20:26:23.285Z,76.92
2022-11-15T20:28:49.948Z,76.96
2022-11-15T20:31:17.069Z,76.82
2022-11-15T20:33:43.673Z,76.78
2022-11-15T20:36:11.625Z,77.03
2022-11-15T20:38:38.717Z,77.06
2022-11-15T20:41:05.738Z,76.83
2022-11-15T20:43:32.278Z,77.19
2022-11-15T20:45:58.791Z,77.27
2022-11-15T20:48:25.339Z,77.44
2022-11-15T20:50:51.910Z,77.54
2022-11-15T20:53:19.317Z,77.15
2022-11-15T20:55:51.031Z,75.98
2022-11-15T20:58:17.718Z,75.58
2022-11-15T21:00:45.679Z,75.68
2022-11-15T21:03:13.017Z,75.63
2022-11-15T21:05:40.314Z,76.04
2022-11-15T21:08:07.278Z,76.74
2022-11-15T21:10:52.375Z,76.95
2022-11-15T21:13:19.012Z,77.17
2022-11-15T21:15:47.216Z,77.37
2022-11-15T21:18:14.095Z,76.72
2022-11-15T21:20:40.773Z,76.01
2022-11-15T21:23:07.553Z,76.36
2022-11-15T21:25:34.091Z,76.57
2022-11-15T21:28:00.610Z,76.90
2022-11-15T21:30:27.305Z,76.94
2022-11-15T21:32:54.067Z,77.28
2022-11-15T21:35:20.572Z,77.48
2022-11-15T21:37:50.551Z,77.28
2022-11-15T21:40:20.044Z,77.31
2022-11-15T21:42:46.692Z,77.43
2022-11-15T21:45:13.243Z,77.17
2022-11-15T21:47:43.333Z,76.50
2022-11-15T21:50:12.446Z,76.79
2022-11-15T21:52:38.992Z,76.76
2022-11-15T21:55:05.756Z,77.25
2022-11-15T21:57:32.336Z,77.09
2022-11-15T22:00:17.393Z,77.43
2022-11-15T22:02:43.967Z,77.50
2022-11-15T22:05:10.816Z,77.32
2022-11-15T22:07:37.440Z,77.57
2022-11-15T22:10:04.215Z,77.57
2022-11-15T22:12:30.760Z,77.25
2022-11-15T22:14:57.783Z,76.02
2022-11-15T22:17:44.285Z,75.29
2022-11-15T22:20:29.876Z,75.18
2022-11-15T22:22:58.309Z,75.51
2022-11-15T22:25:25.425Z,75.97
2022-11-15T22:27:52.510Z,76.46
2022-11-15T22:30:19.151Z,75.71
2022-11-15T22:32:45.879Z,75.12
2022-11-15T22:35:12.596Z,75.15
2022-11-15T22:37:39.241Z,75.62
2022-11-15T22:40:06.352Z,75.75
2022-11-15T22:42:32.962Z,75.66
2022-11-15T22:44:59.569Z,75.93
2022-11-15T22:47:26.438Z,76.15
2022-11-15T22:49:52.928Z,76.78
2022-11-15T22:52:19.501Z,76.74
2022-11-15T22:54:46.019Z,77.21
2022-11-15T22:57:12.579Z,77.30
2022-11-15T22:59:39.205Z,77.50
2022-11-15T23:02:05.755Z,77.58
2022-11-15T23:04:32.343Z,77.61
2022-11-15T23:06:58.994Z,77.76
2022-11-15T23:09:25.615Z,77.49
2022-11-15T23:12:10.963Z,77.45
2022-11-15T23:14:37.579Z,77.23
2022-11-15T23:17:04.122Z,77.63
2022-11-15T23:19:30.725Z,77.76
2022-11-15T23:22:16.409Z,77.48
2022-11-15T23:24:42.963Z,77.77
2022-11-15T23:27:09.582Z,77.83
2022-11-15T23:29:56.696Z,77.80
2022-11-15T23:32:41.972Z,77.43
2022-11-15T23:35:08.601Z,77.67
2022-11-15T23:37:35.498Z,77.63
2022-11-15T23:40:02.045Z,78.21
2022-11-15T23:42:28.598Z,78.18
2022-11-15T23:44:55.517Z,78.37
2022-11-15T23:47:22.068Z,78.46
2022-11-15T23:49:48.675Z,78.30
2022-11-15T23:52:15.847Z,78.14
2022-11-15T23:54:42.471Z,78.02
2022-11-15T23:57:12.001Z,78.12
2022-11-15T23:59:39.254Z,77.79
