createdAt,value
2022-12-01T00:00:11.064Z,83.69
2022-12-01T00:01:11.060Z,83.72
2022-12-01T00:02:11.137Z,83.94
2022-12-01T00:03:11.154Z,83.95
2022-12-01T00:04:11.062Z,83.77
2022-12-01T00:05:11.068Z,83.72
2022-12-01T00:06:14.057Z,83.78
2022-12-01T00:07:11.063Z,83.78
2022-12-01T00:08:11.071Z,83.76
2022-12-01T00:09:19.487Z,83.57
2022-12-01T00:10:15.058Z,83.60
2022-12-01T00:11:13.059Z,83.53
2022-12-01T00:12:11.061Z,83.73
2022-12-01T00:13:11.057Z,84.02
2022-12-01T00:14:11.062Z,83.98
2022-12-01T00:15:11.068Z,83.94
2022-12-01T00:16:15.090Z,83.80
2022-12-01T00:17:11.056Z,83.71
2022-12-01T00:18:11.061Z,83.71
2022-12-01T00:19:11.059Z,83.71
2022-12-01T00:20:11.056Z,83.68
2022-12-01T00:21:15.064Z,83.79
2022-12-01T00:22:11.061Z,83.85
2022-12-01T00:23:11.058Z,83.83
2022-12-01T00:24:11.061Z,83.90
2022-12-01T00:25:11.067Z,84.01
2022-12-01T00:26:11.059Z,84.18
2022-12-01T00:27:11.062Z,84.08
2022-12-01T00:28:11.068Z,84.01
2022-12-01T00:29:11.060Z,83.94
2022-12-01T00:30:11.057Z,83.95
2022-12-01T00:31:11.078Z,83.78
2022-12-01T00:32:11.152Z,83.89
2022-12-01T00:33:11.065Z,83.86
2022-12-01T00:34:19.071Z,83.95
2022-12-01T00:35:11.064Z,83.88
2022-12-01T00:36:11.060Z,83.90
2022-12-01T00:37:11.061Z,83.99
2022-12-01T00:38:11.062Z,84.11
2022-12-01T00:39:11.060Z,84.05
2022-12-01T00:40:11.061Z,83.85
2022-12-01T00:41:11.063Z,83.93
2022-12-01T00:42:13.378Z,83.95
2022-12-01T00:43:11.062Z,83.75
2022-12-01T00:44:11.072Z,83.86
2022-12-01T00:45:11.060Z,83.73
2022-12-01T00:46:11.077Z,84.00
2022-12-01T00:47:11.074Z,83.97
2022-12-01T00:48:11.061Z,83.88
2022-12-01T00:49:13.064Z,83.78
2022-12-01T00:50:11.070Z,83.81
2022-12-01T00:51:11.065Z,83.83
2022-12-01T00:52:11.064Z,84.01
2022-12-01T00:53:11.068Z,84.08
2022-12-01T00:54:11.063Z,83.94
2022-12-01T00:55:11.065Z,83.92
2022-12-01T00:56:11.069Z,83.73
2022-12-01T00:57:11.063Z,83.75
2022-12-01T00:58:11.059Z,83.62
2022-12-01T00:59:11.065Z,83.64
2022-12-01T01:00:11.063Z,83.72
2022-12-01T01:01:11.097Z,83.68
2022-12-01T01:02:11.152Z,83.81
2022-12-01T01:03:11.064Z,84.15
2022-12-01T01:04:11.063Z,84.43
2022-12-01T01:05:11.065Z,84.41
2022-12-01T01:06:13.068Z,84.30
2022-12-01T01:07:11.061Z,84.31
2022-12-01T01:08:11.069Z,84.32
2022-12-01T01:09:11.072Z,84.47
2022-12-01T01:10:11.061Z,84.39
2022-12-01T01:11:11.065Z,84.41
2022-12-01T01:12:11.073Z,84.35
2022-12-01T01:13:11.063Z,84.31
2022-12-01T01:14:11.066Z,84.28
2022-12-01T01:15:11.072Z,84.34
2022-12-01T01:16:18.102Z,84.21
2022-12-01T01:17:11.062Z,84.10
2022-12-01T01:18:11.066Z,84.18
2022-12-01T01:19:11.066Z,84.21
2022-12-01T01:20:11.059Z,84.25
2022-12-01T01:21:12.065Z,84.08
2022-12-01T01:22:11.064Z,83.87
2022-12-01T01:23:11.069Z,84.07
2022-12-01T01:24:11.064Z,84.12
2022-12-01T01:25:11.065Z,84.09
2022-12-01T01:26:21.064Z,83.88
2022-12-01T01:27:11.061Z,83.89
2022-12-01T01:28:11.072Z,83.83
2022-12-01T01:29:11.066Z,83.70
2022-12-01T01:30:11.062Z,83.58
2022-12-01T01:31:12.156Z,83.74
2022-12-01T01:32:11.065Z,83.77
2022-12-01T01:33:11.063Z,83.68
2022-12-01T01:34:11.069Z,83.79
2022-12-01T01:35:11.077Z,83.79
2022-12-01T01:36:11.066Z,83.78
2022-12-01T01:37:11.064Z,83.67
2022-12-01T01:38:11.068Z,83.75
2022-12-01T01:39:11.066Z,83.77
2022-12-01T01:40:11.064Z,83.69
2022-12-01T01:41:11.066Z,83.64
2022-12-01T01:42:13.065Z,83.70
2022-12-01T01:43:15.066Z,83.71
2022-12-01T01:44:19.067Z,83.83
2022-12-01T01:45:19.063Z,83.86
2022-12-01T01:46:12.088Z,84.06
2022-12-01T01:47:11.064Z,84.00
2022-12-01T01:48:12.064Z,84.05
2022-12-01T01:49:12.064Z,84.27
2022-12-01T01:50:14.073Z,84.22
2022-12-01T01:51:11.068Z,84.16
2022-12-01T01:52:11.067Z,83.95
2022-12-01T01:53:12.067Z,84.00
2022-12-01T01:54:14.066Z,84.02
2022-12-01T01:55:11.065Z,83.98
2022-12-01T01:56:11.067Z,83.77
2022-12-01T01:57:11.074Z,83.77
2022-12-01T01:58:11.067Z,83.94
2022-12-01T01:59:11.068Z,83.87
2022-12-01T02:00:12.076Z,83.89
2022-12-01T02:01:11.112Z,84.04
2022-12-01T02:02:11.154Z,84.06
2022-12-01T02:03:12.066Z,83.92
2022-12-01T02:04:11.067Z,83.96
2022-12-01T02:05:18.064Z,84.01
2022-12-01T02:06:11.067Z,84.02
2022-12-01T02:07:11.073Z,83.94
2022-12-01T02:08:15.066Z,83.92
2022-12-01T02:09:12.070Z,83.83
2022-12-01T02:10:12.076Z,83.93
2022-12-01T02:11:19.068Z,83.79
2022-12-01T02:12:19.062Z,83.78
2022-12-01T02:13:19.066Z,83.84
2022-12-01T02:14:20.076Z,83.81
2022-12-01T02:15:19.067Z,83.81
2022-12-01T02:16:14.205Z,83.91
2022-12-01T02:17:21.066Z,83.99
2022-12-01T02:18:19.070Z,83.91
2022-12-01T02:19:19.067Z,83.91
2022-12-01T02:20:19.067Z,83.98
2022-12-01T02:21:19.066Z,83.95
2022-12-01T02:22:21.068Z,83.92
2022-12-01T02:23:19.075Z,83.85
2022-12-01T02:24:19.068Z,83.82
2022-12-01T02:25:21.067Z,83.80
2022-12-01T02:26:21.063Z,84.08
2022-12-01T02:27:19.068Z,84.26
2022-12-01T02:28:21.078Z,84.54
2022-12-01T02:29:21.079Z,84.73
2022-12-01T02:30:16.071Z,84.89
2022-12-01T02:31:16.166Z,84.90
2022-12-01T02:32:21.068Z,84.85
2022-12-01T02:33:19.083Z,84.95
2022-12-01T02:34:19.069Z,84.91
2022-12-01T02:35:19.068Z,85.11
2022-12-01T02:36:17.064Z,85.18
2022-12-01T02:37:19.067Z,85.15
2022-12-01T02:38:18.077Z,84.92
2022-12-01T02:39:19.069Z,84.86
2022-12-01T02:40:21.070Z,84.78
2022-12-01T02:41:20.069Z,84.93
2022-12-01T02:42:20.067Z,85.05
2022-12-01T02:43:17.070Z,85.13
2022-12-01T02:44:18.069Z,85.24
2022-12-01T02:45:16.067Z,85.12
2022-12-01T02:46:18.128Z,85.07
2022-12-01T02:47:15.071Z,85.09
2022-12-01T02:48:14.058Z,85.06
2022-12-01T02:49:17.056Z,84.78
2022-12-01T02:50:11.059Z,84.65
2022-12-01T02:51:19.069Z,84.56
2022-12-01T02:52:13.064Z,84.33
2022-12-01T02:53:11.056Z,84.35
2022-12-01T02:54:11.057Z,84.18
2022-12-01T02:55:11.057Z,84.23
2022-12-01T02:56:12.061Z,84.11
2022-12-01T02:57:13.056Z,83.92
2022-12-01T02:58:15.058Z,84.03
2022-12-01T02:59:14.071Z,84.11
2022-12-01T03:00:11.060Z,84.00
2022-12-01T03:01:19.095Z,84.16
2022-12-01T03:02:21.107Z,83.96
2022-12-01T03:03:21.061Z,84.00
2022-12-01T03:04:19.063Z,83.81
2022-12-01T03:05:21.068Z,83.84
2022-12-01T03:06:19.067Z,83.87
2022-12-01T03:07:23.108Z,83.91
2022-12-01T03:08:19.057Z,83.82
2022-12-01T03:09:23.055Z,83.90
2022-12-01T03:10:19.060Z,83.87
2022-12-01T03:11:11.059Z,83.77
2022-12-01T03:12:19.058Z,83.81
2022-12-01T03:13:19.058Z,83.68
2022-12-01T03:14:18.061Z,83.64
2022-12-01T03:15:19.060Z,83.63
2022-12-01T03:16:19.120Z,83.72
2022-12-01T03:17:15.057Z,83.68
2022-12-01T03:18:21.062Z,83.69
2022-12-01T03:19:19.058Z,83.59
2022-12-01T03:20:16.065Z,83.58
2022-12-01T03:21:18.074Z,83.53
2022-12-01T03:22:14.058Z,83.41
2022-12-01T03:23:14.058Z,83.49
2022-12-01T03:24:13.067Z,83.48
2022-12-01T03:25:11.058Z,83.34
2022-12-01T03:26:14.060Z,83.40
2022-12-01T03:27:11.062Z,83.30
2022-12-01T03:28:22.256Z,83.27
2022-12-01T03:29:19.075Z,83.25
2022-12-01T03:30:14.065Z,83.29
2022-12-01T03:31:15.134Z,83.38
2022-12-01T03:32:18.059Z,83.40
2022-12-01T03:33:17.063Z,83.27
2022-12-01T03:34:14.094Z,83.40
2022-12-01T03:35:15.062Z,83.31
2022-12-01T03:36:16.063Z,83.39
2022-12-01T03:37:16.061Z,83.44
2022-12-01T03:38:19.076Z,83.40
2022-12-01T03:39:15.061Z,83.47
2022-12-01T03:40:17.059Z,83.37
2022-12-01T03:41:16.061Z,83.58
2022-12-01T03:42:16.080Z,83.58
2022-12-01T03:43:13.062Z,83.46
2022-12-01T03:44:20.060Z,83.49
2022-12-01T03:45:15.063Z,83.49
2022-12-01T03:46:18.177Z,83.50
2022-12-01T03:47:14.063Z,83.45
2022-12-01T03:48:11.059Z,83.45
2022-12-01T03:49:12.060Z,83.34
2022-12-01T03:50:11.068Z,83.33
2022-12-01T03:51:19.060Z,83.21
2022-12-01T03:52:19.065Z,83.32
2022-12-01T03:53:19.064Z,83.66
2022-12-01T03:54:19.073Z,83.65
2022-12-01T03:55:19.063Z,83.59
2022-12-01T03:56:11.059Z,83.75
2022-12-01T03:57:13.062Z,83.68
2022-12-01T03:58:19.065Z,83.67
2022-12-01T03:59:11.060Z,83.85
2022-12-01T04:00:11.063Z,84.02
2022-12-01T04:01:11.094Z,84.07
2022-12-01T04:02:11.150Z,83.91
2022-12-01T04:03:15.103Z,83.92
2022-12-01T04:04:11.064Z,84.07
2022-12-01T04:05:11.063Z,84.12
2022-12-01T04:06:11.058Z,84.39
2022-12-01T04:07:11.064Z,84.46
2022-12-01T04:08:11.087Z,84.62
2022-12-01T04:09:11.058Z,84.42
2022-12-01T04:10:11.066Z,84.44
2022-12-01T04:11:15.065Z,84.15
2022-12-01T04:12:15.067Z,84.18
2022-12-01T04:13:11.064Z,84.17
2022-12-01T04:14:11.069Z,84.03
2022-12-01T04:15:12.060Z,84.00
2022-12-01T04:16:11.087Z,83.98
2022-12-01T04:17:11.071Z,83.94
2022-12-01T04:18:11.063Z,83.84
2022-12-01T04:19:11.060Z,83.91
2022-12-01T04:20:13.072Z,83.92
2022-12-01T04:21:11.064Z,83.81
2022-12-01T04:22:11.064Z,84.00
2022-12-01T04:23:11.063Z,84.18
2022-12-01T04:24:11.064Z,84.11
2022-12-01T04:25:11.062Z,83.95
2022-12-01T04:26:15.579Z,83.98
2022-12-01T04:27:11.071Z,83.83
2022-12-01T04:28:11.063Z,83.92
2022-12-01T04:29:11.069Z,83.97
2022-12-01T04:30:11.094Z,83.95
2022-12-01T04:31:11.107Z,83.88
2022-12-01T04:32:11.061Z,83.97
2022-12-01T04:33:11.067Z,84.02
2022-12-01T04:34:11.078Z,84.08
2022-12-01T04:35:11.063Z,83.98
2022-12-01T04:36:11.063Z,84.04
2022-12-01T04:37:11.065Z,84.15
2022-12-01T04:38:11.066Z,84.31
2022-12-01T04:39:11.065Z,84.31
2022-12-01T04:40:11.066Z,84.41
2022-12-01T04:41:13.068Z,84.50
2022-12-01T04:42:11.071Z,84.32
2022-12-01T04:43:11.068Z,84.17
2022-12-01T04:44:11.063Z,84.12
2022-12-01T04:45:11.063Z,84.16
2022-12-01T04:46:11.107Z,84.09
2022-12-01T04:47:11.064Z,84.07
2022-12-01T04:48:11.068Z,84.14
2022-12-01T04:49:11.072Z,83.95
2022-12-01T04:50:11.067Z,83.97
2022-12-01T04:51:11.069Z,83.92
2022-12-01T04:52:11.074Z,83.96
2022-12-01T04:53:11.067Z,83.90
2022-12-01T04:54:11.067Z,84.00
2022-12-01T04:55:11.066Z,84.03
2022-12-01T04:56:11.068Z,84.18
2022-12-01T04:57:11.064Z,84.24
2022-12-01T04:58:11.065Z,84.37
2022-12-01T04:59:11.068Z,84.41
2022-12-01T05:00:15.065Z,84.20
2022-12-01T05:01:11.196Z,84.30
2022-12-01T05:02:11.124Z,84.38
2022-12-01T05:03:15.061Z,84.49
2022-12-01T05:04:12.067Z,84.28
2022-12-01T05:05:11.066Z,84.33
2022-12-01T05:06:13.067Z,84.35
2022-12-01T05:07:11.067Z,84.51
2022-12-01T05:08:11.075Z,84.60
2022-12-01T05:09:17.171Z,84.48
2022-12-01T05:10:11.065Z,84.47
2022-12-01T05:11:13.070Z,84.36
2022-12-01T05:12:11.074Z,84.41
2022-12-01T05:13:11.066Z,84.40
2022-12-01T05:14:11.065Z,84.19
2022-12-01T05:15:11.069Z,84.04
2022-12-01T05:16:11.148Z,84.03
2022-12-01T05:17:11.068Z,84.13
2022-12-01T05:18:11.141Z,84.19
2022-12-01T05:19:15.068Z,84.18
2022-12-01T05:20:19.066Z,84.38
2022-12-01T05:21:11.068Z,84.33
2022-12-01T05:22:11.068Z,84.28
2022-12-01T05:23:16.499Z,84.28
2022-12-01T05:24:13.070Z,84.23
2022-12-01T05:25:11.073Z,83.96
2022-12-01T05:26:11.077Z,84.01
2022-12-01T05:27:11.068Z,84.08
2022-12-01T05:28:11.065Z,84.14
2022-12-01T05:29:11.076Z,84.28
2022-12-01T05:30:11.068Z,84.40
2022-12-01T05:31:11.128Z,84.24
2022-12-01T05:32:11.067Z,84.46
2022-12-01T05:33:11.069Z,84.18
2022-12-01T05:34:11.067Z,84.14
2022-12-01T05:35:11.068Z,84.18
2022-12-01T05:36:11.076Z,84.33
2022-12-01T05:37:11.066Z,84.59
2022-12-01T05:38:11.080Z,84.66
2022-12-01T05:39:11.077Z,84.52
2022-12-01T05:40:11.071Z,84.44
2022-12-01T05:41:11.065Z,84.56
2022-12-01T05:42:11.078Z,84.72
2022-12-01T05:43:11.073Z,84.48
2022-12-01T05:44:11.068Z,84.79
2022-12-01T05:45:11.084Z,84.72
2022-12-01T05:46:11.118Z,84.77
2022-12-01T05:47:11.066Z,84.58
2022-12-01T05:48:11.058Z,84.54
2022-12-01T05:49:11.057Z,84.32
2022-12-01T05:50:11.055Z,84.10
2022-12-01T05:51:14.056Z,84.12
2022-12-01T05:52:11.060Z,83.99
2022-12-01T05:53:12.056Z,84.10
2022-12-01T05:54:11.057Z,84.01
2022-12-01T05:55:11.065Z,84.08
2022-12-01T05:56:11.056Z,84.43
2022-12-01T05:57:11.059Z,84.47
2022-12-01T05:58:11.066Z,84.56
2022-12-01T05:59:11.056Z,84.48
2022-12-01T06:00:11.057Z,84.27
2022-12-01T06:01:11.076Z,84.30
2022-12-01T06:02:11.105Z,84.53
2022-12-01T06:03:11.058Z,84.57
2022-12-01T06:04:11.100Z,84.58
2022-12-01T06:05:11.062Z,84.61
2022-12-01T06:06:11.057Z,84.42
2022-12-01T06:07:11.065Z,84.66
2022-12-01T06:08:11.056Z,84.52
2022-12-01T06:09:11.060Z,84.65
2022-12-01T06:10:11.065Z,84.58
2022-12-01T06:11:11.060Z,84.44
2022-12-01T06:12:11.061Z,84.52
2022-12-01T06:13:11.066Z,84.58
2022-12-01T06:14:11.056Z,84.54
2022-12-01T06:15:11.054Z,84.57
2022-12-01T06:16:11.060Z,84.66
2022-12-01T06:17:11.060Z,84.60
2022-12-01T06:18:11.056Z,84.79
2022-12-01T06:19:11.060Z,84.78
2022-12-01T06:20:11.061Z,84.83
2022-12-01T06:21:11.057Z,84.98
2022-12-01T06:22:11.059Z,84.95
2022-12-01T06:23:11.059Z,85.01
2022-12-01T06:24:11.058Z,85.02
2022-12-01T06:25:11.060Z,85.01
2022-12-01T06:26:11.062Z,85.25
2022-12-01T06:27:11.057Z,85.07
2022-12-01T06:28:11.058Z,85.05
2022-12-01T06:29:11.060Z,84.99
2022-12-01T06:30:11.058Z,85.08
2022-12-01T06:31:11.061Z,85.08
2022-12-01T06:32:11.088Z,85.10
2022-12-01T06:33:11.059Z,84.93
2022-12-01T06:34:11.060Z,84.79
2022-12-01T06:35:11.066Z,85.13
2022-12-01T06:36:11.059Z,85.29
2022-12-01T06:37:11.062Z,85.35
2022-12-01T06:38:11.078Z,85.06
2022-12-01T06:39:11.058Z,85.09
2022-12-01T06:40:11.066Z,85.09
2022-12-01T06:41:11.067Z,84.95
2022-12-01T06:42:11.058Z,84.83
2022-12-01T06:43:11.064Z,84.79
2022-12-01T06:44:11.070Z,84.93
2022-12-01T06:45:11.060Z,84.88
2022-12-01T06:46:11.074Z,85.07
2022-12-01T06:47:11.068Z,84.92
2022-12-01T06:48:11.060Z,84.78
2022-12-01T06:49:13.066Z,84.80
2022-12-01T06:50:12.069Z,84.80
2022-12-01T06:51:11.199Z,84.74
2022-12-01T06:52:11.059Z,84.77
2022-12-01T06:53:11.065Z,84.83
2022-12-01T06:54:11.063Z,85.08
2022-12-01T06:55:11.067Z,84.92
2022-12-01T06:56:11.065Z,84.89
2022-12-01T06:57:11.063Z,85.09
2022-12-01T06:58:11.059Z,84.97
2022-12-01T06:59:11.061Z,85.04
2022-12-01T07:00:11.062Z,85.09
2022-12-01T07:01:11.104Z,85.05
2022-12-01T07:02:12.183Z,85.09
2022-12-01T07:03:11.063Z,85.15
2022-12-01T07:04:11.063Z,85.26
2022-12-01T07:05:11.065Z,85.46
2022-12-01T07:06:11.064Z,85.45
2022-12-01T07:07:11.061Z,85.51
2022-12-01T07:08:11.078Z,85.58
2022-12-01T07:09:11.069Z,85.50
2022-12-01T07:10:11.060Z,85.37
2022-12-01T07:11:11.062Z,85.35
2022-12-01T07:12:11.070Z,85.23
2022-12-01T07:13:11.061Z,85.25
2022-12-01T07:14:20.074Z,85.10
2022-12-01T07:15:11.064Z,85.13
2022-12-01T07:16:11.123Z,85.17
2022-12-01T07:17:11.118Z,85.04
2022-12-01T07:18:11.063Z,85.04
2022-12-01T07:19:11.065Z,85.18
2022-12-01T07:20:11.064Z,85.14
2022-12-01T07:21:12.063Z,85.03
2022-12-01T07:22:11.067Z,85.14
2022-12-01T07:23:11.062Z,85.02
2022-12-01T07:24:11.063Z,85.08
2022-12-01T07:25:11.070Z,85.28
2022-12-01T07:26:13.062Z,85.10
2022-12-01T07:27:11.067Z,85.12
2022-12-01T07:28:11.073Z,85.30
2022-12-01T07:29:11.061Z,85.26
2022-12-01T07:30:11.065Z,85.09
2022-12-01T07:31:14.126Z,85.30
2022-12-01T07:32:11.064Z,85.23
2022-12-01T07:33:11.060Z,85.26
2022-12-01T07:34:12.076Z,85.34
2022-12-01T07:35:11.065Z,85.31
2022-12-01T07:36:11.061Z,85.39
2022-12-01T07:37:11.080Z,85.41
2022-12-01T07:38:11.065Z,85.35
2022-12-01T07:39:11.064Z,85.26
2022-12-01T07:40:11.065Z,85.10
2022-12-01T07:41:11.065Z,85.21
2022-12-01T07:42:11.062Z,85.15
2022-12-01T07:43:11.064Z,84.91
2022-12-01T07:44:11.066Z,84.99
2022-12-01T07:45:11.063Z,84.87
2022-12-01T07:46:22.576Z,84.87
2022-12-01T07:47:13.401Z,84.76
2022-12-01T07:48:11.066Z,84.84
2022-12-01T07:49:11.071Z,84.89
2022-12-01T07:50:11.064Z,84.83
2022-12-01T07:51:11.072Z,84.88
2022-12-01T07:52:11.065Z,84.77
2022-12-01T07:53:11.068Z,84.76
2022-12-01T07:54:11.070Z,84.71
2022-12-01T07:55:11.063Z,84.60
2022-12-01T07:56:11.065Z,84.61
2022-12-01T07:57:11.068Z,84.65
2022-12-01T07:58:11.065Z,84.46
2022-12-01T07:59:11.070Z,84.48
2022-12-01T08:00:11.080Z,84.82
2022-12-01T08:01:11.148Z,84.78
2022-12-01T08:02:11.223Z,84.72
2022-12-01T08:03:11.168Z,84.92
2022-12-01T08:04:11.074Z,84.79
2022-12-01T08:05:11.062Z,84.77
2022-12-01T08:06:11.070Z,84.75
2022-12-01T08:07:11.068Z,84.65
2022-12-01T08:08:11.152Z,84.87
2022-12-01T08:09:11.069Z,85.13
2022-12-01T08:10:11.067Z,85.00
2022-12-01T08:11:14.063Z,85.34
2022-12-01T08:12:11.065Z,85.49
2022-12-01T08:13:16.981Z,85.51
2022-12-01T08:14:13.050Z,85.72
2022-12-01T08:15:11.079Z,85.51
2022-12-01T08:16:11.078Z,85.74
2022-12-01T08:17:11.068Z,85.57
2022-12-01T08:18:11.065Z,85.54
2022-12-01T08:19:11.075Z,85.72
2022-12-01T08:20:11.067Z,85.60
2022-12-01T08:21:11.088Z,85.75
2022-12-01T08:22:11.087Z,85.54
2022-12-01T08:23:11.078Z,85.79
2022-12-01T08:24:12.081Z,85.64
2022-12-01T08:25:11.074Z,85.60
2022-12-01T08:26:12.098Z,85.56
2022-12-01T08:27:11.066Z,85.53
2022-12-01T08:28:11.076Z,85.51
2022-12-01T08:29:14.600Z,85.42
2022-12-01T08:30:13.051Z,85.52
2022-12-01T08:31:18.144Z,85.32
2022-12-01T08:32:11.077Z,85.34
2022-12-01T08:33:11.066Z,85.39
2022-12-01T08:34:11.068Z,85.59
2022-12-01T08:35:11.084Z,85.45
2022-12-01T08:36:11.066Z,85.17
2022-12-01T08:37:11.072Z,85.46
2022-12-01T08:38:11.077Z,85.34
2022-12-01T08:39:11.082Z,85.42
2022-12-01T08:40:11.081Z,85.58
2022-12-01T08:41:11.071Z,85.41
2022-12-01T08:42:11.073Z,85.47
2022-12-01T08:43:28.318Z,85.31
2022-12-01T08:44:13.075Z,85.44
2022-12-01T08:45:11.079Z,85.66
2022-12-01T08:46:13.105Z,85.35
2022-12-01T08:47:14.334Z,85.27
2022-12-01T08:48:13.038Z,85.54
2022-12-01T08:49:11.060Z,85.27
2022-12-01T08:50:11.053Z,85.27
2022-12-01T08:51:17.068Z,85.56
2022-12-01T08:52:11.060Z,85.34
2022-12-01T08:53:11.058Z,85.14
2022-12-01T08:54:12.057Z,84.86
2022-12-01T08:55:11.059Z,84.90
2022-12-01T08:56:16.059Z,84.99
2022-12-01T08:57:11.063Z,85.08
2022-12-01T08:58:11.066Z,85.01
2022-12-01T08:59:11.064Z,84.80
2022-12-01T09:00:11.057Z,84.68
2022-12-01T09:01:12.060Z,84.75
2022-12-01T09:02:15.133Z,84.62
2022-12-01T09:03:11.130Z,84.46
2022-12-01T09:04:11.056Z,84.74
2022-12-01T09:05:11.059Z,84.51
2022-12-01T09:06:16.057Z,84.82
2022-12-01T09:07:11.058Z,84.60
2022-12-01T09:08:15.094Z,84.52
2022-12-01T09:09:11.058Z,84.59
2022-12-01T09:10:11.060Z,84.46
2022-12-01T09:11:14.062Z,84.35
2022-12-01T09:12:11.058Z,84.31
2022-12-01T09:13:11.060Z,84.20
2022-12-01T09:14:11.059Z,84.18
2022-12-01T09:15:11.059Z,84.17
2022-12-01T09:16:14.166Z,84.47
2022-12-01T09:17:11.057Z,84.44
2022-12-01T09:18:11.062Z,84.39
2022-12-01T09:19:13.167Z,84.57
2022-12-01T09:20:11.064Z,84.53
2022-12-01T09:21:15.069Z,84.88
2022-12-01T09:22:11.059Z,84.86
2022-12-01T09:23:11.056Z,84.77
2022-12-01T09:24:12.062Z,84.83
2022-12-01T09:25:12.060Z,84.93
2022-12-01T09:26:13.748Z,84.89
2022-12-01T09:27:11.062Z,85.08
2022-12-01T09:28:11.059Z,84.99
2022-12-01T09:29:11.059Z,84.82
2022-12-01T09:30:11.059Z,84.85
2022-12-01T09:31:11.144Z,84.86
2022-12-01T09:32:11.059Z,84.86
2022-12-01T09:33:11.058Z,84.80
2022-12-01T09:34:12.062Z,84.52
2022-12-01T09:35:11.058Z,84.37
2022-12-01T09:36:12.062Z,84.83
2022-12-01T09:37:11.061Z,84.59
2022-12-01T09:38:11.059Z,84.48
2022-12-01T09:39:13.060Z,84.23
2022-12-01T09:40:13.062Z,84.24
2022-12-01T09:41:22.060Z,84.15
2022-12-01T09:42:15.058Z,83.96
2022-12-01T09:43:18.064Z,83.85
2022-12-01T09:44:22.060Z,83.94
2022-12-01T09:45:17.060Z,83.91
2022-12-01T09:46:15.106Z,83.99
2022-12-01T09:47:20.067Z,83.87
2022-12-01T09:48:19.069Z,83.99
2022-12-01T09:49:17.064Z,83.90
2022-12-01T09:50:19.061Z,83.78
2022-12-01T09:51:18.074Z,83.48
2022-12-01T09:52:14.060Z,83.27
2022-12-01T09:53:13.076Z,83.55
2022-12-01T09:54:13.062Z,83.32
2022-12-01T09:55:17.063Z,83.40
2022-12-01T09:56:19.069Z,83.21
2022-12-01T09:57:16.062Z,83.26
2022-12-01T09:58:16.059Z,83.25
2022-12-01T09:59:18.067Z,83.24
2022-12-01T10:00:18.063Z,83.22
2022-12-01T10:01:17.160Z,83.21
2022-12-01T10:02:19.131Z,83.12
2022-12-01T10:03:19.062Z,83.29
2022-12-01T10:04:18.103Z,83.34
2022-12-01T10:05:16.141Z,83.26
2022-12-01T10:06:27.373Z,83.21
2022-12-01T10:07:21.126Z,83.41
2022-12-01T10:08:15.059Z,83.55
2022-12-01T10:09:22.067Z,83.45
2022-12-01T10:10:16.071Z,83.44
2022-12-01T10:11:25.064Z,83.48
2022-12-01T10:12:15.064Z,83.53
2022-12-01T10:13:19.058Z,83.76
2022-12-01T10:14:20.113Z,83.71
2022-12-01T10:15:19.065Z,83.83
2022-12-01T10:16:18.112Z,83.61
2022-12-01T10:17:22.063Z,83.56
2022-12-01T10:18:22.063Z,83.71
2022-12-01T10:19:19.061Z,83.73
2022-12-01T10:20:19.091Z,83.59
2022-12-01T10:21:22.065Z,83.46
2022-12-01T10:22:19.076Z,83.61
2022-12-01T10:23:19.065Z,83.57
2022-12-01T10:24:19.062Z,83.64
2022-12-01T10:25:19.064Z,83.63
2022-12-01T10:26:19.072Z,83.26
2022-12-01T10:27:19.065Z,83.20
2022-12-01T10:28:19.062Z,83.16
2022-12-01T10:29:12.063Z,82.91
2022-12-01T10:30:16.074Z,83.05
2022-12-01T10:31:18.126Z,82.74
2022-12-01T10:32:18.062Z,82.91
2022-12-01T10:33:19.060Z,82.92
2022-12-01T10:34:15.064Z,83.07
2022-12-01T10:35:15.070Z,83.18
2022-12-01T10:36:11.064Z,83.33
2022-12-01T10:37:19.122Z,83.02
2022-12-01T10:38:19.067Z,83.11
2022-12-01T10:39:19.064Z,83.17
2022-12-01T10:40:16.065Z,82.94
2022-12-01T10:41:14.064Z,82.69
2022-12-01T10:42:21.068Z,82.71
2022-12-01T10:43:11.074Z,83.07
2022-12-01T10:44:11.067Z,83.10
2022-12-01T10:45:19.065Z,82.80
2022-12-01T10:46:19.137Z,83.06
2022-12-01T10:47:19.065Z,82.84
2022-12-01T10:48:19.068Z,82.69
2022-12-01T10:49:11.063Z,82.90
2022-12-01T10:50:15.073Z,82.91
2022-12-01T10:51:15.068Z,83.08
2022-12-01T10:52:19.067Z,83.14
2022-12-01T10:53:19.069Z,83.19
2022-12-01T10:54:11.066Z,83.07
2022-12-01T10:55:19.066Z,83.06
2022-12-01T10:56:18.066Z,82.94
2022-12-01T10:57:15.064Z,82.52
2022-12-01T10:58:15.066Z,82.63
2022-12-01T10:59:19.068Z,82.24
2022-12-01T11:00:30.155Z,82.48
2022-12-01T11:01:24.244Z,82.32
2022-12-01T11:02:16.221Z,82.23
2022-12-01T11:03:21.694Z,82.13
2022-12-01T11:04:19.067Z,81.98
2022-12-01T11:05:19.067Z,82.08
2022-12-01T11:06:11.064Z,82.13
2022-12-01T11:07:19.068Z,82.21
2022-12-01T11:08:19.070Z,82.00
2022-12-01T11:09:26.147Z,81.95
2022-12-01T11:10:19.067Z,81.98
2022-12-01T11:11:19.068Z,81.79
2022-12-01T11:12:16.073Z,81.59
2022-12-01T11:13:19.069Z,81.96
2022-12-01T11:14:18.071Z,82.19
2022-12-01T11:15:18.079Z,82.08
2022-12-01T11:16:19.107Z,82.51
2022-12-01T11:17:19.069Z,82.38
2022-12-01T11:18:19.066Z,82.51
2022-12-01T11:19:23.496Z,82.42
2022-12-01T11:20:21.908Z,82.46
2022-12-01T11:21:15.079Z,82.53
2022-12-01T11:22:19.074Z,82.52
2022-12-01T11:23:19.067Z,82.29
2022-12-01T11:24:19.070Z,82.52
2022-12-01T11:25:19.073Z,82.58
2022-12-01T11:26:19.072Z,82.40
2022-12-01T11:27:19.068Z,82.27
2022-12-01T11:28:19.069Z,82.35
2022-12-01T11:29:19.067Z,82.67
2022-12-01T11:30:19.079Z,82.22
2022-12-01T11:31:11.069Z,81.91
2022-12-01T11:32:19.152Z,81.99
2022-12-01T11:33:15.074Z,82.29
2022-12-01T11:34:19.079Z,82.12
2022-12-01T11:35:16.081Z,82.42
2022-12-01T11:36:16.035Z,82.16
2022-12-01T11:37:17.069Z,82.21
2022-12-01T11:38:30.429Z,82.40
2022-12-01T11:39:24.039Z,82.03
2022-12-01T11:40:19.078Z,82.11
2022-12-01T11:41:19.072Z,82.09
2022-12-01T11:42:19.073Z,81.71
2022-12-01T11:43:22.070Z,81.50
2022-12-01T11:44:43.113Z,81.59
2022-12-01T11:45:21.059Z,81.74
2022-12-01T11:46:11.167Z,81.78
2022-12-01T11:47:23.110Z,81.99
2022-12-01T11:48:21.029Z,81.89
2022-12-01T11:49:18.077Z,82.18
2022-12-01T11:50:19.106Z,82.00
2022-12-01T11:51:15.057Z,82.18
2022-12-01T11:52:22.061Z,82.11
2022-12-01T11:53:19.062Z,81.90
2022-12-01T11:54:16.068Z,81.82
2022-12-01T11:55:21.062Z,81.76
2022-12-01T11:56:19.060Z,81.79
2022-12-01T11:57:33.259Z,81.69
2022-12-01T11:58:13.236Z,81.64
2022-12-01T11:59:16.060Z,81.39
2022-12-01T12:00:19.138Z,81.28
2022-12-01T12:01:22.240Z,81.11
2022-12-01T12:02:19.195Z,81.13
2022-12-01T12:03:22.134Z,80.91
2022-12-01T12:04:19.060Z,81.12
2022-12-01T12:05:19.059Z,80.96
2022-12-01T12:06:40.013Z,81.59
2022-12-01T12:07:24.118Z,81.27
2022-12-01T12:08:19.059Z,81.58
2022-12-01T12:09:22.067Z,81.27
2022-12-01T12:10:19.060Z,81.39
2022-12-01T12:11:19.059Z,81.52
2022-12-01T12:12:19.057Z,81.49
2022-12-01T12:13:19.064Z,81.43
2022-12-01T12:14:19.066Z,81.75
2022-12-01T12:15:22.061Z,81.68
2022-12-01T12:16:20.060Z,81.67
2022-12-01T12:17:19.079Z,81.77
2022-12-01T12:18:19.062Z,81.70
2022-12-01T12:19:22.416Z,81.95
2022-12-01T12:20:21.121Z,81.55
2022-12-01T12:21:22.061Z,81.91
2022-12-01T12:22:19.058Z,81.63
2022-12-01T12:23:19.057Z,81.69
2022-12-01T12:24:19.060Z,81.45
2022-12-01T12:25:22.070Z,81.44
2022-12-01T12:26:19.063Z,81.35
2022-12-01T12:27:22.062Z,81.54
2022-12-01T12:28:22.060Z,81.25
2022-12-01T12:29:22.057Z,81.30
2022-12-01T12:30:19.064Z,81.60
2022-12-01T12:31:19.084Z,81.43
2022-12-01T12:32:19.069Z,81.28
2022-12-01T12:33:19.063Z,81.30
2022-12-01T12:34:18.058Z,81.50
2022-12-01T12:35:19.071Z,81.40
2022-12-01T12:36:19.063Z,81.31
2022-12-01T12:37:19.071Z,81.32
2022-12-01T12:38:20.064Z,81.24
2022-12-01T12:39:19.062Z,81.07
2022-12-01T12:40:19.067Z,81.02
2022-12-01T12:41:19.065Z,80.91
2022-12-01T12:42:19.074Z,81.13
2022-12-01T12:43:22.063Z,81.23
2022-12-01T12:44:22.076Z,81.37
2022-12-01T12:45:22.061Z,81.13
2022-12-01T12:46:22.069Z,81.32
2022-12-01T12:47:22.065Z,81.27
2022-12-01T12:48:22.070Z,81.49
2022-12-01T12:49:22.074Z,81.15
2022-12-01T12:50:20.520Z,81.48
2022-12-01T12:51:20.061Z,81.44
2022-12-01T12:52:18.061Z,81.64