createdAt,value
2023-02-25T00:01:34.537Z,2.50
2023-02-25T00:04:36.821Z,2.50
2023-02-25T00:07:39.019Z,2.40
2023-02-25T00:10:40.835Z,2.50
2023-02-25T00:13:43.504Z,2.50
2023-02-25T00:16:45.744Z,2.40
2023-02-25T00:19:47.755Z,2.50
2023-02-25T00:22:49.949Z,2.50
2023-02-25T00:26:01.670Z,2.50
2023-02-25T00:29:06.193Z,2.50
2023-02-25T00:32:08.149Z,2.50
2023-02-25T00:35:12.869Z,2.50
2023-02-25T00:38:16.214Z,2.50
2023-02-25T00:41:20.592Z,2.50
2023-02-25T00:44:22.318Z,2.50
2023-02-25T00:47:24.121Z,2.50
2023-02-25T00:50:26.327Z,2.50
2023-02-25T00:53:28.232Z,2.50
2023-02-25T00:56:30.062Z,2.50
2023-02-25T00:59:32.454Z,2.50
2023-02-25T01:02:34.199Z,2.50
2023-02-25T01:05:41.904Z,2.50
2023-02-25T01:08:44.078Z,2.50
2023-02-25T01:11:50.233Z,2.50
2023-02-25T01:14:55.027Z,2.50
2023-02-25T01:17:56.914Z,2.60
2023-02-25T01:20:58.722Z,2.60
2023-02-25T01:24:22.673Z,2.50
2023-02-25T01:27:24.722Z,2.60
2023-02-25T01:30:26.569Z,2.60
2023-02-25T01:33:28.308Z,2.60
2023-02-25T01:36:31.943Z,2.60
2023-02-25T01:39:34.259Z,2.60
2023-02-25T01:42:36.112Z,2.60
2023-02-25T01:45:42.667Z,2.60
2023-02-25T01:48:44.616Z,2.60
2023-02-25T01:51:50.655Z,2.60
2023-02-25T01:54:57.126Z,2.60
2023-02-25T01:58:01.106Z,2.60
2023-02-25T02:01:02.918Z,2.60
2023-02-25T02:04:06.868Z,2.60
2023-02-25T02:07:09.013Z,2.60
2023-02-25T02:10:11.364Z,2.60
2023-02-25T02:13:13.450Z,2.60
2023-02-25T02:16:43.764Z,2.60
2023-02-25T02:19:49.740Z,2.60
2023-02-25T02:23:22.226Z,2.60
2023-02-25T02:27:07.626Z,2.60
2023-02-25T02:30:09.478Z,2.60
2023-02-25T02:33:32.832Z,2.60
2023-02-25T02:37:02.507Z,2.60
2023-02-25T02:40:42.716Z,2.50
2023-02-25T02:44:02.655Z,2.60
2023-02-25T02:47:15.308Z,2.50
2023-02-25T02:50:31.030Z,2.60
2023-02-25T02:53:37.927Z,2.50
2023-02-25T02:56:42.703Z,2.50
2023-02-25T03:00:00.419Z,2.50
2023-02-25T03:03:08.828Z,2.50
2023-02-25T03:06:21.729Z,2.50
2023-02-25T03:09:33.797Z,2.50
2023-02-25T03:12:39.018Z,2.50
2023-02-25T03:15:41.566Z,2.50
2023-02-25T03:18:53.145Z,2.50
2023-02-25T03:22:04.761Z,2.50
2023-02-25T03:25:31.133Z,2.50
2023-02-25T03:28:34.810Z,2.50
2023-02-25T03:31:45.878Z,2.50
2023-02-25T03:34:50.072Z,2.50
2023-02-25T03:37:59.125Z,2.40
2023-02-25T03:41:03.738Z,2.40
2023-02-25T03:44:16.835Z,2.40
2023-02-25T03:47:20.822Z,2.40
2023-02-25T03:50:26.073Z,2.40
2023-02-25T03:53:29.377Z,2.40
2023-02-25T03:56:47.498Z,2.40
2023-02-25T03:59:49.200Z,2.40
2023-02-25T04:02:51.699Z,2.40
2023-02-25T04:05:53.374Z,2.40
2023-02-25T04:08:55.150Z,2.40
2023-02-25T04:11:57.234Z,2.40
2023-02-25T04:14:59.133Z,2.40
2023-02-25T04:18:01.204Z,2.40
2023-02-25T04:21:04.664Z,2.40
2023-02-25T04:24:09.862Z,2.40
2023-02-25T04:27:11.834Z,2.40
2023-02-25T04:30:14.374Z,2.40
2023-02-25T04:33:16.243Z,2.40
2023-02-25T04:36:33.159Z,2.40
2023-02-25T04:39:35.092Z,2.30
2023-02-25T04:42:36.824Z,2.30
2023-02-25T04:45:38.617Z,2.30
2023-02-25T04:48:40.666Z,2.30
2023-02-25T04:51:42.466Z,2.30
2023-02-25T04:54:44.215Z,2.30
2023-02-25T04:57:46.088Z,2.30
2023-02-25T05:00:47.835Z,2.40
2023-02-25T05:03:49.650Z,2.30
2023-02-25T05:06:51.432Z,2.40
2023-02-25T05:09:53.153Z,2.40
2023-02-25T05:12:54.986Z,2.40
2023-02-25T05:16:12.602Z,2.40
2023-02-25T05:19:22.804Z,2.40
2023-02-25T05:22:25.697Z,2.40
2023-02-25T05:25:27.485Z,2.40
2023-02-25T05:28:29.202Z,2.40
2023-02-25T05:31:31.167Z,2.20
2023-02-25T05:34:33.205Z,2.30
2023-02-25T05:37:35.868Z,2.30
2023-02-25T05:40:39.759Z,2.30
2023-02-25T05:43:42.063Z,2.30
2023-02-25T05:46:44.036Z,2.30
2023-02-25T05:49:45.921Z,2.30
2023-02-25T05:52:47.654Z,2.30
2023-02-25T05:55:50.272Z,2.30
2023-02-25T05:58:52.061Z,2.20
2023-02-25T06:01:53.867Z,2.20
2023-02-25T06:04:55.871Z,2.20
2023-02-25T06:07:58.631Z,2.20
2023-02-25T06:11:01.982Z,2.20
2023-02-25T06:14:03.797Z,2.20
2023-02-25T06:17:05.571Z,2.20
2023-02-25T06:20:07.937Z,2.20
2023-02-25T06:23:09.980Z,2.20
2023-02-25T06:26:14.709Z,2.20
2023-02-25T06:29:17.059Z,2.20
2023-02-25T06:32:19.689Z,2.20
2023-02-25T06:35:23.528Z,2.20
2023-02-25T06:38:25.600Z,2.20
2023-02-25T06:41:27.735Z,2.20
2023-02-25T06:44:30.779Z,2.20
2023-02-25T06:47:32.608Z,2.30
2023-02-25T06:50:35.324Z,2.30
2023-02-25T06:53:38.671Z,2.30
2023-02-25T06:56:40.461Z,2.30
2023-02-25T06:59:42.466Z,2.30
2023-02-25T07:02:44.205Z,2.40
2023-02-25T07:05:45.992Z,2.40
2023-02-25T07:08:48.192Z,2.40
2023-02-25T07:11:49.917Z,2.40
2023-02-25T07:14:51.732Z,2.40
2023-02-25T07:17:53.484Z,2.40
2023-02-25T07:20:57.165Z,2.40
2023-02-25T07:23:59.062Z,2.50
2023-02-25T07:27:00.965Z,2.50
2023-02-25T07:30:03.064Z,2.60
2023-02-25T07:33:06.098Z,2.50
2023-02-25T07:36:08.279Z,2.60
2023-02-25T07:39:12.045Z,2.60
2023-02-25T07:42:13.932Z,2.60
2023-02-25T07:45:15.785Z,2.60
2023-02-25T07:48:19.589Z,2.60
2023-02-25T07:51:23.638Z,2.60
2023-02-25T07:54:25.784Z,2.60
2023-02-25T07:57:29.091Z,2.60
2023-02-25T08:00:31.424Z,2.70
2023-02-25T08:03:33.218Z,2.70
2023-02-25T08:06:37.798Z,2.70
2023-02-25T08:09:39.651Z,2.70
2023-02-25T08:12:41.353Z,2.80
2023-02-25T08:15:44.259Z,2.80
2023-02-25T08:18:46.976Z,2.90
2023-02-25T08:21:48.969Z,2.90
2023-02-25T08:24:50.763Z,2.90
2023-02-25T08:27:53.190Z,2.90
2023-02-25T08:30:55.141Z,2.90
2023-02-25T08:33:58.649Z,3.00
2023-02-25T08:37:00.513Z,3.00
2023-02-25T08:40:02.223Z,3.00
2023-02-25T08:43:03.949Z,3.00
2023-02-25T08:46:06.773Z,3.10
2023-02-25T08:49:09.903Z,3.10
2023-02-25T08:52:14.863Z,3.10
2023-02-25T08:55:18.114Z,3.20
2023-02-25T08:58:19.919Z,3.20
2023-02-25T09:01:22.133Z,3.30
2023-02-25T09:04:24.907Z,3.30
2023-02-25T09:07:27.111Z,3.40
2023-02-25T09:10:34.023Z,3.40
2023-02-25T09:13:40.513Z,3.50
2023-02-25T09:16:42.322Z,3.60
2023-02-25T09:19:44.097Z,3.60
2023-02-25T09:22:45.948Z,3.70
2023-02-25T09:25:47.907Z,3.70
2023-02-25T09:28:50.124Z,3.80
2023-02-25T09:31:54.075Z,3.80
2023-02-25T09:34:56.216Z,3.80
2023-02-25T09:37:59.481Z,3.80
2023-02-25T09:41:01.338Z,3.80
2023-02-25T09:44:32.674Z,3.90
2023-02-25T09:47:49.178Z,3.90
2023-02-25T09:50:54.456Z,3.90
2023-02-25T09:54:13.703Z,3.90
2023-02-25T09:57:22.686Z,3.80
2023-02-25T10:00:24.768Z,3.80
2023-02-25T10:04:11.795Z,3.80
2023-02-25T10:07:24.445Z,3.70
2023-02-25T10:10:29.157Z,3.60
2023-02-25T10:13:58.252Z,3.60
2023-02-25T10:17:21.663Z,3.60
2023-02-25T10:20:51.928Z,3.60
2023-02-25T10:24:29.073Z,3.50
2023-02-25T10:27:48.312Z,3.50
2023-02-25T10:31:02.332Z,3.50
2023-02-25T10:34:29.041Z,3.60
2023-02-25T10:37:36.087Z,3.60
2023-02-25T10:40:39.903Z,3.70
2023-02-25T10:43:43.082Z,3.80
2023-02-25T10:47:05.256Z,3.90
2023-02-25T10:50:42.880Z,4.00
2023-02-25T10:53:53.266Z,4.10
2023-02-25T10:56:55.554Z,4.10
2023-02-25T11:00:06.514Z,4.10
2023-02-25T11:03:23.594Z,4.10
2023-02-25T11:06:31.076Z,4.10
2023-02-25T11:09:36.961Z,3.90
2023-02-25T11:12:46.226Z,3.70
2023-02-25T11:15:51.316Z,3.50
2023-02-25T11:18:57.678Z,3.40
2023-02-25T11:22:06.099Z,3.20
2023-02-25T11:25:17.152Z,3.20
2023-02-25T11:28:38.310Z,3.20
2023-02-25T11:31:41.958Z,3.20
2023-02-25T11:34:56.780Z,3.30
2023-02-25T11:38:12.348Z,3.30
2023-02-25T11:41:24.026Z,3.30
2023-02-25T11:44:43.046Z,3.40
2023-02-25T11:47:45.227Z,3.40
2023-02-25T11:51:17.197Z,3.60
2023-02-25T11:54:46.770Z,3.70
2023-02-25T11:58:10.247Z,3.90
2023-02-25T12:01:30.810Z,4.00
2023-02-25T12:04:54.539Z,4.10
2023-02-25T12:08:13.723Z,4.20
2023-02-25T12:11:16.057Z,4.30
2023-02-25T12:14:36.778Z,4.30
2023-02-25T12:18:08.390Z,4.10
2023-02-25T12:21:28.788Z,3.90
2023-02-25T12:24:30.467Z,3.70
2023-02-25T12:27:47.253Z,3.50
2023-02-25T12:31:12.916Z,3.40
2023-02-25T12:34:33.306Z,3.20
2023-02-25T12:37:59.287Z,3.10
2023-02-25T12:41:09.661Z,3.10
2023-02-25T12:44:23.252Z,3.10
2023-02-25T12:47:43.220Z,3.10
2023-02-25T12:51:16.567Z,3.20
2023-02-25T12:54:40.514Z,3.30
2023-02-25T12:57:54.168Z,3.40
2023-02-25T13:01:12.805Z,3.50
2023-02-25T13:04:22.069Z,3.70
2023-02-25T13:07:55.894Z,3.80
2023-02-25T13:11:22.511Z,3.90
2023-02-25T13:14:40.545Z,4.00
2023-02-25T13:18:04.356Z,4.20
2023-02-25T13:21:50.778Z,4.30
2023-02-25T13:25:14.875Z,4.50
2023-02-25T13:28:57.018Z,4.60
2023-02-25T13:32:28.114Z,4.70
2023-02-25T13:35:36.028Z,4.90
2023-02-25T13:38:43.804Z,4.70
2023-02-25T13:41:51.870Z,4.70
2023-02-25T13:45:31.447Z,4.60
2023-02-25T13:48:51.767Z,4.40
2023-02-25T13:52:35.143Z,4.20
2023-02-25T13:55:46.339Z,4.10
2023-02-25T13:59:28.572Z,4.00
2023-02-25T14:02:55.131Z,4.00
2023-02-25T14:06:18.824Z,4.00
2023-02-25T14:09:40.258Z,4.00
2023-02-25T14:13:13.376Z,4.00
2023-02-25T14:16:23.197Z,4.00
2023-02-25T14:20:21.334Z,4.00
2023-02-25T14:23:42.067Z,4.00
2023-02-25T14:27:09.115Z,3.90
2023-02-25T14:30:12.287Z,3.80
2023-02-25T14:33:45.592Z,3.80
2023-02-25T14:37:03.207Z,3.60
2023-02-25T14:40:30.429Z,3.60
2023-02-25T14:43:34.727Z,3.50
2023-02-25T14:46:56.942Z,3.40
2023-02-25T14:50:15.868Z,3.40
2023-02-25T14:53:26.665Z,3.30
2023-02-25T14:56:59.496Z,3.30
2023-02-25T15:00:50.293Z,3.30
2023-02-25T15:04:10.767Z,3.40
2023-02-25T15:07:34.362Z,3.40
2023-02-25T15:10:51.080Z,3.50
2023-02-25T15:14:11.515Z,3.60
2023-02-25T15:17:32.238Z,3.60
2023-02-25T15:20:39.408Z,3.70
2023-02-25T15:23:50.428Z,3.80
2023-02-25T15:26:52.471Z,3.80
2023-02-25T15:29:59.780Z,3.90
2023-02-25T15:33:15.939Z,3.90
2023-02-25T15:36:18.298Z,3.90
2023-02-25T15:39:41.937Z,3.80
2023-02-25T15:42:57.601Z,3.60
2023-02-25T15:46:08.601Z,3.50
2023-02-25T15:49:34.180Z,3.30
2023-02-25T15:52:57.077Z,3.10
2023-02-25T15:56:04.911Z,3.00
2023-02-25T15:59:06.805Z,2.80
2023-02-25T16:02:27.322Z,2.70
2023-02-25T16:05:34.959Z,2.60
2023-02-25T16:09:14.087Z,2.60
2023-02-25T16:12:16.417Z,2.60
2023-02-25T16:15:44.957Z,2.60
2023-02-25T16:18:50.589Z,2.60
2023-02-25T16:21:57.965Z,2.60
2023-02-25T16:25:01.919Z,2.60
2023-02-25T16:28:26.426Z,2.60
2023-02-25T16:31:34.788Z,2.60
2023-02-25T16:34:41.305Z,2.60
2023-02-25T16:37:53.302Z,2.60
2023-02-25T16:40:55.344Z,2.60
2023-02-25T16:43:59.536Z,2.60
2023-02-25T16:47:01.690Z,2.50
2023-02-25T16:50:11.891Z,2.40
2023-02-25T16:53:19.589Z,2.30
2023-02-25T16:56:25.825Z,2.20
2023-02-25T16:59:32.152Z,2.20
2023-02-25T17:02:45.690Z,2.10
2023-02-25T17:06:11.597Z,2.00
2023-02-25T17:09:26.474Z,2.00
2023-02-25T17:12:35.942Z,1.90
2023-02-25T17:15:37.973Z,1.90
2023-02-25T17:18:48.970Z,1.80
2023-02-25T17:21:57.290Z,1.80
2023-02-25T17:24:59.815Z,1.70
2023-02-25T17:28:01.861Z,1.70
2023-02-25T17:31:18.365Z,1.60
2023-02-25T17:34:30.841Z,1.60
2023-02-25T17:37:33.738Z,1.50
2023-02-25T17:40:35.659Z,1.50
2023-02-25T17:43:38.857Z,1.50
2023-02-25T17:46:44.532Z,1.40
2023-02-25T17:49:46.864Z,1.40
2023-02-25T17:52:49.184Z,1.40
2023-02-25T17:55:51.062Z,1.30
2023-02-25T17:58:58.041Z,1.30
2023-02-25T18:02:02.405Z,1.20
2023-02-25T18:05:13.421Z,1.20
2023-02-25T18:08:20.671Z,1.20
2023-02-25T18:11:28.254Z,1.20
2023-02-25T18:14:33.711Z,1.10
2023-02-25T18:17:38.268Z,1.10
2023-02-25T18:20:42.392Z,1.20
2023-02-25T18:23:44.913Z,1.10
2023-02-25T18:27:12.810Z,1.20
2023-02-25T18:30:20.741Z,1.10
2023-02-25T18:33:23.128Z,1.10
2023-02-25T18:36:28.069Z,1.00
2023-02-25T18:39:29.980Z,1.00
2023-02-25T18:42:31.812Z,1.00
2023-02-25T18:45:34.184Z,1.00
2023-02-25T18:48:36.453Z,1.00
2023-02-25T18:51:39.231Z,1.00
2023-02-25T18:54:41.576Z,0.90
2023-02-25T18:57:43.396Z,0.90
2023-02-25T19:00:49.871Z,0.90
2023-02-25T19:03:52.027Z,0.80
2023-02-25T19:06:53.780Z,0.80
2023-02-25T19:09:55.935Z,0.80
2023-02-25T19:13:05.156Z,0.80
2023-02-25T19:16:07.876Z,0.70
2023-02-25T19:19:09.730Z,0.70
2023-02-25T19:22:11.696Z,0.70
2023-02-25T19:25:33.820Z,0.70
2023-02-25T19:28:35.788Z,0.60
2023-02-25T19:31:38.130Z,0.60
2023-02-25T19:34:39.999Z,0.60
2023-02-25T19:37:42.849Z,0.60
2023-02-25T19:40:46.484Z,0.60
2023-02-25T19:43:48.266Z,0.60
2023-02-25T19:46:50.430Z,0.60
2023-02-25T19:49:52.274Z,0.60
2023-02-25T19:52:55.692Z,0.60
2023-02-25T19:55:57.930Z,0.60
2023-02-25T19:58:59.750Z,0.60
2023-02-25T20:02:01.496Z,0.60
2023-02-25T20:05:03.503Z,0.50
2023-02-25T20:08:06.003Z,0.50
2023-02-25T20:11:11.821Z,0.50
2023-02-25T20:14:14.955Z,0.50
2023-02-25T20:17:16.754Z,0.50
2023-02-25T20:20:18.660Z,0.40
2023-02-25T20:23:20.505Z,0.40
2023-02-25T20:26:24.395Z,0.40
2023-02-25T20:29:27.508Z,0.40
2023-02-25T20:32:30.107Z,0.30
2023-02-25T20:35:32.278Z,0.30
2023-02-25T20:38:40.678Z,0.30
2023-02-25T20:41:44.610Z,0.30
2023-02-25T20:44:51.907Z,0.30
2023-02-25T20:47:54.362Z,0.20
2023-02-25T20:51:00.216Z,0.20
2023-02-25T20:54:03.786Z,0.20
2023-02-25T20:57:06.565Z,0.20
2023-02-25T21:00:09.319Z,0.10
2023-02-25T21:03:11.174Z,0.10
2023-02-25T21:06:14.622Z,0.10
2023-02-25T21:09:16.463Z,0.00
2023-02-25T21:12:18.344Z,0.00
2023-02-25T21:15:20.211Z,0.00
2023-02-25T21:18:21.954Z,0.10
2023-02-25T21:21:23.726Z,0.10
2023-02-25T21:24:28.976Z,0.10
2023-02-25T21:27:30.900Z,0.10
2023-02-25T21:30:32.744Z,0.10
2023-02-25T21:33:36.332Z,0.20
2023-02-25T21:36:38.862Z,0.20
2023-02-25T21:39:41.773Z,0.20
2023-02-25T21:42:43.710Z,0.20
2023-02-25T21:46:00.249Z,0.10
2023-02-25T21:49:02.149Z,0.10
2023-02-25T21:52:04.435Z,0.10
2023-02-25T21:55:07.405Z,0.10
2023-02-25T21:58:10.336Z,0.10
2023-02-25T22:01:18.353Z,0.10
2023-02-25T22:04:20.323Z,0.10
2023-02-25T22:07:22.112Z,0.10
2023-02-25T22:10:23.980Z,0.10
2023-02-25T22:13:26.016Z,0.10
2023-02-25T22:16:28.765Z,0.10
2023-02-25T22:19:30.927Z,0.10
2023-02-25T22:22:32.934Z,0.10
2023-02-25T22:25:34.716Z,0.10
2023-02-25T22:28:36.672Z,0.10
2023-02-25T22:31:38.958Z,0.20
2023-02-25T22:34:40.817Z,0.10
2023-02-25T22:37:42.760Z,0.10
2023-02-25T22:40:44.589Z,0.00
2023-02-25T22:43:47.745Z,0.00
2023-02-25T22:46:49.851Z,0.00
2023-02-25T22:49:51.769Z,-0.20
2023-02-25T22:52:53.600Z,-0.30
2023-02-25T22:55:59.324Z,-0.40
2023-02-25T22:59:01.286Z,-0.50
2023-02-25T23:02:03.235Z,-0.50
2023-02-25T23:05:05.384Z,-0.60
2023-02-25T23:08:07.539Z,-0.70
2023-02-25T23:11:16.157Z,-0.80
2023-02-25T23:14:18.294Z,-0.90
2023-02-25T23:17:20.656Z,-0.90
2023-02-25T23:20:24.032Z,-1.00
2023-02-25T23:23:25.847Z,-1.10
2023-02-25T23:26:36.124Z,-1.10
2023-02-25T23:29:38.175Z,-1.20
2023-02-25T23:32:42.097Z,-1.30
2023-02-25T23:35:43.901Z,-1.30
2023-02-25T23:38:45.674Z,-1.40
2023-02-25T23:44:50.155Z,-1.40
2023-02-25T23:47:52.132Z,-1.50
2023-02-25T23:50:53.922Z,-1.50
2023-02-25T23:53:57.866Z,-1.50
2023-02-25T23:56:59.759Z,-1.40
