createdAt,value
2023-11-01T00:01:28.194Z,11.40
2023-11-01T00:03:58.104Z,10.18
2023-11-01T00:06:27.955Z,8.13
2023-11-01T00:08:59.454Z,7.72
2023-11-01T00:11:29.306Z,9.45
2023-11-01T00:13:59.077Z,9.15
2023-11-01T00:16:31.509Z,9.85
2023-11-01T00:19:01.297Z,9.05
2023-11-01T00:21:31.125Z,10.60
2023-11-01T00:24:01.447Z,13.85
2023-11-01T00:26:31.209Z,9.45
2023-11-01T00:29:01.273Z,8.60
2023-11-01T00:31:33.748Z,9.80
2023-11-01T00:34:03.553Z,9.77
2023-11-01T00:36:33.381Z,12.40
2023-11-01T00:39:03.254Z,11.50
2023-11-01T00:41:34.300Z,12.25
2023-11-01T00:44:04.104Z,12.32
2023-11-01T00:46:36.543Z,13.02
2023-11-01T00:49:06.422Z,11.73
2023-11-01T00:51:36.492Z,10.35
2023-11-01T00:54:07.194Z,10.20
2023-11-01T00:56:37.102Z,10.18
2023-11-01T00:59:06.985Z,12.70
2023-11-01T01:01:39.311Z,16.83
2023-11-01T01:04:09.270Z,15.13
2023-11-01T01:06:39.498Z,11.85
2023-11-01T01:09:15.671Z,12.65
2023-11-01T01:11:47.665Z,12.73
2023-11-01T01:14:19.083Z,9.48
2023-11-01T01:16:51.631Z,10.80
2023-11-01T01:19:23.406Z,8.27
2023-11-01T01:21:53.245Z,7.72
2023-11-01T01:24:23.208Z,11.63
2023-11-01T01:26:52.983Z,15.00
2023-11-01T01:29:22.873Z,8.48
2023-11-01T01:31:55.257Z,10.85
2023-11-01T01:34:25.010Z,10.07
2023-11-01T01:36:54.808Z,16.75
2023-11-01T01:39:24.611Z,11.45
2023-11-01T01:41:54.446Z,13.55
2023-11-01T01:44:24.337Z,11.75
2023-11-01T01:46:59.066Z,10.07
2023-11-01T01:49:33.339Z,7.85
2023-11-01T01:52:09.878Z,12.35
2023-11-01T01:54:40.790Z,9.98
2023-11-01T01:57:11.065Z,11.38
2023-11-01T01:59:41.030Z,9.93
2023-11-01T02:02:13.966Z,8.20
2023-11-01T02:04:43.775Z,6.50
2023-11-01T02:07:13.768Z,9.30
2023-11-01T02:09:43.728Z,11.10
2023-11-01T02:12:13.667Z,10.38
2023-11-01T02:14:43.554Z,7.55
2023-11-01T02:17:16.094Z,8.75
2023-11-01T02:19:46.042Z,9.00
2023-11-01T02:22:15.825Z,9.45
2023-11-01T02:24:48.549Z,12.35
2023-11-01T02:27:18.407Z,8.25
2023-11-01T02:29:49.146Z,7.72
2023-11-01T02:32:19.003Z,6.88
2023-11-01T02:34:48.864Z,6.20
2023-11-01T02:37:18.680Z,11.25
2023-11-01T02:39:51.054Z,11.88
2023-11-01T02:42:20.818Z,6.65
2023-11-01T02:44:50.574Z,8.95
2023-11-01T02:47:20.383Z,10.80
2023-11-01T02:49:50.238Z,7.90
2023-11-01T02:52:20.033Z,9.23
2023-11-01T02:54:52.709Z,9.55
2023-11-01T02:57:22.484Z,11.65
2023-11-01T02:59:52.313Z,9.75
2023-11-01T03:02:22.139Z,6.65
2023-11-01T03:04:51.910Z,7.57
2023-11-01T03:07:21.757Z,8.68
2023-11-01T03:09:54.215Z,9.40
2023-11-01T03:12:24.011Z,6.82
2023-11-01T03:14:53.777Z,7.47
2023-11-01T03:17:23.615Z,5.55
2023-11-01T03:19:53.443Z,8.43
2023-11-01T03:22:24.423Z,6.93
2023-11-01T03:24:56.866Z,6.15
2023-11-01T03:27:26.674Z,4.82
2023-11-01T03:29:57.334Z,9.38
2023-11-01T03:32:27.200Z,6.45
2023-11-01T03:34:57.073Z,3.72
2023-11-01T03:37:26.894Z,7.75
2023-11-01T03:39:59.271Z,9.15
2023-11-01T03:42:29.053Z,6.68
2023-11-01T03:44:59.458Z,8.35
2023-11-01T03:47:30.506Z,5.88
2023-11-01T03:50:01.749Z,4.40
2023-11-01T03:52:31.689Z,11.65
2023-11-01T03:55:04.475Z,4.20
2023-11-01T03:57:34.451Z,4.35
2023-11-01T04:00:04.890Z,6.75
2023-11-01T04:02:34.745Z,9.57
2023-11-01T04:05:05.409Z,6.50
2023-11-01T04:07:35.223Z,6.05
2023-11-01T04:10:11.195Z,5.30
2023-11-01T04:12:41.102Z,4.55
2023-11-01T04:15:14.041Z,6.82
2023-11-01T04:17:43.851Z,6.70
2023-11-01T04:20:14.689Z,5.80
2023-11-01T04:22:44.580Z,5.40
2023-11-01T04:25:16.956Z,9.57
2023-11-01T04:27:48.392Z,6.07
2023-11-01T04:30:19.477Z,7.45
2023-11-01T04:32:50.902Z,6.35
2023-11-01T04:35:21.158Z,4.57
2023-11-01T04:37:51.005Z,8.50
2023-11-01T04:40:23.390Z,6.07
2023-11-01T04:42:53.178Z,6.97
2023-11-01T04:45:23.148Z,8.82
2023-11-01T04:47:52.979Z,5.88
2023-11-01T04:50:23.218Z,5.43
2023-11-01T04:52:53.026Z,5.72
2023-11-01T04:55:25.667Z,3.97
2023-11-01T04:57:55.408Z,7.05
2023-11-01T05:00:25.565Z,4.70
2023-11-01T05:02:55.794Z,4.28
2023-11-01T05:05:25.904Z,5.28
2023-11-01T05:07:56.254Z,7.55
2023-11-01T05:10:28.803Z,5.70
2023-11-01T05:12:56.015Z,6.07
2023-11-01T05:15:25.787Z,5.13
2023-11-01T05:17:55.626Z,3.65
2023-11-01T05:20:25.460Z,10.05
2023-11-01T05:22:55.289Z,6.18
2023-11-01T05:25:30.067Z,9.65
2023-11-01T05:28:03.150Z,4.10
2023-11-01T05:30:32.996Z,3.92
2023-11-01T05:33:03.213Z,4.72
2023-11-01T05:35:38.006Z,4.63
2023-11-01T05:38:09.529Z,5.07
2023-11-01T05:40:39.350Z,4.40
2023-11-01T05:43:12.014Z,3.90
2023-11-01T05:45:42.057Z,3.63
2023-11-01T05:48:11.949Z,2.97
2023-11-01T05:50:42.751Z,5.38
2023-11-01T05:53:12.595Z,2.80
2023-11-01T05:55:54.506Z,4.97
2023-11-01T05:58:35.077Z,5.45
2023-11-01T06:01:04.904Z,5.00
2023-11-01T06:03:34.888Z,3.80
2023-11-01T06:06:04.816Z,4.00
2023-11-01T06:08:34.720Z,3.58
2023-11-01T06:11:04.588Z,4.10
2023-11-01T06:13:37.236Z,3.97
2023-11-01T06:16:09.219Z,6.28
2023-11-01T06:18:38.959Z,5.70
2023-11-01T06:21:09.470Z,7.18
2023-11-01T06:23:39.807Z,5.65
2023-11-01T06:26:09.788Z,8.15
2023-11-01T06:28:42.173Z,9.75
2023-11-01T06:31:12.071Z,2.80
2023-11-01T06:33:42.109Z,2.50
2023-11-01T06:36:12.587Z,6.18
2023-11-01T06:38:42.389Z,6.95
2023-11-01T06:41:12.466Z,4.75
2023-11-01T06:43:45.480Z,3.50
2023-11-01T06:46:15.485Z,4.63
2023-11-01T06:48:45.473Z,3.00
2023-11-01T06:51:15.716Z,6.55
2023-11-01T06:53:45.772Z,2.75
2023-11-01T06:56:15.638Z,3.17
2023-11-01T06:58:48.003Z,2.80
2023-11-01T07:01:17.777Z,2.83
2023-11-01T07:03:47.721Z,6.40
2023-11-01T07:06:17.547Z,5.68
2023-11-01T07:08:48.013Z,3.53
2023-11-01T07:11:20.186Z,3.88
2023-11-01T07:13:52.790Z,6.72
2023-11-01T07:16:22.564Z,2.70
2023-11-01T07:18:52.337Z,6.72
2023-11-01T07:21:22.339Z,5.85
2023-11-01T07:23:52.321Z,4.40
2023-11-01T07:26:22.290Z,7.68
2023-11-01T07:28:54.826Z,8.98
2023-11-01T07:31:24.634Z,3.92
2023-11-01T07:33:54.792Z,4.93
2023-11-01T07:36:24.970Z,4.75
2023-11-01T07:38:54.911Z,5.10
2023-11-01T07:41:24.761Z,10.48
2023-11-01T07:43:57.141Z,5.55
2023-11-01T07:46:26.960Z,6.10
2023-11-01T07:48:56.711Z,3.83
2023-11-01T07:51:26.687Z,4.95
2023-11-01T07:53:57.283Z,6.78
2023-11-01T07:56:27.093Z,4.82
2023-11-01T07:58:59.451Z,7.38
2023-11-01T08:01:29.330Z,3.47
2023-11-01T08:03:59.252Z,4.68
2023-11-01T08:06:29.108Z,3.95
2023-11-01T08:08:59.724Z,5.13
2023-11-01T08:11:29.541Z,11.07
2023-11-01T08:14:01.949Z,5.57
2023-11-01T08:16:32.069Z,6.15
2023-11-01T08:19:01.935Z,6.82
2023-11-01T08:21:33.638Z,6.70
2023-11-01T08:24:03.493Z,6.55
2023-11-01T08:26:33.324Z,5.63
2023-11-01T08:29:05.868Z,6.07
2023-11-01T08:31:35.705Z,6.47
2023-11-01T08:34:05.684Z,5.78
2023-11-01T08:36:35.543Z,7.40
2023-11-01T08:39:05.407Z,5.80
2023-11-01T08:41:35.284Z,5.13
2023-11-01T08:44:08.221Z,4.82
2023-11-01T08:46:38.001Z,5.88
2023-11-01T08:49:07.764Z,5.22
2023-11-01T08:51:39.473Z,4.18
2023-11-01T08:54:10.607Z,6.43
2023-11-01T08:56:40.507Z,7.85
2023-11-01T08:59:12.945Z,9.00
2023-11-01T09:01:42.907Z,8.20
2023-11-01T09:04:15.055Z,5.93
2023-11-01T09:06:44.975Z,5.75
2023-11-01T09:09:15.209Z,7.72
2023-11-01T09:11:46.158Z,4.95
2023-11-01T09:14:18.586Z,6.82
2023-11-01T09:16:48.381Z,4.80
2023-11-01T09:19:18.175Z,8.75
2023-11-01T09:21:48.394Z,5.32
2023-11-01T09:24:18.165Z,7.97
2023-11-01T09:26:48.591Z,4.47
2023-11-01T09:29:21.090Z,5.95
2023-11-01T09:31:50.931Z,6.07
2023-11-01T09:34:20.859Z,5.88
2023-11-01T09:36:50.672Z,9.50
2023-11-01T09:39:20.627Z,6.47
2023-11-01T09:41:53.879Z,6.78
2023-11-01T09:44:26.313Z,8.30
2023-11-01T09:46:56.249Z,6.55
2023-11-01T09:49:26.356Z,6.97
2023-11-01T09:51:56.316Z,10.20
2023-11-01T09:54:26.285Z,7.50
2023-11-01T09:56:59.081Z,3.72
2023-11-01T09:59:33.837Z,5.60
2023-11-01T10:02:03.791Z,7.63
2023-11-01T10:04:35.792Z,12.10
2023-11-01T10:07:05.610Z,3.67
2023-11-01T10:09:35.434Z,3.33
2023-11-01T10:12:09.167Z,5.38
2023-11-01T10:14:41.651Z,7.90
2023-11-01T10:17:11.521Z,4.50
2023-11-01T10:19:45.465Z,6.40
2023-11-01T10:24:45.585Z,5.07
2023-11-01T10:27:15.428Z,4.00
2023-11-01T10:29:49.329Z,5.22
2023-11-01T10:34:48.811Z,7.22
2023-11-01T10:37:25.763Z,7.57
2023-11-01T10:39:57.044Z,6.00
2023-11-01T10:42:27.090Z,5.20
2023-11-01T10:44:59.539Z,6.88
2023-11-01T10:47:29.534Z,11.05
2023-11-01T10:50:00.830Z,6.40
2023-11-01T10:52:31.174Z,8.13
2023-11-01T10:55:02.203Z,7.15
2023-11-01T10:57:32.314Z,8.98
2023-11-01T11:00:14.039Z,6.18
2023-11-01T11:02:50.881Z,3.60
2023-11-01T11:05:31.281Z,3.92
2023-11-01T11:08:01.144Z,8.07
2023-11-01T11:10:34.436Z,5.57
2023-11-01T11:13:29.968Z,7.28
2023-11-01T11:16:01.467Z,5.60
2023-11-01T11:18:53.242Z,6.72
2023-11-01T11:21:53.143Z,6.00
2023-11-01T11:24:56.879Z,8.50
2023-11-01T11:27:57.143Z,8.68
2023-11-01T11:31:07.435Z,4.47
2023-11-01T11:33:38.348Z,5.53
2023-11-01T11:36:16.281Z,7.25
2023-11-01T11:38:53.818Z,8.38
2023-11-01T11:41:25.172Z,8.40
2023-11-01T11:44:12.492Z,7.63
2023-11-01T11:46:43.637Z,7.07
2023-11-01T11:49:24.410Z,6.05
2023-11-01T11:51:55.834Z,8.75
2023-11-01T11:54:27.640Z,9.02
2023-11-01T11:56:57.921Z,9.65
2023-11-01T11:59:31.462Z,7.80
2023-11-01T12:02:11.435Z,6.25
2023-11-01T12:04:44.221Z,7.43
2023-11-01T12:07:20.033Z,6.22
2023-11-01T12:09:53.401Z,9.43
2023-11-01T12:12:23.315Z,9.30
2023-11-01T12:15:03.237Z,6.32
2023-11-01T12:17:34.795Z,7.00
2023-11-01T12:20:04.741Z,6.88
2023-11-01T12:22:38.651Z,6.53
2023-11-01T12:25:09.892Z,14.05
2023-11-01T12:27:41.620Z,8.40
2023-11-01T12:30:23.826Z,8.23
2023-11-01T12:32:54.539Z,13.68
2023-11-01T12:35:24.406Z,7.22
2023-11-01T12:37:54.213Z,13.40
2023-11-01T12:40:28.061Z,7.85
2023-11-01T12:43:11.300Z,11.35
2023-11-01T12:45:43.750Z,8.43
2023-11-01T12:48:13.825Z,7.47
2023-11-01T12:50:43.714Z,5.88
2023-11-01T12:53:13.959Z,8.93
2023-11-01T12:55:43.782Z,7.38
2023-11-01T12:58:16.558Z,10.02
2023-11-01T13:00:49.042Z,8.95
2023-11-01T13:03:18.982Z,6.28
2023-11-01T13:05:49.204Z,10.15
2023-11-01T13:08:19.533Z,8.60
2023-11-01T13:10:49.323Z,6.15
2023-11-01T13:13:19.287Z,8.85
2023-11-01T13:15:51.742Z,12.05
2023-11-01T13:18:21.673Z,9.63
2023-11-01T13:20:51.838Z,8.82
2023-11-01T13:23:21.629Z,10.02
2023-11-01T13:25:51.709Z,6.10
2023-11-01T13:28:22.075Z,9.27
2023-11-01T13:30:54.581Z,6.32
2023-11-01T13:33:24.439Z,6.88
2023-11-01T13:35:54.406Z,8.48
2023-11-01T13:38:24.171Z,11.43
2023-11-01T13:40:53.940Z,10.52
2023-11-01T13:43:23.710Z,4.88
2023-11-01T13:45:56.293Z,15.48
2023-11-01T13:48:26.211Z,12.98
2023-11-01T13:50:56.421Z,10.13
2023-11-01T13:53:27.002Z,8.68
2023-11-01T13:55:56.798Z,14.93
2023-11-01T13:58:27.927Z,7.47
2023-11-01T14:01:01.755Z,5.88
2023-11-01T14:03:33.771Z,4.90
2023-11-01T14:06:03.909Z,12.05
2023-11-01T14:08:33.944Z,9.45
2023-11-01T14:11:03.905Z,7.55
2023-11-01T14:13:33.716Z,7.63
2023-11-01T14:16:06.269Z,9.05
2023-11-01T14:18:36.111Z,5.30
2023-11-01T14:21:06.394Z,8.38
2023-11-01T14:23:36.240Z,12.38
2023-11-01T14:26:06.137Z,8.18
2023-11-01T14:28:35.955Z,10.52
2023-11-01T14:31:08.352Z,8.80
2023-11-01T14:33:38.537Z,10.60
2023-11-01T14:36:09.934Z,8.35
2023-11-01T14:38:39.756Z,10.10
2023-11-01T14:41:09.647Z,12.40
2023-11-01T14:43:39.444Z,8.00
2023-11-01T14:46:12.034Z,9.07
2023-11-01T14:48:44.535Z,11.00
2023-11-01T14:51:14.451Z,4.88
2023-11-01T14:53:44.275Z,11.38
2023-11-01T14:56:17.792Z,6.35
2023-11-01T14:58:50.114Z,8.93
2023-11-01T15:01:22.673Z,6.75
2023-11-01T15:03:52.827Z,7.63
2023-11-01T15:06:22.694Z,7.57
2023-11-01T15:08:52.634Z,11.20
2023-11-01T15:11:22.588Z,8.95
2023-11-01T15:13:52.737Z,7.78
2023-11-01T15:16:25.174Z,10.18
2023-11-01T15:18:54.959Z,9.48
2023-11-01T15:21:24.872Z,6.00
2023-11-01T15:23:54.689Z,7.15
2023-11-01T15:26:26.011Z,7.32
2023-11-01T15:28:56.658Z,4.55
2023-11-01T15:31:29.025Z,5.35
2023-11-01T15:34:00.125Z,5.80
2023-11-01T15:36:30.079Z,8.32
2023-11-01T15:39:00.035Z,6.22
2023-11-01T15:41:29.944Z,5.80
2023-11-01T15:43:59.732Z,4.55
2023-11-01T15:46:32.359Z,6.68
2023-11-01T15:49:02.257Z,8.48
2023-11-01T15:51:32.058Z,6.78
2023-11-01T15:54:01.886Z,6.95
2023-11-01T15:56:31.694Z,4.32
2023-11-01T15:59:01.795Z,4.97
2023-11-01T16:01:34.206Z,4.00
2023-11-01T16:04:04.292Z,7.97
2023-11-01T16:06:34.490Z,8.00
2023-11-01T16:09:05.636Z,6.55
2023-11-01T16:11:35.692Z,6.55
2023-11-01T16:14:06.177Z,9.65
2023-11-01T16:16:38.922Z,10.82
2023-11-01T16:19:09.357Z,5.50
2023-11-01T16:21:39.162Z,4.55
2023-11-01T16:24:10.003Z,4.28
2023-11-01T16:26:39.790Z,4.00
2023-11-01T16:29:09.607Z,6.75
2023-11-01T16:31:42.031Z,5.60
2023-11-01T16:34:11.952Z,7.32
2023-11-01T16:36:41.737Z,8.00
2023-11-01T16:39:11.664Z,4.85
2023-11-01T16:41:42.072Z,6.03
2023-11-01T16:44:11.980Z,5.03
2023-11-01T16:46:44.345Z,3.78
2023-11-01T16:49:14.894Z,5.40
2023-11-01T16:51:47.125Z,3.47
2023-11-01T16:54:19.695Z,7.40
2023-11-01T16:56:49.750Z,3.67
2023-11-01T16:59:19.822Z,6.20
2023-11-01T17:01:52.333Z,5.35
2023-11-01T17:04:22.240Z,4.20
2023-11-01T17:06:52.065Z,4.85
2023-11-01T17:09:21.940Z,6.47
2023-11-01T17:11:52.416Z,4.97
2023-11-01T17:14:22.203Z,4.70
2023-11-01T17:16:54.876Z,5.68
2023-11-01T17:19:24.649Z,2.38
2023-11-01T17:21:55.121Z,6.47
2023-11-01T17:24:27.758Z,4.85
2023-11-01T17:26:58.881Z,3.58
2023-11-01T17:29:33.574Z,2.58
2023-11-01T17:32:06.282Z,3.22
2023-11-01T17:34:36.144Z,2.88
2023-11-01T17:37:07.166Z,3.38
2023-11-01T17:39:41.574Z,3.92
2023-11-01T17:42:12.636Z,8.40
2023-11-01T17:44:45.761Z,5.05
2023-11-01T17:47:27.222Z,2.07
2023-11-01T17:50:01.684Z,3.20
2023-11-01T17:52:37.254Z,3.10
2023-11-01T17:55:09.682Z,3.78
2023-11-01T17:57:41.109Z,3.90
2023-11-01T18:00:12.092Z,2.17
2023-11-01T18:03:26.824Z,3.28
2023-11-01T18:06:10.501Z,5.88
2023-11-01T18:08:41.406Z,2.90
2023-11-01T18:11:12.957Z,4.05
2023-11-01T18:13:43.934Z,2.15
2023-11-01T18:16:14.050Z,2.65
2023-11-01T18:18:42.990Z,3.05
2023-11-01T18:21:19.608Z,2.53
2023-11-01T18:23:55.062Z,2.30
2023-11-01T18:26:25.289Z,2.75
2023-11-01T18:28:56.596Z,2.13
2023-11-01T18:31:29.061Z,3.03
2023-11-01T18:34:02.860Z,5.93
2023-11-01T18:36:41.450Z,3.33
2023-11-01T18:39:13.200Z,2.70
2023-11-01T18:41:45.015Z,3.15
2023-11-01T18:44:26.544Z,4.90
2023-11-01T18:46:56.783Z,3.65
2023-11-01T18:50:05.758Z,3.33
2023-11-01T18:52:38.233Z,2.20
2023-11-01T18:55:11.164Z,1.77
2023-11-01T18:57:41.527Z,2.80
2023-11-01T19:00:12.710Z,3.38
2023-11-01T19:03:08.636Z,5.13
2023-11-01T19:05:39.080Z,2.60
2023-11-01T19:08:11.620Z,6.32
2023-11-01T19:10:42.716Z,1.80
2023-11-01T19:13:13.842Z,6.82
2023-11-01T19:16:25.197Z,2.47
2023-11-01T19:18:56.407Z,1.92
2023-11-01T19:21:26.600Z,1.63
2023-11-01T19:23:59.397Z,2.92
2023-11-01T19:26:30.485Z,3.90
2023-11-01T19:29:00.458Z,2.28
2023-11-01T19:31:33.324Z,2.60
2023-11-01T19:34:03.297Z,4.70
2023-11-01T19:36:30.685Z,5.32
2023-11-01T19:39:03.358Z,3.55
2023-11-01T19:41:33.285Z,3.03
2023-11-01T19:44:04.786Z,4.32
2023-11-01T19:46:37.838Z,3.80
2023-11-01T19:49:07.973Z,2.50
2023-11-01T19:51:38.040Z,6.25
2023-11-01T19:54:11.441Z,5.78
2023-11-01T19:56:41.554Z,4.43
2023-11-01T19:59:12.671Z,4.88
2023-11-01T20:01:42.616Z,4.32
2023-11-01T20:04:12.387Z,8.63
2023-11-01T20:06:42.476Z,4.50
2023-11-01T20:09:15.108Z,5.18
2023-11-01T20:11:45.080Z,2.88
2023-11-01T20:14:18.725Z,3.55
2023-11-01T20:16:48.615Z,3.97
2023-11-01T20:19:19.105Z,2.92
2023-11-01T20:21:48.947Z,3.08
2023-11-01T20:24:21.333Z,4.85
2023-11-01T20:26:51.644Z,3.50
2023-11-01T20:29:21.446Z,18.60
2023-11-01T20:31:51.706Z,4.25
2023-11-01T20:34:21.578Z,3.30
2023-11-01T20:36:51.360Z,2.60
2023-11-01T20:39:23.812Z,4.75
2023-11-01T20:41:53.733Z,4.00
2023-11-01T20:44:25.759Z,3.72
2023-11-01T20:46:55.803Z,3.20
2023-11-01T20:49:26.129Z,3.63
2023-11-01T20:51:55.908Z,3.03
2023-11-01T20:54:29.777Z,3.47
2023-11-01T20:56:59.544Z,4.13
2023-11-01T20:59:30.963Z,3.40
2023-11-01T21:02:01.137Z,2.25
2023-11-01T21:04:31.756Z,5.38
2023-11-01T21:07:04.157Z,4.00
2023-11-01T21:09:37.234Z,8.35
2023-11-01T21:12:07.304Z,2.60
2023-11-01T21:14:38.577Z,2.17
2023-11-01T21:17:09.710Z,3.30
2023-11-01T21:19:39.577Z,4.28
2023-11-01T21:22:09.952Z,3.53
2023-11-01T21:24:42.475Z,3.72
2023-11-01T21:27:12.275Z,3.17
2023-11-01T21:29:42.537Z,4.72
2023-11-01T21:32:12.402Z,5.90
2023-11-01T21:34:42.679Z,4.32
2023-11-01T21:37:12.701Z,4.28
2023-11-01T21:39:45.032Z,5.13
2023-11-01T21:42:15.537Z,6.97
2023-11-01T21:44:45.705Z,2.22
2023-11-01T21:47:16.419Z,2.00
2023-11-01T21:49:47.859Z,4.95
2023-11-01T21:52:22.025Z,4.22
2023-11-01T21:57:29.388Z,3.15
2023-11-01T22:00:02.268Z,3.72
2023-11-01T22:02:49.803Z,3.40
2023-11-01T22:05:20.989Z,2.13
2023-11-01T22:07:53.255Z,3.60
2023-11-01T22:10:37.479Z,2.78
2023-11-01T22:13:07.576Z,3.40
2023-11-01T22:15:39.437Z,4.93
2023-11-01T22:18:09.575Z,4.25
2023-11-01T22:20:39.435Z,1.58
2023-11-01T22:23:09.255Z,1.90
2023-11-01T22:25:42.448Z,3.15
2023-11-01T22:28:12.921Z,5.00
2023-11-01T22:30:42.647Z,2.67
2023-11-01T22:33:15.078Z,3.83
2023-11-01T22:35:46.782Z,6.15
2023-11-01T22:38:15.363Z,1.95
2023-11-01T22:40:48.211Z,2.67
2023-11-01T22:43:19.464Z,4.78
2023-11-01T22:45:49.284Z,2.05
2023-11-01T22:48:19.598Z,6.68
2023-11-01T22:50:49.478Z,5.07
2023-11-01T22:53:21.050Z,2.88
2023-11-01T22:55:53.533Z,2.50
2023-11-01T22:58:23.315Z,2.60
2023-11-01T23:00:54.070Z,3.97
2023-11-01T23:03:23.910Z,2.63
2023-11-01T23:05:53.889Z,3.67
2023-11-01T23:08:23.677Z,4.65
2023-11-01T23:10:56.111Z,2.00
2023-11-01T23:13:23.311Z,4.38
2023-11-01T23:15:53.137Z,2.28
2023-11-01T23:18:22.992Z,1.67
2023-11-01T23:20:52.855Z,3.42
2023-11-01T23:23:23.837Z,3.47
2023-11-01T23:25:58.691Z,2.13
2023-11-01T23:28:42.458Z,4.00
2023-11-01T23:31:14.139Z,2.97
2023-11-01T23:33:44.676Z,4.10
2023-11-01T23:36:19.838Z,6.47
2023-11-01T23:38:56.447Z,3.05
2023-11-01T23:41:41.034Z,2.42
2023-11-01T23:44:10.966Z,3.05
2023-11-01T23:46:40.955Z,3.88
2023-11-01T23:49:10.923Z,2.78
2023-11-01T23:51:59.333Z,4.22
2023-11-01T23:54:30.677Z,3.70
2023-11-01T23:57:12.808Z,3.35
2023-11-01T23:59:43.943Z,3.95
