createdAt,value
2022-08-22T00:01:31.579Z,44.54
2022-08-22T00:03:00.025Z,47.50
2022-08-22T00:04:07.729Z,44.75
2022-08-22T00:06:42.197Z,43.88
2022-08-22T00:09:23.910Z,44.01
2022-08-22T00:11:57.753Z,44.16
2022-08-22T00:14:35.551Z,44.21
2022-08-22T00:17:13.372Z,44.32
2022-08-22T00:19:50.914Z,44.61
2022-08-22T00:22:24.408Z,44.03
2022-08-22T00:24:57.128Z,44.79
2022-08-22T00:27:31.633Z,44.14
2022-08-22T00:30:08.020Z,44.79
2022-08-22T00:32:42.713Z,44.01
2022-08-22T00:35:20.365Z,44.83
2022-08-22T00:37:59.333Z,44.55
2022-08-22T00:40:39.927Z,43.99
2022-08-22T00:43:33.354Z,44.18
2022-08-22T00:46:23.045Z,44.39
2022-08-22T00:49:02.255Z,44.63
2022-08-22T00:51:53.845Z,44.78
2022-08-22T00:54:39.305Z,44.79
2022-08-22T00:57:25.723Z,45.85
2022-08-22T01:00:11.235Z,46.14
2022-08-22T01:03:10.633Z,46.33
2022-08-22T01:05:59.460Z,45.60
2022-08-22T01:09:01.365Z,45.65
2022-08-22T01:11:46.526Z,45.74
2022-08-22T01:14:34.702Z,45.77
2022-08-22T01:17:35.935Z,46.20
2022-08-22T01:20:38.794Z,45.73
2022-08-22T01:23:43.236Z,46.04
2022-08-22T01:26:50.572Z,45.92
2022-08-22T01:29:48.571Z,45.83
2022-08-22T01:32:57.325Z,45.72
2022-08-22T01:35:55.210Z,46.56
2022-08-22T01:38:40.981Z,46.17
2022-08-22T01:41:48.924Z,46.71
2022-08-22T01:44:40.790Z,45.60
2022-08-22T01:47:13.407Z,45.67
2022-08-22T01:49:45.116Z,45.50
2022-08-22T01:52:19.587Z,45.73
2022-08-22T01:54:54.953Z,45.27
2022-08-22T01:57:23.890Z,45.57
2022-08-22T01:59:54.452Z,45.83
2022-08-22T02:02:44.384Z,46.32
2022-08-22T02:05:24.581Z,46.18
2022-08-22T02:07:59.516Z,46.15
2022-08-22T02:10:43.396Z,46.32
2022-08-22T02:13:25.393Z,46.01
2022-08-22T02:16:06.549Z,45.57
2022-08-22T02:18:49.183Z,45.45
2022-08-22T02:21:23.244Z,45.42
2022-08-22T02:23:56.324Z,45.55
2022-08-22T02:26:29.236Z,45.51
2022-08-22T02:29:00.996Z,45.98
2022-08-22T02:31:40.700Z,46.41
2022-08-22T02:34:20.551Z,46.27
2022-08-22T02:36:54.117Z,46.64
2022-08-22T02:39:34.943Z,46.99
2022-08-22T02:42:14.704Z,46.77
2022-08-22T02:44:52.954Z,46.41
2022-08-22T02:47:31.463Z,46.55
2022-08-22T02:50:12.193Z,46.74
2022-08-22T02:52:54.936Z,47.09
2022-08-22T02:55:36.325Z,45.85
2022-08-22T02:58:08.837Z,46.36
2022-08-22T03:00:46.301Z,46.28
2022-08-22T03:03:21.632Z,46.50
2022-08-22T03:06:00.858Z,46.87
2022-08-22T03:08:33.662Z,46.52
2022-08-22T03:11:11.465Z,46.84
2022-08-22T03:13:54.114Z,46.65
2022-08-22T03:16:30.222Z,46.68
2022-08-22T03:19:04.673Z,46.97
2022-08-22T03:21:36.779Z,46.50
2022-08-22T03:24:11.570Z,46.84
2022-08-22T03:26:46.725Z,46.86
2022-08-22T03:29:20.484Z,46.77
2022-08-22T03:32:11.610Z,46.21
2022-08-22T03:34:54.057Z,47.08
2022-08-22T03:37:25.877Z,49.39
2022-08-22T03:40:00.012Z,47.47
2022-08-22T03:43:14.360Z,47.26
2022-08-22T03:46:28.120Z,46.94
2022-08-22T03:49:32.761Z,47.68
2022-08-22T03:52:32.735Z,47.09
2022-08-22T03:55:17.832Z,47.67
2022-08-22T03:58:27.473Z,46.47
2022-08-22T04:01:20.074Z,46.75
2022-08-22T04:04:23.441Z,46.68
2022-08-22T04:07:15.838Z,46.97
2022-08-22T04:10:38.753Z,46.65
2022-08-22T04:13:48.256Z,46.54
2022-08-22T04:16:58.751Z,45.59
2022-08-22T04:19:46.165Z,45.43
2022-08-22T04:22:29.910Z,46.22
2022-08-22T04:25:07.591Z,46.15
2022-08-22T04:27:41.502Z,45.77
2022-08-22T04:30:24.618Z,45.85
2022-08-22T04:32:57.487Z,46.07
2022-08-22T04:35:31.404Z,45.84
2022-08-22T04:38:02.664Z,45.40
2022-08-22T04:40:37.281Z,45.69
2022-08-22T04:43:14.349Z,45.13
2022-08-22T04:45:48.839Z,45.75
2022-08-22T04:48:24.015Z,45.49
2022-08-22T04:50:57.383Z,45.41
2022-08-22T04:53:52.400Z,44.42
2022-08-22T04:56:27.585Z,44.46
2022-08-22T04:58:58.578Z,44.70
2022-08-22T05:01:38.800Z,44.87
2022-08-22T05:04:09.249Z,44.45
2022-08-22T05:06:42.234Z,44.25
2022-08-22T05:09:16.245Z,44.54
2022-08-22T05:11:45.189Z,44.99
2022-08-22T05:14:18.689Z,44.17
2022-08-22T05:16:53.191Z,43.32
2022-08-22T05:19:31.721Z,43.46
2022-08-22T05:21:59.858Z,44.01
2022-08-22T05:24:33.827Z,43.92
2022-08-22T05:27:09.750Z,44.05
2022-08-22T05:29:40.890Z,43.59
2022-08-22T05:32:16.291Z,43.79
2022-08-22T05:34:46.783Z,43.71
2022-08-22T05:37:20.251Z,43.30
2022-08-22T05:39:51.304Z,44.08
2022-08-22T05:42:25.448Z,43.68
2022-08-22T05:44:54.942Z,43.99
2022-08-22T05:47:30.938Z,43.10
2022-08-22T05:50:02.627Z,42.98
2022-08-22T05:52:42.349Z,42.72
2022-08-22T05:55:22.199Z,42.73
2022-08-22T05:58:00.517Z,43.84
2022-08-22T06:00:33.105Z,42.99
2022-08-22T06:03:16.454Z,42.49
2022-08-22T06:05:48.125Z,43.08
2022-08-22T06:08:21.281Z,42.67
2022-08-22T06:10:51.866Z,42.34
2022-08-22T06:13:24.712Z,42.26
2022-08-22T06:15:59.327Z,41.91
2022-08-22T06:18:31.484Z,42.08
2022-08-22T06:21:01.895Z,42.84
2022-08-22T06:23:35.253Z,42.77
2022-08-22T06:26:04.285Z,43.04
2022-08-22T06:28:38.881Z,42.41
2022-08-22T06:31:26.354Z,42.72
2022-08-22T06:34:00.339Z,43.49
2022-08-22T06:36:28.105Z,43.18
2022-08-22T06:39:07.454Z,42.29
2022-08-22T06:41:39.984Z,42.17
2022-08-22T06:44:16.490Z,42.12
2022-08-22T06:46:46.579Z,42.24
2022-08-22T06:49:16.206Z,42.58
2022-08-22T06:51:44.045Z,42.47
2022-08-22T06:54:18.065Z,41.83
2022-08-22T06:56:48.863Z,41.87
2022-08-22T06:59:21.390Z,41.96
2022-08-22T07:01:52.560Z,41.64
2022-08-22T07:04:26.186Z,41.49
2022-08-22T07:06:56.543Z,41.98
2022-08-22T07:09:28.030Z,41.73
2022-08-22T07:11:58.294Z,41.80
2022-08-22T07:14:28.877Z,41.15
2022-08-22T07:16:58.984Z,41.08
2022-08-22T07:19:30.892Z,40.78
2022-08-22T07:22:09.919Z,41.16
2022-08-22T07:24:40.685Z,40.42
2022-08-22T07:27:17.941Z,40.69
2022-08-22T07:29:55.274Z,41.13
2022-08-22T07:32:29.544Z,40.63
2022-08-22T07:35:09.938Z,39.08
2022-08-22T07:37:51.836Z,40.39
2022-08-22T07:40:25.743Z,38.64
2022-08-22T07:42:59.489Z,38.85
2022-08-22T07:45:34.951Z,39.40
2022-08-22T07:48:25.044Z,39.66
2022-08-22T07:51:04.103Z,39.92
2022-08-22T07:53:39.182Z,38.78
2022-08-22T07:56:12.137Z,39.58
2022-08-22T07:58:42.136Z,39.07
2022-08-22T08:01:11.592Z,37.87
2022-08-22T08:03:39.569Z,37.28
2022-08-22T08:06:10.184Z,37.66
2022-08-22T08:08:41.352Z,38.02
2022-08-22T08:11:11.195Z,37.21
2022-08-22T08:13:42.445Z,37.71
2022-08-22T08:16:16.595Z,37.52
2022-08-22T08:18:47.126Z,36.41
2022-08-22T08:21:26.139Z,36.99
2022-08-22T08:23:54.990Z,37.12
2022-08-22T08:26:30.137Z,37.14
2022-08-22T08:28:59.148Z,37.33
2022-08-22T08:31:30.823Z,37.06
2022-08-22T08:34:05.542Z,36.95
2022-08-22T08:36:48.642Z,37.19
2022-08-22T08:39:24.267Z,37.67
2022-08-22T08:42:17.838Z,37.28
2022-08-22T08:45:07.396Z,37.27
2022-08-22T08:47:42.253Z,37.98
2022-08-22T08:50:33.741Z,37.43
2022-08-22T08:53:34.462Z,37.62
2022-08-22T08:56:12.956Z,37.43
2022-08-22T08:58:50.904Z,37.32
2022-08-22T09:01:45.593Z,37.30
2022-08-22T09:04:38.322Z,37.54
2022-08-22T09:07:35.754Z,37.48
2022-08-22T09:10:29.530Z,37.08
2022-08-22T09:13:29.541Z,37.45
2022-08-22T09:16:17.127Z,37.38
2022-08-22T09:19:11.718Z,36.95
2022-08-22T09:22:27.973Z,36.60
2022-08-22T09:25:24.023Z,36.71
2022-08-22T09:27:59.698Z,37.02
2022-08-22T09:30:54.188Z,37.86
2022-08-22T09:33:30.106Z,37.31
2022-08-22T09:36:02.563Z,37.62
2022-08-22T09:38:47.779Z,37.81
2022-08-22T09:41:27.503Z,37.24
2022-08-22T09:44:13.796Z,37.42
2022-08-22T09:47:03.197Z,37.22
2022-08-22T09:49:45.762Z,36.83
2022-08-22T09:52:33.291Z,36.90
2022-08-22T09:55:11.768Z,36.91
2022-08-22T09:57:52.998Z,36.71
2022-08-22T10:00:25.996Z,36.72
2022-08-22T10:03:06.079Z,36.62
2022-08-22T10:05:44.890Z,36.94
2022-08-22T10:08:31.215Z,37.00
2022-08-22T10:11:16.265Z,37.13
2022-08-22T10:14:01.803Z,37.18
2022-08-22T10:16:53.083Z,36.85
2022-08-22T10:19:27.533Z,37.06
2022-08-22T10:22:19.604Z,36.29
2022-08-22T10:24:56.059Z,35.75
2022-08-22T10:27:51.239Z,35.23
2022-08-22T10:30:25.862Z,35.59
2022-08-22T10:33:02.626Z,35.99
2022-08-22T10:35:34.391Z,36.31
2022-08-22T10:38:07.277Z,36.35
2022-08-22T10:40:48.253Z,35.99
2022-08-22T10:43:21.397Z,35.57
2022-08-22T10:46:03.764Z,35.90
2022-08-22T10:48:42.047Z,35.57
2022-08-22T10:51:19.186Z,35.31
2022-08-22T10:54:00.142Z,35.36
2022-08-22T10:56:35.213Z,35.02
2022-08-22T10:59:16.721Z,35.01
2022-08-22T11:01:54.505Z,34.81
2022-08-22T11:04:43.727Z,34.89
2022-08-22T11:07:21.432Z,34.71
2022-08-22T11:09:57.457Z,37.34
2022-08-22T11:12:35.081Z,34.93
2022-08-22T11:15:14.790Z,35.13
2022-08-22T11:18:20.741Z,35.11
2022-08-22T11:20:59.378Z,34.74
2022-08-22T11:23:39.071Z,34.82
2022-08-22T11:26:29.901Z,34.83
2022-08-22T11:29:14.859Z,35.34
2022-08-22T11:31:52.804Z,35.32
2022-08-22T11:34:38.909Z,35.21
2022-08-22T11:37:13.762Z,35.49
2022-08-22T11:39:44.446Z,35.86
2022-08-22T11:42:21.845Z,35.62
2022-08-22T11:44:54.697Z,35.99
2022-08-22T11:47:26.705Z,35.42
2022-08-22T11:50:03.646Z,35.33
2022-08-22T11:53:04.577Z,35.51
2022-08-22T11:55:38.395Z,35.96
2022-08-22T11:58:22.302Z,36.17
2022-08-22T12:01:01.534Z,35.87
2022-08-22T12:03:58.433Z,35.99
2022-08-22T12:06:54.530Z,35.63
2022-08-22T12:09:41.890Z,35.16
2022-08-22T12:12:26.617Z,35.44
2022-08-22T12:15:01.366Z,35.33
2022-08-22T12:18:10.886Z,35.35
2022-08-22T12:20:54.894Z,34.97
2022-08-22T12:23:52.032Z,35.11
2022-08-22T12:26:30.978Z,35.38
2022-08-22T12:29:16.897Z,35.13
2022-08-22T12:32:15.702Z,35.00
2022-08-22T12:34:55.098Z,34.75
2022-08-22T12:37:29.679Z,34.60
2022-08-22T12:40:26.325Z,35.09
2022-08-22T12:43:18.831Z,34.67
2022-08-22T12:46:18.415Z,34.98
2022-08-22T12:49:07.629Z,35.03
2022-08-22T12:51:55.916Z,35.31
2022-08-22T12:55:07.420Z,34.53
2022-08-22T12:57:50.473Z,35.10
2022-08-22T13:00:30.346Z,34.58
2022-08-22T13:03:02.569Z,34.87
2022-08-22T13:05:34.311Z,34.48
2022-08-22T13:08:12.871Z,34.46
2022-08-22T13:10:45.224Z,34.97
2022-08-22T13:13:31.529Z,34.49
2022-08-22T13:16:07.585Z,34.37
2022-08-22T13:18:39.576Z,35.18
2022-08-22T13:21:17.158Z,34.57
2022-08-22T13:23:54.525Z,34.47
2022-08-22T13:26:32.063Z,34.96
2022-08-22T13:31:58.319Z,34.99
2022-08-22T13:34:40.161Z,34.79
2022-08-22T13:37:14.280Z,34.81
2022-08-22T13:39:46.708Z,35.35
2022-08-22T13:42:20.365Z,34.76
2022-08-22T13:45:04.554Z,35.05
2022-08-22T13:47:39.222Z,34.86
2022-08-22T13:50:12.808Z,34.93
2022-08-22T13:52:52.573Z,34.53
2022-08-22T13:55:30.875Z,34.58
2022-08-22T13:58:12.565Z,34.25
2022-08-22T14:01:25.587Z,34.69
2022-08-22T14:04:00.895Z,34.43
2022-08-22T14:06:43.732Z,34.75
2022-08-22T14:09:31.326Z,34.51
2022-08-22T14:12:12.628Z,34.61
2022-08-22T14:14:43.565Z,33.97
2022-08-22T14:17:20.907Z,34.15
2022-08-22T14:19:59.422Z,34.34
2022-08-22T14:22:34.851Z,34.30
2022-08-22T14:25:07.468Z,34.50
2022-08-22T14:27:37.244Z,34.25
2022-08-22T14:30:14.914Z,34.61
2022-08-22T14:32:47.493Z,34.27
2022-08-22T14:35:23.361Z,34.52
2022-08-22T14:38:17.500Z,34.76
2022-08-22T14:40:47.135Z,34.77
2022-08-22T14:43:22.667Z,34.89
2022-08-22T14:45:57.276Z,34.73
2022-08-22T14:48:35.433Z,36.01
2022-08-22T14:51:10.814Z,35.07
2022-08-22T14:53:39.691Z,34.92
2022-08-22T14:56:11.976Z,35.01
2022-08-22T14:58:49.398Z,34.93
2022-08-22T15:01:19.752Z,35.05
2022-08-22T15:03:54.216Z,34.74
2022-08-22T15:06:36.497Z,34.73
2022-08-22T15:09:08.467Z,34.96
2022-08-22T15:11:37.914Z,34.93
2022-08-22T15:14:21.018Z,34.98
2022-08-22T15:16:53.899Z,35.01
2022-08-22T15:19:25.779Z,34.88
2022-08-22T15:22:13.676Z,35.23
2022-08-22T15:24:45.015Z,35.32
2022-08-22T15:27:13.189Z,35.48
2022-08-22T15:29:50.781Z,35.78
2022-08-22T15:32:22.518Z,35.50
2022-08-22T15:34:52.248Z,35.64
2022-08-22T15:37:33.586Z,35.71
2022-08-22T15:40:08.489Z,36.00
2022-08-22T15:42:44.228Z,35.63
2022-08-22T15:45:31.100Z,35.75
2022-08-22T15:48:04.903Z,36.25
2022-08-22T15:50:37.122Z,35.64
2022-08-22T15:53:21.284Z,36.31
2022-08-22T15:56:23.801Z,36.56
2022-08-22T15:59:09.914Z,36.34
2022-08-22T16:01:44.002Z,36.86
2022-08-22T16:04:32.755Z,36.77
2022-08-22T16:07:02.260Z,36.99
2022-08-22T16:09:39.349Z,37.30
2022-08-22T16:12:24.850Z,37.22
2022-08-22T16:14:53.498Z,36.98
2022-08-22T16:17:45.955Z,37.57
2022-08-22T16:20:46.054Z,37.03
2022-08-22T16:23:13.514Z,37.61
2022-08-22T16:26:17.375Z,36.92
2022-08-22T16:28:58.542Z,37.38
2022-08-22T16:31:30.842Z,37.76
2022-08-22T16:34:19.340Z,37.19
2022-08-22T16:36:49.935Z,38.01
2022-08-22T16:39:34.704Z,37.78
2022-08-22T16:42:26.149Z,38.07
2022-08-22T16:44:58.565Z,38.03
2022-08-22T16:47:41.211Z,37.70
2022-08-22T16:50:25.447Z,37.78
2022-08-22T16:53:00.265Z,38.36
2022-08-22T16:55:46.461Z,38.41
2022-08-22T16:58:40.258Z,37.60
2022-08-22T17:01:25.339Z,38.58
2022-08-22T17:04:04.457Z,38.59
2022-08-22T17:06:46.423Z,38.25
2022-08-22T17:09:40.583Z,38.17
2022-08-22T17:12:19.965Z,38.23
2022-08-22T17:14:56.733Z,38.42
2022-08-22T17:17:35.194Z,38.43
2022-08-22T17:20:18.279Z,38.34
2022-08-22T17:22:58.574Z,38.69
2022-08-22T17:25:34.071Z,38.54
2022-08-22T17:28:12.295Z,39.04
2022-08-22T17:30:48.126Z,38.71
2022-08-22T17:33:29.907Z,38.93
2022-08-22T17:36:26.367Z,38.53
2022-08-22T17:39:06.635Z,38.61
2022-08-22T17:41:45.371Z,38.82
2022-08-22T17:44:18.825Z,39.28
2022-08-22T17:46:53.245Z,39.43
2022-08-22T17:49:29.264Z,39.25
2022-08-22T17:52:05.695Z,38.77
2022-08-22T17:54:37.529Z,38.88
2022-08-22T17:57:09.198Z,39.65
2022-08-22T17:59:45.432Z,39.53
2022-08-22T18:02:17.598Z,39.78
2022-08-22T18:04:52.395Z,39.28
2022-08-22T18:07:55.986Z,39.76
2022-08-22T18:10:32.840Z,39.36
2022-08-22T18:13:07.299Z,39.25
2022-08-22T18:15:44.729Z,39.71
2022-08-22T18:18:29.541Z,40.33
2022-08-22T18:21:03.064Z,40.14
2022-08-22T18:23:39.891Z,39.97
2022-08-22T18:26:20.612Z,39.96
2022-08-22T18:28:54.413Z,39.81
2022-08-22T18:31:38.681Z,39.64
2022-08-22T18:34:18.948Z,39.84
2022-08-22T18:36:55.462Z,39.66
2022-08-22T18:39:40.749Z,40.01
2022-08-22T18:42:22.942Z,40.22
2022-08-22T18:44:50.483Z,39.86
2022-08-22T18:47:22.810Z,39.90
2022-08-22T18:49:53.790Z,39.80
2022-08-22T18:52:38.581Z,39.87
2022-08-22T18:55:39.514Z,40.99
2022-08-22T18:58:45.782Z,40.16
2022-08-22T19:01:36.286Z,40.26
2022-08-22T19:04:41.916Z,39.78
2022-08-22T19:07:40.858Z,40.17
2022-08-22T19:10:22.622Z,40.76
2022-08-22T19:13:11.705Z,40.71
2022-08-22T19:15:54.509Z,40.53
2022-08-22T19:18:37.945Z,40.60
2022-08-22T19:21:21.273Z,40.50
2022-08-22T19:23:52.839Z,40.46
2022-08-22T19:26:33.520Z,40.44
2022-08-22T19:29:08.740Z,39.84
2022-08-22T19:31:50.376Z,40.44
2022-08-22T19:34:38.861Z,40.04
2022-08-22T19:37:50.707Z,40.34
2022-08-22T19:40:53.851Z,40.05
2022-08-22T19:43:28.662Z,40.86
2022-08-22T19:45:57.712Z,40.52
2022-08-22T19:48:27.913Z,40.91
2022-08-22T19:51:11.564Z,40.69
2022-08-22T19:54:16.800Z,40.90
2022-08-22T19:57:05.282Z,40.47
2022-08-22T19:59:50.486Z,41.03
2022-08-22T20:02:26.814Z,40.94
2022-08-22T20:05:07.314Z,40.31
2022-08-22T20:07:49.160Z,40.45
2022-08-22T20:10:30.474Z,40.57
2022-08-22T20:13:07.730Z,41.19
2022-08-22T20:16:13.117Z,40.42
2022-08-22T20:19:13.492Z,40.68
2022-08-22T20:21:47.947Z,40.98
2022-08-22T20:24:21.276Z,40.92
2022-08-22T20:27:10.409Z,40.77
2022-08-22T20:29:45.587Z,41.20
2022-08-22T20:32:19.209Z,41.35
2022-08-22T20:34:50.381Z,41.46
2022-08-22T20:37:50.658Z,41.94
2022-08-22T20:40:55.261Z,41.66
2022-08-22T20:43:17.492Z,41.39
2022-08-22T20:46:00.274Z,41.68
2022-08-22T20:48:38.672Z,41.89
2022-08-22T20:51:07.819Z,41.23
2022-08-22T20:53:36.704Z,41.48
2022-08-22T20:56:04.791Z,41.70
2022-08-22T20:58:44.122Z,41.94
2022-08-22T21:01:15.486Z,42.21
2022-08-22T21:03:46.011Z,41.46
2022-08-22T21:06:16.542Z,41.77
2022-08-22T21:08:45.600Z,42.17
2022-08-22T21:11:28.919Z,42.50
2022-08-22T21:13:56.341Z,42.94
2022-08-22T21:16:31.887Z,42.11
2022-08-22T21:19:17.851Z,41.75
2022-08-22T21:21:45.265Z,42.28
2022-08-22T21:24:13.113Z,42.18
2022-08-22T21:26:51.113Z,42.42
2022-08-22T21:29:24.099Z,42.61
2022-08-22T21:32:04.346Z,42.06
2022-08-22T21:34:36.486Z,42.55
2022-08-22T21:37:09.607Z,43.19
2022-08-22T21:39:43.961Z,42.71
2022-08-22T21:42:25.274Z,43.61
2022-08-22T21:44:57.313Z,42.87
2022-08-22T21:47:31.503Z,43.41
2022-08-22T21:50:27.258Z,43.51
2022-08-22T21:53:09.160Z,43.77
2022-08-22T21:55:39.360Z,43.85
2022-08-22T21:58:35.193Z,42.96
2022-08-22T22:01:27.622Z,43.17
2022-08-22T22:03:57.766Z,41.48
2022-08-22T22:06:25.568Z,41.29
2022-08-22T22:08:52.983Z,40.49
2022-08-22T22:11:20.502Z,40.79
2022-08-22T22:13:47.936Z,41.05
2022-08-22T22:16:21.175Z,40.86
2022-08-22T22:18:48.583Z,40.32
2022-08-22T22:21:17.489Z,40.34
2022-08-22T22:23:44.895Z,40.34
2022-08-22T22:26:14.398Z,41.01
2022-08-22T22:28:44.926Z,40.90
2022-08-22T22:31:12.351Z,41.24
2022-08-22T22:33:42.334Z,40.57
2022-08-22T22:36:15.957Z,40.67
2022-08-22T22:38:45.215Z,40.63
2022-08-22T22:41:20.286Z,40.34
2022-08-22T22:43:47.702Z,41.03
2022-08-22T22:46:15.109Z,40.93
2022-08-22T22:48:42.534Z,40.64
2022-08-22T22:51:14.390Z,41.28
2022-08-22T22:53:52.572Z,40.70
2022-08-22T22:56:23.342Z,40.55
2022-08-22T22:59:00.828Z,40.82
2022-08-22T23:02:00.165Z,41.09
2022-08-22T23:04:27.930Z,40.93
2022-08-22T23:06:55.404Z,40.93
2022-08-22T23:09:22.833Z,40.41
2022-08-22T23:12:01.668Z,41.07
2022-08-22T23:14:33.295Z,40.89
2022-08-22T23:17:01.222Z,40.77
2022-08-22T23:19:29.152Z,40.98
2022-08-22T23:21:57.939Z,40.88
2022-08-22T23:24:26.418Z,40.89
2022-08-22T23:26:53.973Z,40.52
2022-08-22T23:29:23.084Z,40.10
2022-08-22T23:31:52.099Z,40.27
2022-08-22T23:34:21.473Z,40.29
2022-08-22T23:36:50.597Z,40.92
2022-08-22T23:39:19.231Z,40.87
2022-08-22T23:41:47.264Z,40.79
2022-08-22T23:44:17.201Z,40.90
2022-08-22T23:46:46.590Z,40.84
2022-08-22T23:49:21.803Z,40.71
2022-08-22T23:51:53.946Z,40.47
2022-08-22T23:54:22.035Z,41.08
2022-08-22T23:56:52.497Z,40.84
2022-08-22T23:59:21.865Z,40.61
